createdAt,value
2018-07-11T00:01:47.915Z,1.73
2018-07-11T00:04:17.054Z,2.03
2018-07-11T00:06:46.130Z,1.33
2018-07-11T00:09:15.372Z,1.50
2018-07-11T00:11:44.497Z,2.47
2018-07-11T00:14:13.594Z,1.93
2018-07-11T00:16:48.013Z,3.00
2018-07-11T00:19:17.118Z,1.60
2018-07-11T00:21:47.078Z,2.97
2018-07-11T00:24:16.261Z,3.17
2018-07-11T00:26:45.353Z,3.00
2018-07-11T00:29:14.452Z,2.57
2018-07-11T00:31:43.568Z,1.70
2018-07-11T00:34:13.459Z,2.03
2018-07-11T00:36:42.551Z,4.07
2018-07-11T00:39:11.678Z,3.47
2018-07-11T00:41:40.772Z,3.37
2018-07-11T00:44:09.948Z,3.57
2018-07-11T00:46:39.042Z,1.63
2018-07-11T00:49:08.181Z,3.57
2018-07-11T00:51:37.284Z,2.03
2018-07-11T00:54:06.651Z,2.20
2018-07-11T00:56:35.788Z,2.30
2018-07-11T00:59:38.745Z,3.07
2018-07-11T01:02:08.125Z,2.93
2018-07-11T01:04:55.602Z,2.97
2018-07-11T01:07:27.275Z,2.50
2018-07-11T01:09:56.360Z,3.50
2018-07-11T01:12:25.487Z,5.40
2018-07-11T01:14:54.554Z,3.93
2018-07-11T01:17:28.913Z,3.23
2018-07-11T01:19:58.004Z,2.90
2018-07-11T01:22:27.067Z,3.47
2018-07-11T01:24:56.191Z,3.00
2018-07-11T01:27:25.308Z,3.43
2018-07-11T01:29:54.411Z,3.90
2018-07-11T01:32:23.959Z,3.80
2018-07-11T01:34:53.033Z,3.73
2018-07-11T01:37:23.234Z,5.07
2018-07-11T01:39:52.676Z,3.30
2018-07-11T01:42:21.775Z,4.87
2018-07-11T01:44:57.160Z,4.70
2018-07-11T01:47:26.284Z,3.47
2018-07-11T01:49:55.335Z,5.17
2018-07-11T01:52:35.733Z,5.40
2018-07-11T01:55:04.838Z,4.20
2018-07-11T01:57:33.951Z,4.70
2018-07-11T02:00:03.099Z,5.03
2018-07-11T02:02:32.234Z,4.60
2018-07-11T02:05:01.449Z,6.33
2018-07-11T02:07:30.555Z,5.30
2018-07-11T02:09:59.700Z,5.43
2018-07-11T02:12:28.784Z,5.27
2018-07-11T02:15:03.575Z,5.97
2018-07-11T02:17:33.186Z,6.97
2018-07-11T02:20:02.361Z,6.73
2018-07-11T02:22:31.502Z,6.03
2018-07-11T02:25:01.997Z,6.23
2018-07-11T02:27:31.188Z,6.20
2018-07-11T02:30:17.630Z,6.63
2018-07-11T02:32:50.650Z,6.30
2018-07-11T02:35:19.763Z,6.23
2018-07-11T02:37:49.685Z,5.87
2018-07-11T02:40:18.731Z,7.63
2018-07-11T02:42:47.878Z,6.30
2018-07-11T02:45:16.983Z,5.80
2018-07-11T02:47:46.095Z,6.63
2018-07-11T02:50:15.227Z,5.90
2018-07-11T02:52:44.351Z,6.53
2018-07-11T02:55:13.453Z,6.13
2018-07-11T02:57:42.540Z,7.27
2018-07-11T03:00:11.626Z,6.33
2018-07-11T03:02:40.750Z,12.47
2018-07-11T03:05:09.873Z,6.83
2018-07-11T03:07:39.044Z,7.60
2018-07-11T03:10:08.114Z,7.07
2018-07-11T03:12:37.241Z,8.90
2018-07-11T03:15:06.359Z,7.03
2018-07-11T03:17:35.466Z,8.43
2018-07-11T03:20:04.709Z,7.97
2018-07-11T03:22:33.994Z,8.57
2018-07-11T03:25:03.058Z,9.67
2018-07-11T03:27:32.145Z,10.73
2018-07-11T03:30:01.225Z,10.13
2018-07-11T03:32:30.357Z,10.63
2018-07-11T03:34:59.454Z,10.50
2018-07-11T03:37:28.526Z,10.90
2018-07-11T03:39:57.773Z,10.73
2018-07-11T03:42:26.881Z,11.30
2018-07-11T03:44:55.957Z,12.70
2018-07-11T03:47:25.068Z,12.13
2018-07-11T03:49:54.184Z,11.33
2018-07-11T03:52:23.252Z,11.97
2018-07-11T03:54:52.419Z,12.47
2018-07-11T03:57:21.541Z,13.53
2018-07-11T03:59:50.614Z,12.93
2018-07-11T04:02:19.702Z,12.53
2018-07-11T04:04:48.794Z,12.00
2018-07-11T04:07:17.921Z,12.57
2018-07-11T04:09:47.002Z,11.23
2018-07-11T04:12:16.096Z,14.10
2018-07-11T04:14:45.183Z,12.30
2018-07-11T04:17:14.247Z,12.63
2018-07-11T04:19:43.335Z,12.40
2018-07-11T04:22:12.432Z,12.30
2018-07-11T04:24:41.586Z,12.93
2018-07-11T04:27:10.889Z,13.23
2018-07-11T04:29:39.964Z,11.87
2018-07-11T04:32:09.082Z,12.97
2018-07-11T04:34:38.149Z,11.27
2018-07-11T04:37:07.919Z,12.20
2018-07-11T04:39:37.009Z,11.90
2018-07-11T04:42:06.135Z,11.83
2018-07-11T04:44:35.242Z,11.70
2018-07-11T04:47:04.923Z,12.03
2018-07-11T04:49:34.084Z,11.73
2018-07-11T04:52:03.713Z,10.60
2018-07-11T04:54:33.100Z,12.97
2018-07-11T04:57:02.209Z,12.90
2018-07-11T04:59:31.477Z,11.90
2018-07-11T05:02:00.555Z,13.63
2018-07-11T05:04:29.726Z,11.40
2018-07-11T05:06:58.858Z,12.10
2018-07-11T05:09:27.945Z,12.90
2018-07-11T05:11:57.055Z,12.10
2018-07-11T05:14:26.113Z,12.70
2018-07-11T05:16:55.221Z,12.87
2018-07-11T05:19:24.536Z,11.53
2018-07-11T05:21:53.838Z,15.60
2018-07-11T05:24:22.973Z,12.63
2018-07-11T05:26:52.052Z,14.83
2018-07-11T05:29:21.137Z,14.43
2018-07-11T05:31:50.229Z,14.63
2018-07-11T05:34:19.369Z,54.03
2018-07-11T05:36:48.470Z,16.43
2018-07-11T05:39:17.576Z,55.37
2018-07-11T05:41:46.803Z,31.97
2018-07-11T05:44:15.900Z,19.00
2018-07-11T05:46:44.963Z,16.00
2018-07-11T05:49:14.073Z,14.90
2018-07-11T05:51:43.298Z,13.47
2018-07-11T05:54:12.425Z,13.40
2018-07-11T05:56:41.515Z,15.57
2018-07-11T05:59:10.635Z,15.17
2018-07-11T06:01:39.733Z,14.93
2018-07-11T06:04:08.888Z,15.77
2018-07-11T06:06:37.943Z,14.47
2018-07-11T06:09:07.404Z,17.20
2018-07-11T06:11:36.515Z,13.37
2018-07-11T06:14:05.574Z,14.10
2018-07-11T06:16:34.692Z,13.53
2018-07-11T06:19:03.876Z,13.40
2018-07-11T06:21:33.035Z,16.03
2018-07-11T06:24:02.800Z,18.47
2018-07-11T06:26:32.207Z,16.43
2018-07-11T06:29:01.344Z,13.20
2018-07-11T06:31:30.457Z,12.60
2018-07-11T06:33:59.546Z,14.27
2018-07-11T06:36:28.642Z,13.20
2018-07-11T06:38:57.715Z,14.23
2018-07-11T06:41:26.835Z,14.60
2018-07-11T06:43:55.931Z,14.00
2018-07-11T06:46:25.019Z,14.83
2018-07-11T06:48:54.130Z,12.13
2018-07-11T06:51:24.168Z,12.57
2018-07-11T06:53:53.263Z,14.37
2018-07-11T06:56:22.385Z,13.27
2018-07-11T06:58:51.516Z,14.63
2018-07-11T07:01:21.595Z,11.47
2018-07-11T07:03:50.708Z,12.50
2018-07-11T07:06:19.796Z,12.67
2018-07-11T07:08:48.940Z,18.40
2018-07-11T07:11:18.026Z,13.03
2018-07-11T07:13:47.169Z,11.43
2018-07-11T07:16:16.246Z,11.60
2018-07-11T07:18:45.378Z,12.87
2018-07-11T07:21:14.432Z,13.20
2018-07-11T07:23:43.620Z,17.80
2018-07-11T07:26:12.792Z,12.70
2018-07-11T07:28:41.860Z,14.53
2018-07-11T07:31:10.963Z,14.17
2018-07-11T07:33:40.039Z,13.33
2018-07-11T07:36:09.151Z,17.53
2018-07-11T07:38:41.716Z,10.93
2018-07-11T07:41:11.213Z,11.73
2018-07-11T07:43:41.911Z,16.47
2018-07-11T07:46:11.041Z,17.97
2018-07-11T07:48:40.146Z,15.87
2018-07-11T07:51:09.250Z,17.43
2018-07-11T07:53:38.404Z,19.33
2018-07-11T07:56:07.674Z,18.40
2018-07-11T07:58:36.806Z,17.73
2018-07-11T08:01:05.930Z,18.57
2018-07-11T08:03:35.625Z,19.13
2018-07-11T08:06:04.744Z,23.77
2018-07-11T08:08:33.834Z,23.63
2018-07-11T08:11:02.967Z,21.53
2018-07-11T08:13:32.045Z,22.57
2018-07-11T08:16:01.148Z,17.90
2018-07-11T08:18:30.232Z,43.00
2018-07-11T08:20:59.359Z,15.07
2018-07-11T08:23:41.626Z,15.67
2018-07-11T08:26:22.374Z,13.77
2018-07-11T08:29:29.225Z,17.50
2018-07-11T08:32:13.666Z,14.03
2018-07-11T08:35:01.777Z,12.97
2018-07-11T08:39:45.107Z,14.30
2018-07-11T08:42:20.970Z,13.47
2018-07-11T08:47:07.780Z,11.43
2018-07-11T08:49:49.725Z,14.13
2018-07-11T08:52:31.789Z,14.43
2018-07-11T08:56:27.080Z,12.00
2018-07-11T09:01:12.426Z,10.13
2018-07-11T09:04:07.535Z,11.20
2018-07-11T09:06:47.700Z,11.20
2018-07-11T09:09:28.462Z,10.60
2018-07-11T09:13:35.979Z,13.07
2018-07-11T09:17:17.852Z,15.27
2018-07-11T09:23:04.051Z,11.07
2018-07-11T09:25:33.174Z,10.93
2018-07-11T09:28:02.302Z,8.17
2018-07-11T09:30:31.399Z,8.60
2018-07-11T09:33:00.461Z,7.33
2018-07-11T09:35:29.553Z,10.67
2018-07-11T09:37:58.649Z,7.17
2018-07-11T09:40:27.765Z,10.40
2018-07-11T09:42:57.152Z,8.73
2018-07-11T09:45:26.276Z,8.57
2018-07-11T09:47:55.418Z,8.07
2018-07-11T09:50:24.586Z,5.80
2018-07-11T09:52:53.725Z,9.27
2018-07-11T09:55:22.817Z,7.07
2018-07-11T09:57:52.045Z,5.77
2018-07-11T10:00:26.373Z,5.23
2018-07-11T10:02:55.496Z,5.10
2018-07-11T10:05:24.580Z,4.17
2018-07-11T10:07:53.706Z,11.67
2018-07-11T10:10:22.814Z,5.30
2018-07-11T10:12:52.024Z,9.47
2018-07-11T10:15:21.094Z,6.87
2018-07-11T10:17:50.217Z,6.90
2018-07-11T10:20:22.246Z,9.70
2018-07-11T10:22:51.374Z,9.37
2018-07-11T10:25:20.518Z,7.80
2018-07-11T10:27:59.682Z,8.67
2018-07-11T10:30:28.794Z,6.73
2018-07-11T10:32:57.868Z,8.73
2018-07-11T10:35:27.029Z,7.47
2018-07-11T10:37:56.109Z,6.97
2018-07-11T10:40:25.254Z,7.27
2018-07-11T10:42:54.363Z,6.37
2018-07-11T10:45:23.465Z,7.83
2018-07-11T10:47:52.576Z,7.13
2018-07-11T10:50:21.734Z,10.83
2018-07-11T10:52:50.858Z,4.87
2018-07-11T10:55:19.908Z,7.27
2018-07-11T10:57:49.453Z,4.90
2018-07-11T11:00:36.550Z,6.80
2018-07-11T11:02:53.253Z,4.67
2018-07-11T11:05:22.667Z,5.97
2018-07-11T11:07:52.822Z,5.60
2018-07-11T11:10:21.926Z,4.57
2018-07-11T11:12:51.021Z,6.07
2018-07-11T11:15:20.108Z,4.77
2018-07-11T11:17:49.154Z,7.07
2018-07-11T11:20:18.281Z,6.07
2018-07-11T11:22:47.345Z,4.33
2018-07-11T11:25:16.413Z,4.90
2018-07-11T11:27:45.498Z,5.27
2018-07-11T11:30:14.566Z,5.10
2018-07-11T11:32:43.688Z,6.17
2018-07-11T11:35:12.817Z,3.90
2018-07-11T11:37:41.975Z,4.53
2018-07-11T11:40:11.109Z,3.30
2018-07-11T11:42:40.386Z,7.27
2018-07-11T11:45:09.449Z,2.93
2018-07-11T11:47:38.571Z,8.37
2018-07-11T11:50:07.790Z,7.13
2018-07-11T11:52:36.889Z,7.07
2018-07-11T11:55:06.006Z,6.60
2018-07-11T11:57:35.118Z,6.67
2018-07-11T12:00:04.281Z,5.20
2018-07-11T12:02:33.607Z,6.67
2018-07-11T12:05:02.727Z,7.17
2018-07-11T12:07:31.806Z,5.80
2018-07-11T12:10:00.934Z,9.13
2018-07-11T12:12:30.087Z,6.77
2018-07-11T12:14:59.175Z,7.47
2018-07-11T12:17:28.285Z,5.03
2018-07-11T12:19:57.377Z,5.03
2018-07-11T12:22:27.062Z,4.73
2018-07-11T12:24:56.203Z,5.73
2018-07-11T12:27:25.403Z,5.43
2018-07-11T12:29:54.546Z,5.53
2018-07-11T12:32:23.621Z,3.73
2018-07-11T12:34:53.167Z,4.70
2018-07-11T12:37:22.609Z,6.13
2018-07-11T12:39:51.851Z,4.47
2018-07-11T12:42:21.049Z,6.97
2018-07-11T12:44:50.321Z,7.63
2018-07-11T12:47:24.634Z,7.23
2018-07-11T12:49:53.781Z,4.43
2018-07-11T12:52:22.894Z,4.90
2018-07-11T12:54:52.049Z,5.30
2018-07-11T12:57:21.180Z,5.83
2018-07-11T12:59:50.353Z,5.67
2018-07-11T13:02:19.496Z,6.87
2018-07-11T13:04:48.597Z,6.20
2018-07-11T13:07:17.686Z,4.60
2018-07-11T13:09:46.798Z,5.20
2018-07-11T13:12:15.990Z,6.60
2018-07-11T13:14:45.122Z,5.23
2018-07-11T13:17:14.204Z,3.50
2018-07-11T13:19:43.299Z,5.40
2018-07-11T13:22:12.483Z,6.87
2018-07-11T13:24:41.592Z,7.50
2018-07-11T13:27:10.686Z,6.50
2018-07-11T13:29:39.822Z,10.13
2018-07-11T13:32:08.894Z,8.63
2018-07-11T13:34:38.322Z,5.20
2018-07-11T13:37:07.597Z,9.27
2018-07-11T13:39:36.715Z,7.43
2018-07-11T13:42:05.819Z,7.93
2018-07-11T13:44:34.938Z,11.20
2018-07-11T13:47:08.212Z,10.50
2018-07-11T13:49:37.331Z,8.40
2018-07-11T13:52:06.838Z,5.83
2018-07-11T13:54:36.043Z,4.67
2018-07-11T13:57:05.707Z,4.07
2018-07-11T13:59:34.809Z,5.47
2018-07-11T14:02:04.510Z,10.43
2018-07-11T14:04:33.613Z,5.33
2018-07-11T14:07:02.721Z,8.20
2018-07-11T14:09:32.087Z,9.67
2018-07-11T14:12:01.233Z,6.40
2018-07-11T14:14:30.608Z,11.70
2018-07-11T14:16:59.791Z,6.97
2018-07-11T14:19:43.383Z,5.37
2018-07-11T14:22:27.883Z,6.17
2018-07-11T14:25:12.044Z,8.87
2018-07-11T14:27:58.077Z,8.43
2018-07-11T14:30:29.907Z,10.57
2018-07-11T14:33:03.988Z,8.40
2018-07-11T14:35:34.430Z,7.80
2018-07-11T14:38:03.544Z,9.30
2018-07-11T14:40:32.750Z,10.47
2018-07-11T14:43:01.851Z,8.60
2018-07-11T14:45:32.973Z,5.90
2018-07-11T14:48:09.538Z,9.23
2018-07-11T14:50:38.803Z,11.40
2018-07-11T14:53:07.933Z,11.90
2018-07-11T14:55:37.054Z,10.67
2018-07-11T14:58:06.199Z,12.07
2018-07-11T15:00:35.331Z,13.63
2018-07-11T15:03:04.511Z,10.77
2018-07-11T15:05:41.800Z,10.03
2018-07-11T15:08:14.988Z,8.77
2018-07-11T15:10:44.280Z,11.33
2018-07-11T15:13:13.456Z,10.07
2018-07-11T15:15:45.226Z,11.43
2018-07-11T15:18:16.954Z,10.00
2018-07-11T15:20:48.524Z,7.10
2018-07-11T15:23:31.480Z,9.03
2018-07-11T15:26:16.891Z,12.37
2018-07-11T15:29:03.529Z,8.93
2018-07-11T15:31:40.957Z,9.60
2018-07-11T15:34:30.039Z,7.30
2018-07-11T15:37:15.149Z,10.13
2018-07-11T15:40:03.046Z,9.43
2018-07-11T15:42:50.822Z,8.00
2018-07-11T15:45:31.053Z,9.97
2018-07-11T15:48:18.690Z,9.73
2018-07-11T15:50:52.060Z,9.10
2018-07-11T15:53:22.279Z,7.83
2018-07-11T15:55:53.080Z,10.87
2018-07-11T15:58:23.002Z,11.97
2018-07-11T16:00:52.447Z,11.87
2018-07-11T16:03:21.911Z,9.93
2018-07-11T16:05:52.476Z,12.13
2018-07-11T16:08:21.746Z,10.23
2018-07-11T16:10:53.385Z,10.20
2018-07-11T16:13:22.656Z,8.97
2018-07-11T16:15:52.332Z,11.70
2018-07-11T16:18:22.093Z,11.40
2018-07-11T16:20:52.153Z,8.07
2018-07-11T16:23:22.320Z,8.43
2018-07-11T16:25:52.043Z,8.27
2018-07-11T16:28:21.948Z,6.70
2018-07-11T16:30:51.106Z,7.50
2018-07-11T16:33:20.448Z,5.30
2018-07-11T16:35:49.618Z,6.80
2018-07-11T16:38:18.725Z,5.60
2018-07-11T16:40:47.915Z,6.03
2018-07-11T16:43:17.067Z,7.53
2018-07-11T16:45:46.368Z,5.63
2018-07-11T16:48:15.750Z,4.77
2018-07-11T16:50:44.937Z,5.37
2018-07-11T16:53:14.099Z,7.23
2018-07-11T16:55:43.277Z,6.67
2018-07-11T16:58:16.517Z,6.07
2018-07-11T17:00:47.893Z,4.93
2018-07-11T17:03:23.193Z,5.40
2018-07-11T17:06:04.551Z,5.53
2018-07-11T17:08:39.982Z,9.03
2018-07-11T17:11:24.111Z,7.87
2018-07-11T17:14:04.989Z,11.37
2018-07-11T17:16:48.642Z,9.20
2018-07-11T17:32:21.929Z,17.30
2018-07-11T17:34:58.565Z,13.47
2018-07-11T17:37:38.343Z,16.13
2018-07-11T17:40:12.969Z,20.27
2018-07-11T17:42:45.946Z,16.10
2018-07-11T17:45:21.242Z,17.93
2018-07-11T18:04:33.196Z,17.57
2018-07-11T18:07:17.112Z,16.70
2018-07-11T18:10:07.037Z,18.57
2018-07-11T18:12:54.179Z,16.03
2018-07-11T18:15:31.923Z,19.33
2018-07-11T18:18:39.670Z,17.20
2018-07-11T18:21:21.172Z,16.10
2018-07-11T18:24:06.349Z,15.37
2018-07-11T18:27:01.576Z,18.97
2018-07-11T18:29:42.072Z,16.73
2018-07-11T18:33:27.465Z,16.13
2018-07-11T18:36:07.581Z,14.50
2018-07-11T18:38:44.924Z,15.47
2018-07-11T18:41:28.697Z,15.50
2018-07-11T18:44:05.487Z,15.53
2018-07-11T18:47:44.357Z,16.47
2018-07-11T18:50:22.879Z,12.93
2018-07-11T18:52:55.456Z,13.17
2018-07-11T18:55:39.368Z,13.73
2018-07-11T18:58:16.456Z,14.93
2018-07-11T19:01:24.712Z,15.47
2018-07-11T19:06:44.219Z,14.13
2018-07-11T19:09:24.567Z,16.20
2018-07-11T19:12:00.939Z,14.97
2018-07-11T19:14:42.697Z,14.20
2018-07-11T19:17:37.799Z,14.83
2018-07-11T19:21:16.332Z,15.13
2018-07-11T19:24:00.312Z,13.00
2018-07-11T19:26:36.636Z,14.73
2018-07-11T19:29:25.325Z,17.03
2018-07-11T19:32:04.112Z,19.87
2018-07-11T19:36:52.422Z,14.47
2018-07-11T19:40:35.328Z,17.10
2018-07-11T19:43:13.741Z,15.10
2018-07-11T19:45:51.538Z,18.50
2018-07-11T19:49:32.084Z,16.93
2018-07-11T19:52:22.980Z,17.33
2018-07-11T19:57:06.563Z,13.83
2018-07-11T19:59:35.940Z,16.50
2018-07-11T20:02:05.119Z,15.40
2018-07-11T20:04:34.290Z,15.57
2018-07-11T20:07:03.380Z,16.87
2018-07-11T20:09:32.528Z,15.87
2018-07-11T20:12:01.692Z,17.60
2018-07-11T20:14:31.289Z,14.30
2018-07-11T20:17:00.437Z,17.13
2018-07-11T20:19:29.846Z,16.70
2018-07-11T20:21:59.392Z,17.60
2018-07-11T20:24:29.080Z,17.37
2018-07-11T20:26:58.850Z,17.83
2018-07-11T20:29:28.316Z,17.90
2018-07-11T20:31:57.931Z,20.40
2018-07-11T20:34:27.550Z,17.70
2018-07-11T20:36:57.372Z,16.33
2018-07-11T20:39:26.525Z,16.03
2018-07-11T20:41:55.695Z,16.93
2018-07-11T20:44:24.851Z,19.93
2018-07-11T20:46:54.257Z,17.70
2018-07-11T20:49:28.778Z,18.10
2018-07-11T20:52:00.880Z,20.67
2018-07-11T20:54:30.012Z,18.53
2018-07-11T20:56:59.242Z,22.07
2018-07-11T20:59:39.430Z,18.33
2018-07-11T21:02:19.863Z,20.40
2018-07-11T21:07:06.547Z,17.83
2018-07-11T21:10:44.243Z,17.77
2018-07-11T21:14:26.156Z,18.80
2018-07-11T21:17:24.651Z,21.70
2018-07-11T21:19:53.801Z,19.70
2018-07-11T21:22:22.957Z,19.60
2018-07-11T21:24:52.523Z,19.33
2018-07-11T21:27:21.705Z,17.77
2018-07-11T21:29:50.771Z,18.20
2018-07-11T21:32:20.038Z,17.87
2018-07-11T21:34:49.158Z,19.53
2018-07-11T21:37:18.255Z,19.00
2018-07-11T21:39:47.403Z,20.27
2018-07-11T21:42:16.540Z,20.00
2018-07-11T21:44:45.650Z,20.53
2018-07-11T21:47:14.878Z,18.70
2018-07-11T21:49:44.017Z,19.03
2018-07-11T21:52:13.080Z,17.80
2018-07-11T21:54:42.202Z,19.23
2018-07-11T21:57:11.293Z,19.10
2018-07-11T21:59:40.385Z,20.10
2018-07-11T22:02:09.459Z,17.33
2018-07-11T22:04:38.673Z,19.57
2018-07-11T22:07:07.783Z,18.97
2018-07-11T22:09:36.891Z,17.77
2018-07-11T22:12:06.211Z,16.33
2018-07-11T22:14:35.339Z,19.67
2018-07-11T22:17:15.641Z,16.37
2018-07-11T22:19:43.577Z,19.03
2018-07-11T22:22:11.485Z,16.17
2018-07-11T22:24:39.407Z,16.33
2018-07-11T22:27:07.329Z,16.47
2018-07-11T22:29:35.237Z,17.10
2018-07-11T22:32:03.190Z,16.17
2018-07-11T22:34:31.110Z,18.37
2018-07-11T22:36:59.056Z,16.57
2018-07-11T22:39:26.970Z,16.03
2018-07-11T22:41:54.896Z,20.50
2018-07-11T22:44:22.823Z,17.60
2018-07-11T22:46:50.749Z,16.97
2018-07-11T22:49:18.833Z,15.93
2018-07-11T22:51:46.747Z,16.00
2018-07-11T22:54:14.694Z,16.10
2018-07-11T22:56:42.573Z,19.27
2018-07-11T22:59:10.500Z,16.40
2018-07-11T23:01:38.436Z,17.27
2018-07-11T23:04:06.345Z,16.27
2018-07-11T23:06:34.245Z,16.87
2018-07-11T23:11:36.426Z,16.67
2018-07-11T23:14:04.356Z,18.07
2018-07-11T23:16:32.288Z,16.17
2018-07-11T23:19:00.246Z,16.40
2018-07-11T23:21:28.185Z,22.40
2018-07-11T23:23:56.096Z,17.70
2018-07-11T23:26:24.021Z,20.93
2018-07-11T23:28:51.984Z,23.10
2018-07-11T23:31:19.926Z,18.73
2018-07-11T23:33:47.861Z,19.33
2018-07-11T23:36:15.833Z,20.97
2018-07-11T23:38:43.826Z,20.47
2018-07-11T23:41:11.690Z,20.50
2018-07-11T23:43:39.633Z,19.17
2018-07-11T23:46:07.555Z,20.43
2018-07-11T23:48:35.622Z,20.37
2018-07-11T23:51:03.542Z,19.10
2018-07-11T23:53:31.467Z,19.40
2018-07-11T23:55:59.416Z,20.17
2018-07-11T23:58:27.348Z,20.77
