createdAt,value
2023-10-14T00:01:28.381Z,100.00
2023-10-14T00:03:57.764Z,100.00
2023-10-14T00:06:25.824Z,100.00
2023-10-14T00:09:08.987Z,100.00
2023-10-14T00:11:37.042Z,100.00
2023-10-14T00:14:19.902Z,100.00
2023-10-14T00:16:53.154Z,100.00
2023-10-14T00:19:21.552Z,100.00
2023-10-14T00:21:52.261Z,100.00
2023-10-14T00:24:29.305Z,100.00
2023-10-14T00:27:00.437Z,100.00
2023-10-14T00:29:30.570Z,100.00
2023-10-14T00:31:59.762Z,100.00
2023-10-14T00:34:27.068Z,100.00
2023-10-14T00:37:00.338Z,100.00
2023-10-14T00:39:32.690Z,100.00
2023-10-14T00:42:00.450Z,100.00
2023-10-14T00:44:27.504Z,100.00
2023-10-14T00:46:55.711Z,100.00
2023-10-14T00:49:32.668Z,100.00
2023-10-14T00:52:01.148Z,100.00
2023-10-14T00:54:42.762Z,100.00
2023-10-14T00:57:21.542Z,100.00
2023-10-14T00:59:52.497Z,100.00
2023-10-14T01:02:39.965Z,100.00
2023-10-14T01:05:12.068Z,100.00
2023-10-14T01:07:41.870Z,100.00
2023-10-14T01:10:13.192Z,100.00
2023-10-14T01:12:47.018Z,100.00
2023-10-14T01:15:23.353Z,100.00
2023-10-14T01:17:54.061Z,100.00
2023-10-14T01:20:21.418Z,100.00
2023-10-14T01:22:52.446Z,100.00
2023-10-14T01:25:20.345Z,100.00
2023-10-14T01:27:47.035Z,100.00
2023-10-14T01:30:21.528Z,100.00
2023-10-14T01:32:48.121Z,100.00
2023-10-14T01:35:30.932Z,100.00
2023-10-14T01:37:59.074Z,100.00
2023-10-14T01:40:28.028Z,100.00
2023-10-14T01:43:11.553Z,100.00
2023-10-14T01:45:49.198Z,100.00
2023-10-14T01:48:20.427Z,100.00
2023-10-14T01:50:48.431Z,100.00
2023-10-14T01:53:19.358Z,100.00
2023-10-14T01:55:48.620Z,100.00
2023-10-14T01:58:31.108Z,100.00
2023-10-14T02:01:15.231Z,100.00
2023-10-14T02:03:49.783Z,100.00
2023-10-14T02:06:31.635Z,100.00
2023-10-14T02:09:01.818Z,100.00
2023-10-14T02:11:34.502Z,100.00
2023-10-14T02:14:08.175Z,100.00
2023-10-14T02:16:47.892Z,100.00
2023-10-14T02:19:38.355Z,100.00
2023-10-14T02:22:12.084Z,100.00
2023-10-14T02:24:39.020Z,100.00
2023-10-14T02:27:13.305Z,100.00
2023-10-14T02:29:44.938Z,100.00
2023-10-14T02:32:14.821Z,100.00
2023-10-14T02:34:45.679Z,100.00
2023-10-14T02:37:15.065Z,100.00
2023-10-14T02:39:44.828Z,100.00
2023-10-14T02:42:11.462Z,100.00
2023-10-14T02:44:45.870Z,100.00
2023-10-14T02:47:12.867Z,100.00
2023-10-14T02:49:41.405Z,100.00
2023-10-14T02:52:14.237Z,100.00
2023-10-14T02:54:45.209Z,100.00
2023-10-14T02:57:24.416Z,100.00
2023-10-14T02:59:52.526Z,100.00
2023-10-14T03:02:23.812Z,100.00
2023-10-14T03:04:55.052Z,100.00
2023-10-14T03:07:29.661Z,100.00
2023-10-14T03:10:19.658Z,100.00
2023-10-14T03:12:50.690Z,100.00
2023-10-14T03:15:22.786Z,100.00
2023-10-14T03:17:57.049Z,100.00
2023-10-14T03:20:31.168Z,100.00
2023-10-14T03:23:24.415Z,100.00
2023-10-14T03:25:54.139Z,100.00
2023-10-14T03:28:22.436Z,100.00
2023-10-14T03:30:58.061Z,100.00
2023-10-14T03:33:31.057Z,100.00
2023-10-14T03:36:06.118Z,100.00
2023-10-14T03:38:36.764Z,100.00
2023-10-14T03:41:05.556Z,100.00
2023-10-14T03:43:44.799Z,100.00
2023-10-14T03:46:30.959Z,100.00
2023-10-14T03:48:58.652Z,100.00
2023-10-14T03:51:26.221Z,100.00
2023-10-14T03:53:54.676Z,100.00
2023-10-14T03:56:30.151Z,100.00
2023-10-14T03:58:59.214Z,100.00
2023-10-14T04:01:31.577Z,100.00
2023-10-14T04:04:02.892Z,100.00
2023-10-14T04:06:35.485Z,100.00
2023-10-14T04:09:09.937Z,100.00
2023-10-14T04:11:40.188Z,100.00
2023-10-14T04:14:10.194Z,100.00
2023-10-14T04:16:59.560Z,100.00
2023-10-14T04:19:29.245Z,100.00
2023-10-14T04:22:02.277Z,100.00
2023-10-14T04:24:32.724Z,100.00
2023-10-14T04:27:17.907Z,100.00
2023-10-14T04:29:54.429Z,100.00
2023-10-14T04:32:28.756Z,100.00
2023-10-14T04:34:57.706Z,100.00
2023-10-14T04:37:28.216Z,100.00
2023-10-14T04:40:00.041Z,100.00
2023-10-14T04:42:36.988Z,100.00
2023-10-14T04:45:05.375Z,100.00
2023-10-14T04:47:38.128Z,100.00
2023-10-14T04:50:15.867Z,100.00
2023-10-14T04:52:43.349Z,100.00
2023-10-14T04:55:25.368Z,100.00
2023-10-14T04:58:13.448Z,100.00
2023-10-14T05:00:44.972Z,100.00
2023-10-14T05:03:19.672Z,100.00
2023-10-14T05:05:47.644Z,100.00
2023-10-14T05:08:17.208Z,100.00
2023-10-14T05:10:45.181Z,100.00
2023-10-14T05:13:12.865Z,100.00
2023-10-14T05:15:44.004Z,100.00
2023-10-14T05:18:18.084Z,100.00
2023-10-14T05:20:54.874Z,100.00
2023-10-14T05:23:25.457Z,100.00
2023-10-14T05:25:57.747Z,100.00
2023-10-14T05:28:32.393Z,100.00
2023-10-14T05:31:01.879Z,100.00
2023-10-14T05:33:32.425Z,100.00
2023-10-14T05:35:58.975Z,100.00
2023-10-14T05:38:25.525Z,100.00
2023-10-14T05:40:57.121Z,100.00
2023-10-14T05:43:27.636Z,100.00
2023-10-14T05:45:54.688Z,100.00
2023-10-14T05:48:28.247Z,100.00
2023-10-14T05:50:55.775Z,100.00
2023-10-14T05:53:23.887Z,100.00
2023-10-14T05:55:58.794Z,100.00
2023-10-14T05:58:29.161Z,100.00
2023-10-14T06:00:57.656Z,100.00
2023-10-14T06:03:24.176Z,100.00
2023-10-14T06:05:50.691Z,100.00
2023-10-14T06:08:19.970Z,100.00
2023-10-14T06:10:47.597Z,100.00
2023-10-14T06:13:15.756Z,100.00
2023-10-14T06:15:43.451Z,100.00
2023-10-14T06:18:09.997Z,100.00
2023-10-14T06:20:36.692Z,100.00
2023-10-14T06:23:03.577Z,100.00
2023-10-14T06:25:33.153Z,100.00
2023-10-14T06:28:03.199Z,100.00
2023-10-14T06:30:30.629Z,100.00
2023-10-14T06:33:05.219Z,100.00
2023-10-14T06:35:33.507Z,100.00
2023-10-14T06:38:00.866Z,100.00
2023-10-14T06:40:36.665Z,100.00
2023-10-14T06:43:07.917Z,100.00
2023-10-14T06:45:36.092Z,100.00
2023-10-14T06:48:10.503Z,100.00
2023-10-14T06:50:44.001Z,100.00
2023-10-14T06:53:10.706Z,100.00
2023-10-14T06:55:43.859Z,100.00
2023-10-14T06:58:20.250Z,100.00
2023-10-14T07:00:47.200Z,100.00
2023-10-14T07:03:14.369Z,100.00
2023-10-14T07:05:56.674Z,100.00
2023-10-14T07:08:25.077Z,100.00
2023-10-14T07:10:53.476Z,100.00
2023-10-14T07:13:23.477Z,100.00
2023-10-14T07:15:51.583Z,100.00
2023-10-14T07:18:24.922Z,100.00
2023-10-14T07:21:04.283Z,100.00
2023-10-14T07:23:35.392Z,100.00
2023-10-14T07:26:13.684Z,100.00
2023-10-14T07:28:44.974Z,100.00
2023-10-14T07:31:13.244Z,100.00
2023-10-14T07:33:41.881Z,100.00
2023-10-14T07:36:08.656Z,100.00
2023-10-14T07:38:36.613Z,100.00
2023-10-14T07:41:04.697Z,100.00
2023-10-14T07:43:34.620Z,100.00
2023-10-14T07:46:02.251Z,100.00
2023-10-14T07:48:29.026Z,100.00
2023-10-14T07:51:01.101Z,100.00
2023-10-14T07:53:32.578Z,100.00
2023-10-14T07:55:59.299Z,100.00
2023-10-14T07:58:27.576Z,100.00
2023-10-14T08:00:56.295Z,100.00
2023-10-14T08:03:24.869Z,100.00
2023-10-14T08:05:55.467Z,100.00
2023-10-14T08:08:24.050Z,100.00
2023-10-14T08:10:52.926Z,100.00
2023-10-14T08:13:22.680Z,100.00
2023-10-14T08:15:53.615Z,100.00
2023-10-14T08:18:24.669Z,100.00
2023-10-14T08:20:55.725Z,100.00
2023-10-14T08:23:26.607Z,100.00
2023-10-14T08:25:58.141Z,100.00
2023-10-14T08:28:26.148Z,100.00
2023-10-14T08:30:57.032Z,100.00
2023-10-14T08:33:25.925Z,100.00
2023-10-14T08:35:53.479Z,100.00
2023-10-14T08:38:23.562Z,100.00
2023-10-14T08:40:54.471Z,100.00
2023-10-14T08:43:27.668Z,100.00
2023-10-14T08:45:55.688Z,100.00
2023-10-14T08:48:28.113Z,100.00
2023-10-14T08:50:57.774Z,100.00
2023-10-14T08:53:28.640Z,100.00
2023-10-14T08:55:56.796Z,100.00
2023-10-14T08:58:24.594Z,100.00
2023-10-14T09:00:53.565Z,100.00
2023-10-14T09:03:20.368Z,100.00
2023-10-14T09:05:47.466Z,100.00
2023-10-14T09:08:16.303Z,100.00
2023-10-14T09:10:44.566Z,100.00
2023-10-14T09:13:13.432Z,100.00
2023-10-14T09:15:43.309Z,100.00
2023-10-14T09:18:19.333Z,100.00
2023-10-14T09:20:52.463Z,100.00
2023-10-14T09:23:35.821Z,100.00
2023-10-14T09:26:05.597Z,100.00
2023-10-14T09:28:36.451Z,100.00
2023-10-14T09:31:06.355Z,100.00
2023-10-14T09:33:35.366Z,100.00
2023-10-14T09:36:12.871Z,100.00
2023-10-14T09:38:40.960Z,100.00
2023-10-14T09:41:11.656Z,100.00
2023-10-14T09:43:48.022Z,100.00
2023-10-14T09:46:19.064Z,100.00
2023-10-14T09:48:46.747Z,100.00
2023-10-14T09:51:16.376Z,100.00
2023-10-14T09:53:46.188Z,100.00
2023-10-14T09:56:13.990Z,100.00
2023-10-14T09:58:47.873Z,100.00
2023-10-14T10:01:16.768Z,100.00
2023-10-14T10:04:04.714Z,100.00
2023-10-14T10:06:34.769Z,100.00
2023-10-14T10:09:40.250Z,100.00
2023-10-14T10:12:11.337Z,100.00
2023-10-14T10:14:44.198Z,100.00
2023-10-14T10:17:12.558Z,100.00
2023-10-14T10:20:14.763Z,100.00
2023-10-14T10:22:52.154Z,100.00
2023-10-14T10:25:21.900Z,100.00
2023-10-14T10:27:51.094Z,100.00
2023-10-14T10:30:19.393Z,100.00
2023-10-14T10:32:50.901Z,100.00
2023-10-14T10:35:19.785Z,100.00
2023-10-14T10:37:53.702Z,100.00
2023-10-14T10:40:24.090Z,100.00
2023-10-14T10:43:12.769Z,100.00
2023-10-14T10:45:43.776Z,100.00
2023-10-14T10:48:17.506Z,100.00
2023-10-14T10:50:51.691Z,100.00
2023-10-14T10:53:22.670Z,100.00
2023-10-14T10:55:52.204Z,100.00
2023-10-14T10:58:21.921Z,100.00
2023-10-14T11:00:50.101Z,100.00
2023-10-14T11:03:18.071Z,100.00
2023-10-14T11:05:49.060Z,97.42
2023-10-14T11:08:17.441Z,100.00
2023-10-14T11:10:45.825Z,100.00
2023-10-14T11:13:14.461Z,92.81
2023-10-14T11:15:44.250Z,96.84
2023-10-14T11:18:14.811Z,100.00
2023-10-14T11:20:48.194Z,100.00
2023-10-14T11:23:17.323Z,100.00
2023-10-14T11:25:46.583Z,100.00
2023-10-14T11:28:16.176Z,100.00
2023-10-14T11:30:45.381Z,97.37
2023-10-14T11:33:18.362Z,94.65
2023-10-14T11:35:50.680Z,100.00
2023-10-14T11:38:17.220Z,100.00
2023-10-14T11:40:51.405Z,100.00
2023-10-14T11:43:19.118Z,100.00
2023-10-14T11:45:45.837Z,100.00
2023-10-14T11:48:27.347Z,88.02
2023-10-14T11:50:57.102Z,86.24
2023-10-14T11:53:32.652Z,67.86
2023-10-14T11:56:04.873Z,75.49
2023-10-14T11:58:33.493Z,86.39
2023-10-14T12:01:00.815Z,98.71
2023-10-14T12:03:27.663Z,100.00
2023-10-14T12:05:59.016Z,100.00
2023-10-14T12:08:31.429Z,100.00
2023-10-14T12:10:58.903Z,100.00
2023-10-14T12:13:41.594Z,100.00
2023-10-14T12:16:13.131Z,100.00
2023-10-14T12:18:39.665Z,98.06
2023-10-14T12:21:06.139Z,100.00
2023-10-14T12:23:32.654Z,100.00
2023-10-14T12:26:01.538Z,100.00
2023-10-14T12:28:32.157Z,100.00
2023-10-14T12:31:10.003Z,100.00
2023-10-14T12:33:36.871Z,98.33
2023-10-14T12:36:12.099Z,88.09
2023-10-14T12:38:43.948Z,89.61
2023-10-14T12:41:14.475Z,73.34
2023-10-14T12:43:41.989Z,73.97
2023-10-14T12:46:15.882Z,74.36
2023-10-14T12:48:46.347Z,76.30
2023-10-14T12:51:18.884Z,74.31
2023-10-14T12:53:49.564Z,75.20
2023-10-14T12:56:23.710Z,74.45
2023-10-14T12:58:50.510Z,78.36
2023-10-14T13:01:21.100Z,73.87
2023-10-14T13:03:58.397Z,75.43
2023-10-14T13:06:26.576Z,79.05
2023-10-14T13:08:54.384Z,79.90
2023-10-14T13:11:21.398Z,75.81
2023-10-14T13:13:51.744Z,81.31
2023-10-14T13:16:22.787Z,80.17
2023-10-14T13:18:51.007Z,77.37
2023-10-14T13:21:19.417Z,81.78
2023-10-14T13:23:50.406Z,95.52
2023-10-14T13:26:18.368Z,100.00
2023-10-14T13:28:47.001Z,98.96
2023-10-14T13:31:14.304Z,100.00
2023-10-14T13:33:42.845Z,87.10
2023-10-14T13:36:11.104Z,88.00
2023-10-14T13:38:41.038Z,86.68
2023-10-14T13:41:14.644Z,79.47
2023-10-14T13:43:45.378Z,82.64
2023-10-14T13:46:12.506Z,81.79
2023-10-14T13:48:39.379Z,82.40
2023-10-14T13:51:06.388Z,86.26
2023-10-14T13:53:36.095Z,83.66
2023-10-14T13:56:06.112Z,89.81
2023-10-14T13:58:35.656Z,90.67
2023-10-14T14:01:02.653Z,93.13
2023-10-14T14:03:32.772Z,90.85
2023-10-14T14:06:00.637Z,91.65
2023-10-14T14:08:27.409Z,87.39
2023-10-14T14:11:02.714Z,85.41
2023-10-14T14:13:29.849Z,94.32
2023-10-14T14:16:00.460Z,100.00
2023-10-14T14:18:27.771Z,100.00
2023-10-14T14:20:55.041Z,100.00
2023-10-14T14:23:23.520Z,100.00
2023-10-14T14:25:50.923Z,100.00
2023-10-14T14:28:18.536Z,100.00
2023-10-14T14:30:50.907Z,100.00
2023-10-14T14:33:18.082Z,100.00
2023-10-14T14:35:48.475Z,100.00
2023-10-14T14:38:17.445Z,100.00
2023-10-14T14:40:45.889Z,100.00
2023-10-14T14:43:12.823Z,100.00
2023-10-14T14:45:46.437Z,100.00
2023-10-14T14:48:13.124Z,100.00
2023-10-14T14:50:46.304Z,100.00
2023-10-14T14:53:13.234Z,100.00
2023-10-14T14:55:42.873Z,100.00
2023-10-14T14:58:10.400Z,100.00
2023-10-14T15:00:43.253Z,100.00
2023-10-14T15:03:13.382Z,100.00
2023-10-14T15:05:42.581Z,100.00
2023-10-14T15:08:12.327Z,100.00
2023-10-14T15:10:41.241Z,100.00
2023-10-14T15:13:07.977Z,100.00
2023-10-14T15:15:37.316Z,100.00
2023-10-14T15:18:04.289Z,100.00
2023-10-14T15:20:34.348Z,100.00
2023-10-14T15:23:01.489Z,100.00
2023-10-14T15:25:29.047Z,100.00
2023-10-14T15:27:55.799Z,100.00
2023-10-14T15:30:25.483Z,100.00
2023-10-14T15:32:53.023Z,100.00
2023-10-14T15:35:26.922Z,100.00
2023-10-14T15:37:58.388Z,100.00
2023-10-14T15:40:26.079Z,100.00
2023-10-14T15:42:53.197Z,100.00
2023-10-14T15:45:26.811Z,100.00
2023-10-14T15:47:57.457Z,100.00
2023-10-14T15:50:26.686Z,100.00
2023-10-14T15:52:56.086Z,100.00
2023-10-14T15:55:25.130Z,100.00
2023-10-14T15:57:58.441Z,100.00
2023-10-14T16:00:31.056Z,100.00
2023-10-14T16:03:02.056Z,100.00
2023-10-14T16:05:35.131Z,100.00
2023-10-14T16:08:04.388Z,100.00
2023-10-14T16:10:31.629Z,100.00
2023-10-14T16:12:59.942Z,100.00
2023-10-14T16:15:30.710Z,100.00
2023-10-14T16:17:58.195Z,100.00
2023-10-14T16:20:26.063Z,100.00
2023-10-14T16:22:55.176Z,100.00
2023-10-14T16:25:22.927Z,100.00
2023-10-14T16:27:53.884Z,100.00
2023-10-14T16:30:22.805Z,100.00
2023-10-14T16:32:51.521Z,100.00
2023-10-14T16:35:20.331Z,100.00
2023-10-14T16:37:48.971Z,100.00
2023-10-14T16:40:19.353Z,100.00
2023-10-14T16:42:51.324Z,100.00
2023-10-14T16:45:21.463Z,100.00
2023-10-14T16:47:52.511Z,100.00
2023-10-14T16:50:25.775Z,100.00
2023-10-14T16:52:54.097Z,100.00
2023-10-14T16:55:21.194Z,100.00
2023-10-14T16:57:49.327Z,100.00
2023-10-14T17:00:24.072Z,100.00
2023-10-14T17:02:53.254Z,100.00
2023-10-14T17:05:22.691Z,100.00
2023-10-14T17:07:54.898Z,100.00
2023-10-14T17:10:27.045Z,100.00
2023-10-14T17:12:57.035Z,100.00
2023-10-14T17:15:28.966Z,100.00
2023-10-14T17:17:57.517Z,100.00
2023-10-14T17:20:24.755Z,100.00
2023-10-14T17:22:54.717Z,100.00
2023-10-14T17:25:23.485Z,100.00
2023-10-14T17:27:50.344Z,100.00
2023-10-14T17:30:17.318Z,100.00
2023-10-14T17:32:47.365Z,100.00
2023-10-14T17:35:16.915Z,100.00
2023-10-14T17:37:45.102Z,100.00
2023-10-14T17:40:15.739Z,100.00
2023-10-14T17:42:43.656Z,100.00
2023-10-14T17:45:17.498Z,100.00
2023-10-14T17:47:48.275Z,100.00
2023-10-14T17:50:21.383Z,100.00
2023-10-14T17:52:50.254Z,100.00
2023-10-14T17:55:19.527Z,100.00
2023-10-14T17:57:46.601Z,100.00
2023-10-14T18:00:27.787Z,100.00
2023-10-14T18:02:58.231Z,100.00
2023-10-14T18:05:25.974Z,100.00
2023-10-14T18:07:53.205Z,100.00
2023-10-14T18:10:19.727Z,100.00
2023-10-14T18:12:46.194Z,100.00
2023-10-14T18:15:17.617Z,100.00
2023-10-14T18:17:48.492Z,100.00
2023-10-14T18:20:17.307Z,100.00
2023-10-14T18:22:45.632Z,100.00
2023-10-14T18:25:17.285Z,100.00
2023-10-14T18:27:44.710Z,100.00
2023-10-14T18:30:18.242Z,100.00
2023-10-14T18:32:46.141Z,100.00
2023-10-14T18:35:13.868Z,100.00
2023-10-14T18:37:45.647Z,100.00
2023-10-14T18:40:16.924Z,100.00
2023-10-14T18:42:49.332Z,100.00
2023-10-14T18:45:18.648Z,100.00
2023-10-14T18:47:49.742Z,100.00
2023-10-14T18:50:20.433Z,100.00
2023-10-14T18:52:49.024Z,100.00
2023-10-14T18:55:27.960Z,100.00
2023-10-14T18:58:02.465Z,100.00
2023-10-14T19:00:38.582Z,100.00
2023-10-14T19:03:05.534Z,100.00
2023-10-14T19:05:33.870Z,100.00
2023-10-14T19:08:03.420Z,100.00
2023-10-14T19:10:33.251Z,100.00
2023-10-14T19:13:01.630Z,100.00
2023-10-14T19:15:33.397Z,100.00
2023-10-14T19:18:04.555Z,100.00
2023-10-14T19:20:32.262Z,100.00
2023-10-14T19:23:07.606Z,100.00
2023-10-14T19:25:39.820Z,100.00
2023-10-14T19:28:10.560Z,100.00
2023-10-14T19:30:38.977Z,100.00
2023-10-14T19:33:05.672Z,100.00
2023-10-14T19:35:32.573Z,100.00
2023-10-14T19:37:59.501Z,100.00
2023-10-14T19:40:26.182Z,100.00
2023-10-14T19:42:55.064Z,100.00
2023-10-14T19:45:22.172Z,100.00
2023-10-14T19:47:49.028Z,100.00
2023-10-14T19:50:17.849Z,100.00
2023-10-14T19:52:48.440Z,100.00
2023-10-14T19:55:39.046Z,100.00
2023-10-14T19:58:09.677Z,100.00
2023-10-14T20:00:36.568Z,100.00
2023-10-14T20:03:04.675Z,100.00
2023-10-14T20:05:41.575Z,100.00
2023-10-14T20:08:12.969Z,100.00
2023-10-14T20:10:41.881Z,100.00
2023-10-14T20:13:13.625Z,100.00
2023-10-14T20:15:42.076Z,100.00
2023-10-14T20:18:17.790Z,100.00
2023-10-14T20:20:47.992Z,100.00
2023-10-14T20:23:14.935Z,100.00
2023-10-14T20:25:44.818Z,100.00
2023-10-14T20:28:16.595Z,100.00
2023-10-14T20:30:45.621Z,100.00
2023-10-14T20:33:12.704Z,100.00
2023-10-14T20:35:40.917Z,100.00
2023-10-14T20:38:11.623Z,100.00
2023-10-14T20:40:42.112Z,100.00
2023-10-14T20:43:09.257Z,100.00
2023-10-14T20:45:37.263Z,100.00
2023-10-14T20:48:05.695Z,100.00
2023-10-14T20:50:39.219Z,100.00
2023-10-14T20:53:06.837Z,100.00
2023-10-14T20:55:35.675Z,100.00
2023-10-14T20:58:06.610Z,100.00
2023-10-14T21:00:38.285Z,100.00
2023-10-14T21:03:23.429Z,100.00
2023-10-14T21:05:56.648Z,100.00
2023-10-14T21:08:27.133Z,100.00
2023-10-14T21:10:56.884Z,100.00
2023-10-14T21:13:25.700Z,100.00
2023-10-14T21:16:03.914Z,100.00
2023-10-14T21:18:32.630Z,100.00
2023-10-14T21:21:00.498Z,100.00
2023-10-14T21:23:27.132Z,100.00
2023-10-14T21:26:00.768Z,100.00
2023-10-14T21:28:27.755Z,100.00
2023-10-14T21:30:54.306Z,100.00
2023-10-14T21:33:21.402Z,100.00
2023-10-14T21:35:48.785Z,100.00
2023-10-14T21:38:18.386Z,100.00
2023-10-14T21:40:45.755Z,100.00
2023-10-14T21:43:12.482Z,100.00
2023-10-14T21:45:39.490Z,100.00
2023-10-14T21:48:09.909Z,100.00
2023-10-14T21:50:37.564Z,100.00
2023-10-14T21:53:05.810Z,100.00
2023-10-14T21:55:36.023Z,100.00
2023-10-14T21:58:02.943Z,100.00
2023-10-14T22:00:39.713Z,100.00
2023-10-14T22:03:08.898Z,100.00
2023-10-14T22:05:37.248Z,100.00
2023-10-14T22:08:06.289Z,100.00
2023-10-14T22:10:33.339Z,100.00
2023-10-14T22:13:00.057Z,100.00
2023-10-14T22:15:29.839Z,100.00
2023-10-14T22:18:01.202Z,100.00
2023-10-14T22:20:31.490Z,100.00
2023-10-14T22:23:05.086Z,100.00
2023-10-14T22:25:34.802Z,100.00
2023-10-14T22:28:03.812Z,100.00
2023-10-14T22:30:30.421Z,100.00
2023-10-14T22:32:58.227Z,100.00
2023-10-14T22:35:24.978Z,100.00
2023-10-14T22:37:53.662Z,100.00
2023-10-14T22:40:25.157Z,100.00
2023-10-14T22:42:52.823Z,100.00
2023-10-14T22:45:20.578Z,100.00
2023-10-14T22:47:48.792Z,100.00
2023-10-14T22:50:17.209Z,100.00
2023-10-14T22:52:46.029Z,100.00
2023-10-14T22:55:14.465Z,100.00
2023-10-14T22:57:41.939Z,100.00
2023-10-14T23:00:15.617Z,100.00
2023-10-14T23:02:43.330Z,100.00
2023-10-14T23:05:15.832Z,100.00
2023-10-14T23:07:46.745Z,100.00
2023-10-14T23:10:15.182Z,100.00
2023-10-14T23:12:42.780Z,100.00
2023-10-14T23:15:15.920Z,100.00
2023-10-14T23:17:43.671Z,100.00
2023-10-14T23:20:12.133Z,100.00
2023-10-14T23:22:41.620Z,100.00
2023-10-14T23:25:15.863Z,100.00
2023-10-14T23:27:43.971Z,100.00
2023-10-14T23:30:18.094Z,100.00
2023-10-14T23:32:48.711Z,100.00
2023-10-14T23:35:24.511Z,100.00
2023-10-14T23:37:55.913Z,100.00
2023-10-14T23:40:24.460Z,100.00
2023-10-14T23:42:59.029Z,100.00
2023-10-14T23:45:29.554Z,100.00
2023-10-14T23:47:56.851Z,100.00
2023-10-14T23:50:24.694Z,100.00
2023-10-14T23:52:52.747Z,100.00
2023-10-14T23:55:22.384Z,100.00
2023-10-14T23:57:49.993Z,100.00
