createdAt,value
2022-11-29T00:01:29.931Z,4.20
2022-11-29T00:03:56.580Z,4.25
2022-11-29T00:06:27.259Z,4.23
2022-11-29T00:09:04.657Z,4.22
2022-11-29T00:12:13.644Z,4.27
2022-11-29T00:14:41.740Z,4.22
2022-11-29T00:17:08.370Z,4.22
2022-11-29T00:19:36.353Z,4.22
2022-11-29T00:22:03.877Z,4.22
2022-11-29T00:24:32.327Z,4.20
2022-11-29T00:26:58.940Z,4.21
2022-11-29T00:29:25.340Z,4.19
2022-11-29T00:31:51.688Z,4.21
2022-11-29T00:34:18.131Z,4.26
2022-11-29T00:36:44.523Z,4.27
2022-11-29T00:39:12.107Z,4.31
2022-11-29T00:41:39.560Z,4.30
2022-11-29T00:44:06.047Z,4.33
2022-11-29T00:46:32.461Z,4.31
2022-11-29T00:48:58.853Z,4.33
2022-11-29T00:51:25.289Z,4.39
2022-11-29T00:53:51.675Z,4.40
2022-11-29T00:56:18.181Z,4.41
2022-11-29T00:58:44.690Z,4.36
2022-11-29T01:01:12.298Z,4.44
2022-11-29T01:03:38.784Z,4.42
2022-11-29T01:06:08.284Z,4.37
2022-11-29T01:08:35.484Z,4.44
2022-11-29T01:11:11.475Z,4.34
2022-11-29T01:13:38.135Z,4.40
2022-11-29T01:16:05.263Z,4.37
2022-11-29T01:18:32.633Z,4.49
2022-11-29T01:21:08.314Z,4.42
2022-11-29T01:23:35.872Z,4.41
2022-11-29T01:26:08.516Z,4.41
2022-11-29T01:28:38.059Z,4.49
2022-11-29T01:31:15.564Z,4.43
2022-11-29T01:33:44.568Z,4.46
2022-11-29T01:36:13.104Z,4.41
2022-11-29T01:38:39.490Z,4.45
2022-11-29T01:41:17.901Z,4.44
2022-11-29T01:43:55.075Z,4.44
2022-11-29T01:46:21.723Z,4.38
2022-11-29T01:48:49.121Z,4.48
2022-11-29T01:51:15.715Z,4.40
2022-11-29T01:53:42.288Z,4.47
2022-11-29T01:56:10.096Z,4.40
2022-11-29T01:58:41.431Z,4.32
2022-11-29T02:01:11.037Z,4.33
2022-11-29T02:03:37.561Z,4.33
2022-11-29T02:06:09.916Z,4.41
2022-11-29T02:08:42.017Z,4.38
2022-11-29T02:11:11.200Z,4.35
2022-11-29T02:13:49.423Z,4.33
2022-11-29T02:16:34.563Z,4.30
2022-11-29T02:19:18.021Z,4.31
2022-11-29T02:21:52.271Z,4.26
2022-11-29T02:25:03.385Z,4.26
2022-11-29T02:27:59.579Z,4.27
2022-11-29T02:30:53.491Z,4.28
2022-11-29T02:33:26.044Z,4.26
2022-11-29T02:36:01.488Z,4.26
2022-11-29T02:38:59.880Z,4.24
2022-11-29T02:41:50.001Z,4.26
2022-11-29T02:44:34.672Z,4.22
2022-11-29T02:47:19.225Z,4.21
2022-11-29T02:50:18.202Z,4.16
2022-11-29T02:53:05.976Z,4.13
2022-11-29T02:55:43.297Z,4.13
2022-11-29T02:58:25.159Z,4.13
2022-11-29T03:00:59.477Z,4.13
2022-11-29T03:03:38.890Z,4.19
2022-11-29T03:06:37.399Z,4.13
2022-11-29T03:09:13.393Z,4.13
2022-11-29T03:11:54.249Z,4.11
2022-11-29T03:14:27.084Z,4.09
2022-11-29T03:17:36.442Z,4.06
2022-11-29T03:20:21.359Z,4.09
2022-11-29T03:23:09.625Z,4.08
2022-11-29T03:25:38.769Z,4.09
2022-11-29T03:28:13.486Z,4.04
2022-11-29T03:30:49.110Z,4.04
2022-11-29T03:33:31.823Z,4.13
2022-11-29T03:36:18.627Z,4.08
2022-11-29T03:38:47.344Z,4.09
2022-11-29T03:41:20.132Z,4.08
2022-11-29T03:43:57.225Z,4.04
2022-11-29T03:46:42.261Z,4.02
2022-11-29T03:49:20.784Z,4.02
2022-11-29T03:51:59.317Z,4.01
2022-11-29T03:54:31.238Z,4.04
2022-11-29T03:56:58.002Z,4.01
2022-11-29T03:59:35.055Z,4.00
2022-11-29T04:02:29.678Z,3.99
2022-11-29T04:05:17.927Z,4.02
2022-11-29T04:07:55.523Z,4.01
2022-11-29T04:10:49.452Z,4.00
2022-11-29T04:13:37.286Z,3.97
2022-11-29T04:16:25.529Z,3.96
2022-11-29T04:19:19.682Z,3.93
2022-11-29T04:22:05.539Z,3.98
2022-11-29T04:24:56.759Z,3.95
2022-11-29T04:27:38.841Z,3.93
2022-11-29T04:30:08.465Z,3.94
2022-11-29T04:32:53.359Z,3.99
2022-11-29T04:35:44.599Z,3.96
2022-11-29T04:38:37.924Z,3.95
2022-11-29T04:41:27.924Z,3.93
2022-11-29T04:44:03.384Z,3.97
2022-11-29T04:46:42.272Z,3.96
2022-11-29T04:49:37.957Z,4.01
2022-11-29T04:52:23.122Z,3.96
2022-11-29T04:54:59.872Z,3.94
2022-11-29T04:57:46.240Z,3.98
2022-11-29T05:00:20.481Z,3.97
2022-11-29T05:02:58.505Z,3.95
2022-11-29T05:05:35.507Z,3.92
2022-11-29T05:08:37.635Z,3.97
2022-11-29T05:11:28.755Z,3.98
2022-11-29T05:14:01.118Z,3.97
2022-11-29T05:16:53.741Z,3.95
2022-11-29T05:19:32.178Z,3.99
2022-11-29T05:22:19.849Z,3.97
2022-11-29T05:24:56.577Z,3.94
2022-11-29T05:27:47.210Z,3.93
2022-11-29T05:30:16.469Z,3.96
2022-11-29T05:33:20.708Z,3.99
2022-11-29T05:35:58.453Z,3.96
2022-11-29T05:38:46.221Z,3.92
2022-11-29T05:41:36.945Z,3.96
2022-11-29T05:44:12.586Z,3.98
2022-11-29T05:47:01.605Z,3.98
2022-11-29T05:49:47.122Z,3.99
2022-11-29T05:52:25.016Z,3.97
2022-11-29T05:55:10.355Z,3.95
2022-11-29T05:58:04.404Z,3.91
2022-11-29T06:00:44.316Z,3.88
2022-11-29T06:03:21.638Z,3.88
2022-11-29T06:05:56.659Z,4.01
2022-11-29T06:08:34.180Z,4.02
2022-11-29T06:11:05.765Z,3.93
2022-11-29T06:13:49.704Z,4.05
2022-11-29T06:16:46.222Z,3.98
2022-11-29T06:19:21.561Z,3.98
2022-11-29T06:22:09.968Z,4.06
2022-11-29T06:25:01.363Z,4.04
2022-11-29T06:27:45.793Z,4.00
2022-11-29T06:30:20.183Z,4.01
2022-11-29T06:32:57.803Z,4.03
2022-11-29T06:35:45.749Z,4.07
2022-11-29T06:38:20.509Z,3.99
2022-11-29T06:40:47.345Z,4.08
2022-11-29T06:43:14.019Z,4.03
2022-11-29T06:45:46.833Z,4.00
2022-11-29T06:48:26.101Z,3.97
2022-11-29T06:51:21.280Z,4.00
2022-11-29T06:54:01.840Z,4.03
2022-11-29T06:56:58.141Z,3.97
2022-11-29T06:59:48.696Z,3.96
2022-11-29T07:02:50.609Z,3.98
2022-11-29T07:05:35.296Z,4.01
2022-11-29T07:08:10.483Z,3.98
2022-11-29T07:10:39.607Z,4.04
2022-11-29T07:13:06.272Z,4.00
2022-11-29T07:15:33.207Z,4.06
2022-11-29T07:18:25.257Z,4.07
2022-11-29T07:21:24.105Z,4.00
2022-11-29T07:24:04.720Z,4.01
2022-11-29T07:26:59.746Z,4.03
2022-11-29T07:29:46.156Z,4.00
2022-11-29T07:32:29.295Z,3.95
2022-11-29T07:35:04.217Z,4.09
2022-11-29T07:38:04.448Z,4.04
2022-11-29T07:40:45.795Z,4.04
2022-11-29T07:43:18.127Z,4.08
2022-11-29T07:45:50.913Z,4.08
2022-11-29T07:48:17.758Z,4.11
2022-11-29T07:50:45.147Z,4.07
2022-11-29T07:53:17.253Z,4.08
2022-11-29T07:55:44.609Z,4.16
2022-11-29T07:58:15.610Z,4.13
2022-11-29T08:00:42.744Z,4.09
2022-11-29T08:03:10.595Z,4.17
2022-11-29T08:05:39.381Z,4.25
2022-11-29T08:08:06.157Z,4.23
2022-11-29T08:10:32.809Z,4.24
2022-11-29T08:12:59.166Z,4.23
2022-11-29T08:15:25.870Z,4.26
2022-11-29T08:17:53.191Z,4.31
2022-11-29T08:20:20.023Z,4.22
2022-11-29T08:22:57.672Z,4.28
2022-11-29T08:25:25.524Z,4.25
2022-11-29T08:27:52.033Z,4.25
2022-11-29T08:30:22.004Z,4.33
2022-11-29T08:32:51.539Z,4.32
2022-11-29T08:35:22.968Z,4.36
2022-11-29T08:37:49.788Z,4.32
2022-11-29T08:40:17.384Z,4.30
2022-11-29T08:42:43.751Z,4.40
2022-11-29T08:45:11.118Z,4.36
2022-11-29T08:47:38.362Z,4.31
2022-11-29T08:50:12.240Z,4.33
2022-11-29T08:53:00.440Z,4.31
2022-11-29T08:55:30.919Z,4.44
2022-11-29T08:58:03.229Z,4.40
2022-11-29T09:00:30.699Z,4.44
2022-11-29T09:03:17.034Z,4.44
2022-11-29T09:05:43.669Z,4.45
2022-11-29T09:08:10.544Z,4.41
2022-11-29T09:10:39.401Z,4.51
2022-11-29T09:13:06.848Z,4.59
2022-11-29T09:15:33.516Z,4.50
2022-11-29T09:17:59.931Z,4.51
2022-11-29T09:20:26.495Z,4.47
2022-11-29T09:22:52.842Z,4.45
2022-11-29T09:25:19.234Z,4.44
2022-11-29T09:27:45.589Z,4.53
2022-11-29T09:30:12.309Z,4.51
2022-11-29T09:32:38.681Z,4.49
2022-11-29T09:35:05.367Z,4.58
2022-11-29T09:37:31.731Z,4.54
2022-11-29T09:39:58.089Z,4.51
2022-11-29T09:42:52.609Z,4.59
2022-11-29T09:45:26.743Z,4.64
2022-11-29T09:48:30.979Z,4.75
2022-11-29T09:51:04.217Z,4.66
2022-11-29T09:53:49.187Z,4.65
2022-11-29T09:56:28.433Z,4.65
2022-11-29T09:59:01.831Z,4.66
2022-11-29T10:01:32.517Z,4.70
2022-11-29T10:04:05.203Z,4.66
2022-11-29T10:06:38.903Z,4.73
2022-11-29T10:09:20.495Z,4.71
2022-11-29T10:11:52.635Z,4.75
2022-11-29T10:14:31.988Z,4.82
2022-11-29T10:17:24.828Z,4.84
2022-11-29T10:19:55.017Z,4.83
2022-11-29T10:22:40.861Z,4.84
2022-11-29T10:25:10.480Z,4.90
2022-11-29T10:27:40.207Z,4.97
2022-11-29T10:30:12.515Z,4.97
2022-11-29T10:32:39.588Z,4.92
2022-11-29T10:35:13.338Z,4.94
2022-11-29T10:37:40.028Z,4.90
2022-11-29T10:40:19.181Z,4.88
2022-11-29T10:42:48.645Z,4.96
2022-11-29T10:45:26.244Z,5.06
2022-11-29T10:47:58.009Z,4.98
2022-11-29T10:50:27.672Z,4.95
2022-11-29T10:53:12.986Z,4.99
2022-11-29T10:55:45.813Z,4.96
2022-11-29T10:58:27.925Z,5.01
2022-11-29T11:00:58.024Z,5.05
2022-11-29T11:03:35.438Z,5.02
2022-11-29T11:06:17.355Z,5.10
2022-11-29T11:08:48.381Z,5.08
2022-11-29T11:11:24.720Z,5.10
2022-11-29T11:14:23.032Z,5.08
2022-11-29T11:16:49.958Z,5.11
2022-11-29T11:19:32.026Z,5.09
2022-11-29T11:22:00.988Z,5.15
2022-11-29T11:24:33.192Z,5.11
2022-11-29T11:27:00.722Z,5.18
2022-11-29T11:29:39.550Z,5.16
2022-11-29T11:32:16.457Z,5.16
2022-11-29T11:34:54.705Z,5.14
2022-11-29T11:37:31.441Z,5.18
2022-11-29T11:40:01.334Z,5.16
2022-11-29T11:42:38.309Z,5.15
2022-11-29T11:45:10.727Z,5.12
2022-11-29T11:47:46.520Z,5.17
2022-11-29T11:50:16.660Z,5.18
2022-11-29T11:52:53.386Z,5.32
2022-11-29T11:55:36.412Z,5.25
2022-11-29T11:58:10.627Z,5.25
2022-11-29T12:03:36.977Z,5.23
2022-11-29T12:06:11.952Z,5.21
2022-11-29T12:08:39.558Z,5.24
2022-11-29T12:11:10.679Z,5.21
2022-11-29T12:13:44.155Z,5.25
2022-11-29T12:16:16.492Z,5.20
2022-11-29T12:18:48.922Z,5.20
2022-11-29T12:21:17.657Z,5.20
2022-11-29T12:23:49.549Z,5.17
2022-11-29T12:26:55.361Z,5.22
2022-11-29T12:29:14.637Z,5.21
2022-11-29T12:31:58.456Z,5.18
2022-11-29T12:34:43.478Z,5.24
2022-11-29T12:37:25.627Z,5.20
2022-11-29T12:40:19.872Z,5.19
2022-11-29T12:42:57.149Z,5.19
2022-11-29T12:45:33.683Z,5.22
2022-11-29T12:48:10.123Z,5.18
2022-11-29T12:50:59.275Z,5.17
2022-11-29T12:53:27.436Z,5.17
2022-11-29T12:56:13.553Z,5.17
2022-11-29T12:58:49.012Z,5.20
2022-11-29T13:01:29.148Z,5.24
2022-11-29T13:04:14.262Z,5.31
2022-11-29T13:06:49.326Z,5.24
2022-11-29T13:09:15.671Z,5.23
2022-11-29T13:12:11.326Z,5.27
2022-11-29T13:14:54.322Z,5.32
2022-11-29T13:17:47.090Z,5.26
2022-11-29T13:20:25.382Z,5.37
2022-11-29T13:23:01.339Z,5.33
2022-11-29T13:25:35.130Z,5.25
2022-11-29T13:28:11.035Z,5.21
2022-11-29T13:30:39.093Z,5.24
2022-11-29T13:33:19.875Z,5.25
2022-11-29T13:35:46.269Z,5.24
2022-11-29T13:38:24.683Z,5.32
2022-11-29T13:40:58.188Z,5.26
2022-11-29T13:43:38.294Z,5.25
2022-11-29T13:46:14.206Z,5.20
2022-11-29T13:48:47.722Z,5.16
2022-11-29T13:51:28.068Z,5.16
2022-11-29T13:53:56.419Z,5.20
2022-11-29T13:56:46.632Z,5.13
2022-11-29T13:59:24.203Z,5.05
2022-11-29T14:01:53.745Z,5.09
2022-11-29T14:04:20.137Z,5.08
2022-11-29T14:06:48.307Z,5.04
2022-11-29T14:09:33.504Z,5.07
2022-11-29T14:12:17.673Z,4.99
2022-11-29T14:15:06.011Z,5.00
2022-11-29T14:17:33.871Z,4.95
2022-11-29T14:20:22.192Z,4.97
2022-11-29T14:23:03.827Z,4.96
2022-11-29T14:25:52.416Z,4.93
2022-11-29T14:28:21.776Z,4.90
2022-11-29T14:31:01.899Z,4.92
2022-11-29T14:33:33.611Z,4.93
2022-11-29T14:36:15.298Z,4.91
2022-11-29T14:38:52.344Z,4.88
2022-11-29T14:41:33.011Z,4.87
2022-11-29T14:44:30.781Z,4.90
2022-11-29T14:47:06.737Z,4.90
2022-11-29T14:49:44.344Z,4.94
2022-11-29T14:52:13.693Z,4.96
2022-11-29T14:54:59.730Z,4.85
2022-11-29T14:57:44.726Z,4.82
2022-11-29T15:00:12.556Z,4.82
2022-11-29T15:02:44.257Z,4.81
2022-11-29T15:05:13.448Z,4.79
2022-11-29T15:07:46.886Z,4.77
2022-11-29T15:10:21.068Z,4.79
2022-11-29T15:12:49.424Z,4.78
2022-11-29T15:15:28.077Z,4.77
2022-11-29T15:18:11.459Z,4.79
2022-11-29T15:21:00.730Z,4.69
2022-11-29T15:23:27.101Z,4.70
2022-11-29T15:25:59.576Z,4.67
2022-11-29T15:28:28.764Z,4.63
2022-11-29T15:31:07.901Z,4.64
2022-11-29T15:33:37.127Z,4.75
2022-11-29T15:36:06.999Z,4.66
2022-11-29T15:38:51.855Z,4.64
2022-11-29T15:41:28.597Z,4.64
2022-11-29T15:44:04.481Z,4.64
2022-11-29T15:46:32.877Z,4.62
2022-11-29T15:49:17.953Z,4.60
2022-11-29T15:51:48.445Z,4.62
2022-11-29T15:54:23.644Z,4.66
2022-11-29T15:57:04.008Z,4.59
2022-11-29T15:59:51.619Z,4.62
2022-11-29T16:02:25.869Z,4.56
2022-11-29T16:04:57.042Z,4.56
2022-11-29T16:07:25.911Z,4.57
2022-11-29T16:09:59.838Z,4.58
2022-11-29T16:12:26.413Z,4.52
2022-11-29T16:14:58.512Z,4.49
2022-11-29T16:17:27.151Z,4.47
2022-11-29T16:20:13.413Z,4.51
2022-11-29T16:22:40.104Z,4.52
2022-11-29T16:25:15.491Z,4.54
2022-11-29T16:27:42.651Z,4.48
2022-11-29T16:30:24.607Z,4.52
2022-11-29T16:32:59.165Z,4.54
2022-11-29T16:35:33.672Z,4.47
2022-11-29T16:38:04.409Z,4.42
2022-11-29T16:40:33.097Z,4.42
2022-11-29T16:43:20.094Z,4.43
2022-11-29T16:45:46.929Z,4.44
2022-11-29T16:48:22.542Z,4.50
2022-11-29T16:51:20.323Z,4.49
2022-11-29T16:53:53.057Z,4.47
2022-11-29T16:56:23.554Z,4.46
2022-11-29T16:59:20.929Z,4.51
2022-11-29T17:01:40.460Z,4.50
2022-11-29T17:04:09.026Z,4.44
2022-11-29T17:06:35.929Z,4.46
2022-11-29T17:09:02.652Z,4.38
2022-11-29T17:11:29.050Z,4.47
2022-11-29T17:13:55.388Z,4.45
2022-11-29T17:16:23.632Z,4.40
2022-11-29T17:18:52.635Z,4.36
2022-11-29T17:21:25.304Z,4.38
2022-11-29T17:23:53.038Z,4.42
2022-11-29T17:26:20.610Z,4.38
2022-11-29T17:28:48.366Z,4.33
2022-11-29T17:31:23.181Z,4.34
2022-11-29T17:33:50.460Z,4.30
2022-11-29T17:36:19.603Z,4.30
2022-11-29T17:38:46.614Z,4.38
2022-11-29T17:41:16.645Z,4.41
2022-11-29T17:43:43.048Z,4.44
2022-11-29T17:46:14.318Z,4.37
2022-11-29T17:48:41.167Z,4.38
2022-11-29T17:51:22.875Z,4.40
2022-11-29T17:53:55.504Z,4.38
2022-11-29T17:56:24.640Z,4.36
2022-11-29T17:58:52.809Z,4.33
2022-11-29T18:01:21.805Z,4.36
2022-11-29T18:03:51.180Z,4.34
2022-11-29T18:06:20.166Z,4.33
2022-11-29T18:08:48.745Z,4.34
2022-11-29T18:11:21.404Z,4.36
2022-11-29T18:13:48.694Z,4.31
2022-11-29T18:16:20.754Z,4.35
2022-11-29T18:18:47.649Z,4.33
2022-11-29T18:21:14.399Z,4.30
2022-11-29T18:23:42.639Z,4.30
2022-11-29T18:26:12.710Z,4.41
2022-11-29T18:28:40.429Z,4.36
2022-11-29T18:31:28.151Z,4.37
2022-11-29T18:33:57.466Z,4.37
2022-11-29T18:36:26.202Z,4.34
2022-11-29T18:38:57.536Z,4.41
2022-11-29T18:41:24.843Z,4.38
2022-11-29T18:44:03.520Z,4.42
2022-11-29T18:46:32.637Z,4.39
2022-11-29T18:49:00.999Z,4.32
2022-11-29T18:51:29.278Z,4.32
2022-11-29T18:53:56.528Z,4.40
2022-11-29T18:56:24.771Z,4.36
2022-11-29T18:59:00.196Z,4.38
2022-11-29T19:01:29.332Z,4.41
2022-11-29T19:03:58.330Z,4.43
2022-11-29T19:06:39.366Z,4.42
2022-11-29T19:09:09.601Z,4.38
2022-11-29T19:11:35.979Z,4.41
2022-11-29T19:14:11.295Z,4.40
2022-11-29T19:16:40.341Z,4.40
2022-11-29T19:19:07.036Z,4.34
2022-11-29T19:21:34.556Z,4.29
2022-11-29T19:24:03.794Z,4.26
2022-11-29T19:26:31.563Z,4.33
2022-11-29T19:29:00.225Z,4.33
2022-11-29T19:31:27.389Z,4.28
2022-11-29T19:33:54.801Z,4.27
2022-11-29T19:36:26.768Z,4.25
2022-11-29T19:38:54.561Z,4.23
2022-11-29T19:41:29.778Z,4.28
2022-11-29T19:43:57.605Z,4.26
2022-11-29T19:46:26.883Z,4.34
2022-11-29T19:48:54.953Z,4.29
2022-11-29T19:51:22.687Z,4.35
2022-11-29T19:53:53.083Z,4.28
2022-11-29T19:56:20.459Z,4.26
2022-11-29T19:58:47.291Z,4.26
2022-11-29T20:01:22.898Z,4.28
2022-11-29T20:03:49.722Z,4.23
2022-11-29T20:06:16.868Z,4.22
2022-11-29T20:08:44.570Z,4.22
2022-11-29T20:11:13.980Z,4.20
2022-11-29T20:13:42.344Z,4.20
2022-11-29T20:16:11.952Z,4.18
2022-11-29T20:18:43.539Z,4.37
2022-11-29T20:21:15.616Z,4.27
2022-11-29T20:23:43.018Z,4.33
2022-11-29T20:26:17.935Z,4.32
2022-11-29T20:28:44.816Z,4.25
2022-11-29T20:31:13.934Z,4.22
2022-11-29T20:33:41.952Z,4.29
2022-11-29T20:36:38.352Z,4.21
2022-11-29T20:39:25.787Z,4.22
2022-11-29T20:42:23.147Z,4.21
2022-11-29T20:44:57.832Z,4.22
2022-11-29T20:47:27.181Z,4.17
2022-11-29T20:49:54.197Z,4.14
2022-11-29T20:52:42.271Z,4.14
2022-11-29T20:55:09.250Z,4.14
2022-11-29T20:57:38.215Z,4.12
2022-11-29T21:00:07.284Z,4.06
2022-11-29T21:02:33.681Z,4.08
2022-11-29T21:05:00.084Z,4.00
2022-11-29T21:07:26.479Z,3.96
2022-11-29T21:09:56.672Z,3.96
2022-11-29T21:12:27.832Z,3.97
2022-11-29T21:14:54.525Z,3.93
2022-11-29T21:17:21.217Z,3.90
2022-11-29T21:19:47.846Z,3.96
2022-11-29T21:22:23.377Z,3.85
2022-11-29T21:25:25.235Z,3.76
2022-11-29T21:27:52.615Z,3.74
2022-11-29T21:30:22.088Z,3.70
2022-11-29T21:32:49.213Z,3.67
2022-11-29T21:35:15.913Z,3.68
2022-11-29T21:37:43.154Z,3.69
2022-11-29T21:40:10.909Z,3.65
2022-11-29T21:42:37.908Z,3.61
2022-11-29T21:45:08.188Z,3.58
2022-11-29T21:47:39.719Z,3.57
2022-11-29T21:50:06.869Z,3.59
2022-11-29T21:52:33.361Z,3.53
2022-11-29T21:54:59.732Z,3.59
2022-11-29T21:57:26.135Z,3.56
2022-11-29T21:59:52.983Z,3.56
2022-11-29T22:02:19.466Z,3.57
2022-11-29T22:04:46.065Z,3.54
2022-11-29T22:07:12.660Z,3.54
2022-11-29T22:09:39.029Z,3.51
2022-11-29T22:12:25.800Z,3.54
2022-11-29T22:14:52.111Z,3.54
2022-11-29T22:17:18.477Z,3.52
2022-11-29T22:19:44.832Z,3.55
2022-11-29T22:22:11.249Z,3.57
2022-11-29T22:24:37.850Z,3.59
2022-11-29T22:27:04.399Z,3.65
2022-11-29T22:29:30.908Z,3.58
2022-11-29T22:31:59.146Z,3.56
2022-11-29T22:34:27.086Z,3.57
2022-11-29T22:36:53.716Z,3.54
2022-11-29T22:39:20.072Z,3.57
2022-11-29T22:41:50.802Z,3.55
2022-11-29T22:44:20.617Z,3.58
2022-11-29T22:46:46.989Z,3.63
2022-11-29T22:49:13.421Z,3.69
2022-11-29T22:51:39.929Z,3.65
2022-11-29T22:54:08.980Z,3.70
2022-11-29T22:56:38.165Z,3.63
2022-11-29T22:59:05.427Z,3.61
2022-11-29T23:01:34.677Z,3.58
2022-11-29T23:04:03.947Z,3.60
2022-11-29T23:06:32.917Z,3.60
2022-11-29T23:09:05.257Z,3.71
2022-11-29T23:11:32.186Z,3.60
2022-11-29T23:13:58.571Z,3.59
2022-11-29T23:16:27.977Z,3.58
2022-11-29T23:18:56.392Z,3.62
2022-11-29T23:21:29.405Z,3.59
2022-11-29T23:23:57.015Z,3.59
2022-11-29T23:26:39.633Z,3.58
2022-11-29T23:29:08.393Z,3.54
2022-11-29T23:31:34.946Z,3.63
2022-11-29T23:34:02.239Z,3.57
2022-11-29T23:36:28.937Z,3.54
2022-11-29T23:38:55.279Z,3.52
2022-11-29T23:41:21.651Z,3.57
2022-11-29T23:43:47.995Z,3.59
2022-11-29T23:46:16.744Z,3.51
2022-11-29T23:48:43.872Z,3.50
2022-11-29T23:51:10.912Z,3.60
2022-11-29T23:53:37.578Z,3.54
2022-11-29T23:56:11.370Z,3.55
2022-11-29T23:58:38.082Z,3.57
