createdAt,value
2022-11-10T00:02:32.123Z,9.90
2022-11-10T00:05:18.369Z,9.90
2022-11-10T00:08:06.267Z,9.90
2022-11-10T00:10:58.354Z,10.00
2022-11-10T00:14:07.589Z,10.00
2022-11-10T00:17:04.398Z,10.00
2022-11-10T00:19:50.830Z,10.00
2022-11-10T00:22:39.051Z,10.00
2022-11-10T00:25:25.951Z,10.10
2022-11-10T00:28:12.086Z,10.10
2022-11-10T00:30:58.497Z,10.10
2022-11-10T00:33:44.886Z,10.10
2022-11-10T00:36:31.307Z,10.10
2022-11-10T00:39:17.516Z,10.10
2022-11-10T00:42:04.188Z,10.20
2022-11-10T00:44:50.080Z,10.20
2022-11-10T00:47:36.211Z,10.20
2022-11-10T00:50:22.572Z,10.20
2022-11-10T00:53:08.930Z,10.20
2022-11-10T00:55:54.861Z,10.30
2022-11-10T00:58:41.491Z,10.30
2022-11-10T01:01:27.851Z,10.30
2022-11-10T01:04:14.092Z,10.40
2022-11-10T01:07:00.295Z,10.30
2022-11-10T01:09:46.436Z,10.40
2022-11-10T01:12:32.647Z,10.30
2022-11-10T01:15:21.700Z,10.40
2022-11-10T01:18:10.290Z,10.40
2022-11-10T01:20:56.465Z,10.40
2022-11-10T01:23:42.908Z,10.40
2022-11-10T01:26:29.189Z,10.40
2022-11-10T01:29:15.355Z,10.50
2022-11-10T01:32:01.252Z,10.50
2022-11-10T01:34:47.417Z,10.60
2022-11-10T01:37:33.211Z,10.60
2022-11-10T01:40:20.600Z,10.60
2022-11-10T01:43:06.750Z,10.60
2022-11-10T01:45:54.994Z,10.60
2022-11-10T01:48:55.846Z,10.50
2022-11-10T01:52:02.164Z,10.50
2022-11-10T01:54:49.873Z,10.60
2022-11-10T01:57:37.027Z,10.50
2022-11-10T02:00:23.785Z,10.50
2022-11-10T02:03:14.080Z,10.50
2022-11-10T02:06:00.596Z,10.40
2022-11-10T02:08:47.649Z,10.40
2022-11-10T02:11:35.310Z,10.40
2022-11-10T02:14:21.296Z,10.40
2022-11-10T02:17:07.319Z,10.40
2022-11-10T02:19:53.334Z,10.40
2022-11-10T02:22:39.448Z,10.40
2022-11-10T02:25:29.834Z,10.40
2022-11-10T02:28:15.965Z,10.40
2022-11-10T02:31:02.712Z,10.40
2022-11-10T02:33:48.720Z,10.40
2022-11-10T02:36:35.161Z,10.40
2022-11-10T02:39:20.946Z,10.40
2022-11-10T02:42:10.582Z,10.40
2022-11-10T02:44:57.678Z,10.40
2022-11-10T02:47:43.886Z,10.40
2022-11-10T02:50:29.792Z,10.50
2022-11-10T02:53:15.641Z,10.50
2022-11-10T02:56:01.575Z,10.50
2022-11-10T02:58:47.735Z,10.40
2022-11-10T03:01:33.904Z,10.40
2022-11-10T03:04:20.301Z,10.40
2022-11-10T03:07:06.548Z,10.40
2022-11-10T03:09:52.631Z,10.40
2022-11-10T03:12:38.625Z,10.40
2022-11-10T03:15:25.160Z,10.40
2022-11-10T03:18:11.184Z,10.40
2022-11-10T03:20:57.068Z,10.40
2022-11-10T03:23:43.204Z,10.40
2022-11-10T03:26:29.640Z,10.40
2022-11-10T03:29:15.919Z,10.40
2022-11-10T03:32:02.116Z,10.40
2022-11-10T03:34:48.356Z,10.40
2022-11-10T03:37:34.176Z,10.40
2022-11-10T03:40:20.306Z,10.30
2022-11-10T03:43:06.599Z,10.30
2022-11-10T03:45:52.345Z,10.30
2022-11-10T03:48:38.592Z,10.40
2022-11-10T03:51:24.738Z,10.40
2022-11-10T03:54:10.545Z,10.40
2022-11-10T03:56:56.750Z,10.30
2022-11-10T03:59:43.128Z,10.40
2022-11-10T04:02:29.088Z,10.40
2022-11-10T04:05:33.565Z,10.40
2022-11-10T04:08:38.267Z,10.40
2022-11-10T04:11:42.676Z,10.40
2022-11-10T04:14:47.179Z,10.40
2022-11-10T04:17:33.018Z,10.40
2022-11-10T04:20:18.932Z,10.40
2022-11-10T04:23:28.050Z,10.50
2022-11-10T04:26:30.528Z,10.40
2022-11-10T04:29:20.208Z,10.50
2022-11-10T04:32:06.567Z,10.50
2022-11-10T04:34:52.755Z,10.50
2022-11-10T04:37:38.496Z,10.50
2022-11-10T04:40:24.836Z,10.60
2022-11-10T04:43:11.242Z,10.60
2022-11-10T04:45:58.211Z,10.50
2022-11-10T04:48:44.502Z,10.50
2022-11-10T04:51:33.496Z,10.50
2022-11-10T04:54:19.672Z,10.60
2022-11-10T04:57:05.697Z,10.60
2022-11-10T04:59:51.896Z,10.70
2022-11-10T05:02:39.770Z,10.70
2022-11-10T05:05:26.206Z,10.70
2022-11-10T05:08:12.539Z,10.70
2022-11-10T05:10:58.625Z,10.80
2022-11-10T05:13:45.610Z,10.90
2022-11-10T05:16:31.839Z,10.90
2022-11-10T05:19:17.874Z,10.90
2022-11-10T05:22:04.375Z,10.90
2022-11-10T05:24:50.148Z,11.00
2022-11-10T05:27:36.325Z,11.00
2022-11-10T05:30:22.594Z,11.10
2022-11-10T05:33:08.929Z,11.10
2022-11-10T05:35:54.961Z,11.10
2022-11-10T05:38:43.717Z,11.10
2022-11-10T05:41:30.070Z,11.10
2022-11-10T05:44:16.231Z,11.10
2022-11-10T05:47:03.026Z,11.10
2022-11-10T05:49:48.814Z,11.10
2022-11-10T05:52:35.156Z,11.10
2022-11-10T05:55:27.607Z,11.10
2022-11-10T05:58:13.902Z,11.10
2022-11-10T06:01:00.292Z,11.10
2022-11-10T06:03:46.447Z,11.10
2022-11-10T06:06:32.619Z,11.10
2022-11-10T06:09:18.569Z,11.10
2022-11-10T06:12:05.299Z,11.10
2022-11-10T06:14:51.995Z,11.10
2022-11-10T06:17:38.355Z,11.10
2022-11-10T06:20:24.936Z,11.10
2022-11-10T06:23:12.588Z,11.20
2022-11-10T06:25:58.777Z,11.20
2022-11-10T06:28:44.746Z,11.20
2022-11-10T06:31:30.506Z,11.30
2022-11-10T06:34:17.313Z,11.40
2022-11-10T06:37:03.638Z,11.50
2022-11-10T06:39:50.161Z,11.60
2022-11-10T06:42:36.687Z,11.60
2022-11-10T06:45:23.529Z,11.70
2022-11-10T06:48:14.363Z,11.60
2022-11-10T06:51:00.761Z,11.60
2022-11-10T06:53:47.544Z,11.60
2022-11-10T06:56:34.856Z,11.60
2022-11-10T06:59:20.836Z,11.60
2022-11-10T07:02:16.201Z,11.70
2022-11-10T07:05:02.339Z,11.80
2022-11-10T07:07:48.251Z,11.80
2022-11-10T07:10:34.993Z,11.90
2022-11-10T07:13:21.677Z,12.00
2022-11-10T07:16:09.137Z,12.00
2022-11-10T07:18:55.087Z,12.10
2022-11-10T07:21:42.281Z,12.10
2022-11-10T07:24:30.529Z,12.20
2022-11-10T07:27:16.896Z,12.20
2022-11-10T07:30:04.209Z,12.30
2022-11-10T07:33:06.825Z,12.30
2022-11-10T07:35:58.615Z,12.40
2022-11-10T07:38:44.978Z,12.40
2022-11-10T07:41:30.869Z,12.50
2022-11-10T07:44:16.886Z,12.50
2022-11-10T07:47:02.849Z,12.60
2022-11-10T07:49:49.044Z,12.60
2022-11-10T07:52:35.448Z,12.70
2022-11-10T07:55:21.894Z,12.70
2022-11-10T07:58:08.766Z,12.70
2022-11-10T08:00:54.937Z,12.70
2022-11-10T08:03:40.997Z,12.70
2022-11-10T08:06:29.163Z,12.80
2022-11-10T08:09:16.295Z,12.80
2022-11-10T08:12:02.556Z,12.90
2022-11-10T08:14:48.415Z,13.00
2022-11-10T08:17:34.629Z,13.20
2022-11-10T08:20:20.705Z,13.20
2022-11-10T08:23:07.378Z,13.30
2022-11-10T08:25:53.593Z,13.40
2022-11-10T08:28:39.623Z,13.40
2022-11-10T08:31:25.855Z,13.40
2022-11-10T08:34:11.874Z,13.40
2022-11-10T08:36:58.094Z,13.50
2022-11-10T08:39:44.386Z,13.60
2022-11-10T08:42:30.949Z,13.70
2022-11-10T08:45:17.002Z,13.80
2022-11-10T08:48:05.748Z,13.80
2022-11-10T08:50:52.408Z,13.80
2022-11-10T08:53:38.571Z,14.00
2022-11-10T08:56:24.364Z,14.10
2022-11-10T08:59:10.512Z,14.20
2022-11-10T09:01:56.316Z,14.20
2022-11-10T09:04:42.845Z,14.20
2022-11-10T09:07:30.322Z,14.10
2022-11-10T09:10:16.681Z,14.00
2022-11-10T09:13:04.518Z,14.00
2022-11-10T09:15:50.370Z,14.00
2022-11-10T09:18:36.238Z,14.00
2022-11-10T09:21:22.429Z,14.00
2022-11-10T09:24:08.739Z,14.00
2022-11-10T09:26:54.701Z,14.00
2022-11-10T09:29:40.869Z,14.00
2022-11-10T09:32:26.962Z,14.00
2022-11-10T09:35:13.636Z,14.00
2022-11-10T09:38:00.225Z,14.00
2022-11-10T09:41:04.412Z,14.00
2022-11-10T09:44:02.145Z,14.00
2022-11-10T09:47:18.950Z,13.90
2022-11-10T09:50:21.772Z,13.90
2022-11-10T09:53:17.634Z,13.90
2022-11-10T09:56:06.113Z,13.90
2022-11-10T09:58:52.416Z,13.80
2022-11-10T10:02:17.597Z,13.80
2022-11-10T10:05:04.052Z,13.80
2022-11-10T10:08:10.968Z,13.90
2022-11-10T10:11:18.617Z,13.90
2022-11-10T10:14:43.678Z,13.90
2022-11-10T10:17:38.310Z,14.00
2022-11-10T10:20:33.920Z,14.00
2022-11-10T10:24:07.733Z,14.10
2022-11-10T10:26:54.511Z,14.20
2022-11-10T10:29:45.427Z,14.30
2022-11-10T10:32:31.552Z,14.30
2022-11-10T10:35:18.842Z,14.30
2022-11-10T10:38:12.231Z,14.40
2022-11-10T10:41:07.616Z,14.50
2022-11-10T10:43:57.907Z,14.70
2022-11-10T10:46:47.539Z,14.80
2022-11-10T10:49:39.212Z,14.90
2022-11-10T10:52:26.796Z,15.10
2022-11-10T10:55:14.208Z,15.30
2022-11-10T10:58:04.044Z,15.60
2022-11-10T11:01:01.328Z,16.10
2022-11-10T11:03:50.400Z,16.80
2022-11-10T11:06:36.797Z,17.30
2022-11-10T11:09:26.245Z,17.30
2022-11-10T11:12:25.913Z,17.00
2022-11-10T11:15:41.220Z,16.90
2022-11-10T11:18:29.695Z,16.80
2022-11-10T11:21:37.197Z,16.70
2022-11-10T11:24:28.979Z,16.50
2022-11-10T11:27:37.377Z,16.30
2022-11-10T11:30:25.457Z,16.20
2022-11-10T11:33:33.073Z,16.60
2022-11-10T11:36:38.159Z,17.10
2022-11-10T11:40:02.098Z,17.10
2022-11-10T11:43:05.338Z,16.90
2022-11-10T11:46:02.768Z,16.70
2022-11-10T11:49:22.561Z,16.50
2022-11-10T11:52:36.125Z,16.20
2022-11-10T11:55:43.192Z,16.20
2022-11-10T11:58:42.038Z,16.10
2022-11-10T12:01:33.958Z,16.00
2022-11-10T12:04:51.069Z,15.90
2022-11-10T12:07:45.783Z,15.70
2022-11-10T12:11:07.979Z,15.70
2022-11-10T12:14:00.044Z,15.60
2022-11-10T12:17:01.177Z,15.50
2022-11-10T12:20:24.985Z,15.50
2022-11-10T12:23:45.975Z,15.40
2022-11-10T12:26:55.254Z,15.30
2022-11-10T12:29:46.675Z,15.30
2022-11-10T12:32:39.807Z,15.30
2022-11-10T12:35:35.664Z,15.30
2022-11-10T12:38:28.083Z,15.40
2022-11-10T12:41:20.246Z,15.40
2022-11-10T12:44:26.528Z,15.50
2022-11-10T12:47:18.952Z,15.50
2022-11-10T12:50:24.017Z,15.50
2022-11-10T12:53:23.063Z,15.50
2022-11-10T12:56:16.896Z,15.50
2022-11-10T12:59:20.738Z,15.60
2022-11-10T13:02:40.433Z,15.60
2022-11-10T13:05:41.046Z,15.60
2022-11-10T13:08:41.789Z,15.50
2022-11-10T13:11:34.318Z,15.50
2022-11-10T13:14:30.890Z,15.50
2022-11-10T13:17:29.170Z,15.50
2022-11-10T13:21:10.074Z,15.50
2022-11-10T13:24:32.166Z,15.50
2022-11-10T13:27:42.829Z,15.50
2022-11-10T13:30:39.945Z,15.50
2022-11-10T13:33:26.400Z,15.50
2022-11-10T13:36:39.872Z,15.50
2022-11-10T13:39:29.070Z,15.50
2022-11-10T13:42:23.330Z,15.50
2022-11-10T13:45:29.164Z,15.50
2022-11-10T13:48:26.316Z,15.50
2022-11-10T13:51:30.724Z,15.50
2022-11-10T13:54:50.420Z,15.50
2022-11-10T13:57:37.713Z,15.50
2022-11-10T14:00:32.656Z,15.50
2022-11-10T14:03:46.565Z,15.50
2022-11-10T14:06:50.177Z,15.50
2022-11-10T14:09:42.021Z,15.50
2022-11-10T14:12:27.981Z,15.40
2022-11-10T14:15:17.983Z,15.40
2022-11-10T14:18:25.171Z,15.50
2022-11-10T14:21:22.647Z,15.50
2022-11-10T14:24:21.202Z,15.50
2022-11-10T14:27:15.701Z,15.50
2022-11-10T14:30:13.296Z,15.50
2022-11-10T14:33:10.388Z,15.60
2022-11-10T14:36:05.821Z,15.50
2022-11-10T14:38:53.106Z,15.50
2022-11-10T14:41:47.461Z,15.40
2022-11-10T14:44:34.722Z,15.40
2022-11-10T14:47:24.120Z,15.40
2022-11-10T14:50:25.092Z,15.40
2022-11-10T14:53:25.810Z,15.40
2022-11-10T14:56:19.734Z,15.30
2022-11-10T14:59:10.798Z,15.30
2022-11-10T15:02:00.426Z,15.30
2022-11-10T15:04:50.103Z,15.20
2022-11-10T15:07:36.393Z,15.20
2022-11-10T15:10:42.449Z,15.20
2022-11-10T15:13:28.479Z,15.10
2022-11-10T15:16:26.385Z,15.10
2022-11-10T15:19:30.697Z,15.00
2022-11-10T15:22:37.598Z,15.00
2022-11-10T15:25:31.028Z,14.90
2022-11-10T15:28:43.415Z,14.90
2022-11-10T15:31:32.416Z,14.90
2022-11-10T15:34:48.965Z,14.90
2022-11-10T15:37:36.893Z,14.80
2022-11-10T15:40:31.763Z,14.80
2022-11-10T15:43:25.328Z,14.80
2022-11-10T15:46:19.833Z,14.80
2022-11-10T15:49:19.761Z,14.80
2022-11-10T15:52:19.100Z,14.80
2022-11-10T15:55:05.951Z,14.70
2022-11-10T15:57:51.851Z,14.70
2022-11-10T16:00:38.725Z,14.70
2022-11-10T16:03:25.128Z,14.70
2022-11-10T16:06:15.253Z,14.70
2022-11-10T16:09:01.089Z,14.70
2022-11-10T16:11:47.469Z,14.60
2022-11-10T16:14:33.687Z,14.60
2022-11-10T16:17:23.080Z,14.60
2022-11-10T16:20:14.872Z,14.60
2022-11-10T16:23:00.919Z,14.60
2022-11-10T16:25:50.103Z,14.60
2022-11-10T16:28:36.320Z,14.60
2022-11-10T16:31:23.319Z,14.60
2022-11-10T16:34:13.894Z,14.60
2022-11-10T16:37:00.105Z,14.60
2022-11-10T16:39:46.757Z,14.50
2022-11-10T16:42:32.798Z,14.50
2022-11-10T16:45:22.622Z,14.50
2022-11-10T16:48:09.189Z,14.50
2022-11-10T16:50:58.311Z,14.50
2022-11-10T16:53:46.038Z,14.50
2022-11-10T16:56:32.475Z,14.50
2022-11-10T16:59:22.991Z,14.50
2022-11-10T17:02:27.667Z,14.50
2022-11-10T17:05:15.084Z,14.50
2022-11-10T17:08:03.232Z,14.50
2022-11-10T17:10:50.479Z,14.50
2022-11-10T17:13:36.630Z,14.60
2022-11-10T17:16:33.852Z,14.50
2022-11-10T17:19:24.145Z,14.50
2022-11-10T17:22:11.612Z,14.50
2022-11-10T17:24:57.923Z,14.50
2022-11-10T17:27:44.907Z,14.50
2022-11-10T17:30:31.165Z,14.50
2022-11-10T17:33:17.588Z,14.50
2022-11-10T17:36:05.202Z,14.40
2022-11-10T17:38:52.520Z,14.50
2022-11-10T17:41:38.525Z,14.50
2022-11-10T17:44:24.744Z,14.40
2022-11-10T17:47:10.743Z,14.50
2022-11-10T17:49:57.340Z,14.40
2022-11-10T17:52:43.880Z,14.40
2022-11-10T17:55:34.175Z,14.40
2022-11-10T17:58:20.663Z,14.40
2022-11-10T18:01:19.962Z,14.40
2022-11-10T18:04:11.288Z,14.30
2022-11-10T18:07:29.973Z,14.40
2022-11-10T18:11:26.544Z,14.40
2022-11-10T18:14:12.883Z,14.50
2022-11-10T18:16:59.375Z,14.60
2022-11-10T18:19:45.642Z,14.60
2022-11-10T18:22:31.857Z,14.60
2022-11-10T18:25:18.168Z,14.70
2022-11-10T18:28:06.554Z,14.60
2022-11-10T18:30:52.772Z,14.60
2022-11-10T18:33:39.339Z,14.60
2022-11-10T18:36:25.488Z,14.60
2022-11-10T18:39:11.696Z,14.60
2022-11-10T18:41:57.638Z,14.60
2022-11-10T18:44:43.962Z,14.60
2022-11-10T18:47:30.339Z,14.60
2022-11-10T18:50:16.501Z,14.60
2022-11-10T18:53:03.572Z,14.50
2022-11-10T18:55:56.784Z,14.60
2022-11-10T18:58:42.905Z,14.60
2022-11-10T19:01:29.332Z,14.60
2022-11-10T19:04:15.599Z,14.60
2022-11-10T19:07:02.054Z,14.60
2022-11-10T19:09:48.183Z,14.60
2022-11-10T19:12:35.002Z,14.60
2022-11-10T19:15:20.998Z,14.60
2022-11-10T19:18:07.171Z,14.60
2022-11-10T19:20:53.445Z,14.60
2022-11-10T19:23:40.125Z,14.60
2022-11-10T19:26:27.843Z,14.60
2022-11-10T19:29:15.366Z,14.60
2022-11-10T19:32:04.689Z,14.60
2022-11-10T19:34:50.761Z,14.60
2022-11-10T19:37:36.841Z,14.60
2022-11-10T19:40:23.247Z,14.60
2022-11-10T19:43:09.309Z,14.60
2022-11-10T19:45:56.500Z,14.60
2022-11-10T19:48:44.294Z,14.60
2022-11-10T19:51:30.714Z,14.60
2022-11-10T19:54:16.833Z,14.60
2022-11-10T19:57:03.407Z,14.60
2022-11-10T19:59:50.134Z,14.60
2022-11-10T20:02:41.368Z,14.60
2022-11-10T20:05:30.271Z,14.50
2022-11-10T20:08:16.641Z,14.50
2022-11-10T20:11:12.496Z,14.50
2022-11-10T20:14:00.663Z,14.50
2022-11-10T20:16:47.035Z,14.50
2022-11-10T20:19:40.780Z,14.50
2022-11-10T20:22:27.777Z,14.50
2022-11-10T20:25:14.148Z,14.50
2022-11-10T20:28:03.470Z,14.50
2022-11-10T20:30:49.945Z,14.50
2022-11-10T20:33:36.957Z,14.50
2022-11-10T20:36:31.611Z,14.50
2022-11-10T20:39:18.023Z,14.50
2022-11-10T20:42:04.256Z,14.40
2022-11-10T20:44:50.451Z,14.50
2022-11-10T20:47:36.562Z,14.40
2022-11-10T20:50:24.653Z,14.50
2022-11-10T20:53:11.305Z,14.40
2022-11-10T20:56:04.512Z,14.40
2022-11-10T20:58:52.436Z,14.50
2022-11-10T21:01:38.807Z,14.50
2022-11-10T21:04:24.944Z,14.50
2022-11-10T21:07:11.304Z,14.50
2022-11-10T21:09:57.940Z,14.50
2022-11-10T21:12:50.406Z,14.50
2022-11-10T21:15:40.628Z,14.50
2022-11-10T21:18:33.019Z,14.60
2022-11-10T21:21:22.728Z,14.50
2022-11-10T21:24:12.285Z,14.60
2022-11-10T21:26:58.956Z,14.60
2022-11-10T21:29:45.699Z,14.60
2022-11-10T21:32:32.140Z,14.60
2022-11-10T21:35:18.548Z,14.60
2022-11-10T21:38:05.569Z,14.60
2022-11-10T21:40:52.211Z,14.60
2022-11-10T21:43:41.871Z,14.60
2022-11-10T21:46:28.389Z,14.60
2022-11-10T21:49:14.786Z,14.60
2022-11-10T21:52:00.712Z,14.60
2022-11-10T21:54:46.776Z,14.60
2022-11-10T21:57:32.970Z,14.60
2022-11-10T22:00:19.471Z,14.60
2022-11-10T22:03:05.817Z,14.60
2022-11-10T22:05:52.217Z,14.60
2022-11-10T22:08:38.722Z,14.60
2022-11-10T22:11:43.408Z,14.60
2022-11-10T22:14:47.939Z,14.60
2022-11-10T22:17:52.489Z,14.70
2022-11-10T22:20:38.640Z,14.70
2022-11-10T22:23:44.853Z,14.70
2022-11-10T22:26:30.977Z,14.70
2022-11-10T22:29:17.442Z,14.80
2022-11-10T22:32:04.262Z,14.80
2022-11-10T22:34:50.409Z,14.80
2022-11-10T22:37:36.547Z,14.80
2022-11-10T22:40:41.228Z,14.80
2022-11-10T22:43:45.843Z,14.80
2022-11-10T22:46:59.423Z,14.90
2022-11-10T22:49:45.358Z,14.90
2022-11-10T22:52:31.319Z,14.90
2022-11-10T22:55:20.073Z,14.90
2022-11-10T22:58:06.154Z,14.90
2022-11-10T23:00:52.542Z,14.90
2022-11-10T23:03:39.866Z,14.90
2022-11-10T23:06:26.376Z,15.00
2022-11-10T23:09:12.676Z,14.90
2022-11-10T23:11:58.594Z,14.90
2022-11-10T23:14:44.351Z,15.00
2022-11-10T23:17:32.752Z,15.00
2022-11-10T23:20:19.115Z,15.00
2022-11-10T23:23:04.952Z,14.80
2022-11-10T23:26:11.088Z,15.00
2022-11-10T23:28:57.441Z,15.00
2022-11-10T23:31:43.440Z,14.90
2022-11-10T23:34:29.478Z,14.90
2022-11-10T23:37:15.684Z,14.90
2022-11-10T23:40:01.722Z,14.90
2022-11-10T23:42:47.925Z,14.90
2022-11-10T23:46:00.428Z,14.90
2022-11-10T23:48:41.271Z,14.90
2022-11-10T23:51:27.538Z,14.90
2022-11-10T23:54:13.692Z,14.90
2022-11-10T23:56:59.956Z,14.90
2022-11-10T23:59:46.047Z,14.90
