createdAt,value
2019-05-13T00:00:20.662Z,1.63
2019-05-13T00:00:56.262Z,1.70
2019-05-13T00:01:34.342Z,1.60
2019-05-13T00:02:08.941Z,1.57
2019-05-13T00:02:44.519Z,2.00
2019-05-13T00:03:19.920Z,1.80
2019-05-13T00:03:55.491Z,1.67
2019-05-13T00:04:30.716Z,2.00
2019-05-13T00:05:06.558Z,1.70
2019-05-13T00:05:44.613Z,1.70
2019-05-13T00:06:20.477Z,1.57
2019-05-13T00:06:57.727Z,1.70
2019-05-13T00:07:34.213Z,1.50
2019-05-13T00:08:10.022Z,1.67
2019-05-13T00:08:45.428Z,1.80
2019-05-13T00:09:20.770Z,1.80
2019-05-13T00:09:58.083Z,1.70
2019-05-13T00:10:35.051Z,1.63
2019-05-13T00:11:10.799Z,1.40
2019-05-13T00:11:46.018Z,1.60
2019-05-13T00:12:23.859Z,1.53
2019-05-13T00:12:58.696Z,1.60
2019-05-13T00:13:34.295Z,1.80
2019-05-13T00:14:09.728Z,1.60
2019-05-13T00:14:45.310Z,1.70
2019-05-13T00:15:24.173Z,1.60
2019-05-13T00:15:59.081Z,1.90
2019-05-13T00:16:34.657Z,1.50
2019-05-13T00:17:10.260Z,1.70
2019-05-13T00:17:45.667Z,1.67
2019-05-13T00:18:23.331Z,1.67
2019-05-13T00:18:58.490Z,1.50
2019-05-13T00:19:34.064Z,1.70
2019-05-13T00:20:09.723Z,1.83
2019-05-13T00:20:45.879Z,1.80
2019-05-13T00:21:23.115Z,1.60
2019-05-13T00:21:58.331Z,1.77
2019-05-13T00:22:34.272Z,1.70
2019-05-13T00:23:09.675Z,1.63
2019-05-13T00:23:44.914Z,1.80
2019-05-13T00:24:20.516Z,1.63
2019-05-13T00:24:55.915Z,1.90
2019-05-13T00:25:34.021Z,1.80
2019-05-13T00:26:08.496Z,1.80
2019-05-13T00:26:44.547Z,1.67
2019-05-13T00:27:20.606Z,1.90
2019-05-13T00:27:56.179Z,1.60
2019-05-13T00:28:31.222Z,1.80
2019-05-13T00:29:07.431Z,1.90
2019-05-13T00:29:44.429Z,1.77
2019-05-13T00:30:20.011Z,1.60
2019-05-13T00:30:55.289Z,1.70
2019-05-13T00:31:33.210Z,1.70
2019-05-13T00:32:08.314Z,1.80
2019-05-13T00:32:44.512Z,1.90
2019-05-13T00:33:20.344Z,1.90
2019-05-13T00:33:56.124Z,1.97
2019-05-13T00:34:33.869Z,1.83
2019-05-13T00:35:09.819Z,1.90
2019-05-13T00:35:45.168Z,1.63
2019-05-13T00:36:20.790Z,1.63
2019-05-13T00:37:07.863Z,1.70
2019-05-13T00:37:35.424Z,1.60
2019-05-13T00:38:10.626Z,1.70
2019-05-13T00:38:46.495Z,1.53
2019-05-13T00:39:21.886Z,1.77
2019-05-13T00:39:57.467Z,1.83
2019-05-13T00:40:33.690Z,1.70
2019-05-13T00:41:10.636Z,1.57
2019-05-13T00:41:46.592Z,1.60
2019-05-13T00:42:24.574Z,1.80
2019-05-13T00:42:59.130Z,1.40
2019-05-13T00:43:34.710Z,1.70
2019-05-13T00:44:10.706Z,1.60
2019-05-13T00:44:46.119Z,1.60
2019-05-13T00:45:21.328Z,1.77
2019-05-13T00:45:56.922Z,1.93
2019-05-13T00:46:34.038Z,1.77
2019-05-13T00:47:09.784Z,1.73
2019-05-13T00:47:45.252Z,1.60
2019-05-13T00:48:23.212Z,2.20
2019-05-13T00:48:58.723Z,1.73
2019-05-13T00:49:34.750Z,1.90
2019-05-13T00:50:10.250Z,2.00
2019-05-13T00:50:46.786Z,1.67
2019-05-13T00:51:24.302Z,2.07
2019-05-13T00:51:59.536Z,1.80
2019-05-13T00:52:34.826Z,2.10
2019-05-13T00:53:10.395Z,1.90
2019-05-13T00:53:45.835Z,1.60
2019-05-13T00:54:23.523Z,1.90
2019-05-13T00:54:58.371Z,1.70
2019-05-13T00:55:34.546Z,1.90
2019-05-13T00:56:10.804Z,1.80
2019-05-13T00:56:46.382Z,1.70
2019-05-13T00:57:23.666Z,2.13
2019-05-13T00:57:59.060Z,2.20
2019-05-13T00:58:34.636Z,1.83
2019-05-13T00:59:10.059Z,1.60
2019-05-13T00:59:45.550Z,1.57
2019-05-13T01:00:21.124Z,1.57
2019-05-13T01:00:56.536Z,1.70
2019-05-13T01:01:33.562Z,1.77
2019-05-13T01:02:08.854Z,1.80
2019-05-13T01:02:44.816Z,2.00
2019-05-13T01:03:20.763Z,1.47
2019-05-13T01:03:56.331Z,1.90
2019-05-13T01:04:33.815Z,2.00
2019-05-13T01:05:09.083Z,1.73
2019-05-13T01:05:44.964Z,1.97
2019-05-13T01:06:20.431Z,1.73
2019-05-13T01:06:55.650Z,1.70
2019-05-13T01:07:31.231Z,1.70
2019-05-13T01:08:06.661Z,2.00
2019-05-13T01:08:44.171Z,2.27
2019-05-13T01:09:19.143Z,1.87
2019-05-13T01:09:54.603Z,1.73
2019-05-13T01:10:30.178Z,1.80
2019-05-13T01:11:05.758Z,1.80
2019-05-13T01:11:40.783Z,1.70
2019-05-13T01:12:16.363Z,1.60
2019-05-13T01:12:53.969Z,2.20
2019-05-13T01:13:29.557Z,1.70
2019-05-13T01:14:04.891Z,1.70
2019-05-13T01:14:40.465Z,1.80
2019-05-13T01:15:15.882Z,1.70
2019-05-13T01:15:54.181Z,1.60
2019-05-13T01:16:28.687Z,1.60
2019-05-13T01:17:04.221Z,1.63
2019-05-13T01:17:40.008Z,2.27
2019-05-13T01:18:15.595Z,1.60
2019-05-13T01:18:50.735Z,1.90
2019-05-13T01:19:26.435Z,1.90
2019-05-13T01:20:04.035Z,2.23
2019-05-13T01:20:39.355Z,1.80
2019-05-13T01:21:14.922Z,1.97
2019-05-13T01:21:50.550Z,2.10
2019-05-13T01:22:26.351Z,2.10
2019-05-13T01:23:03.625Z,2.07
2019-05-13T01:23:39.090Z,1.80
2019-05-13T01:24:14.770Z,1.80
2019-05-13T01:24:50.431Z,2.10
2019-05-13T01:25:26.023Z,1.97
2019-05-13T01:26:03.705Z,1.83
2019-05-13T01:26:38.674Z,2.00
2019-05-13T01:27:14.258Z,2.00
2019-05-13T01:27:49.696Z,1.93
2019-05-13T01:28:24.932Z,1.97
2019-05-13T01:29:00.774Z,2.20
2019-05-13T01:29:36.272Z,1.80
2019-05-13T01:30:13.389Z,1.80
2019-05-13T01:30:48.891Z,1.80
2019-05-13T01:31:24.290Z,2.07
2019-05-13T01:31:59.870Z,1.80
2019-05-13T01:32:35.474Z,1.80
2019-05-13T01:33:10.510Z,1.70
2019-05-13T01:33:46.193Z,2.23
2019-05-13T01:34:23.603Z,2.07
2019-05-13T01:34:59.530Z,2.00
2019-05-13T01:35:34.760Z,2.27
2019-05-13T01:36:10.738Z,1.90
2019-05-13T01:36:46.179Z,2.10
2019-05-13T01:37:24.752Z,2.17
2019-05-13T01:37:59.018Z,2.23
2019-05-13T01:38:34.693Z,2.00
2019-05-13T01:39:10.279Z,2.03
2019-05-13T01:39:45.867Z,1.93
2019-05-13T01:40:20.901Z,2.33
2019-05-13T01:40:56.778Z,1.70
2019-05-13T01:41:33.352Z,1.90
2019-05-13T01:42:09.050Z,2.00
2019-05-13T01:42:44.755Z,1.80
2019-05-13T01:43:20.752Z,2.00
2019-05-13T01:43:56.522Z,2.00
2019-05-13T01:44:33.579Z,1.70
2019-05-13T01:45:08.990Z,1.90
2019-05-13T01:45:44.431Z,1.90
2019-05-13T01:46:20.166Z,2.17
2019-05-13T01:46:56.111Z,1.90
2019-05-13T01:47:31.114Z,1.93
2019-05-13T01:48:07.913Z,1.97
2019-05-13T01:48:43.838Z,1.70
2019-05-13T01:49:19.302Z,2.20
2019-05-13T01:49:55.582Z,2.10
2019-05-13T01:50:33.163Z,2.20
2019-05-13T01:51:08.286Z,2.10
2019-05-13T01:51:44.241Z,1.93
2019-05-13T01:52:19.486Z,2.03
2019-05-13T01:52:54.894Z,1.97
2019-05-13T01:53:30.751Z,2.00
2019-05-13T01:54:06.383Z,1.93
2019-05-13T01:54:43.978Z,1.73
2019-05-13T01:55:18.698Z,1.90
2019-05-13T01:55:54.867Z,2.07
2019-05-13T01:56:30.311Z,2.10
2019-05-13T01:57:05.547Z,1.90
2019-05-13T01:57:41.148Z,2.20
2019-05-13T01:58:16.538Z,2.23
2019-05-13T01:58:54.129Z,1.97
2019-05-13T01:59:29.075Z,2.07
2019-05-13T02:00:05.174Z,2.23
2019-05-13T02:00:40.738Z,2.10
2019-05-13T02:01:16.323Z,2.20
2019-05-13T02:01:51.344Z,1.90
2019-05-13T02:02:27.885Z,2.10
2019-05-13T02:03:04.509Z,2.30
2019-05-13T02:03:39.911Z,1.93
2019-05-13T02:04:15.116Z,1.80
2019-05-13T02:04:50.702Z,1.90
2019-05-13T02:05:26.097Z,1.90
2019-05-13T02:06:03.803Z,1.80
2019-05-13T02:06:38.786Z,2.23
2019-05-13T02:07:14.551Z,2.10
2019-05-13T02:07:57.777Z,1.90
2019-05-13T02:08:27.430Z,1.90
2019-05-13T02:09:04.230Z,1.80
2019-05-13T02:09:39.955Z,1.93
2019-05-13T02:10:17.239Z,2.30
2019-05-13T02:10:55.335Z,2.10
2019-05-13T02:11:34.013Z,1.90
2019-05-13T02:12:09.160Z,1.70
2019-05-13T02:12:44.879Z,1.90
2019-05-13T02:13:20.714Z,1.90
2019-05-13T02:13:56.294Z,2.00
2019-05-13T02:14:33.964Z,1.80
2019-05-13T02:15:09.099Z,2.10
2019-05-13T02:15:45.217Z,2.27
2019-05-13T02:16:21.354Z,2.00
2019-05-13T02:16:56.951Z,2.10
2019-05-13T02:17:33.731Z,2.10
2019-05-13T02:18:09.607Z,2.07
2019-05-13T02:18:44.827Z,2.10
2019-05-13T02:19:20.400Z,2.30
2019-05-13T02:19:56.110Z,2.00
2019-05-13T02:20:33.548Z,2.30
2019-05-13T02:21:09.294Z,2.37
2019-05-13T02:21:44.694Z,2.40
2019-05-13T02:22:20.299Z,1.97
2019-05-13T02:22:57.467Z,1.93
2019-05-13T02:23:33.987Z,1.90
2019-05-13T02:24:09.910Z,2.07
2019-05-13T02:24:45.551Z,2.10
2019-05-13T02:25:20.931Z,1.73
2019-05-13T02:25:56.146Z,2.00
2019-05-13T02:26:31.710Z,2.10
2019-05-13T02:27:07.102Z,1.93
2019-05-13T02:27:43.959Z,2.07
2019-05-13T02:28:19.554Z,1.90
2019-05-13T02:28:55.567Z,2.03
2019-05-13T02:29:31.166Z,2.20
2019-05-13T02:30:06.798Z,2.23
2019-05-13T02:30:45.276Z,2.00
2019-05-13T02:31:32.435Z,2.23
2019-05-13T02:31:57.066Z,2.17
2019-05-13T02:32:33.117Z,1.93
2019-05-13T02:33:08.363Z,1.97
2019-05-13T02:33:44.239Z,2.20
2019-05-13T02:34:22.977Z,2.27
2019-05-13T02:34:56.919Z,2.03
2019-05-13T02:35:32.605Z,2.20
2019-05-13T02:36:08.336Z,2.10
2019-05-13T02:36:44.263Z,1.80
2019-05-13T02:37:22.860Z,2.27
2019-05-13T02:38:16.809Z,2.00
2019-05-13T02:38:35.546Z,2.17
2019-05-13T02:39:13.037Z,2.10
2019-05-13T02:39:48.747Z,1.97
2019-05-13T02:40:23.971Z,1.90
2019-05-13T02:41:02.606Z,2.27
2019-05-13T02:41:37.228Z,1.73
2019-05-13T02:42:13.460Z,2.03
2019-05-13T02:42:52.153Z,2.10
2019-05-13T02:43:26.045Z,2.00
2019-05-13T02:44:03.616Z,2.20
2019-05-13T02:44:38.907Z,1.87
2019-05-13T02:45:13.964Z,2.00
2019-05-13T02:45:52.788Z,2.10
2019-05-13T02:46:26.833Z,2.03
2019-05-13T02:47:03.324Z,1.90
2019-05-13T02:47:39.045Z,2.00
2019-05-13T02:48:14.637Z,1.90
2019-05-13T02:48:52.805Z,2.20
2019-05-13T02:49:27.639Z,2.20
2019-05-13T02:50:05.180Z,2.10
2019-05-13T02:50:43.895Z,2.10
2019-05-13T02:51:17.595Z,2.23
2019-05-13T02:51:54.657Z,1.93
2019-05-13T02:52:33.213Z,2.00
2019-05-13T02:53:07.631Z,1.97
2019-05-13T02:53:43.853Z,2.00
2019-05-13T02:54:22.668Z,2.10
2019-05-13T02:54:56.629Z,2.27
2019-05-13T02:55:32.844Z,2.10
2019-05-13T02:56:11.681Z,2.10
2019-05-13T02:56:46.958Z,2.03
2019-05-13T02:57:23.361Z,2.00
2019-05-13T02:57:58.932Z,1.80
2019-05-13T02:58:35.487Z,2.17
2019-05-13T02:59:13.048Z,2.17
2019-05-13T02:59:48.618Z,2.23
2019-05-13T03:00:24.570Z,2.30
2019-05-13T03:01:02.844Z,2.10
2019-05-13T03:01:37.271Z,2.33
2019-05-13T03:02:12.709Z,2.17
2019-05-13T03:02:52.441Z,2.40
2019-05-13T03:03:26.902Z,2.23
2019-05-13T03:04:03.342Z,2.40
2019-05-13T03:04:38.808Z,2.30
2019-05-13T03:05:14.664Z,2.20
2019-05-13T03:05:52.740Z,2.27
2019-05-13T03:06:27.589Z,2.37
2019-05-13T03:07:03.312Z,2.30
2019-05-13T03:07:42.542Z,2.30
2019-05-13T03:08:34.219Z,2.30
2019-05-13T03:08:54.876Z,2.60
2019-05-13T03:09:32.561Z,2.37
2019-05-13T03:10:08.476Z,2.37
2019-05-13T03:10:43.924Z,2.40
2019-05-13T03:11:22.466Z,2.57
2019-05-13T03:11:56.446Z,2.27
2019-05-13T03:12:32.319Z,2.47
2019-05-13T03:13:08.106Z,2.53
2019-05-13T03:13:43.736Z,2.43
2019-05-13T03:14:18.765Z,2.33
2019-05-13T03:14:54.343Z,2.50
2019-05-13T03:15:33.570Z,2.43
2019-05-13T03:16:14.688Z,2.40
2019-05-13T03:17:05.666Z,2.37
2019-05-13T03:18:03.194Z,2.50
2019-05-13T03:18:36.995Z,2.27
2019-05-13T03:19:13.530Z,2.47
2019-05-13T03:19:52.688Z,2.27
2019-05-13T03:20:26.653Z,2.03
2019-05-13T03:21:03.343Z,2.27
2019-05-13T03:21:38.970Z,2.43
2019-05-13T03:22:14.620Z,2.30
2019-05-13T03:22:52.517Z,2.70
2019-05-13T03:23:27.927Z,2.40
2019-05-13T03:24:03.779Z,2.47
2019-05-13T03:24:43.027Z,2.60
2019-05-13T03:25:17.507Z,2.30
2019-05-13T03:25:53.958Z,2.50
2019-05-13T03:26:32.187Z,2.60
2019-05-13T03:27:07.964Z,2.50
2019-05-13T03:27:45.208Z,2.20
2019-05-13T03:28:22.278Z,2.27
2019-05-13T03:28:57.897Z,2.20
2019-05-13T03:29:33.370Z,2.40
2019-05-13T03:30:09.073Z,2.50
2019-05-13T03:30:46.260Z,2.70
2019-05-13T03:31:26.144Z,2.43
2019-05-13T03:31:59.200Z,2.67
2019-05-13T03:32:43.598Z,2.50
2019-05-13T03:33:18.712Z,2.77
2019-05-13T03:33:48.777Z,2.57
2019-05-13T03:34:26.637Z,2.50
2019-05-13T03:35:07.491Z,2.40
2019-05-13T03:35:44.767Z,2.33
2019-05-13T03:36:17.756Z,2.50
2019-05-13T03:36:57.148Z,2.67
2019-05-13T03:37:34.819Z,2.50
2019-05-13T03:38:08.352Z,2.40
2019-05-13T03:38:59.735Z,2.40
2019-05-13T03:39:22.389Z,2.33
2019-05-13T03:39:58.710Z,2.40
2019-05-13T03:40:34.332Z,2.70
2019-05-13T03:41:12.166Z,2.73
2019-05-13T03:41:48.125Z,2.73
2019-05-13T03:42:25.426Z,2.30
2019-05-13T03:43:02.936Z,2.30
2019-05-13T03:43:42.810Z,2.53
2019-05-13T03:44:17.428Z,2.50
2019-05-13T03:44:53.014Z,2.43
2019-05-13T03:45:29.076Z,2.40
2019-05-13T03:46:04.322Z,2.40
2019-05-13T03:46:42.509Z,2.37
2019-05-13T03:47:17.766Z,2.50
2019-05-13T03:47:54.013Z,2.50
2019-05-13T03:48:29.244Z,2.60
2019-05-13T03:49:05.188Z,2.50
2019-05-13T03:49:42.415Z,2.40
2019-05-13T03:50:18.502Z,3.10
2019-05-13T03:50:53.863Z,2.80
2019-05-13T03:51:32.490Z,2.80
2019-05-13T03:52:07.221Z,2.83
2019-05-13T03:52:43.453Z,3.10
2019-05-13T03:53:18.982Z,3.00
2019-05-13T03:53:54.576Z,3.10
2019-05-13T03:54:32.708Z,3.00
2019-05-13T03:55:07.531Z,3.20
2019-05-13T03:55:43.585Z,3.37
2019-05-13T03:56:19.427Z,3.30
2019-05-13T03:56:54.847Z,3.50
2019-05-13T03:57:33.753Z,3.20
2019-05-13T03:58:07.921Z,3.00
2019-05-13T03:58:43.886Z,3.20
2019-05-13T03:59:22.510Z,3.20
2019-05-13T03:59:57.528Z,3.20
2019-05-13T04:00:33.847Z,3.30
2019-05-13T04:01:09.435Z,3.30
2019-05-13T04:01:45.381Z,2.93
2019-05-13T04:02:22.623Z,3.10
2019-05-13T04:02:57.759Z,3.60
2019-05-13T04:03:33.414Z,3.20
2019-05-13T04:04:12.384Z,3.20
2019-05-13T04:04:46.188Z,3.50
2019-05-13T04:05:22.957Z,4.27
2019-05-13T04:05:58.792Z,4.13
2019-05-13T04:06:34.459Z,4.80
2019-05-13T04:07:13.010Z,5.83
2019-05-13T04:07:47.140Z,5.83
2019-05-13T04:08:23.231Z,6.40
2019-05-13T04:09:17.344Z,8.27
2019-05-13T04:09:36.943Z,9.53
2019-05-13T04:10:13.189Z,9.37
2019-05-13T04:10:52.255Z,9.77
2019-05-13T04:11:26.473Z,9.17
2019-05-13T04:12:03.361Z,10.90
2019-05-13T04:12:42.383Z,10.30
2019-05-13T04:13:16.248Z,9.63
2019-05-13T04:13:52.821Z,9.83
2019-05-13T04:14:28.648Z,9.53
2019-05-13T04:15:04.158Z,9.93
2019-05-13T04:15:42.778Z,10.03
2019-05-13T04:16:17.570Z,9.60
2019-05-13T04:16:53.606Z,9.27
2019-05-13T04:17:31.894Z,9.57
2019-05-13T04:18:06.177Z,9.40
2019-05-13T04:18:42.845Z,10.03
2019-05-13T04:19:18.831Z,10.03
2019-05-13T04:19:54.541Z,10.20
2019-05-13T04:20:32.998Z,9.80
2019-05-13T04:21:07.253Z,10.07
2019-05-13T04:21:43.229Z,10.03
2019-05-13T04:22:18.475Z,10.27
2019-05-13T04:22:54.081Z,10.17
2019-05-13T04:23:32.282Z,10.23
2019-05-13T04:24:06.837Z,9.77
2019-05-13T04:24:42.826Z,9.63
2019-05-13T04:25:18.521Z,9.80
2019-05-13T04:25:54.063Z,10.07
2019-05-13T04:26:32.329Z,9.43
2019-05-13T04:27:07.671Z,9.70
2019-05-13T04:27:43.108Z,9.20
2019-05-13T04:28:21.941Z,9.97
2019-05-13T04:28:55.975Z,9.63
2019-05-13T04:29:32.901Z,9.43
2019-05-13T04:30:12.950Z,9.53
2019-05-13T04:30:48.387Z,9.57
2019-05-13T04:31:24.056Z,9.30
2019-05-13T04:32:02.259Z,9.30
2019-05-13T04:32:36.821Z,9.13
2019-05-13T04:33:13.931Z,9.40
2019-05-13T04:33:52.839Z,9.23
2019-05-13T04:34:26.510Z,8.13
2019-05-13T04:35:03.828Z,8.37
2019-05-13T04:35:42.533Z,8.33
2019-05-13T04:36:17.379Z,8.27
2019-05-13T04:36:52.441Z,7.97
2019-05-13T04:37:28.031Z,7.23
2019-05-13T04:38:08.462Z,7.33
2019-05-13T04:38:44.311Z,6.87
2019-05-13T04:39:38.921Z,7.53
2019-05-13T04:39:56.316Z,6.43
2019-05-13T04:40:33.165Z,7.40
2019-05-13T04:41:11.169Z,6.57
2019-05-13T04:41:46.035Z,6.70
2019-05-13T04:42:23.133Z,6.50
2019-05-13T04:42:58.745Z,6.07
2019-05-13T04:43:34.940Z,5.80
2019-05-13T04:44:12.966Z,6.00
2019-05-13T04:44:47.541Z,6.00
2019-05-13T04:45:24.223Z,6.20
2019-05-13T04:46:02.594Z,5.77
2019-05-13T04:46:36.912Z,5.33
2019-05-13T04:47:12.885Z,5.20
2019-05-13T04:47:48.482Z,5.23
2019-05-13T04:48:24.116Z,5.20
2019-05-13T04:49:02.114Z,5.13
2019-05-13T04:49:36.885Z,5.17
2019-05-13T04:50:12.881Z,4.97
2019-05-13T04:50:48.659Z,4.90
2019-05-13T04:51:23.696Z,4.43
2019-05-13T04:52:03.346Z,4.97
2019-05-13T04:52:37.430Z,4.70
2019-05-13T04:53:13.802Z,4.80
2019-05-13T04:53:53.722Z,4.33
2019-05-13T04:54:26.576Z,4.63
2019-05-13T04:55:03.346Z,5.07
2019-05-13T04:55:42.807Z,4.90
2019-05-13T04:56:18.155Z,4.53
2019-05-13T04:56:53.578Z,4.20
2019-05-13T04:57:33.175Z,4.70
2019-05-13T04:58:07.852Z,4.33
2019-05-13T04:58:43.359Z,4.87
2019-05-13T04:59:22.431Z,4.23
2019-05-13T04:59:56.720Z,4.40
2019-05-13T05:01:04.683Z,4.07
2019-05-13T05:02:17.531Z,4.10
2019-05-13T05:03:13.396Z,4.07
2019-05-13T05:03:58.691Z,4.37
2019-05-13T05:04:45.629Z,4.00
2019-05-13T05:05:37.382Z,4.10
2019-05-13T05:06:25.513Z,3.97
2019-05-13T05:07:14.329Z,4.10
2019-05-13T05:08:22.876Z,4.27
2019-05-13T05:09:08.616Z,4.17
2019-05-13T05:10:26.435Z,3.60
2019-05-13T05:11:07.391Z,4.20
2019-05-13T05:12:42.347Z,3.73
2019-05-13T05:13:42.990Z,3.70
2019-05-13T05:14:38.523Z,3.77
2019-05-13T05:15:56.737Z,4.03
2019-05-13T05:16:56.780Z,3.73
2019-05-13T05:18:11.647Z,3.50
2019-05-13T05:19:13.242Z,3.67
2019-05-13T05:20:23.253Z,4.03
2019-05-13T05:21:04.289Z,3.57
2019-05-13T05:21:52.736Z,3.87
2019-05-13T05:23:06.115Z,3.57
2019-05-13T05:24:17.849Z,3.90
2019-05-13T05:25:23.006Z,3.80
2019-05-13T05:26:31.167Z,3.80
2019-05-13T05:27:51.284Z,3.60
2019-05-13T05:28:41.504Z,3.50
2019-05-13T05:29:58.683Z,3.80
2019-05-13T05:31:11.597Z,4.07
2019-05-13T05:32:06.706Z,3.97
2019-05-13T05:33:02.262Z,3.93
2019-05-13T05:34:21.942Z,3.77
2019-05-13T05:35:37.727Z,3.97
2019-05-13T05:37:02.452Z,3.60
2019-05-13T05:38:08.065Z,3.67
2019-05-13T05:39:07.752Z,3.83
2019-05-13T05:39:43.367Z,3.67
2019-05-13T05:40:28.950Z,3.90
2019-05-13T05:40:57.835Z,3.97
2019-05-13T05:41:33.055Z,4.00
2019-05-13T05:42:10.708Z,4.10
2019-05-13T05:42:46.291Z,4.00
2019-05-13T05:43:22.416Z,3.60
2019-05-13T05:43:57.707Z,4.27
2019-05-13T05:44:33.131Z,4.27
2019-05-13T05:45:08.713Z,4.20
2019-05-13T05:45:44.319Z,4.37
2019-05-13T05:46:21.869Z,4.50
2019-05-13T05:46:58.315Z,4.83
2019-05-13T05:47:33.903Z,4.83
2019-05-13T05:48:11.860Z,5.13
2019-05-13T05:48:49.961Z,5.60
2019-05-13T05:49:25.387Z,5.30
2019-05-13T05:50:03.019Z,5.20
2019-05-13T05:50:38.098Z,4.57
2019-05-13T05:51:14.410Z,4.80
2019-05-13T05:51:51.507Z,4.60
2019-05-13T05:52:27.802Z,5.10
2019-05-13T05:53:03.376Z,4.83
2019-05-13T05:53:38.668Z,4.90
2019-05-13T05:54:15.054Z,4.73
2019-05-13T05:54:51.975Z,5.17
2019-05-13T05:55:27.355Z,4.50
2019-05-13T05:56:02.800Z,4.93
2019-05-13T05:56:41.366Z,4.43
2019-05-13T05:57:16.312Z,4.53
2019-05-13T05:57:52.317Z,4.23
2019-05-13T05:58:28.067Z,4.43
2019-05-13T05:59:03.527Z,4.50
2019-05-13T05:59:39.110Z,4.40
2019-05-13T06:00:14.691Z,4.30
2019-05-13T06:00:51.942Z,4.80
2019-05-13T06:01:27.010Z,4.33
2019-05-13T06:02:02.899Z,4.10
2019-05-13T06:02:38.492Z,4.63
2019-05-13T06:03:14.155Z,4.50
2019-05-13T06:03:51.938Z,4.27
2019-05-13T06:04:26.944Z,4.20
2019-05-13T06:05:03.603Z,3.90
2019-05-13T06:05:41.864Z,4.40
2019-05-13T06:06:16.959Z,4.23
2019-05-13T06:06:54.954Z,4.13
2019-05-13T06:07:32.413Z,4.47
2019-05-13T06:08:07.483Z,4.00
2019-05-13T06:08:43.549Z,4.63
2019-05-13T06:09:21.369Z,4.23
2019-05-13T06:09:56.839Z,4.40
2019-05-13T06:10:45.808Z,4.90
2019-05-13T06:11:11.631Z,4.17
2019-05-13T06:11:47.019Z,4.47
2019-05-13T06:12:22.943Z,4.60
2019-05-13T06:12:58.157Z,4.40
2019-05-13T06:13:33.545Z,4.33
2019-05-13T06:14:11.126Z,4.40
2019-05-13T06:14:46.411Z,4.47
2019-05-13T06:15:22.539Z,5.00
2019-05-13T06:15:58.219Z,4.60
2019-05-13T06:16:33.876Z,4.50
2019-05-13T06:17:11.544Z,4.67
2019-05-13T06:17:46.567Z,4.80
2019-05-13T06:18:22.377Z,4.57
2019-05-13T06:18:57.932Z,4.90
2019-05-13T06:19:33.506Z,4.23
2019-05-13T06:20:08.737Z,4.37
2019-05-13T06:20:45.413Z,4.33
2019-05-13T06:21:21.613Z,4.73
2019-05-13T06:21:57.231Z,4.20
2019-05-13T06:22:32.281Z,4.23
2019-05-13T06:23:07.868Z,4.23
2019-05-13T06:23:43.468Z,4.40
2019-05-13T06:24:24.569Z,4.57
2019-05-13T06:24:56.842Z,4.93
2019-05-13T06:25:33.669Z,4.80
2019-05-13T06:26:12.421Z,4.30
2019-05-13T06:26:46.676Z,4.40
2019-05-13T06:27:22.136Z,4.30
2019-05-13T06:27:57.537Z,4.30
2019-05-13T06:28:33.110Z,4.33
2019-05-13T06:29:08.677Z,4.43
2019-05-13T06:29:43.710Z,4.53
2019-05-13T06:30:21.654Z,4.70
2019-05-13T06:30:57.191Z,3.97
2019-05-13T06:31:32.588Z,4.80
2019-05-13T06:32:21.156Z,4.17
2019-05-13T06:32:45.094Z,4.60
2019-05-13T06:33:21.140Z,4.17
2019-05-13T06:33:57.294Z,4.30
2019-05-13T06:34:33.042Z,4.00
2019-05-13T06:35:08.709Z,4.50
2019-05-13T06:35:45.023Z,4.53
2019-05-13T06:36:22.111Z,4.30
2019-05-13T06:36:58.715Z,3.87
2019-05-13T06:37:34.286Z,4.37
2019-05-13T06:38:11.868Z,4.10
2019-05-13T06:38:47.599Z,3.80
2019-05-13T06:39:22.871Z,3.60
2019-05-13T06:39:58.439Z,4.40
2019-05-13T06:40:34.071Z,3.87
2019-05-13T06:41:13.963Z,3.77
2019-05-13T06:41:46.562Z,3.80
2019-05-13T06:42:22.321Z,4.33
2019-05-13T06:42:58.280Z,3.60
2019-05-13T06:43:34.098Z,4.27
2019-05-13T06:44:09.138Z,3.67
2019-05-13T06:44:44.718Z,3.93
2019-05-13T06:45:21.617Z,4.03
2019-05-13T06:45:57.146Z,3.87
2019-05-13T06:46:32.447Z,3.90
2019-05-13T06:47:08.330Z,3.80
2019-05-13T06:47:43.748Z,4.67
2019-05-13T06:48:19.586Z,4.00
2019-05-13T06:48:54.798Z,3.93
2019-05-13T06:49:32.205Z,3.80
2019-05-13T06:50:07.451Z,4.00
2019-05-13T06:50:43.038Z,4.27
2019-05-13T06:51:18.063Z,4.63
2019-05-13T06:51:53.894Z,3.40
2019-05-13T06:52:31.801Z,3.80
2019-05-13T06:53:08.440Z,3.77
2019-05-13T06:53:43.474Z,3.83
2019-05-13T06:54:21.734Z,3.77
2019-05-13T06:54:56.523Z,3.37
2019-05-13T06:55:32.367Z,3.67
2019-05-13T06:56:07.649Z,3.40
2019-05-13T06:56:44.122Z,3.90
2019-05-13T06:57:21.814Z,3.83
2019-05-13T06:57:56.998Z,4.00
2019-05-13T06:58:32.621Z,4.00
2019-05-13T06:59:08.255Z,4.20
2019-05-13T06:59:43.830Z,4.63
2019-05-13T07:00:21.390Z,4.07
2019-05-13T07:00:57.954Z,3.57
2019-05-13T07:01:33.743Z,3.60
2019-05-13T07:02:09.158Z,3.80
2019-05-13T07:02:44.751Z,3.90
2019-05-13T07:03:22.018Z,4.13
2019-05-13T07:03:57.308Z,4.13
2019-05-13T07:04:33.024Z,4.10
2019-05-13T07:05:08.948Z,3.90
2019-05-13T07:05:44.219Z,4.30
2019-05-13T07:06:21.741Z,3.63
2019-05-13T07:07:09.859Z,3.70
2019-05-13T07:07:35.548Z,4.00
2019-05-13T07:08:11.988Z,3.53
2019-05-13T07:08:47.771Z,3.70
2019-05-13T07:09:23.186Z,3.83
2019-05-13T07:09:58.767Z,4.00
2019-05-13T07:10:33.987Z,3.83
2019-05-13T07:11:18.569Z,4.00
2019-05-13T07:11:46.822Z,3.87
2019-05-13T07:12:22.383Z,4.20
2019-05-13T07:12:57.417Z,3.57
2019-05-13T07:13:33.000Z,3.83
2019-05-13T07:14:11.941Z,3.90
2019-05-13T07:14:46.365Z,4.13
2019-05-13T07:15:22.430Z,3.60
2019-05-13T07:15:58.146Z,3.63
2019-05-13T07:16:33.918Z,3.77
2019-05-13T07:17:12.119Z,3.60
2019-05-13T07:17:46.853Z,3.83
2019-05-13T07:18:22.556Z,4.10
2019-05-13T07:18:58.138Z,4.10
2019-05-13T07:19:34.215Z,3.83
2019-05-13T07:20:11.649Z,4.00
2019-05-13T07:20:46.524Z,3.60
2019-05-13T07:21:22.104Z,3.40
2019-05-13T07:21:57.755Z,3.90
2019-05-13T07:22:32.984Z,4.03
2019-05-13T07:23:08.842Z,3.90
2019-05-13T07:23:44.494Z,3.80
2019-05-13T07:24:21.435Z,3.53
2019-05-13T07:24:57.818Z,3.90
2019-05-13T07:25:33.869Z,3.50
2019-05-13T07:26:12.298Z,3.90
2019-05-13T07:26:47.167Z,3.87
2019-05-13T07:27:23.079Z,3.47
2019-05-13T07:27:59.086Z,3.90
2019-05-13T07:28:34.690Z,3.97
2019-05-13T07:29:12.808Z,4.00
2019-05-13T07:29:46.983Z,3.87
2019-05-13T07:30:37.951Z,3.87
2019-05-13T07:31:13.346Z,4.00
2019-05-13T07:31:48.558Z,3.77
2019-05-13T07:32:24.161Z,3.33
2019-05-13T07:33:01.626Z,4.10
2019-05-13T07:33:36.973Z,3.57
2019-05-13T07:34:12.223Z,3.87
2019-05-13T07:34:48.046Z,3.50
2019-05-13T07:35:23.633Z,3.63
2019-05-13T07:36:02.348Z,3.80
2019-05-13T07:36:36.238Z,3.90
2019-05-13T07:37:12.061Z,3.80
2019-05-13T07:37:47.874Z,3.57
2019-05-13T07:38:23.621Z,4.30
2019-05-13T07:39:01.257Z,4.07
2019-05-13T07:39:36.334Z,3.80
2019-05-13T07:40:12.034Z,3.70
2019-05-13T07:40:47.617Z,3.43
2019-05-13T07:41:35.784Z,4.00
2019-05-13T07:42:05.039Z,3.67
2019-05-13T07:42:37.551Z,4.10
2019-05-13T07:43:13.161Z,4.13
2019-05-13T07:43:48.869Z,3.97
2019-05-13T07:44:24.454Z,4.00
2019-05-13T07:45:01.602Z,3.90
2019-05-13T07:45:37.477Z,4.03
2019-05-13T07:46:13.025Z,3.70
2019-05-13T07:46:48.879Z,3.60
2019-05-13T07:47:24.289Z,4.30
2019-05-13T07:48:01.403Z,3.83
2019-05-13T07:48:36.759Z,4.33
2019-05-13T07:49:12.210Z,3.80
2019-05-13T07:49:48.136Z,4.10
2019-05-13T07:50:24.883Z,3.87
2019-05-13T07:51:03.485Z,3.47
2019-05-13T07:51:37.451Z,4.47
2019-05-13T07:52:13.043Z,3.50
2019-05-13T07:52:48.443Z,3.90
2019-05-13T07:53:23.654Z,3.67
2019-05-13T07:53:59.230Z,3.70
2019-05-13T07:54:34.631Z,3.83
2019-05-13T07:55:11.981Z,3.47
2019-05-13T07:55:47.120Z,3.87
2019-05-13T07:56:22.503Z,4.37
2019-05-13T07:56:58.156Z,3.90
2019-05-13T07:57:34.107Z,3.67
2019-05-13T07:58:11.334Z,3.90
2019-05-13T07:58:46.859Z,3.30
2019-05-13T07:59:22.787Z,4.30
2019-05-13T07:59:58.451Z,4.67
2019-05-13T08:00:33.999Z,4.50
2019-05-13T08:01:11.986Z,5.10
2019-05-13T08:01:46.798Z,4.37
2019-05-13T08:02:22.765Z,4.70
2019-05-13T08:02:58.300Z,4.17
2019-05-13T08:03:33.710Z,4.10
2019-05-13T08:04:21.844Z,4.40
2019-05-13T08:04:49.414Z,4.40
2019-05-13T08:05:23.317Z,4.50
2019-05-13T08:05:58.916Z,4.17
2019-05-13T08:06:34.507Z,4.13
2019-05-13T08:07:12.005Z,4.10
2019-05-13T08:07:47.217Z,4.30
2019-05-13T08:08:22.806Z,4.33
2019-05-13T08:08:58.223Z,4.03
2019-05-13T08:09:33.815Z,3.73
2019-05-13T08:10:11.418Z,4.00
2019-05-13T08:10:46.130Z,4.20
2019-05-13T08:11:24.027Z,3.67
2019-05-13T08:12:09.178Z,3.73
2019-05-13T08:12:37.673Z,3.40
2019-05-13T08:13:16.410Z,3.70
2019-05-13T08:13:54.202Z,3.40
2019-05-13T08:14:32.234Z,3.80
2019-05-13T08:15:07.080Z,3.70
2019-05-13T08:15:42.740Z,4.30
2019-05-13T08:16:18.438Z,4.60
2019-05-13T08:16:54.011Z,3.80
2019-05-13T08:17:29.222Z,4.27
2019-05-13T08:18:04.931Z,4.67
2019-05-13T08:18:43.652Z,4.00