createdAt,value
2018-04-16T00:00:58.407Z,14.40
2018-04-16T00:03:26.685Z,15.00
2018-04-16T00:05:54.994Z,15.20
2018-04-16T00:08:24.068Z,16.93
2018-04-16T00:10:52.371Z,15.40
2018-04-16T00:13:21.398Z,15.23
2018-04-16T00:15:50.802Z,15.13
2018-04-16T00:18:19.053Z,13.60
2018-04-16T00:20:47.355Z,15.00
2018-04-16T00:23:15.665Z,14.50
2018-04-16T00:25:44.736Z,15.00
2018-04-16T00:28:13.015Z,15.50
2018-04-16T00:30:41.322Z,17.27
2018-04-16T00:33:15.463Z,17.10
2018-04-16T00:38:50.275Z,18.30
2018-04-16T00:41:24.271Z,20.50
2018-04-16T00:43:58.198Z,17.83
2018-04-16T00:46:32.513Z,17.77
2018-04-16T00:49:06.527Z,16.40
2018-04-16T00:51:40.549Z,17.43
2018-04-16T00:54:23.258Z,15.20
2018-04-16T00:56:57.344Z,15.57
2018-04-16T00:59:31.236Z,14.03
2018-04-16T01:02:05.194Z,16.30
2018-04-16T01:04:39.202Z,15.20
2018-04-16T01:07:13.170Z,16.27
2018-04-16T01:09:47.200Z,15.90
2018-04-16T01:12:21.233Z,15.03
2018-04-16T01:14:55.207Z,15.73
2018-04-16T01:17:29.139Z,19.27
2018-04-16T01:20:03.270Z,16.67
2018-04-16T01:22:37.379Z,17.80
2018-04-16T01:25:11.475Z,17.70
2018-04-16T01:27:45.582Z,14.97
2018-04-16T01:30:19.489Z,15.93
2018-04-16T01:35:56.047Z,16.13
2018-04-16T01:38:30.820Z,18.97
2018-04-16T01:41:04.848Z,16.83
2018-04-16T01:43:38.837Z,15.53
2018-04-16T01:46:12.866Z,17.53
2018-04-16T01:48:46.842Z,16.43
2018-04-16T01:51:20.909Z,15.60
2018-04-16T01:53:54.939Z,16.53
2018-04-16T01:56:29.644Z,16.00
2018-04-16T01:59:03.758Z,17.37
2018-04-16T02:01:37.745Z,17.83
2018-04-16T02:04:11.697Z,17.50
2018-04-16T02:06:45.774Z,18.43
2018-04-16T02:09:19.694Z,16.60
2018-04-16T02:11:53.677Z,17.93
2018-04-16T02:14:27.768Z,17.90
2018-04-16T02:17:01.886Z,17.17
2018-04-16T02:19:35.765Z,17.87
2018-04-16T02:22:10.493Z,15.90
2018-04-16T02:24:44.407Z,17.33
2018-04-16T02:27:19.171Z,15.30
2018-04-16T02:29:53.087Z,18.07
2018-04-16T02:35:22.913Z,18.50
2018-04-16T02:37:56.881Z,17.10
2018-04-16T02:40:30.848Z,19.23
2018-04-16T02:43:04.676Z,17.47
2018-04-16T02:45:38.611Z,17.80
2018-04-16T02:48:12.733Z,16.47
2018-04-16T02:50:47.611Z,17.30
2018-04-16T02:53:21.648Z,15.77
2018-04-16T02:55:55.698Z,17.80
2018-04-16T02:58:30.487Z,16.77
2018-04-16T03:01:04.441Z,16.80
2018-04-16T03:03:39.294Z,16.17
2018-04-16T03:06:13.241Z,16.30
2018-04-16T03:11:47.954Z,16.40
2018-04-16T03:14:21.874Z,16.67
2018-04-16T03:16:55.874Z,15.90
2018-04-16T03:19:29.792Z,16.60
2018-04-16T03:22:03.765Z,16.23
2018-04-16T03:24:38.580Z,15.60
2018-04-16T03:27:12.499Z,17.23
2018-04-16T03:29:47.177Z,16.77
2018-04-16T03:32:21.165Z,19.07
2018-04-16T03:34:55.107Z,17.43
2018-04-16T03:37:29.323Z,18.17
2018-04-16T03:40:03.318Z,16.57
2018-04-16T03:45:33.342Z,18.60
2018-04-16T03:48:07.376Z,18.27
2018-04-16T03:50:41.352Z,18.53
2018-04-16T03:53:16.193Z,16.33
2018-04-16T03:55:46.428Z,17.90
2018-04-16T03:58:14.739Z,17.23
2018-04-16T04:00:43.809Z,17.33
2018-04-16T04:03:12.230Z,18.20
2018-04-16T04:05:40.710Z,16.27
2018-04-16T04:08:08.977Z,15.53
2018-04-16T04:10:37.385Z,16.20
2018-04-16T04:13:05.662Z,19.30
2018-04-16T04:15:33.960Z,17.33
2018-04-16T04:18:02.989Z,17.07
2018-04-16T04:20:31.307Z,18.07
2018-04-16T04:23:11.667Z,18.90
2018-04-16T04:25:51.911Z,18.73
2018-04-16T04:28:32.199Z,16.63
2018-04-16T04:31:01.375Z,18.10
2018-04-16T04:33:29.640Z,18.13
2018-04-16T04:35:57.942Z,17.10
2018-04-16T04:38:26.227Z,17.80
2018-04-16T04:40:54.610Z,18.00
2018-04-16T04:43:22.925Z,18.67
2018-04-16T04:45:52.072Z,18.90
2018-04-16T04:48:20.341Z,17.23
2018-04-16T04:50:48.627Z,18.37
2018-04-16T04:53:17.695Z,19.43
2018-04-16T04:55:46.000Z,18.37
2018-04-16T04:58:14.288Z,18.80
2018-04-16T05:00:43.352Z,18.90
2018-04-16T05:03:11.613Z,19.37
2018-04-16T05:05:40.012Z,20.30
2018-04-16T05:08:08.285Z,17.40
2018-04-16T05:10:36.676Z,17.07
2018-04-16T05:13:05.056Z,20.80
2018-04-16T05:15:33.429Z,17.37
2018-04-16T05:18:01.807Z,17.03
2018-04-16T05:20:30.069Z,17.83
2018-04-16T05:22:58.369Z,16.40
2018-04-16T05:25:26.667Z,17.93
2018-04-16T05:27:55.748Z,15.30
2018-04-16T05:30:24.012Z,16.10
2018-04-16T05:32:52.311Z,16.57
2018-04-16T05:35:20.669Z,18.30
2018-04-16T05:37:48.971Z,15.53
2018-04-16T05:40:17.329Z,17.00
2018-04-16T05:42:45.655Z,16.50
2018-04-16T05:45:13.927Z,16.40
2018-04-16T05:47:42.235Z,17.27
2018-04-16T05:50:10.513Z,14.67
2018-04-16T05:52:38.812Z,16.20
2018-04-16T05:55:07.187Z,16.70
2018-04-16T05:57:35.489Z,16.50
2018-04-16T06:00:03.856Z,16.57
2018-04-16T06:02:33.166Z,17.60
2018-04-16T06:05:01.454Z,17.60
2018-04-16T06:07:29.810Z,17.30
2018-04-16T06:09:58.188Z,17.40
2018-04-16T06:12:27.284Z,16.90
2018-04-16T06:14:55.665Z,18.87
2018-04-16T06:17:23.961Z,17.03
2018-04-16T06:19:53.032Z,17.33
2018-04-16T06:22:21.330Z,18.23
2018-04-16T06:24:49.646Z,16.87
2018-04-16T06:27:18.008Z,19.07
2018-04-16T06:29:46.278Z,20.20
2018-04-16T06:32:14.552Z,17.90
2018-04-16T06:34:43.664Z,18.07
2018-04-16T06:37:12.750Z,18.17
2018-04-16T06:39:41.039Z,18.30
2018-04-16T06:42:10.094Z,19.67
2018-04-16T06:44:39.297Z,19.10
2018-04-16T06:47:07.568Z,18.47
2018-04-16T06:49:35.907Z,19.73
2018-04-16T06:52:04.228Z,18.60
2018-04-16T06:54:32.606Z,19.00
2018-04-16T06:57:00.870Z,18.90
2018-04-16T06:59:29.172Z,18.07
2018-04-16T07:01:57.653Z,18.83
2018-04-16T07:04:25.973Z,17.27
2018-04-16T07:06:54.253Z,19.50
2018-04-16T07:09:22.549Z,19.10
2018-04-16T07:11:50.883Z,19.53
2018-04-16T07:14:19.958Z,20.30
2018-04-16T07:16:48.326Z,20.83
2018-04-16T07:19:16.656Z,22.63
2018-04-16T07:21:44.934Z,21.87
2018-04-16T07:24:13.223Z,21.40
2018-04-16T07:26:41.536Z,22.53
2018-04-16T07:29:09.808Z,21.27
2018-04-16T07:31:38.107Z,18.83
2018-04-16T07:34:06.383Z,19.00
2018-04-16T07:36:34.760Z,19.60
2018-04-16T07:39:03.016Z,19.07
2018-04-16T07:41:31.403Z,18.10
2018-04-16T07:43:59.694Z,20.77
2018-04-16T07:46:28.161Z,20.73
2018-04-16T07:48:56.415Z,19.97
2018-04-16T07:51:24.715Z,20.70
2018-04-16T07:53:52.996Z,19.90
2018-04-16T07:56:22.063Z,21.50
2018-04-16T07:58:50.343Z,23.20
2018-04-16T08:01:18.751Z,20.93
2018-04-16T08:03:47.024Z,21.63
2018-04-16T08:06:15.312Z,20.10
2018-04-16T08:08:43.607Z,20.30
2018-04-16T08:11:11.931Z,24.60
2018-04-16T08:13:40.193Z,21.40
2018-04-16T08:16:08.819Z,20.43
2018-04-16T08:18:37.079Z,22.00
2018-04-16T08:21:05.388Z,20.80
2018-04-16T08:23:34.428Z,22.00
2018-04-16T08:26:02.753Z,20.30
2018-04-16T08:28:31.031Z,21.20
2018-04-16T08:31:00.100Z,20.23
2018-04-16T08:33:28.363Z,23.90
2018-04-16T08:35:57.058Z,21.27
2018-04-16T08:38:25.358Z,20.63
2018-04-16T08:40:53.633Z,21.53
2018-04-16T08:43:22.006Z,22.97
2018-04-16T08:45:50.377Z,20.17
2018-04-16T08:48:18.668Z,21.60
2018-04-16T08:50:46.940Z,21.47
2018-04-16T08:53:15.241Z,26.67
2018-04-16T08:55:44.276Z,20.80
2018-04-16T08:58:12.571Z,21.40
2018-04-16T09:00:40.917Z,20.57
2018-04-16T09:03:09.219Z,20.53
2018-04-16T09:05:37.488Z,19.50
2018-04-16T09:08:05.792Z,22.43
2018-04-16T09:10:34.054Z,22.10
2018-04-16T09:13:02.364Z,21.27
2018-04-16T09:15:30.652Z,21.53
2018-04-16T09:17:59.747Z,23.47
2018-04-16T09:20:28.010Z,23.10
2018-04-16T09:22:57.898Z,22.37
2018-04-16T09:25:26.170Z,22.80
2018-04-16T09:27:54.475Z,20.77
2018-04-16T09:30:24.283Z,21.63
2018-04-16T09:32:52.581Z,20.87
2018-04-16T09:35:20.859Z,25.23
2018-04-16T09:37:49.361Z,22.87
2018-04-16T09:40:17.612Z,21.53
2018-04-16T09:42:45.913Z,21.70
2018-04-16T09:45:14.955Z,22.13
2018-04-16T09:47:43.450Z,23.80
2018-04-16T09:50:12.495Z,23.10
2018-04-16T09:52:40.816Z,23.63
2018-04-16T09:55:09.097Z,22.73
2018-04-16T09:57:37.398Z,22.80
2018-04-16T10:00:05.835Z,22.00
2018-04-16T10:02:34.879Z,23.70
2018-04-16T10:05:03.174Z,21.10
2018-04-16T10:07:31.660Z,22.00
2018-04-16T10:10:00.050Z,21.70
2018-04-16T10:12:28.319Z,20.47
2018-04-16T10:14:56.624Z,20.70
2018-04-16T10:17:25.662Z,22.10
2018-04-16T10:19:53.971Z,21.57
2018-04-16T10:22:22.244Z,20.00
2018-04-16T10:24:50.727Z,19.07
2018-04-16T10:27:19.025Z,20.13
2018-04-16T10:29:47.332Z,22.23
2018-04-16T10:32:15.598Z,21.00
2018-04-16T10:34:43.898Z,19.17
2018-04-16T10:37:12.170Z,20.07
2018-04-16T10:39:40.491Z,19.27
2018-04-16T10:42:08.777Z,17.43
2018-04-16T10:44:37.842Z,20.27
2018-04-16T10:47:06.144Z,19.20
2018-04-16T10:49:35.575Z,18.30
2018-04-16T10:52:04.533Z,17.33
2018-04-16T10:54:32.827Z,19.67
2018-04-16T10:57:01.107Z,17.97
2018-04-16T10:59:29.407Z,19.87
2018-04-16T11:01:58.437Z,17.90
2018-04-16T11:06:55.339Z,17.90
2018-04-16T11:09:23.704Z,20.20
2018-04-16T11:11:51.977Z,20.13
2018-04-16T11:14:20.282Z,17.53
2018-04-16T11:16:48.556Z,18.47
2018-04-16T11:19:16.859Z,18.57
2018-04-16T11:21:45.894Z,18.23
2018-04-16T11:24:14.173Z,18.10
2018-04-16T11:26:42.477Z,16.47
2018-04-16T11:29:10.771Z,18.17
2018-04-16T11:31:39.821Z,17.47
2018-04-16T11:34:08.114Z,18.30
2018-04-16T11:36:36.399Z,18.97
2018-04-16T11:39:04.663Z,18.57
2018-04-16T11:41:33.049Z,17.90
2018-04-16T11:44:01.341Z,18.80
2018-04-16T11:46:29.699Z,16.57
2018-04-16T11:48:57.963Z,16.13
2018-04-16T11:51:26.375Z,16.93
2018-04-16T11:53:54.651Z,16.50
2018-04-16T11:56:24.467Z,15.50
2018-04-16T11:58:52.744Z,16.43
2018-04-16T12:01:21.048Z,16.90
2018-04-16T12:03:50.110Z,17.90
2018-04-16T12:06:18.391Z,16.53
2018-04-16T12:08:46.666Z,17.33
2018-04-16T12:11:14.965Z,15.87
2018-04-16T12:13:44.007Z,16.33
2018-04-16T12:16:12.302Z,16.50
2018-04-16T12:18:40.565Z,14.67
2018-04-16T12:21:08.972Z,16.33
2018-04-16T12:23:37.345Z,16.10
2018-04-16T12:26:05.643Z,15.37
2018-04-16T12:28:33.903Z,15.70
2018-04-16T12:31:02.205Z,15.73
2018-04-16T12:33:31.291Z,15.03
2018-04-16T12:35:59.609Z,15.30
2018-04-16T12:38:27.881Z,15.53
2018-04-16T12:40:56.215Z,15.50
2018-04-16T12:43:24.504Z,16.87
2018-04-16T12:45:52.869Z,17.10
2018-04-16T12:48:21.151Z,17.30
2018-04-16T12:50:49.451Z,17.73
2018-04-16T12:53:18.474Z,17.60
2018-04-16T12:55:46.790Z,17.20
2018-04-16T12:58:15.058Z,16.47
2018-04-16T13:00:43.799Z,17.03
2018-04-16T13:03:13.333Z,17.90
2018-04-16T13:05:41.592Z,17.90
2018-04-16T13:08:09.891Z,16.07
2018-04-16T13:10:38.299Z,16.87
2018-04-16T13:13:06.699Z,16.90
2018-04-16T13:15:34.959Z,17.83
2018-04-16T13:18:04.049Z,15.53
2018-04-16T13:20:32.323Z,17.50
2018-04-16T13:23:00.637Z,17.53
2018-04-16T13:25:28.953Z,15.87
2018-04-16T13:27:57.256Z,17.80
2018-04-16T13:30:26.283Z,17.13
2018-04-16T13:32:54.582Z,16.63
2018-04-16T13:35:22.860Z,18.10
2018-04-16T13:37:51.175Z,18.60
2018-04-16T13:40:20.216Z,16.97
2018-04-16T13:42:49.438Z,17.83
2018-04-16T13:45:17.821Z,17.07
2018-04-16T13:47:46.115Z,16.90
2018-04-16T13:50:14.480Z,16.97
2018-04-16T13:52:42.792Z,17.97
2018-04-16T13:55:11.863Z,18.87
2018-04-16T13:57:40.164Z,17.37
2018-04-16T14:00:09.325Z,19.57
2018-04-16T14:02:37.708Z,19.00
2018-04-16T14:05:06.081Z,19.10
2018-04-16T14:07:34.373Z,18.40
2018-04-16T14:10:02.651Z,17.90
2018-04-16T14:12:30.956Z,18.77
2018-04-16T14:15:00.004Z,18.50
2018-04-16T14:17:28.296Z,18.73
2018-04-16T14:19:56.667Z,17.40
2018-04-16T14:22:24.941Z,17.47
2018-04-16T14:24:53.247Z,18.20
2018-04-16T14:27:22.321Z,18.00
2018-04-16T14:29:50.624Z,17.07
2018-04-16T14:32:19.665Z,19.30
2018-04-16T14:34:47.983Z,20.90
2018-04-16T14:37:16.262Z,21.00
2018-04-16T14:39:44.545Z,20.50
2018-04-16T14:42:13.637Z,21.43
2018-04-16T14:44:42.004Z,21.13
2018-04-16T14:47:10.380Z,21.40
2018-04-16T14:49:38.757Z,21.20
2018-04-16T14:52:07.115Z,21.87
2018-04-16T14:54:35.407Z,20.93
2018-04-16T14:57:04.198Z,21.20
2018-04-16T14:59:32.584Z,22.60
2018-04-16T15:02:00.867Z,22.90
2018-04-16T15:04:29.169Z,22.33
2018-04-16T15:06:58.200Z,23.83
2018-04-16T15:09:26.497Z,22.60
2018-04-16T15:11:54.860Z,24.50
2018-04-16T15:14:23.171Z,24.10
2018-04-16T15:16:51.447Z,26.27
2018-04-16T15:19:21.273Z,25.83
2018-04-16T15:21:49.634Z,25.77
2018-04-16T15:24:17.937Z,25.57
2018-04-16T15:26:46.205Z,26.67
2018-04-16T15:29:14.472Z,26.40
2018-04-16T15:31:42.773Z,25.70
2018-04-16T15:34:11.047Z,25.50
2018-04-16T15:36:39.786Z,26.80
2018-04-16T15:39:08.905Z,26.70
2018-04-16T15:41:37.203Z,27.17
2018-04-16T15:44:06.389Z,29.10
2018-04-16T15:46:34.674Z,27.80
2018-04-16T15:49:02.949Z,28.70
2018-04-16T15:51:31.322Z,29.90
2018-04-16T15:53:59.588Z,27.83
2018-04-16T15:56:28.011Z,27.20
2018-04-16T15:58:57.034Z,25.57
2018-04-16T16:01:25.351Z,27.87
2018-04-16T16:03:53.632Z,27.33
2018-04-16T16:06:21.915Z,27.47
2018-04-16T16:08:50.705Z,28.20
2018-04-16T16:11:19.088Z,27.63
2018-04-16T16:13:47.358Z,26.10
2018-04-16T16:16:17.193Z,27.67
2018-04-16T16:18:46.265Z,30.33
2018-04-16T16:21:14.577Z,29.80
2018-04-16T16:23:43.627Z,30.97
2018-04-16T16:26:11.920Z,29.63
2018-04-16T16:28:40.233Z,29.13
2018-04-16T16:31:08.564Z,27.33
2018-04-16T16:33:36.956Z,29.93
2018-04-16T16:36:05.237Z,31.30
2018-04-16T16:38:33.542Z,36.53
2018-04-16T16:41:01.851Z,34.80
2018-04-16T16:43:30.138Z,33.43
2018-04-16T16:45:58.586Z,33.33
2018-04-16T16:48:26.863Z,31.40
2018-04-16T16:50:55.638Z,32.17
2018-04-16T16:53:24.708Z,30.60
2018-04-16T16:55:53.895Z,33.63
2018-04-16T16:58:22.890Z,31.73
2018-04-16T17:00:51.180Z,28.20
2018-04-16T17:03:19.486Z,31.50
2018-04-16T17:05:48.521Z,30.60
2018-04-16T17:08:16.932Z,28.40
2018-04-16T17:10:45.212Z,29.80
2018-04-16T17:13:13.507Z,29.80
2018-04-16T17:15:42.551Z,29.13
2018-04-16T17:18:10.864Z,28.37
2018-04-16T17:20:39.335Z,29.33
2018-04-16T17:23:07.711Z,29.40
2018-04-16T17:25:35.983Z,28.63
2018-04-16T17:28:05.069Z,27.30
2018-04-16T17:30:33.387Z,28.77
2018-04-16T17:33:01.676Z,30.23
2018-04-16T17:35:30.739Z,27.03
2018-04-16T17:37:59.094Z,29.17
2018-04-16T17:40:27.378Z,29.73
2018-04-16T17:42:55.766Z,29.57
2018-04-16T17:45:24.063Z,28.90
2018-04-16T17:47:52.354Z,28.77
2018-04-16T17:50:21.395Z,29.20
2018-04-16T17:52:49.797Z,30.30
2018-04-16T17:55:18.150Z,29.73
2018-04-16T17:57:46.484Z,28.00
2018-04-16T18:00:14.933Z,28.07
2018-04-16T18:02:43.206Z,29.37
2018-04-16T18:05:11.504Z,30.07
2018-04-16T18:07:39.794Z,31.63
2018-04-16T18:10:08.864Z,28.97
2018-04-16T18:12:37.172Z,28.30
2018-04-16T18:15:06.235Z,28.87
2018-04-16T18:17:34.493Z,29.97
2018-04-16T18:20:02.794Z,29.90
2018-04-16T18:22:31.072Z,30.60
2018-04-16T18:24:59.448Z,28.00
2018-04-16T18:27:27.722Z,29.57
2018-04-16T18:29:56.110Z,28.60
2018-04-16T18:32:24.411Z,27.80
2018-04-16T18:34:53.483Z,28.53
2018-04-16T18:37:21.765Z,28.27
2018-04-16T18:39:50.047Z,28.90
2018-04-16T18:42:18.339Z,30.50
2018-04-16T18:44:46.635Z,29.37
2018-04-16T18:47:14.926Z,29.13
2018-04-16T18:49:43.217Z,29.50
2018-04-16T18:52:11.520Z,29.63
2018-04-16T18:54:39.823Z,29.47
2018-04-16T18:57:08.964Z,32.50
2018-04-16T18:59:37.281Z,31.40
2018-04-16T19:02:05.552Z,29.07
2018-04-16T19:04:33.860Z,30.03
2018-04-16T19:07:02.916Z,30.57
2018-04-16T19:09:31.208Z,31.60
2018-04-16T19:11:59.490Z,31.50
2018-04-16T19:14:27.768Z,31.43
2018-04-16T19:16:56.139Z,29.70
2018-04-16T19:19:24.411Z,31.60
2018-04-16T19:21:53.497Z,30.47
2018-04-16T19:24:21.778Z,29.60
2018-04-16T19:26:55.929Z,29.17
2018-04-16T19:29:24.190Z,28.33
2018-04-16T19:31:52.571Z,28.80
2018-04-16T19:34:26.627Z,26.93
2018-04-16T19:36:54.928Z,26.57
2018-04-16T19:39:23.211Z,26.23
2018-04-16T19:41:57.206Z,25.90
2018-04-16T19:44:25.483Z,26.57
2018-04-16T19:46:53.784Z,28.93
2018-04-16T19:49:27.749Z,28.10
2018-04-16T19:51:56.900Z,25.30
2018-04-16T19:54:25.192Z,25.63
2018-04-16T19:56:59.289Z,25.80
2018-04-16T19:59:27.561Z,23.20
2018-04-16T20:02:01.713Z,27.83
2018-04-16T20:04:29.979Z,24.80
2018-04-16T20:06:58.344Z,27.50
2018-04-16T20:09:27.760Z,26.37
2018-04-16T20:11:56.116Z,24.73
2018-04-16T20:14:24.392Z,24.00
2018-04-16T20:16:52.695Z,25.50
2018-04-16T20:19:20.967Z,27.40
2018-04-16T20:21:49.254Z,24.50
2018-04-16T20:24:18.987Z,25.50
2018-04-16T20:26:47.286Z,24.93
2018-04-16T20:29:15.600Z,24.90
2018-04-16T20:31:43.867Z,26.03
2018-04-16T20:34:12.191Z,23.83
2018-04-16T20:36:41.218Z,25.57
2018-04-16T20:39:09.530Z,25.90
2018-04-16T20:41:37.817Z,25.77
2018-04-16T20:44:06.109Z,24.93
2018-04-16T20:46:35.277Z,27.10
2018-04-16T20:49:03.659Z,27.93
2018-04-16T20:51:31.931Z,27.30
2018-04-16T20:54:00.235Z,27.63
2018-04-16T20:56:28.487Z,27.97
2018-04-16T20:58:56.858Z,28.30
2018-04-16T21:01:25.134Z,26.73
2018-04-16T21:03:53.435Z,28.47
2018-04-16T21:06:21.718Z,27.67
2018-04-16T21:08:50.022Z,26.10
2018-04-16T21:11:18.877Z,27.80
2018-04-16T21:13:47.939Z,28.20
2018-04-16T21:16:16.239Z,28.43
2018-04-16T21:18:44.528Z,28.60
2018-04-16T21:21:12.795Z,29.40
2018-04-16T21:23:41.085Z,26.80
2018-04-16T21:26:09.374Z,29.00
2018-04-16T21:28:37.679Z,29.90
2018-04-16T21:31:06.723Z,29.93
2018-04-16T21:33:35.101Z,29.30
2018-04-16T21:36:03.380Z,28.50
2018-04-16T21:38:31.654Z,32.27
2018-04-16T21:41:00.035Z,30.10
2018-04-16T21:43:29.044Z,31.20
2018-04-16T21:45:58.127Z,29.93
2018-04-16T21:48:26.432Z,28.73
2018-04-16T21:50:54.723Z,29.27
2018-04-16T21:53:23.750Z,31.27
2018-04-16T21:55:52.039Z,29.87
2018-04-16T21:58:20.397Z,30.57
2018-04-16T22:00:49.523Z,33.23
2018-04-16T22:03:18.592Z,30.43
2018-04-16T22:05:46.894Z,30.23
2018-04-16T22:08:15.917Z,30.30
2018-04-16T22:10:44.983Z,31.17
2018-04-16T22:13:14.754Z,34.00
2018-04-16T22:15:43.826Z,33.00
2018-04-16T22:18:12.087Z,30.10
2018-04-16T22:20:41.145Z,30.63
2018-04-16T22:23:09.423Z,31.40
2018-04-16T22:25:37.723Z,30.13
2018-04-16T22:28:07.536Z,30.30
2018-04-16T22:30:36.620Z,31.23
2018-04-16T22:33:05.708Z,31.90
2018-04-16T22:35:35.613Z,31.20
2018-04-16T22:38:03.865Z,32.40
2018-04-16T22:40:32.160Z,31.67
2018-04-16T22:43:00.435Z,32.40
2018-04-16T22:45:28.930Z,31.30
2018-04-16T22:47:57.211Z,31.20
2018-04-16T22:50:25.504Z,32.03
2018-04-16T22:52:53.780Z,33.07
2018-04-16T22:55:22.079Z,32.17
2018-04-16T22:57:51.109Z,30.90
2018-04-16T23:00:19.412Z,29.70
2018-04-16T23:02:47.695Z,32.80
2018-04-16T23:05:15.975Z,32.13
2018-04-16T23:07:44.287Z,31.80
2018-04-16T23:10:12.550Z,30.30
2018-04-16T23:12:41.715Z,29.77
2018-04-16T23:15:09.996Z,30.33
2018-04-16T23:17:38.299Z,29.37
2018-04-16T23:20:07.344Z,31.90
2018-04-16T23:22:35.667Z,31.63
2018-04-16T23:25:03.940Z,31.00
2018-04-16T23:27:32.402Z,30.33
2018-04-16T23:30:00.681Z,27.23
2018-04-16T23:32:29.063Z,29.50
2018-04-16T23:34:57.338Z,30.07
2018-04-16T23:37:25.814Z,27.80
2018-04-16T23:39:54.796Z,30.70
2018-04-16T23:42:23.085Z,29.67
2018-04-16T23:44:51.364Z,26.87
2018-04-16T23:47:19.667Z,28.77
2018-04-16T23:49:48.716Z,30.83
2018-04-16T23:52:17.041Z,27.27
2018-04-16T23:54:45.307Z,28.70
2018-04-16T23:57:13.599Z,28.20
2018-04-16T23:59:42.666Z,28.90
