createdAt,value
2018-10-05T00:01:50.506Z,6.23
2018-10-05T00:04:18.807Z,6.07
2018-10-05T00:06:47.328Z,6.60
2018-10-05T00:09:15.638Z,6.13
2018-10-05T00:11:43.974Z,6.17
2018-10-05T00:14:12.317Z,6.30
2018-10-05T00:16:40.680Z,7.37
2018-10-05T00:19:08.958Z,6.77
2018-10-05T00:21:37.266Z,6.53
2018-10-05T00:24:05.632Z,6.43
2018-10-05T00:26:34.063Z,6.97
2018-10-05T00:29:02.476Z,6.60
2018-10-05T00:31:30.736Z,6.93
2018-10-05T00:33:59.047Z,6.23
2018-10-05T00:36:27.393Z,6.43
2018-10-05T00:38:55.685Z,6.83
2018-10-05T00:41:24.087Z,6.33
2018-10-05T00:43:52.453Z,5.87
2018-10-05T00:46:20.840Z,6.40
2018-10-05T00:48:49.202Z,6.23
2018-10-05T00:51:17.472Z,6.50
2018-10-05T00:53:45.773Z,6.70
2018-10-05T00:56:14.416Z,6.70
2018-10-05T00:58:42.724Z,6.57
2018-10-05T01:01:10.992Z,6.50
2018-10-05T01:03:39.274Z,6.67
2018-10-05T01:06:07.558Z,6.77
2018-10-05T01:08:35.989Z,7.17
2018-10-05T01:11:04.354Z,7.27
2018-10-05T01:13:32.716Z,7.47
2018-10-05T01:16:01.037Z,7.40
2018-10-05T01:18:29.351Z,7.60
2018-10-05T01:20:57.727Z,7.70
2018-10-05T01:23:26.006Z,7.57
2018-10-05T01:25:54.374Z,7.40
2018-10-05T01:28:23.724Z,7.97
2018-10-05T01:30:52.058Z,7.20
2018-10-05T01:33:20.548Z,7.37
2018-10-05T01:35:48.803Z,7.77
2018-10-05T01:38:17.190Z,8.00
2018-10-05T01:40:45.468Z,7.13
2018-10-05T01:43:13.792Z,7.87
2018-10-05T01:45:42.209Z,8.23
2018-10-05T01:48:10.514Z,7.47
2018-10-05T01:50:38.771Z,7.97
2018-10-05T01:53:07.727Z,7.30
2018-10-05T01:55:36.072Z,7.30
2018-10-05T01:58:04.448Z,6.97
2018-10-05T02:00:32.916Z,7.60
2018-10-05T02:03:01.167Z,7.73
2018-10-05T02:05:29.443Z,7.50
2018-10-05T02:07:57.742Z,7.03
2018-10-05T02:10:25.998Z,7.80
2018-10-05T02:12:54.340Z,6.77
2018-10-05T02:15:22.725Z,6.80
2018-10-05T02:17:51.068Z,7.87
2018-10-05T02:20:19.441Z,6.10
2018-10-05T02:22:47.833Z,6.37
2018-10-05T02:25:16.196Z,6.60
2018-10-05T02:27:44.469Z,6.77
2018-10-05T02:30:12.749Z,7.20
2018-10-05T02:32:41.024Z,6.90
2018-10-05T02:35:09.318Z,6.47
2018-10-05T02:37:37.672Z,7.10
2018-10-05T02:40:05.978Z,7.00
2018-10-05T02:42:34.330Z,7.23
2018-10-05T02:45:02.653Z,7.40
2018-10-05T02:47:31.012Z,7.30
2018-10-05T02:49:59.370Z,6.63
2018-10-05T02:52:27.648Z,6.73
2018-10-05T02:54:56.314Z,7.73
2018-10-05T02:57:24.624Z,7.07
2018-10-05T02:59:52.983Z,7.20
2018-10-05T03:02:28.788Z,7.33
2018-10-05T03:04:57.335Z,7.40
2018-10-05T03:07:26.542Z,7.37
2018-10-05T03:09:55.228Z,6.77
2018-10-05T03:12:24.084Z,6.67
2018-10-05T03:15:15.825Z,7.20
2018-10-05T03:17:44.189Z,6.90
2018-10-05T03:20:14.524Z,6.20
2018-10-05T03:22:42.872Z,6.33
2018-10-05T03:25:12.470Z,6.77
2018-10-05T03:27:40.861Z,6.83
2018-10-05T03:30:09.247Z,6.87
2018-10-05T03:32:38.615Z,6.00
2018-10-05T03:35:07.001Z,7.00
2018-10-05T03:37:36.266Z,6.97
2018-10-05T03:40:04.670Z,6.90
2018-10-05T03:42:34.067Z,6.77
2018-10-05T03:45:02.451Z,6.47
2018-10-05T03:47:32.756Z,6.73
2018-10-05T03:50:07.237Z,6.70
2018-10-05T03:52:39.814Z,6.73
2018-10-05T03:55:09.182Z,6.37
2018-10-05T03:57:37.531Z,6.60
2018-10-05T04:00:11.447Z,7.10
2018-10-05T04:02:41.780Z,6.90
2018-10-05T04:05:12.222Z,7.03
2018-10-05T04:07:40.552Z,7.10
2018-10-05T04:10:08.880Z,6.97
2018-10-05T04:12:37.253Z,7.37
2018-10-05T04:15:07.610Z,7.60
2018-10-05T04:17:35.963Z,7.23
2018-10-05T04:20:04.478Z,7.40
2018-10-05T04:22:32.802Z,7.20
2018-10-05T04:25:01.102Z,8.10
2018-10-05T04:27:29.513Z,7.63
2018-10-05T04:29:57.859Z,8.37
2018-10-05T04:32:27.260Z,7.33
2018-10-05T04:34:55.673Z,6.60
2018-10-05T04:37:24.076Z,6.93
2018-10-05T04:39:58.263Z,7.23
2018-10-05T04:42:28.649Z,7.23
2018-10-05T04:45:00.506Z,9.03
2018-10-05T04:47:28.912Z,7.00
2018-10-05T04:49:57.217Z,7.27
2018-10-05T04:52:25.674Z,8.00
2018-10-05T04:54:54.101Z,8.53
2018-10-05T04:57:22.418Z,8.13
2018-10-05T04:59:50.894Z,7.57
2018-10-05T05:02:19.265Z,7.47
2018-10-05T05:04:47.583Z,7.30
2018-10-05T05:07:17.024Z,7.67
2018-10-05T05:09:45.364Z,7.63
2018-10-05T05:12:15.682Z,7.60
2018-10-05T05:14:45.005Z,7.77
2018-10-05T05:17:13.352Z,7.87
2018-10-05T05:19:41.902Z,8.43
2018-10-05T05:22:10.229Z,8.23
2018-10-05T05:24:38.592Z,8.33
2018-10-05T05:27:06.958Z,8.53
2018-10-05T05:29:50.704Z,8.13
2018-10-05T05:32:21.104Z,8.70
2018-10-05T05:34:49.443Z,8.00
2018-10-05T05:37:19.757Z,8.60
2018-10-05T05:39:50.332Z,8.40
2018-10-05T05:42:19.658Z,8.03
2018-10-05T05:44:48.041Z,8.37
2018-10-05T05:47:17.341Z,8.70
2018-10-05T05:49:45.706Z,8.53
2018-10-05T05:52:13.999Z,8.30
2018-10-05T05:54:42.376Z,8.30
2018-10-05T05:57:11.016Z,8.30
2018-10-05T05:59:39.307Z,8.57
2018-10-05T06:02:07.613Z,9.80
2018-10-05T06:04:35.989Z,10.17
2018-10-05T06:07:04.429Z,10.73
2018-10-05T06:09:32.784Z,10.30
2018-10-05T06:12:01.393Z,9.97
2018-10-05T06:14:29.697Z,9.97
2018-10-05T06:16:58.111Z,10.27
2018-10-05T06:19:26.573Z,10.20
2018-10-05T06:21:55.052Z,9.90
2018-10-05T06:24:23.359Z,10.70
2018-10-05T06:26:51.710Z,9.77
2018-10-05T06:29:20.069Z,9.70
2018-10-05T06:31:48.381Z,10.13
2018-10-05T06:34:16.735Z,9.97
2018-10-05T06:36:45.110Z,9.70
2018-10-05T06:39:13.413Z,9.00
2018-10-05T06:41:41.687Z,9.17
2018-10-05T06:44:10.053Z,9.40
2018-10-05T06:46:38.441Z,9.63
2018-10-05T06:49:06.835Z,9.50
2018-10-05T09:59:25.729Z,7.03
2018-10-05T10:01:59.465Z,6.43
2018-10-05T10:04:27.759Z,5.70
2018-10-05T10:06:56.012Z,6.27
2018-10-05T10:09:24.358Z,5.97
2018-10-05T10:11:52.669Z,5.77
2018-10-05T10:14:20.976Z,5.87
2018-10-05T10:16:49.251Z,6.27
2018-10-05T10:19:17.593Z,5.70
2018-10-05T10:21:45.860Z,6.07
2018-10-05T10:24:14.188Z,5.27
2018-10-05T10:26:42.470Z,6.10
2018-10-05T10:29:10.898Z,5.17
2018-10-05T10:31:39.029Z,5.63
2018-10-05T10:34:07.400Z,5.87
2018-10-05T10:36:35.702Z,5.20
2018-10-05T10:39:05.042Z,5.17
2018-10-05T10:41:33.352Z,5.37
2018-10-05T10:44:01.721Z,4.60
2018-10-05T10:46:29.953Z,4.77
2018-10-05T10:48:58.252Z,5.13
2018-10-05T10:51:26.576Z,5.23
2018-10-05T10:53:54.900Z,5.50
2018-10-05T10:56:23.284Z,4.40
2018-10-05T10:58:51.505Z,5.00
2018-10-05T11:01:19.784Z,4.93
2018-10-05T11:03:48.065Z,4.63
2018-10-05T11:06:16.366Z,4.87
2018-10-05T11:08:44.701Z,4.80
2018-10-05T11:11:13.099Z,4.70
2018-10-05T11:13:41.350Z,4.80
2018-10-05T11:16:09.683Z,5.23
2018-10-05T11:18:37.999Z,4.83
2018-10-05T11:21:06.713Z,4.30
2018-10-05T11:23:35.031Z,3.90
2018-10-05T11:26:03.311Z,4.07
2018-10-05T11:28:31.698Z,4.00
2018-10-05T11:30:59.995Z,4.23
2018-10-05T11:33:28.284Z,3.20
2018-10-05T11:35:56.607Z,4.10
2018-10-05T11:38:24.929Z,3.23
2018-10-05T11:40:53.326Z,3.47
2018-10-05T11:43:21.585Z,3.47
2018-10-05T11:45:49.976Z,3.87
2018-10-05T11:48:18.476Z,3.73
2018-10-05T11:50:46.876Z,3.80
2018-10-05T11:53:15.305Z,3.57
2018-10-05T11:55:43.713Z,5.20
2018-10-05T11:58:12.036Z,3.93
2018-10-05T12:00:40.602Z,3.00
2018-10-05T12:03:09.061Z,2.90
2018-10-05T12:05:38.565Z,3.00
2018-10-05T12:08:06.965Z,2.90
2018-10-05T12:10:35.446Z,3.30
2018-10-05T12:13:03.856Z,2.87
2018-10-05T12:15:32.934Z,2.80
2018-10-05T12:18:01.343Z,2.90
2018-10-05T12:20:29.718Z,3.00
2018-10-05T12:22:58.059Z,2.60
2018-10-05T12:25:26.487Z,2.43
2018-10-05T12:27:54.850Z,2.50
2018-10-05T12:30:23.256Z,2.70
2018-10-05T12:32:51.572Z,2.43
2018-10-05T12:35:19.986Z,2.70
2018-10-05T12:37:48.363Z,2.57
2018-10-05T12:40:16.691Z,2.60
2018-10-05T12:42:44.982Z,2.83
2018-10-05T12:45:13.645Z,2.80
2018-10-05T12:47:41.946Z,2.40
2018-10-05T12:50:10.299Z,2.67
2018-10-05T12:52:38.573Z,2.40
2018-10-05T12:55:06.909Z,2.80
2018-10-05T12:57:35.222Z,2.30
2018-10-05T13:00:03.677Z,2.20
2018-10-05T13:02:32.110Z,2.60
2018-10-05T13:05:00.413Z,2.50
2018-10-05T13:07:28.784Z,2.13
2018-10-05T13:09:57.171Z,2.33
2018-10-05T13:12:25.583Z,2.10
2018-10-05T13:14:53.956Z,2.30
2018-10-05T13:17:22.312Z,2.30
2018-10-05T13:19:50.659Z,2.60
2018-10-05T13:22:18.957Z,2.23
2018-10-05T13:24:47.371Z,2.30
2018-10-05T13:27:15.649Z,2.47
2018-10-05T13:29:44.035Z,2.23
2018-10-05T13:32:12.390Z,1.90
2018-10-05T13:34:40.852Z,2.10
2018-10-05T13:37:09.180Z,2.20
2018-10-05T13:39:37.535Z,2.03
2018-10-05T13:42:05.934Z,1.93
2018-10-05T13:44:34.311Z,2.00
2018-10-05T13:47:02.649Z,2.23
2018-10-05T13:49:31.098Z,2.30
2018-10-05T13:51:59.417Z,2.30
2018-10-05T13:54:27.701Z,2.47
2018-10-05T13:56:56.088Z,2.40
2018-10-05T13:59:24.504Z,2.30
2018-10-05T14:01:52.888Z,2.03
2018-10-05T14:04:21.236Z,1.93
2018-10-05T14:06:49.580Z,2.37
2018-10-05T14:09:18.005Z,2.10
2018-10-05T14:11:46.339Z,2.33
2018-10-05T14:14:14.736Z,2.10
2018-10-05T14:16:43.043Z,2.00
2018-10-05T14:19:11.340Z,1.97
2018-10-05T14:21:39.646Z,1.87
2018-10-05T14:24:07.960Z,2.00
2018-10-05T14:26:36.289Z,1.70
2018-10-05T14:29:04.533Z,1.77
2018-10-05T14:31:33.068Z,2.20
2018-10-05T14:34:01.566Z,2.30
2018-10-05T14:36:29.965Z,1.93
2018-10-05T14:38:58.331Z,2.20
2018-10-05T14:41:26.781Z,2.30
2018-10-05T14:43:55.480Z,2.37
2018-10-05T14:46:23.903Z,1.80
2018-10-05T14:48:52.231Z,2.07
2018-10-05T14:51:20.580Z,1.93
2018-10-05T14:53:49.187Z,2.33
2018-10-05T14:56:17.470Z,2.10
2018-10-05T14:58:45.775Z,1.57
2018-10-05T15:01:14.062Z,1.63
2018-10-05T15:03:42.421Z,2.07
2018-10-05T15:06:10.722Z,2.10
2018-10-05T15:08:39.007Z,2.10
2018-10-05T15:11:07.307Z,1.87
2018-10-05T15:13:35.612Z,1.87
2018-10-05T15:16:03.924Z,1.70
2018-10-05T15:18:32.250Z,2.00
2018-10-05T15:21:00.531Z,2.10
2018-10-05T15:23:28.836Z,1.77
2018-10-05T15:25:57.132Z,1.80
2018-10-05T15:28:25.464Z,1.90
2018-10-05T15:30:53.756Z,2.13
2018-10-05T15:33:22.053Z,1.93
2018-10-05T15:35:50.347Z,1.73
2018-10-05T15:38:18.623Z,1.63
2018-10-05T15:40:47.069Z,1.80
2018-10-05T15:43:15.400Z,1.63
2018-10-05T15:45:43.804Z,1.90
2018-10-05T15:48:12.073Z,1.90
2018-10-05T15:50:40.385Z,1.80
2018-10-05T15:53:08.689Z,2.00
2018-10-05T15:55:37.388Z,1.97
2018-10-05T15:58:05.841Z,1.90
2018-10-05T16:00:34.248Z,2.03
2018-10-05T16:03:02.546Z,2.20
2018-10-05T16:05:30.859Z,1.90
2018-10-05T16:07:59.109Z,2.50
2018-10-05T16:10:27.564Z,1.97
2018-10-05T16:12:55.970Z,2.40
2018-10-05T16:15:24.288Z,2.40
2018-10-05T16:17:52.689Z,3.00
2018-10-05T16:20:21.103Z,2.37
2018-10-05T16:22:49.546Z,2.33
2018-10-05T16:25:17.993Z,2.60
2018-10-05T16:27:46.407Z,2.43
2018-10-05T16:30:14.753Z,2.57
2018-10-05T16:32:43.161Z,2.40
2018-10-05T16:35:11.640Z,2.73
2018-10-05T16:37:39.984Z,3.47
2018-10-05T16:40:08.455Z,4.70
2018-10-05T16:42:36.856Z,4.60
2018-10-05T16:45:05.434Z,4.30
2018-10-05T16:47:33.889Z,4.33
2018-10-05T16:50:02.327Z,3.60
2018-10-05T16:52:30.961Z,3.67
2018-10-05T16:54:59.713Z,3.77
2018-10-05T16:57:28.587Z,4.60
2018-10-05T16:59:56.993Z,4.67
2018-10-05T17:02:25.507Z,4.27
2018-10-05T17:04:53.939Z,4.37
2018-10-05T17:07:22.310Z,4.50
2018-10-05T17:09:50.668Z,9.20
2018-10-05T17:12:19.104Z,8.37
2018-10-05T17:14:47.659Z,5.40
2018-10-05T17:17:16.227Z,4.20
2018-10-05T17:19:44.844Z,4.10
2018-10-05T17:22:13.314Z,3.67
2018-10-05T17:24:41.686Z,4.50
2018-10-05T17:27:10.363Z,4.53
2018-10-05T17:29:38.979Z,19.87
2018-10-05T17:32:07.453Z,57.20
2018-10-05T17:34:35.806Z,45.37
2018-10-05T17:37:04.352Z,29.80
2018-10-05T17:39:32.770Z,26.97
2018-10-05T17:42:01.184Z,22.90
2018-10-05T17:44:29.569Z,19.47
2018-10-05T17:46:57.925Z,13.43
2018-10-05T17:49:26.305Z,11.80
2018-10-05T17:51:55.566Z,11.73
2018-10-05T17:54:23.928Z,9.83
2018-10-05T17:56:52.215Z,8.83
2018-10-05T17:59:20.617Z,8.37
2018-10-05T18:01:49.163Z,6.30
2018-10-05T18:04:17.496Z,7.13
2018-10-05T18:06:45.821Z,6.60
2018-10-05T18:09:14.233Z,6.93
2018-10-05T18:11:42.589Z,7.33
2018-10-05T18:14:11.005Z,7.33
2018-10-05T18:16:39.340Z,9.27
2018-10-05T18:19:09.955Z,7.77
2018-10-05T18:21:38.404Z,7.33
2018-10-05T18:24:06.776Z,7.50
2018-10-05T18:26:35.125Z,6.40
2018-10-05T18:29:03.569Z,6.13
2018-10-05T18:31:31.984Z,5.77
2018-10-05T18:34:00.717Z,5.33
2018-10-05T18:36:29.145Z,5.37
2018-10-05T18:38:57.542Z,4.47
2018-10-05T18:41:25.980Z,3.70
2018-10-05T18:43:54.306Z,4.63
2018-10-05T18:46:22.725Z,4.37
2018-10-05T18:48:52.020Z,5.43
2018-10-05T18:51:20.393Z,5.20
2018-10-05T18:53:48.786Z,5.20
2018-10-05T18:56:28.413Z,4.77
2018-10-05T18:58:56.850Z,4.60
2018-10-05T19:01:25.235Z,4.40
2018-10-05T19:03:53.556Z,4.33
2018-10-05T19:06:22.206Z,4.40
2018-10-05T19:08:50.596Z,4.13
2018-10-05T19:11:18.968Z,4.00
2018-10-05T19:13:47.436Z,6.37
2018-10-05T19:16:15.813Z,6.80
2018-10-05T19:18:44.076Z,5.30
2018-10-05T19:21:12.524Z,5.10
2018-10-05T19:23:41.683Z,4.30
2018-10-05T19:26:10.171Z,4.47
2018-10-05T19:28:38.467Z,4.43
2018-10-05T19:31:06.891Z,4.30
2018-10-05T19:33:35.312Z,4.20
2018-10-05T19:36:03.746Z,4.83
2018-10-05T19:38:32.180Z,4.17
2018-10-05T19:41:00.570Z,4.17
2018-10-05T19:43:28.862Z,5.00
2018-10-05T19:45:57.326Z,4.77
2018-10-05T19:48:26.066Z,5.13
2018-10-05T19:50:54.490Z,5.30
2018-10-05T19:53:22.886Z,5.10
2018-10-05T19:55:51.253Z,5.20
2018-10-05T19:58:19.577Z,6.27
2018-10-05T20:00:47.985Z,5.50
2018-10-05T20:03:16.362Z,6.27
2018-10-05T20:05:44.740Z,5.43
2018-10-05T20:08:13.096Z,5.93
2018-10-05T20:10:41.688Z,5.73
2018-10-05T20:13:10.063Z,5.93
2018-10-05T20:15:39.108Z,5.80
2018-10-05T20:18:07.656Z,6.53
2018-10-05T20:20:35.840Z,9.70
2018-10-05T20:23:04.195Z,10.93
2018-10-05T20:25:32.619Z,8.90
2018-10-05T20:28:01.006Z,10.07
2018-10-05T20:30:29.330Z,9.33
2018-10-05T20:32:57.713Z,8.93
2018-10-05T20:35:26.079Z,9.13
2018-10-05T20:37:54.485Z,9.13
2018-10-05T20:40:23.039Z,9.13
2018-10-05T20:42:51.469Z,9.33
2018-10-05T20:45:19.821Z,9.57
2018-10-05T20:47:48.172Z,9.10
2018-10-05T20:50:16.566Z,9.03
2018-10-05T20:52:44.969Z,10.03
2018-10-05T20:55:13.375Z,9.87
2018-10-05T20:57:41.742Z,9.00
2018-10-05T21:00:10.176Z,9.03
2018-10-05T21:02:39.132Z,9.50
2018-10-05T21:05:07.506Z,9.60
2018-10-05T21:07:35.925Z,11.40
2018-10-05T21:10:04.425Z,11.17
2018-10-05T21:12:32.841Z,9.77
2018-10-05T21:15:01.232Z,9.37
2018-10-05T21:17:29.576Z,9.20
2018-10-05T21:19:57.940Z,9.67
2018-10-05T21:22:26.293Z,8.37
2018-10-05T21:24:54.721Z,8.67
2018-10-05T21:27:23.093Z,7.73
2018-10-05T21:29:51.520Z,8.67
2018-10-05T21:32:20.035Z,8.67
2018-10-05T21:34:48.457Z,9.40
2018-10-05T21:37:16.871Z,8.57
2018-10-05T21:39:45.192Z,9.23
2018-10-05T21:42:13.880Z,9.33
2018-10-05T21:44:42.240Z,8.80
2018-10-05T21:47:10.638Z,8.90
2018-10-05T21:49:39.015Z,8.80
2018-10-05T21:52:07.360Z,9.20
2018-10-05T21:54:35.775Z,8.23
2018-10-05T21:57:04.174Z,8.50
2018-10-05T21:59:32.558Z,7.50
2018-10-05T22:02:01.161Z,8.27
2018-10-05T22:04:29.460Z,8.60
2018-10-05T22:06:58.143Z,7.77
2018-10-05T22:09:26.547Z,7.43
2018-10-05T22:11:54.945Z,7.77
2018-10-05T22:14:23.318Z,7.53
2018-10-05T22:16:51.690Z,7.67
2018-10-05T22:19:20.088Z,8.40
2018-10-05T22:21:48.449Z,7.53
2018-10-05T22:24:16.786Z,7.93
2018-10-05T22:26:45.107Z,8.83
2018-10-05T22:29:13.446Z,8.43
2018-10-05T22:31:41.892Z,9.00
2018-10-05T22:34:10.218Z,9.10
2018-10-05T22:36:38.711Z,8.70
2018-10-05T22:39:07.401Z,8.53
2018-10-05T22:41:35.858Z,8.73
2018-10-05T22:44:04.275Z,8.53
2018-10-05T22:46:32.692Z,9.33
2018-10-05T22:49:01.016Z,8.93
2018-10-05T22:51:29.404Z,8.43
2018-10-05T22:53:57.766Z,8.53
2018-10-05T22:56:26.203Z,8.70
2018-10-05T22:58:54.536Z,9.40
2018-10-05T23:01:23.001Z,8.57
2018-10-05T23:03:51.370Z,8.50
2018-10-05T23:06:19.715Z,9.33
2018-10-05T23:08:48.073Z,8.93
2018-10-05T23:11:16.427Z,8.63
2018-10-05T23:13:49.064Z,8.00
2018-10-05T23:16:21.981Z,8.70
2018-10-05T23:18:54.651Z,8.73
2018-10-05T23:21:27.438Z,8.07
2018-10-05T23:23:55.928Z,7.47
2018-10-05T23:26:24.339Z,7.13
2018-10-05T23:28:52.712Z,7.80
2018-10-05T23:31:21.118Z,7.53
2018-10-05T23:33:49.429Z,8.73
2018-10-05T23:36:17.881Z,7.30
2018-10-05T23:38:46.231Z,7.23
2018-10-05T23:41:14.608Z,7.47
2018-10-05T23:43:42.972Z,7.10
2018-10-05T23:46:11.336Z,7.47
2018-10-05T23:48:39.775Z,7.87
2018-10-05T23:51:08.208Z,7.30
2018-10-05T23:53:36.571Z,7.03
2018-10-05T23:56:04.981Z,5.93
2018-10-05T23:58:33.369Z,5.83
