createdAt,value
2022-08-03T00:00:42.222Z,43.13
2022-08-03T00:03:11.005Z,42.72
2022-08-03T00:05:40.013Z,42.85
2022-08-03T00:08:28.715Z,42.80
2022-08-03T00:10:57.040Z,43.25
2022-08-03T00:13:25.322Z,44.47
2022-08-03T00:15:53.861Z,44.41
2022-08-03T00:18:22.372Z,44.41
2022-08-03T00:20:50.758Z,45.29
2022-08-03T00:23:19.319Z,46.92
2022-08-03T00:25:47.579Z,45.84
2022-08-03T00:28:15.918Z,46.99
2022-08-03T00:30:44.407Z,49.01
2022-08-03T00:33:12.838Z,48.39
2022-08-03T00:35:50.613Z,49.44
2022-08-03T00:38:21.109Z,47.42
2022-08-03T00:40:49.730Z,45.98
2022-08-03T00:43:19.148Z,46.29
2022-08-03T00:45:47.574Z,43.97
2022-08-03T00:48:29.414Z,46.45
2022-08-03T00:51:02.517Z,45.65
2022-08-03T00:53:31.506Z,46.16
2022-08-03T00:56:00.127Z,46.10
2022-08-03T00:58:28.918Z,46.21
2022-08-03T01:00:56.951Z,46.46
2022-08-03T01:03:25.237Z,47.45
2022-08-03T01:06:01.166Z,45.84
2022-08-03T01:08:55.976Z,45.33
2022-08-03T01:11:59.996Z,45.08
2022-08-03T01:14:57.299Z,46.16
2022-08-03T01:18:00.114Z,44.90
2022-08-03T01:20:35.900Z,44.99
2022-08-03T01:23:28.758Z,46.26
2022-08-03T01:26:09.561Z,46.26
2022-08-03T01:28:57.038Z,47.58
2022-08-03T01:33:00.026Z,46.75
2022-08-03T01:34:52.354Z,46.16
2022-08-03T01:37:27.182Z,46.24
2022-08-03T01:39:57.877Z,47.50
2022-08-03T01:42:27.861Z,46.71
2022-08-03T01:44:59.638Z,47.15
2022-08-03T01:47:29.857Z,47.21
2022-08-03T01:50:01.060Z,46.16
2022-08-03T01:52:31.653Z,47.20
2022-08-03T01:55:03.535Z,47.81
2022-08-03T01:57:31.893Z,46.79
2022-08-03T02:00:02.189Z,46.75
2022-08-03T02:02:41.609Z,45.83
2022-08-03T02:05:12.445Z,45.74
2022-08-03T02:07:42.462Z,46.01
2022-08-03T02:10:13.866Z,45.64
2022-08-03T02:12:46.157Z,45.78
2022-08-03T02:15:16.407Z,46.40
2022-08-03T02:17:47.773Z,45.96
2022-08-03T02:20:17.702Z,49.04
2022-08-03T02:22:47.746Z,47.72
2022-08-03T02:25:16.512Z,45.25
2022-08-03T02:27:53.518Z,47.56
2022-08-03T02:30:25.920Z,49.67
2022-08-03T02:32:58.330Z,50.12
2022-08-03T02:35:29.581Z,50.62
2022-08-03T02:38:02.818Z,50.89
2022-08-03T02:40:34.496Z,50.46
2022-08-03T02:43:12.321Z,49.15
2022-08-03T02:45:46.110Z,48.83
2022-08-03T02:48:19.143Z,48.98
2022-08-03T02:50:48.810Z,48.96
2022-08-03T02:53:18.719Z,49.06
2022-08-03T02:55:49.629Z,49.96
2022-08-03T02:58:24.365Z,49.81
2022-08-03T03:00:54.286Z,50.86
2022-08-03T03:03:23.889Z,50.58
2022-08-03T03:05:57.773Z,50.91
2022-08-03T03:08:28.889Z,52.73
2022-08-03T03:11:00.930Z,51.68
2022-08-03T03:13:30.795Z,50.20
2022-08-03T03:16:03.101Z,49.89
2022-08-03T03:18:35.603Z,50.71
2022-08-03T03:21:05.348Z,52.86
2022-08-03T03:23:37.451Z,52.78
2022-08-03T03:26:07.463Z,51.36
2022-08-03T03:28:40.228Z,49.41
2022-08-03T03:31:10.246Z,49.02
2022-08-03T03:33:39.041Z,50.15
2022-08-03T03:36:08.260Z,51.78
2022-08-03T03:38:37.336Z,50.67
2022-08-03T03:41:06.186Z,51.61
2022-08-03T03:43:34.725Z,52.06
2022-08-03T03:46:03.844Z,50.65
2022-08-03T03:48:32.315Z,49.90
2022-08-03T03:51:01.685Z,50.37
2022-08-03T03:53:30.045Z,48.71
2022-08-03T03:56:01.927Z,51.59
2022-08-03T03:58:33.253Z,51.55
2022-08-03T04:01:01.873Z,51.70
2022-08-03T04:03:30.368Z,50.00
2022-08-03T04:06:17.917Z,48.88
2022-08-03T04:09:04.564Z,48.20
2022-08-03T04:11:42.220Z,48.93
2022-08-03T04:14:18.341Z,50.62
2022-08-03T04:17:00.161Z,50.17
2022-08-03T04:19:49.581Z,48.83
2022-08-03T04:22:27.430Z,47.41
2022-08-03T04:25:05.837Z,48.89
2022-08-03T04:27:38.756Z,48.36
2022-08-03T04:30:08.066Z,48.58
2022-08-03T04:32:37.625Z,48.37
2022-08-03T04:35:07.393Z,49.36
2022-08-03T04:37:48.123Z,51.16
2022-08-03T04:40:23.629Z,48.17
2022-08-03T04:42:59.520Z,48.41
2022-08-03T04:45:29.783Z,49.93
2022-08-03T04:47:58.795Z,50.77
2022-08-03T04:50:32.187Z,49.16
2022-08-03T04:53:07.488Z,48.00
2022-08-03T04:55:36.090Z,47.55
2022-08-03T04:58:05.052Z,46.74
2022-08-03T05:00:33.291Z,46.20
2022-08-03T05:03:01.995Z,47.34
2022-08-03T05:05:49.481Z,46.65
2022-08-03T05:08:20.585Z,45.08
2022-08-03T05:10:59.402Z,45.33
2022-08-03T05:13:28.144Z,45.82
2022-08-03T05:15:56.314Z,45.87
2022-08-03T05:18:24.447Z,46.38
2022-08-03T05:20:53.241Z,44.60
2022-08-03T05:23:21.645Z,46.92
2022-08-03T05:25:50.483Z,45.46
2022-08-03T05:28:19.298Z,46.36
2022-08-03T05:30:47.812Z,44.84
2022-08-03T05:33:16.212Z,45.33
2022-08-03T05:35:57.788Z,43.58
2022-08-03T05:38:34.994Z,43.26
2022-08-03T05:41:22.973Z,44.45
2022-08-03T05:43:54.436Z,46.39
2022-08-03T05:46:23.638Z,44.19
2022-08-03T05:48:52.769Z,42.16
2022-08-03T05:51:21.416Z,43.11
2022-08-03T05:53:50.416Z,43.03
2022-08-03T05:56:21.949Z,41.98
2022-08-03T05:58:50.516Z,43.70
2022-08-03T06:01:22.081Z,42.77
2022-08-03T06:03:52.500Z,42.37
2022-08-03T06:06:21.147Z,41.92
2022-08-03T06:08:49.591Z,42.69
2022-08-03T06:11:18.179Z,40.32
2022-08-03T06:13:46.824Z,39.91
2022-08-03T06:16:33.594Z,39.58
2022-08-03T06:19:21.361Z,38.89
2022-08-03T06:21:49.695Z,38.53
2022-08-03T06:24:19.937Z,38.68
2022-08-03T06:26:54.004Z,38.38
2022-08-03T06:29:22.434Z,40.05
2022-08-03T06:32:09.391Z,38.75
2022-08-03T06:34:38.059Z,38.35
2022-08-03T06:37:06.303Z,37.97
2022-08-03T06:39:35.117Z,37.61
2022-08-03T06:42:04.488Z,37.46
2022-08-03T06:44:32.724Z,37.38
2022-08-03T06:47:01.103Z,37.55
2022-08-03T06:49:29.788Z,36.66
2022-08-03T06:52:03.798Z,36.33
2022-08-03T06:54:35.763Z,35.74
2022-08-03T06:57:04.381Z,35.54
2022-08-03T07:00:09.004Z,35.42
2022-08-03T07:02:21.511Z,36.50
2022-08-03T07:04:49.891Z,36.63
2022-08-03T07:07:19.572Z,36.42
2022-08-03T07:09:57.115Z,36.88
2022-08-03T07:12:30.392Z,37.03
2022-08-03T07:15:01.921Z,36.97
2022-08-03T07:17:36.190Z,36.17
2022-08-03T07:20:08.883Z,35.75
2022-08-03T07:22:37.305Z,34.37
2022-08-03T07:25:06.378Z,34.60
2022-08-03T07:27:34.708Z,34.66
2022-08-03T07:30:06.034Z,34.33
2022-08-03T07:32:34.909Z,33.32
2022-08-03T07:35:04.117Z,32.99
2022-08-03T07:37:54.319Z,32.28
2022-08-03T07:40:30.652Z,31.59
2022-08-03T07:43:00.870Z,31.11
2022-08-03T07:45:30.742Z,30.76
2022-08-03T07:47:58.873Z,30.28
2022-08-03T07:50:27.674Z,30.10
2022-08-03T07:52:56.436Z,35.57
2022-08-03T07:55:26.404Z,38.75
2022-08-03T07:58:10.579Z,37.08
2022-08-03T08:00:39.812Z,37.62
2022-08-03T08:03:07.874Z,34.88
2022-08-03T08:05:36.929Z,33.75
2022-08-03T08:08:05.994Z,34.23
2022-08-03T08:10:35.955Z,33.99
2022-08-03T08:13:05.129Z,34.17
2022-08-03T08:15:33.469Z,33.28
2022-08-03T08:18:03.603Z,35.18
2022-08-03T08:20:36.565Z,35.29
2022-08-03T08:23:19.963Z,34.62
2022-08-03T08:25:58.221Z,33.10
2022-08-03T08:28:32.429Z,32.96
2022-08-03T08:31:02.787Z,32.30
2022-08-03T08:36:20.499Z,31.80
2022-08-03T08:38:49.372Z,31.05
2022-08-03T08:41:17.571Z,30.14
2022-08-03T08:43:45.695Z,29.78
2022-08-03T08:46:23.477Z,29.80
2022-08-03T08:48:54.386Z,30.47
2022-08-03T08:51:54.253Z,30.58
2022-08-03T08:54:18.606Z,31.02
2022-08-03T08:56:49.338Z,30.94
2022-08-03T08:59:18.816Z,29.84
2022-08-03T09:01:47.040Z,30.09
2022-08-03T09:04:15.643Z,29.46
2022-08-03T09:06:58.585Z,32.88
2022-08-03T09:10:12.312Z,32.68
2022-08-03T09:12:40.940Z,33.06
2022-08-03T09:15:27.544Z,33.97
2022-08-03T09:17:57.706Z,34.18
2022-08-03T09:23:44.701Z,35.15
2022-08-03T09:26:12.104Z,34.59
2022-08-03T09:29:00.788Z,34.84
2022-08-03T09:31:47.537Z,34.54
2022-08-03T09:34:17.602Z,31.27
2022-08-03T09:36:48.546Z,28.23
2022-08-03T09:39:41.067Z,25.80
2022-08-03T09:42:18.313Z,23.92
2022-08-03T09:44:48.652Z,21.77
2022-08-03T09:47:31.746Z,20.72
2022-08-03T09:50:02.514Z,20.72
2022-08-03T09:52:49.496Z,19.45
2022-08-03T09:56:34.095Z,18.88
2022-08-03T09:58:14.711Z,19.82
2022-08-03T10:01:04.353Z,20.44
2022-08-03T10:03:36.525Z,20.71
2022-08-03T10:06:28.792Z,20.31
2022-08-03T10:13:40.786Z,25.65
2022-08-03T10:16:22.946Z,24.13
2022-08-03T10:18:53.088Z,25.68
2022-08-03T10:21:22.823Z,26.24
2022-08-03T10:23:53.910Z,27.05
2022-08-03T10:26:26.792Z,27.11
2022-08-03T10:28:58.356Z,26.97
2022-08-03T10:31:32.943Z,27.63
2022-08-03T10:34:02.520Z,28.73
2022-08-03T10:36:34.825Z,28.98
2022-08-03T10:39:03.980Z,29.85
2022-08-03T10:41:46.852Z,30.29
2022-08-03T10:44:21.779Z,30.71
2022-08-03T10:46:51.369Z,31.87
2022-08-03T10:49:33.768Z,32.24
2022-08-03T10:52:10.451Z,31.69
2022-08-03T10:55:09.904Z,31.16
2022-08-03T10:57:52.451Z,29.88
2022-08-03T11:00:30.428Z,29.78
2022-08-03T11:03:10.971Z,29.38
2022-08-03T11:05:42.335Z,29.38
2022-08-03T11:08:40.017Z,29.42
2022-08-03T11:11:20.271Z,29.88
2022-08-03T11:14:00.750Z,29.71
2022-08-03T11:16:51.096Z,29.55
2022-08-03T11:19:56.563Z,29.54
2022-08-03T11:22:54.834Z,29.27
2022-08-03T11:25:53.488Z,29.69
2022-08-03T11:28:28.873Z,28.26
2022-08-03T11:30:57.078Z,29.98
2022-08-03T11:33:32.420Z,30.19
2022-08-03T11:36:02.504Z,31.33
2022-08-03T11:38:30.792Z,29.96
2022-08-03T11:40:58.991Z,29.37
2022-08-03T11:43:35.458Z,27.88
2022-08-03T11:46:13.106Z,27.35
2022-08-03T11:48:48.319Z,26.72
2022-08-03T11:51:28.015Z,26.31
2022-08-03T11:53:59.933Z,25.40
2022-08-03T11:56:29.424Z,25.31
2022-08-03T11:59:19.989Z,24.52
2022-08-03T12:01:47.582Z,23.53
2022-08-03T12:04:16.670Z,22.77
2022-08-03T12:06:59.641Z,23.07
2022-08-03T12:09:28.208Z,22.01
2022-08-03T12:12:00.561Z,20.42
2022-08-03T12:14:49.872Z,19.84
2022-08-03T12:17:19.427Z,18.66
2022-08-03T12:19:47.847Z,18.68
2022-08-03T12:22:17.300Z,19.45
2022-08-03T12:24:47.590Z,20.43
2022-08-03T12:27:27.189Z,21.04
2022-08-03T12:29:58.561Z,24.59
2022-08-03T12:32:30.317Z,24.36
2022-08-03T12:35:01.906Z,22.75
2022-08-03T12:37:33.393Z,22.56
2022-08-03T12:40:09.999Z,22.73
2022-08-03T12:42:41.315Z,23.59
2022-08-03T12:45:27.845Z,24.37
2022-08-03T12:47:59.110Z,25.97
2022-08-03T12:50:33.047Z,26.62
2022-08-03T12:53:05.069Z,27.60
2022-08-03T12:55:56.486Z,28.33
2022-08-03T12:58:34.664Z,25.50
2022-08-03T13:01:09.538Z,24.02
2022-08-03T13:03:53.020Z,23.03
2022-08-03T13:06:24.619Z,22.39
2022-08-03T13:09:08.015Z,22.03
2022-08-03T13:11:57.355Z,23.16
2022-08-03T13:14:31.342Z,22.99
2022-08-03T13:17:04.535Z,23.47
2022-08-03T13:19:35.299Z,23.50
2022-08-03T13:22:21.030Z,23.80
2022-08-03T13:24:52.835Z,24.02
2022-08-03T13:28:03.486Z,24.23
2022-08-03T13:30:10.785Z,25.52
2022-08-03T13:32:39.141Z,25.76
2022-08-03T13:35:07.987Z,25.55
2022-08-03T13:37:37.587Z,24.77
2022-08-03T13:40:08.487Z,23.18
2022-08-03T13:42:43.120Z,22.47
2022-08-03T13:45:11.863Z,23.06
2022-08-03T13:47:40.080Z,24.55
2022-08-03T13:50:09.299Z,24.86
2022-08-03T13:52:37.481Z,25.51
2022-08-03T13:55:07.274Z,26.44
2022-08-03T13:58:04.188Z,26.89
2022-08-03T14:00:29.323Z,26.95
2022-08-03T14:03:15.318Z,27.51
2022-08-03T14:05:44.680Z,27.43
2022-08-03T14:08:13.698Z,26.99
2022-08-03T14:10:44.355Z,25.15
2022-08-03T14:13:17.509Z,23.99
2022-08-03T14:15:50.850Z,23.81
2022-08-03T14:18:28.855Z,24.29
2022-08-03T14:21:06.712Z,24.24
2022-08-03T14:23:38.088Z,24.26
2022-08-03T14:26:08.453Z,24.73
2022-08-03T14:28:37.694Z,25.00
2022-08-03T14:31:08.526Z,24.78
2022-08-03T14:33:55.222Z,24.03
2022-08-03T14:36:23.610Z,24.01
2022-08-03T14:38:52.362Z,22.07
2022-08-03T14:41:20.959Z,21.99
2022-08-03T14:44:01.483Z,21.95
2022-08-03T14:46:32.597Z,21.82
2022-08-03T14:50:28.958Z,21.65
2022-08-03T14:51:53.352Z,21.35
2022-08-03T14:54:23.594Z,22.36
2022-08-03T14:56:52.775Z,23.28
2022-08-03T14:59:21.334Z,24.51
2022-08-03T15:02:04.485Z,24.75
2022-08-03T15:04:38.029Z,25.06
2022-08-03T15:07:07.016Z,25.31
2022-08-03T15:09:36.032Z,25.39
2022-08-03T15:12:09.411Z,25.07
2022-08-03T15:14:38.437Z,23.91
2022-08-03T15:17:07.948Z,24.28
2022-08-03T15:20:00.723Z,24.96
2022-08-03T15:22:34.737Z,25.48
2022-08-03T15:26:06.548Z,25.71
2022-08-03T15:28:03.906Z,25.96
2022-08-03T15:30:36.632Z,26.24
2022-08-03T15:33:05.963Z,26.27
2022-08-03T15:35:34.989Z,26.38
2022-08-03T15:38:08.725Z,26.96
2022-08-03T15:40:38.277Z,26.86
2022-08-03T15:43:06.951Z,26.83
2022-08-03T15:45:36.780Z,27.59
2022-08-03T15:48:07.205Z,27.71
2022-08-03T15:50:35.854Z,27.81
2022-08-03T15:53:04.918Z,28.22
2022-08-03T15:55:34.115Z,27.86
2022-08-03T15:59:03.987Z,28.25
2022-08-03T16:00:51.244Z,28.52
2022-08-03T16:03:19.764Z,28.54
2022-08-03T16:05:47.906Z,28.88
2022-08-03T16:08:16.886Z,28.86
2022-08-03T16:10:47.546Z,28.96
2022-08-03T16:13:17.351Z,29.42
2022-08-03T16:15:45.610Z,29.22
2022-08-03T16:18:14.449Z,29.65
2022-08-03T16:20:43.257Z,29.72
2022-08-03T16:23:12.786Z,30.39
2022-08-03T16:25:49.273Z,30.30
2022-08-03T16:28:19.291Z,30.45
2022-08-03T16:30:47.804Z,28.99
2022-08-03T16:33:17.076Z,30.59
2022-08-03T16:35:47.335Z,31.19
2022-08-03T16:38:19.284Z,31.90
2022-08-03T16:40:52.344Z,31.67
2022-08-03T16:43:25.543Z,31.97
2022-08-03T16:45:54.501Z,31.61
2022-08-03T16:48:22.747Z,32.06
2022-08-03T16:50:51.096Z,32.80
2022-08-03T16:53:33.627Z,32.00
2022-08-03T16:56:11.030Z,31.87
2022-08-03T16:58:41.518Z,32.18
2022-08-03T17:01:21.754Z,32.67
2022-08-03T17:04:02.952Z,32.76
2022-08-03T17:06:44.656Z,33.47
2022-08-03T17:09:15.163Z,31.55
2022-08-03T17:11:49.352Z,33.10
2022-08-03T17:14:28.262Z,33.34
2022-08-03T17:17:01.738Z,33.88
2022-08-03T17:19:32.524Z,33.72
2022-08-03T17:22:09.863Z,34.28
2022-08-03T17:24:43.609Z,34.37
2022-08-03T17:27:23.169Z,34.56
2022-08-03T17:30:10.110Z,33.97
2022-08-03T17:32:56.526Z,34.49
2022-08-03T17:35:34.489Z,34.24
2022-08-03T17:38:11.853Z,33.88
2022-08-03T17:40:49.942Z,34.23
2022-08-03T17:44:13.018Z,34.58
2022-08-03T17:48:58.467Z,34.29
2022-08-03T17:51:32.437Z,34.36
2022-08-03T17:54:18.337Z,34.88
2022-08-03T17:57:22.564Z,34.14
2022-08-03T18:00:27.641Z,34.30
2022-08-03T18:03:20.672Z,35.04
2022-08-03T18:06:11.605Z,34.87
2022-08-03T18:08:50.869Z,35.57
2022-08-03T18:11:23.245Z,35.74
2022-08-03T18:13:58.164Z,36.11
2022-08-03T18:16:37.917Z,36.14
2022-08-03T18:19:09.407Z,36.47
2022-08-03T18:22:02.782Z,36.41
2022-08-03T18:24:32.984Z,36.24
2022-08-03T18:27:04.117Z,36.29
2022-08-03T18:29:37.437Z,35.90
2022-08-03T18:32:13.567Z,35.91
2022-08-03T18:34:53.133Z,36.21
2022-08-03T18:37:26.245Z,36.62
2022-08-03T18:39:58.503Z,36.42
2022-08-03T18:42:28.549Z,36.40
2022-08-03T18:45:14.788Z,36.35
2022-08-03T18:48:17.452Z,35.74
2022-08-03T18:51:06.809Z,36.01
2022-08-03T18:54:01.911Z,36.44
2022-08-03T18:56:35.235Z,36.43
2022-08-03T18:59:30.400Z,36.73
2022-08-03T19:02:09.148Z,36.69
2022-08-03T19:04:48.708Z,36.65
2022-08-03T19:07:26.769Z,36.61
2022-08-03T19:10:00.253Z,36.63
2022-08-03T19:12:46.328Z,36.15
2022-08-03T19:15:15.584Z,36.41
2022-08-03T19:17:53.797Z,36.35
2022-08-03T19:20:24.974Z,36.56
2022-08-03T19:22:57.080Z,36.71
2022-08-03T19:25:34.406Z,37.21
2022-08-03T19:28:05.800Z,37.25
2022-08-03T19:30:38.895Z,37.99
2022-08-03T19:33:16.553Z,38.08
2022-08-03T19:35:54.749Z,38.23
2022-08-03T19:38:28.285Z,38.11
2022-08-03T19:41:01.235Z,38.06
2022-08-03T19:43:58.961Z,37.85
2022-08-03T19:46:31.654Z,37.95
2022-08-03T19:49:14.451Z,38.58
2022-08-03T19:52:00.676Z,38.21
2022-08-03T19:54:53.626Z,38.22
2022-08-03T19:57:25.547Z,38.67
2022-08-03T19:59:56.942Z,38.44
2022-08-03T20:02:27.973Z,38.22
2022-08-03T20:05:00.538Z,38.19
2022-08-03T20:07:32.298Z,38.35
2022-08-03T20:10:04.705Z,38.59
2022-08-03T20:12:38.752Z,38.51
2022-08-03T20:15:09.425Z,38.39
2022-08-03T20:17:56.417Z,38.62
2022-08-03T20:20:32.958Z,38.06
2022-08-03T20:23:07.229Z,38.54
2022-08-03T20:25:58.878Z,37.98
2022-08-03T20:28:32.135Z,38.01
2022-08-03T20:33:49.474Z,38.74
2022-08-03T20:36:19.078Z,38.76
2022-08-03T20:38:48.255Z,38.58
2022-08-03T20:41:18.130Z,38.83
2022-08-03T20:43:51.004Z,39.07
2022-08-03T20:46:30.121Z,39.26
2022-08-03T20:49:04.000Z,38.96
2022-08-03T20:51:50.007Z,39.33
2022-08-03T20:54:30.714Z,39.25
2022-08-03T20:57:03.877Z,38.91
2022-08-03T20:59:50.562Z,39.63
2022-08-03T21:02:30.496Z,39.24
2022-08-03T21:05:03.794Z,39.43
2022-08-03T21:08:03.726Z,39.78
2022-08-03T21:10:35.804Z,39.80
2022-08-03T21:13:04.888Z,34.35
2022-08-03T21:13:14.320Z,38.80
2022-08-03T21:13:24.027Z,39.39
2022-08-03T21:16:03.158Z,39.74
2022-08-03T21:18:51.736Z,39.68
2022-08-03T21:21:23.868Z,39.57
2022-08-03T21:23:56.338Z,40.33
2022-08-03T21:26:27.512Z,40.39
2022-08-03T21:28:57.174Z,40.37
2022-08-03T21:31:26.782Z,40.69
2022-08-03T21:33:58.249Z,40.61
2022-08-03T21:36:28.787Z,41.08
2022-08-03T21:38:58.359Z,40.51
2022-08-03T21:41:29.041Z,41.06
2022-08-03T21:43:58.662Z,41.14
2022-08-03T21:46:35.512Z,41.15
2022-08-03T21:50:02.589Z,41.43
2022-08-03T21:51:59.901Z,41.50
2022-08-03T21:54:36.849Z,41.18
2022-08-03T21:57:14.519Z,41.84
2022-08-03T21:59:52.549Z,41.59
2022-08-03T22:02:25.548Z,41.78
2022-08-03T22:04:55.476Z,41.83
2022-08-03T22:07:28.541Z,42.16
2022-08-03T22:09:58.294Z,41.99
2022-08-03T22:12:29.589Z,42.05
2022-08-03T22:15:01.943Z,41.88
2022-08-03T22:17:54.528Z,40.15
2022-08-03T22:20:23.019Z,41.29
2022-08-03T22:22:56.281Z,42.35
2022-08-03T22:25:31.352Z,42.54
2022-08-03T22:28:03.716Z,42.38
2022-08-03T22:30:33.444Z,42.59
2022-08-03T22:33:05.736Z,42.72
2022-08-03T22:35:47.780Z,42.74
2022-08-03T22:38:19.848Z,42.93
2022-08-03T22:40:51.307Z,42.69
2022-08-03T22:43:24.527Z,43.17
2022-08-03T22:46:08.970Z,43.02
2022-08-03T22:48:41.763Z,42.94
2022-08-03T22:51:10.946Z,42.99
2022-08-03T22:53:40.842Z,43.56
2022-08-03T22:56:09.228Z,43.28
2022-08-03T22:58:37.628Z,43.64
2022-08-03T23:01:12.029Z,43.64
2022-08-03T23:04:01.040Z,43.72
2022-08-03T23:06:36.629Z,43.57
2022-08-03T23:09:07.299Z,43.74
2022-08-03T23:11:45.199Z,43.65
2022-08-03T23:14:16.352Z,43.60
2022-08-03T23:16:46.309Z,43.35
2022-08-03T23:19:25.584Z,43.10
2022-08-03T23:22:03.298Z,43.65
2022-08-03T23:24:38.933Z,43.87
2022-08-03T23:27:10.772Z,44.12
2022-08-03T23:29:42.703Z,44.48
2022-08-03T23:32:13.416Z,44.14
2022-08-03T23:35:02.113Z,44.36
2022-08-03T23:37:33.600Z,44.09
2022-08-03T23:40:26.718Z,44.14
2022-08-03T23:42:56.798Z,44.68
2022-08-03T23:45:27.790Z,44.42
2022-08-03T23:47:56.412Z,44.54
2022-08-03T23:50:24.989Z,44.38
2022-08-03T23:53:03.267Z,44.55
2022-08-03T23:55:47.863Z,44.14
2022-08-03T23:58:22.203Z,44.67
