createdAt,value
2019-06-15T00:01:48.489Z,99625.46
2019-06-15T00:04:51.942Z,99602.97
2019-06-15T00:07:55.275Z,99606.16
2019-06-15T00:10:58.732Z,99610.03
2019-06-15T00:14:03.309Z,99605.53
2019-06-15T00:17:06.703Z,99612.20
2019-06-15T00:20:11.166Z,99584.25
2019-06-15T00:23:15.023Z,99571.14
2019-06-15T00:26:18.202Z,99570.47
2019-06-15T00:29:21.323Z,99576.45
2019-06-15T00:32:24.502Z,99564.86
2019-06-15T00:35:27.624Z,99531.73
2019-06-15T00:38:30.760Z,99533.64
2019-06-15T00:41:33.973Z,99553.18
2019-06-15T00:44:37.019Z,99546.77
2019-06-15T00:47:40.465Z,99543.95
2019-06-15T00:50:45.107Z,99550.48
2019-06-15T00:53:48.526Z,99567.77
2019-06-15T00:56:51.587Z,99558.03
2019-06-15T00:59:55.398Z,99545.67
2019-06-15T01:02:58.446Z,99545.98
2019-06-15T01:06:02.010Z,99540.50
2019-06-15T01:09:06.427Z,99540.31
2019-06-15T01:12:10.086Z,99529.56
2019-06-15T01:15:13.904Z,99516.45
2019-06-15T01:18:17.477Z,99507.39
2019-06-15T01:21:21.066Z,99499.73
2019-06-15T01:24:24.578Z,99497.50
2019-06-15T01:27:27.926Z,99481.52
2019-06-15T01:30:31.591Z,99470.59
2019-06-15T01:33:36.022Z,99459.34
2019-06-15T01:36:40.073Z,99448.50
2019-06-15T01:39:43.690Z,99441.27
2019-06-15T01:42:46.905Z,99437.53
2019-06-15T01:45:50.926Z,99428.89
2019-06-15T01:48:54.343Z,99430.27
2019-06-15T01:51:57.803Z,99422.25
2019-06-15T01:55:01.554Z,99409.88
2019-06-15T01:58:33.692Z,99396.70
2019-06-15T02:01:37.308Z,99390.94
2019-06-15T02:04:40.893Z,99383.08
2019-06-15T02:07:43.964Z,99385.13
2019-06-15T02:10:47.160Z,99378.41
2019-06-15T02:13:50.508Z,99367.34
2019-06-15T02:16:54.926Z,99362.67
2019-06-15T02:19:59.813Z,99362.78
2019-06-15T02:23:03.670Z,99365.58
2019-06-15T02:26:06.775Z,99364.42
2019-06-15T02:29:10.337Z,99363.59
2019-06-15T02:32:13.443Z,99380.10
2019-06-15T02:35:17.140Z,99381.66
2019-06-15T02:38:20.338Z,99380.08
2019-06-15T02:41:25.805Z,99396.91
2019-06-15T02:44:34.997Z,99396.08
2019-06-15T02:47:46.819Z,99373.02
2019-06-15T02:50:53.601Z,99370.06
2019-06-15T02:53:57.203Z,99375.88
2019-06-15T02:57:01.949Z,99376.39
2019-06-15T03:00:11.389Z,99379.80
2019-06-15T03:03:18.825Z,99387.25
2019-06-15T03:06:24.980Z,99388.14
2019-06-15T03:09:39.415Z,99397.73
2019-06-15T03:12:44.213Z,99399.08
2019-06-15T03:15:54.940Z,99410.04
2019-06-15T03:19:09.915Z,99416.76
2019-06-15T03:22:23.690Z,99421.83
2019-06-15T03:25:35.655Z,99411.45
2019-06-15T03:28:44.308Z,99402.66
2019-06-15T03:31:48.035Z,99386.31
2019-06-15T03:34:51.941Z,99390.05
2019-06-15T03:37:56.339Z,99399.28
2019-06-15T03:41:05.059Z,99406.11
2019-06-15T03:44:09.962Z,99409.94
2019-06-15T03:47:14.667Z,99404.42
2019-06-15T03:50:19.161Z,99395.91
2019-06-15T03:53:28.063Z,99393.13
2019-06-15T03:56:41.219Z,99397.29
2019-06-15T03:59:54.176Z,99388.50
2019-06-15T04:03:02.600Z,99381.64
2019-06-15T04:06:09.297Z,99373.41
2019-06-15T04:09:18.005Z,99363.31
2019-06-15T04:12:21.602Z,99362.35
2019-06-15T04:15:29.924Z,99377.03
2019-06-15T04:18:33.750Z,99382.16
2019-06-15T04:21:39.306Z,99379.30
2019-06-15T04:24:44.510Z,99383.22
2019-06-15T04:27:53.059Z,99378.05
2019-06-15T04:30:58.023Z,99384.64
2019-06-15T04:46:20.627Z,99417.72
2019-06-15T04:49:24.774Z,99449.23
2019-06-15T04:52:28.427Z,99456.55
2019-06-15T04:55:31.878Z,99455.22
2019-06-15T04:58:35.261Z,99444.61
2019-06-15T05:01:39.805Z,99439.34
2019-06-15T05:04:43.039Z,99425.72
2019-06-15T05:07:46.298Z,99430.37
2019-06-15T05:10:49.737Z,99434.78
2019-06-15T05:13:53.494Z,99445.09
2019-06-15T05:16:56.605Z,99430.83
2019-06-15T05:20:00.113Z,99418.02
2019-06-15T05:23:03.784Z,99410.77
2019-06-15T05:26:06.829Z,99411.06
2019-06-15T05:29:10.027Z,99424.37
2019-06-15T05:32:13.440Z,99430.09
2019-06-15T05:35:17.144Z,99447.61
2019-06-15T05:38:20.610Z,99455.51
2019-06-15T05:41:24.183Z,99452.78
2019-06-15T05:44:27.845Z,99449.05
2019-06-15T05:47:32.074Z,99454.61
2019-06-15T05:50:37.250Z,99459.30
2019-06-15T05:53:41.490Z,99463.12
2019-06-15T05:56:45.933Z,99470.98
2019-06-15T05:59:51.344Z,99466.44
2019-06-15T06:02:55.252Z,99476.13
2019-06-15T06:06:00.278Z,99466.64
2019-06-15T06:09:05.478Z,99473.32
2019-06-15T06:12:25.311Z,99468.61
2019-06-15T06:15:33.203Z,99485.92
2019-06-15T06:18:41.708Z,99494.34
2019-06-15T06:29:36.278Z,99495.77
2019-06-15T06:32:44.935Z,99492.74
2019-06-15T06:35:48.655Z,99501.00
2019-06-15T06:38:53.104Z,99502.25
2019-06-15T06:41:57.614Z,99508.55
2019-06-15T06:45:02.083Z,99508.02
2019-06-15T06:48:05.992Z,99508.21
2019-06-15T06:51:09.327Z,99505.20
2019-06-15T06:54:12.705Z,99507.23
2019-06-15T06:57:16.071Z,99507.73
2019-06-15T07:00:24.876Z,99510.28
2019-06-15T07:03:38.385Z,99514.57
2019-06-15T07:06:41.900Z,99522.52
2019-06-15T07:09:45.399Z,99521.29
2019-06-15T07:12:48.949Z,99524.66
2019-06-15T07:15:53.070Z,99527.96
2019-06-15T07:18:56.899Z,99533.97
2019-06-15T07:22:02.265Z,99540.96
2019-06-15T07:25:06.259Z,99540.51
2019-06-15T07:28:09.386Z,99541.48
2019-06-15T07:31:12.527Z,99544.51
2019-06-15T07:34:15.960Z,99543.40
2019-06-15T07:37:19.228Z,99550.79
2019-06-15T07:40:22.671Z,99551.58
2019-06-15T07:43:26.041Z,99559.92
2019-06-15T07:46:29.481Z,99571.05
2019-06-15T07:49:32.713Z,99574.53
2019-06-15T07:52:35.983Z,99582.11
2019-06-15T07:55:40.081Z,99591.61
2019-06-15T07:58:43.262Z,99595.32
2019-06-15T08:01:46.756Z,99593.27
2019-06-15T08:04:50.060Z,99599.51
2019-06-15T08:07:53.680Z,99603.98
2019-06-15T08:10:56.880Z,99591.84
2019-06-15T08:14:00.145Z,99594.91
2019-06-15T08:17:03.198Z,99593.82
2019-06-15T08:20:08.851Z,99600.16
2019-06-15T08:23:11.942Z,99590.02
2019-06-15T08:26:15.272Z,99591.91
2019-06-15T08:29:18.579Z,99600.59
2019-06-15T08:32:21.833Z,99611.98
2019-06-15T08:35:25.033Z,99606.88
2019-06-15T08:38:29.473Z,99611.78
2019-06-15T08:41:32.750Z,99611.72
2019-06-15T08:44:37.817Z,99598.97
2019-06-15T08:47:41.740Z,99589.77
2019-06-15T08:50:45.775Z,99599.33
2019-06-15T08:53:49.645Z,99610.19
2019-06-15T08:56:52.998Z,99616.98
2019-06-15T08:59:58.667Z,99622.05
2019-06-15T09:03:03.193Z,99626.30
2019-06-15T09:06:06.668Z,99619.53
2019-06-15T09:09:09.948Z,99626.05
2019-06-15T09:12:13.193Z,99625.47
2019-06-15T09:15:31.671Z,99635.55
2019-06-15T09:18:35.005Z,99645.67
2019-06-15T09:21:38.324Z,99644.59
2019-06-15T09:24:42.169Z,99656.11
2019-06-15T09:27:46.054Z,99658.47
2019-06-15T09:30:49.963Z,99661.17
2019-06-15T09:33:53.339Z,99667.64
2019-06-15T09:36:56.850Z,99669.89
2019-06-15T09:40:00.414Z,99669.52
2019-06-15T09:43:08.216Z,99671.15
2019-06-15T09:46:11.799Z,99695.84
2019-06-15T09:49:16.910Z,99689.48
2019-06-15T09:52:20.237Z,99701.30
2019-06-15T09:55:24.112Z,99714.16
2019-06-15T09:58:28.090Z,99714.41
2019-06-15T10:01:31.622Z,99715.59
2019-06-15T10:04:35.133Z,99724.30
2019-06-15T10:07:40.824Z,99727.60
2019-06-15T10:10:44.350Z,99736.11
2019-06-15T10:13:48.056Z,99732.91
2019-06-15T10:16:53.119Z,99737.03
2019-06-15T10:19:57.433Z,99737.78
2019-06-15T10:23:01.482Z,99741.94
2019-06-15T10:26:05.764Z,99752.27
2019-06-15T10:29:09.321Z,99750.37
2019-06-15T10:32:13.029Z,99753.52
2019-06-15T10:35:21.661Z,99760.04
2019-06-15T10:38:25.087Z,99764.41
2019-06-15T10:41:28.578Z,99776.91
2019-06-15T10:44:32.588Z,99780.86
2019-06-15T10:47:36.305Z,99785.66
2019-06-15T10:50:40.250Z,99786.73
2019-06-15T10:53:43.685Z,99792.06
2019-06-15T10:56:47.219Z,99798.31
2019-06-15T10:59:57.232Z,99813.66
2019-06-15T11:02:57.197Z,99814.19
2019-06-15T11:06:01.089Z,99827.44
2019-06-15T11:09:07.748Z,99830.86
2019-06-15T11:12:16.605Z,99827.60
2019-06-15T11:15:20.800Z,99831.36
2019-06-15T11:18:52.401Z,99824.44
2019-06-15T11:22:00.685Z,99823.51
2019-06-15T11:25:10.367Z,99834.79
2019-06-15T11:28:20.580Z,99838.51
2019-06-15T11:31:30.925Z,99852.06
2019-06-15T11:34:52.898Z,99857.67
2019-06-15T11:37:57.014Z,99863.13
2019-06-15T11:41:18.991Z,99858.30
2019-06-15T11:44:28.898Z,99867.61
2019-06-15T11:47:32.917Z,99875.31
2019-06-15T11:50:44.832Z,99877.98
2019-06-15T11:53:49.583Z,99869.88
2019-06-15T11:56:53.510Z,99885.52
2019-06-15T11:59:57.185Z,99887.59
2019-06-15T12:03:01.307Z,99883.75
2019-06-15T12:06:07.055Z,99883.86
2019-06-15T12:09:12.931Z,99882.72
2019-06-15T12:12:20.514Z,99892.05
2019-06-15T12:15:27.355Z,99877.06
2019-06-15T12:18:31.057Z,99894.27
2019-06-15T12:21:35.422Z,99907.38
2019-06-15T12:24:41.545Z,99906.61
2019-06-15T12:27:46.037Z,99900.63
2019-06-15T12:30:49.988Z,99918.56
2019-06-15T12:33:53.918Z,99918.34
2019-06-15T12:36:58.467Z,99911.73
2019-06-15T12:40:02.829Z,99918.02
2019-06-15T12:43:06.567Z,99919.67
2019-06-15T12:46:11.033Z,99922.09
2019-06-15T12:49:15.214Z,99929.81
2019-06-15T12:52:19.723Z,99922.00
2019-06-15T12:55:23.661Z,99931.84
2019-06-15T12:58:27.598Z,99929.55
2019-06-15T13:01:31.324Z,99932.35
2019-06-15T13:04:35.183Z,99932.70
2019-06-15T13:07:39.839Z,99933.59
2019-06-15T13:10:44.351Z,99938.73
2019-06-15T13:13:48.691Z,99936.81
2019-06-15T13:16:52.928Z,99943.98
2019-06-15T13:19:57.337Z,99933.22
2019-06-15T13:23:01.250Z,99930.91
2019-06-15T13:26:04.947Z,99933.84
2019-06-15T13:29:16.085Z,99944.99
2019-06-15T13:32:20.888Z,99942.22
2019-06-15T13:35:24.561Z,99945.08
2019-06-15T13:38:28.431Z,99952.75
2019-06-15T13:41:32.187Z,99968.53
2019-06-15T13:44:36.571Z,99980.78
2019-06-15T13:47:40.293Z,99975.86
2019-06-15T13:50:44.576Z,99976.19
2019-06-15T13:53:48.971Z,99970.30
2019-06-15T13:56:52.905Z,99973.47
2019-06-15T13:59:56.493Z,99963.50
2019-06-15T14:03:00.404Z,99972.84
2019-06-15T14:06:04.441Z,99976.55
2019-06-15T14:09:08.348Z,99977.68
2019-06-15T14:12:12.597Z,99981.70
2019-06-15T14:15:17.644Z,99976.96
2019-06-15T14:18:21.407Z,99968.72
2019-06-15T14:21:25.465Z,99978.83
2019-06-15T14:24:29.590Z,99974.73
2019-06-15T14:27:33.539Z,99975.55
2019-06-15T14:30:37.358Z,99974.24
2019-06-15T14:33:41.802Z,99977.16
2019-06-15T14:36:45.665Z,99978.90
2019-06-15T14:39:49.900Z,99971.30
2019-06-15T14:42:55.248Z,99965.86
2019-06-15T14:46:00.071Z,99971.45
2019-06-15T14:49:04.683Z,99963.07
2019-06-15T14:52:08.682Z,99966.95
2019-06-15T14:55:13.102Z,99975.56
2019-06-15T14:58:17.301Z,99977.32
2019-06-15T15:01:21.448Z,99971.13
2019-06-15T15:04:26.616Z,99978.61
2019-06-15T15:07:32.600Z,99970.44
2019-06-15T15:10:42.202Z,99976.44
2019-06-15T15:13:47.120Z,99980.38
2019-06-15T15:16:51.451Z,99971.88
2019-06-15T15:19:57.301Z,99974.52
2019-06-15T15:23:02.906Z,99979.20
2019-06-15T15:26:11.146Z,99966.05
2019-06-15T15:29:16.321Z,99974.85
2019-06-15T15:32:27.431Z,99986.67
2019-06-15T15:35:29.154Z,99982.05
2019-06-15T15:38:36.187Z,99987.34
2019-06-15T15:41:43.822Z,99988.28
2019-06-15T15:44:47.703Z,99998.19
2019-06-15T15:47:51.417Z,100005.88
2019-06-15T15:50:57.253Z,99999.20
2019-06-15T15:54:00.461Z,100000.66
2019-06-15T15:57:06.345Z,100000.33
2019-06-15T16:00:12.743Z,100001.75
2019-06-15T16:03:16.562Z,100001.20
2019-06-15T16:06:20.425Z,99995.98
2019-06-15T16:09:26.957Z,99994.46
2019-06-15T16:12:29.596Z,99994.73
2019-06-15T16:15:33.328Z,100007.97
2019-06-15T16:18:36.900Z,99999.25
2019-06-15T16:21:40.589Z,100000.77
2019-06-15T16:24:47.887Z,100002.38
2019-06-15T16:27:53.082Z,100008.87
2019-06-15T16:31:06.749Z,100004.30
2019-06-15T16:34:05.547Z,99990.45
2019-06-15T16:37:08.793Z,99997.97
2019-06-15T16:40:19.072Z,99994.24
2019-06-15T16:43:25.348Z,100006.53
2019-06-15T16:46:27.906Z,100012.49
2019-06-15T16:49:31.843Z,100010.28
2019-06-15T16:52:36.421Z,100006.67
2019-06-15T16:55:40.319Z,100006.36
2019-06-15T16:58:46.610Z,100010.31
2019-06-15T17:01:49.093Z,100006.36
2019-06-15T17:04:52.102Z,100013.04
2019-06-15T17:07:56.472Z,100011.97
2019-06-15T17:10:59.664Z,100012.14
2019-06-15T17:14:02.636Z,100008.98
2019-06-15T17:17:06.357Z,100012.63
2019-06-15T17:20:10.497Z,100005.12
2019-06-15T17:23:16.223Z,100001.58
2019-06-15T17:26:18.551Z,100002.44
2019-06-15T17:29:21.870Z,100008.22
2019-06-15T17:32:26.216Z,100004.81
2019-06-15T17:35:29.448Z,100011.06
2019-06-15T17:38:32.744Z,100005.46
2019-06-15T17:41:36.577Z,100009.33
2019-06-15T17:44:40.483Z,100019.55
2019-06-15T17:47:43.423Z,100002.34
2019-06-15T17:50:47.746Z,100003.64
2019-06-15T17:53:51.222Z,100001.22
2019-06-15T17:56:56.711Z,99998.10
2019-06-15T17:59:59.059Z,100002.84
2019-06-15T18:03:02.049Z,99994.59
2019-06-15T18:06:05.053Z,99988.81
2019-06-15T18:09:08.036Z,99996.88
2019-06-15T18:12:11.560Z,99998.30
2019-06-15T18:15:14.799Z,99995.59
2019-06-15T18:18:17.778Z,99996.42
2019-06-15T18:21:21.161Z,99989.20
2019-06-15T18:24:26.450Z,99997.66
2019-06-15T18:27:29.312Z,99994.23
2019-06-15T18:30:33.575Z,99994.95
2019-06-15T18:33:36.758Z,99998.72
2019-06-15T18:36:39.727Z,100008.17
2019-06-15T18:39:43.525Z,99996.85
2019-06-15T18:42:46.598Z,100000.42
2019-06-15T18:45:49.569Z,100002.73
2019-06-15T18:48:52.683Z,99996.02
2019-06-15T18:51:56.771Z,99990.97
2019-06-15T18:55:01.266Z,99987.34
2019-06-15T18:58:04.705Z,99990.62
2019-06-15T19:01:08.210Z,99990.42
2019-06-15T19:04:24.621Z,99992.56
2019-06-15T19:07:16.299Z,99986.70
2019-06-15T19:10:31.189Z,99986.13
2019-06-15T19:13:35.995Z,99989.11
2019-06-15T19:16:40.119Z,99992.53
2019-06-15T19:19:43.457Z,99999.42
2019-06-15T19:22:47.586Z,100000.80
2019-06-15T19:25:51.060Z,100005.05
2019-06-15T19:28:55.979Z,100007.02
2019-06-15T19:31:59.689Z,100004.66
2019-06-15T19:35:03.144Z,100006.47
2019-06-15T19:38:06.722Z,100011.91
2019-06-15T19:41:09.685Z,100022.08
2019-06-15T19:44:12.961Z,100025.05
2019-06-15T19:47:16.405Z,100031.66
2019-06-15T19:50:20.073Z,100040.69
2019-06-15T19:53:23.441Z,100057.52
2019-06-15T19:56:26.838Z,100061.50
2019-06-15T19:59:30.095Z,100063.33
2019-06-15T20:02:33.073Z,100065.55
2019-06-15T20:05:36.984Z,100063.84
2019-06-15T20:08:40.976Z,100077.09
2019-06-15T20:11:46.629Z,100078.95
2019-06-15T20:14:48.883Z,100083.39
2019-06-15T20:17:52.145Z,100077.14
2019-06-15T20:20:56.370Z,100074.94
2019-06-15T20:24:11.982Z,100073.02
2019-06-15T20:27:16.504Z,100076.45
2019-06-15T20:30:19.860Z,100086.17
2019-06-15T20:33:25.951Z,100089.16
2019-06-15T20:36:28.869Z,100090.42
2019-06-15T20:39:31.878Z,100102.05
2019-06-15T20:42:36.647Z,100095.71
2019-06-15T20:45:40.181Z,100094.06
2019-06-15T20:48:44.059Z,100092.24
2019-06-15T20:51:47.111Z,100087.04
2019-06-15T20:54:50.651Z,100086.69
2019-06-15T20:57:53.658Z,100089.38
2019-06-15T21:00:57.090Z,100090.42
2019-06-15T21:04:00.420Z,100092.55
2019-06-15T21:07:03.451Z,100084.69
2019-06-15T21:10:08.045Z,100098.22
2019-06-15T21:13:11.088Z,100096.60
2019-06-15T21:16:14.497Z,100097.73
2019-06-15T21:19:18.091Z,100102.17
2019-06-15T21:22:21.119Z,100116.09
2019-06-15T21:25:26.310Z,100115.28
2019-06-15T21:28:29.102Z,100115.47
2019-06-15T21:31:32.191Z,100123.11
2019-06-15T21:34:40.631Z,100130.94
2019-06-15T21:37:46.299Z,100138.61
2019-06-15T21:40:49.175Z,100139.73
2019-06-15T21:43:53.145Z,100144.45
2019-06-15T21:46:56.427Z,100148.55
2019-06-15T21:50:04.405Z,100142.92
2019-06-15T21:53:07.347Z,100146.60
2019-06-15T21:56:10.329Z,100145.39
2019-06-15T21:59:13.794Z,100147.78
2019-06-15T22:02:18.636Z,100144.03
2019-06-15T22:05:22.046Z,100146.56
2019-06-15T22:08:26.415Z,100160.03
2019-06-15T22:11:29.816Z,100155.75
2019-06-15T22:14:33.270Z,100159.56
2019-06-15T22:17:37.077Z,100164.80
2019-06-15T22:20:41.318Z,100164.57
2019-06-15T22:23:47.064Z,100169.47
2019-06-15T22:26:49.823Z,100176.38
2019-06-15T22:29:52.789Z,100185.36
2019-06-15T22:32:56.293Z,100182.79
2019-06-15T22:36:00.145Z,100191.33
2019-06-15T22:39:06.309Z,100191.95
2019-06-15T22:42:11.449Z,100199.39
2019-06-15T22:45:17.212Z,100211.23
2019-06-15T22:48:20.062Z,100215.70
2019-06-15T22:51:23.031Z,100224.95
2019-06-15T22:54:26.229Z,100226.84
2019-06-15T22:57:29.180Z,100223.77
2019-06-15T23:00:33.904Z,100224.05
2019-06-15T23:03:36.957Z,100229.45
2019-06-15T23:06:42.945Z,100232.66
2019-06-15T23:09:46.802Z,100229.06
2019-06-15T23:12:49.930Z,100239.22
2019-06-15T23:15:52.880Z,100244.31
2019-06-15T23:19:16.985Z,100238.66
2019-06-15T23:22:40.269Z,100240.69
2019-06-15T23:25:43.210Z,100238.45
2019-06-15T23:28:46.864Z,100238.48
2019-06-15T23:31:50.502Z,100242.42
2019-06-15T23:34:56.370Z,100245.45
2019-06-15T23:37:58.780Z,100243.28
2019-06-15T23:41:01.905Z,100249.16
2019-06-15T23:44:04.840Z,100245.66
2019-06-15T23:47:08.477Z,100244.74
2019-06-15T23:50:11.741Z,100246.67
2019-06-15T23:53:16.888Z,100252.03
2019-06-15T23:56:19.826Z,100253.00
2019-06-15T23:59:22.785Z,100250.16
