createdAt,value
2023-11-15T00:00:10.353Z,11.12
2023-11-15T00:01:10.324Z,11.11
2023-11-15T00:02:10.315Z,11.12
2023-11-15T00:03:10.341Z,11.11
2023-11-15T00:04:10.355Z,11.12
2023-11-15T00:05:10.287Z,11.12
2023-11-15T00:06:10.386Z,11.11
2023-11-15T00:07:10.312Z,11.12
2023-11-15T00:08:10.235Z,11.12
2023-11-15T00:09:10.240Z,11.12
2023-11-15T00:10:10.207Z,11.12
2023-11-15T00:11:10.212Z,11.13
2023-11-15T00:12:10.190Z,11.13
2023-11-15T00:13:10.192Z,11.12
2023-11-15T00:14:10.176Z,11.12
2023-11-15T00:15:10.178Z,11.13
2023-11-15T00:16:10.223Z,11.12
2023-11-15T00:17:10.158Z,11.13
2023-11-15T00:18:10.180Z,11.12
2023-11-15T00:19:10.110Z,11.12
2023-11-15T00:20:10.108Z,11.09
2023-11-15T00:21:10.132Z,11.11
2023-11-15T00:22:10.123Z,11.13
2023-11-15T00:23:10.277Z,11.12
2023-11-15T00:24:10.059Z,11.16
2023-11-15T00:25:10.047Z,11.12
2023-11-15T00:26:10.041Z,11.12
2023-11-15T00:27:10.068Z,11.11
2023-11-15T00:28:10.061Z,11.09
2023-11-15T00:29:09.994Z,11.12
2023-11-15T00:30:09.996Z,11.11
2023-11-15T00:31:10.006Z,11.11
2023-11-15T00:32:10.006Z,11.12
2023-11-15T00:33:10.031Z,11.11
2023-11-15T00:34:10.035Z,11.09
2023-11-15T00:35:09.962Z,11.11
2023-11-15T00:36:09.995Z,11.13
2023-11-15T00:37:09.991Z,11.09
2023-11-15T00:38:09.949Z,11.13
2023-11-15T00:39:10.044Z,11.12
2023-11-15T00:40:09.893Z,11.11
2023-11-15T00:41:09.908Z,11.13
2023-11-15T00:42:09.871Z,11.12
2023-11-15T00:43:09.858Z,11.11
2023-11-15T00:44:09.859Z,11.12
2023-11-15T00:45:09.879Z,11.12
2023-11-15T00:46:09.827Z,11.12
2023-11-15T00:47:09.852Z,11.13
2023-11-15T00:48:09.863Z,11.13
2023-11-15T00:49:09.795Z,11.12
2023-11-15T00:50:09.818Z,11.16
2023-11-15T00:51:09.764Z,11.16
2023-11-15T00:52:09.765Z,11.17
2023-11-15T00:53:09.775Z,11.16
2023-11-15T00:54:09.771Z,11.13
2023-11-15T00:55:09.743Z,11.16
2023-11-15T00:56:09.747Z,11.13
2023-11-15T00:57:09.748Z,11.16
2023-11-15T00:58:09.720Z,11.17
2023-11-15T00:59:09.683Z,11.16
2023-11-15T01:00:09.683Z,11.19
2023-11-15T01:01:09.671Z,11.16
2023-11-15T01:02:09.694Z,11.19
2023-11-15T01:03:09.759Z,11.17
2023-11-15T01:04:09.857Z,11.19
2023-11-15T01:05:09.622Z,11.19
2023-11-15T01:06:09.623Z,11.19
2023-11-15T01:07:09.610Z,11.21
2023-11-15T01:08:09.631Z,11.20
2023-11-15T01:09:09.624Z,11.20
2023-11-15T01:10:09.577Z,11.21
2023-11-15T01:11:09.553Z,11.21
2023-11-15T01:12:09.564Z,11.23
2023-11-15T01:13:09.558Z,11.23
2023-11-15T01:14:09.550Z,11.20
2023-11-15T01:15:09.534Z,11.23
2023-11-15T01:16:09.536Z,11.21
2023-11-15T01:17:09.495Z,11.20
2023-11-15T01:18:09.857Z,11.23
2023-11-15T01:19:09.497Z,11.21
2023-11-15T01:20:09.500Z,11.21
2023-11-15T01:21:09.462Z,11.21
2023-11-15T01:22:09.433Z,11.20
2023-11-15T01:23:09.437Z,11.23
2023-11-15T01:24:09.413Z,11.23
2023-11-15T01:25:09.449Z,11.21
2023-11-15T01:26:09.395Z,11.23
2023-11-15T01:27:09.453Z,11.21
2023-11-15T01:28:09.389Z,11.21
2023-11-15T01:29:09.355Z,11.21
2023-11-15T01:30:09.529Z,11.20
2023-11-15T01:31:09.374Z,11.20
2023-11-15T01:32:09.334Z,11.20
2023-11-15T01:33:09.383Z,11.20
2023-11-15T01:34:09.347Z,11.21
2023-11-15T01:35:09.302Z,11.20
2023-11-15T01:36:09.318Z,11.20
2023-11-15T01:37:09.309Z,11.20
2023-11-15T01:38:09.310Z,11.21
2023-11-15T01:39:09.330Z,11.21
2023-11-15T01:40:09.277Z,11.20
2023-11-15T01:41:09.236Z,11.23
2023-11-15T01:42:09.237Z,11.23
2023-11-15T01:43:09.240Z,11.23
2023-11-15T01:44:09.234Z,11.21
2023-11-15T01:45:09.211Z,11.21
2023-11-15T01:46:09.299Z,11.21
2023-11-15T01:47:09.195Z,11.23
2023-11-15T01:48:09.213Z,11.21
2023-11-15T01:49:09.172Z,11.21
2023-11-15T01:50:09.192Z,11.24
2023-11-15T01:51:09.190Z,11.21
2023-11-15T01:52:09.126Z,11.23
2023-11-15T01:53:09.118Z,11.21
2023-11-15T01:54:09.104Z,11.23
2023-11-15T01:55:09.118Z,11.20
2023-11-15T01:56:09.071Z,11.21
2023-11-15T01:57:09.073Z,11.21
2023-11-15T01:58:09.055Z,11.23
2023-11-15T01:59:09.053Z,11.23
2023-11-15T02:00:09.063Z,11.21
2023-11-15T02:01:09.010Z,11.21
2023-11-15T02:02:09.059Z,11.23
2023-11-15T02:03:09.128Z,11.21
2023-11-15T02:04:09.039Z,11.21
2023-11-15T02:05:08.987Z,11.23
2023-11-15T02:06:09.031Z,11.23
2023-11-15T02:07:08.998Z,11.23
2023-11-15T02:08:08.946Z,11.23
2023-11-15T02:09:08.944Z,11.23
2023-11-15T02:10:08.981Z,11.21
2023-11-15T02:11:08.950Z,11.21
2023-11-15T02:12:08.924Z,11.21
2023-11-15T02:13:08.891Z,11.21
2023-11-15T02:14:08.907Z,11.20
2023-11-15T02:15:08.895Z,11.19
2023-11-15T02:16:08.916Z,11.19
2023-11-15T02:17:08.867Z,11.21
2023-11-15T02:18:08.938Z,11.20
2023-11-15T02:19:08.844Z,11.20
2023-11-15T02:20:08.833Z,11.20
2023-11-15T02:21:08.837Z,11.19
2023-11-15T02:22:08.812Z,11.20
2023-11-15T02:23:08.795Z,11.19
2023-11-15T02:24:08.807Z,11.20
2023-11-15T02:25:08.792Z,11.19
2023-11-15T02:26:08.765Z,11.19
2023-11-15T02:27:08.742Z,11.17
2023-11-15T02:28:08.739Z,11.19
2023-11-15T02:29:08.731Z,11.21
2023-11-15T02:30:08.772Z,11.20
2023-11-15T02:31:08.801Z,11.20
2023-11-15T02:32:08.704Z,11.19
2023-11-15T02:33:08.835Z,11.19
2023-11-15T02:34:08.681Z,11.20
2023-11-15T02:35:08.673Z,11.20
2023-11-15T02:36:08.690Z,11.21
2023-11-15T02:37:08.690Z,11.20
2023-11-15T02:38:08.629Z,11.21
2023-11-15T02:39:08.630Z,11.20
2023-11-15T02:40:08.636Z,11.20
2023-11-15T02:41:08.627Z,11.19
2023-11-15T02:42:08.634Z,11.19
2023-11-15T02:43:08.638Z,11.19
2023-11-15T02:44:08.638Z,11.19
2023-11-15T02:45:08.653Z,11.19
2023-11-15T02:46:08.561Z,11.19
2023-11-15T02:47:08.557Z,11.19
2023-11-15T02:48:08.570Z,11.17
2023-11-15T02:49:08.608Z,11.19
2023-11-15T02:50:08.522Z,11.17
2023-11-15T02:51:08.488Z,11.19
2023-11-15T02:52:08.498Z,11.19
2023-11-15T02:53:08.516Z,11.17
2023-11-15T02:54:08.498Z,11.19
2023-11-15T02:55:08.497Z,11.19
2023-11-15T02:56:08.431Z,11.20
2023-11-15T02:57:08.430Z,11.19
2023-11-15T02:58:08.464Z,11.17
2023-11-15T02:59:08.431Z,11.20
2023-11-15T03:00:08.440Z,11.19
2023-11-15T03:01:08.378Z,11.20
2023-11-15T03:02:08.422Z,11.19
2023-11-15T03:03:08.439Z,11.19
2023-11-15T03:04:08.416Z,11.21
2023-11-15T03:05:08.400Z,11.20
2023-11-15T03:06:08.355Z,11.19
2023-11-15T03:07:08.323Z,11.19
2023-11-15T03:08:08.315Z,11.19
2023-11-15T03:09:08.312Z,11.19
2023-11-15T03:10:08.310Z,11.19
2023-11-15T03:11:08.303Z,11.19
2023-11-15T03:12:08.328Z,11.19
2023-11-15T03:13:08.269Z,11.19
2023-11-15T03:14:08.241Z,11.19
2023-11-15T03:15:08.375Z,11.19
2023-11-15T03:16:08.221Z,11.19
2023-11-15T03:17:08.251Z,11.19
2023-11-15T03:18:08.295Z,11.19
2023-11-15T03:19:08.186Z,11.17
2023-11-15T03:20:08.194Z,11.16
2023-11-15T03:21:08.206Z,11.13
2023-11-15T03:22:08.156Z,11.13
2023-11-15T03:23:08.185Z,11.16
2023-11-15T03:24:08.183Z,11.16
2023-11-15T03:25:08.150Z,11.17
2023-11-15T03:26:08.122Z,11.16
2023-11-15T03:27:08.182Z,11.16
2023-11-15T03:28:08.126Z,11.16
2023-11-15T03:29:08.100Z,11.16
2023-11-15T03:30:08.581Z,11.16
2023-11-15T03:31:08.094Z,11.13
2023-11-15T03:32:08.096Z,11.12
2023-11-15T03:33:08.180Z,11.11
2023-11-15T03:34:08.115Z,11.12
2023-11-15T03:35:08.057Z,11.13
2023-11-15T03:36:08.078Z,11.13
2023-11-15T03:37:07.998Z,11.12
2023-11-15T03:38:08.017Z,11.13
2023-11-15T03:39:07.977Z,11.12
2023-11-15T03:40:08.006Z,11.12
2023-11-15T03:41:08.002Z,11.13
2023-11-15T03:42:08.141Z,11.13
2023-11-15T03:43:07.942Z,11.12
2023-11-15T03:44:07.964Z,11.12
2023-11-15T03:45:07.965Z,11.12
2023-11-15T03:46:07.936Z,11.11
2023-11-15T03:47:07.886Z,11.13
2023-11-15T03:48:07.963Z,11.11
2023-11-15T03:49:07.873Z,11.13
2023-11-15T03:50:07.886Z,11.12
2023-11-15T03:51:07.884Z,11.16
2023-11-15T03:52:07.849Z,11.13
2023-11-15T03:53:07.859Z,11.16
2023-11-15T03:54:07.833Z,11.13
2023-11-15T03:55:07.874Z,11.16
2023-11-15T03:56:07.803Z,11.16
2023-11-15T03:57:07.827Z,11.16
2023-11-15T03:58:07.811Z,11.17
2023-11-15T03:59:07.801Z,11.16
2023-11-15T04:00:07.809Z,11.19
2023-11-15T04:01:07.751Z,11.17
2023-11-15T04:02:07.829Z,11.19
2023-11-15T04:03:07.923Z,11.17
2023-11-15T04:04:07.888Z,11.16
2023-11-15T04:05:07.808Z,11.19
2023-11-15T04:06:07.722Z,11.19
2023-11-15T04:07:07.698Z,11.19
2023-11-15T04:08:07.693Z,11.19
2023-11-15T04:09:07.704Z,11.17
2023-11-15T04:10:07.670Z,11.20
2023-11-15T04:11:07.649Z,11.17
2023-11-15T04:12:07.672Z,11.19
2023-11-15T04:13:07.619Z,11.19
2023-11-15T04:14:07.608Z,11.19
2023-11-15T04:15:07.593Z,11.20
2023-11-15T04:16:07.679Z,11.17
2023-11-15T04:17:07.602Z,11.19
2023-11-15T04:18:07.605Z,11.17
2023-11-15T04:19:07.556Z,11.19
2023-11-15T04:20:07.542Z,11.17
2023-11-15T04:21:07.553Z,11.17
2023-11-15T04:22:13.532Z,11.17
2023-11-15T04:23:07.585Z,11.17
2023-11-15T04:24:07.492Z,11.20
2023-11-15T04:25:07.512Z,11.17
2023-11-15T04:26:07.582Z,11.20
2023-11-15T04:27:07.473Z,11.20
2023-11-15T04:28:07.481Z,11.19
2023-11-15T04:29:07.454Z,11.19
2023-11-15T04:30:07.446Z,11.19
2023-11-15T04:31:07.434Z,11.21
2023-11-15T04:32:07.436Z,11.19
2023-11-15T04:33:07.485Z,11.21
2023-11-15T04:34:07.421Z,11.20
2023-11-15T04:35:07.392Z,11.19
2023-11-15T04:36:07.409Z,11.20
2023-11-15T04:37:07.370Z,11.20
2023-11-15T04:38:07.388Z,11.20
2023-11-15T04:39:08.426Z,11.19
2023-11-15T04:40:07.328Z,11.20
2023-11-15T04:41:07.330Z,11.19
2023-11-15T04:42:07.361Z,11.20
2023-11-15T04:43:07.324Z,11.19
2023-11-15T04:44:07.308Z,11.17
2023-11-15T04:45:07.336Z,11.19
2023-11-15T04:46:07.360Z,11.20
2023-11-15T04:47:07.255Z,11.19
2023-11-15T04:48:07.365Z,11.19
2023-11-15T04:49:07.249Z,11.19
2023-11-15T04:50:07.251Z,11.19
2023-11-15T04:51:07.274Z,11.19
2023-11-15T04:52:07.248Z,11.20
2023-11-15T04:53:07.199Z,11.16
2023-11-15T04:54:07.203Z,11.17
2023-11-15T04:55:07.190Z,11.17
2023-11-15T04:56:07.173Z,11.19
2023-11-15T04:57:07.226Z,11.17
2023-11-15T04:58:07.175Z,11.19
2023-11-15T04:59:07.136Z,11.19
2023-11-15T05:00:07.186Z,11.17
2023-11-15T05:01:07.200Z,11.17
2023-11-15T05:02:07.126Z,11.17
2023-11-15T05:03:07.215Z,11.16
2023-11-15T05:04:07.339Z,11.17
2023-11-15T05:05:07.101Z,11.16
2023-11-15T05:06:07.069Z,11.16
2023-11-15T05:07:07.063Z,11.13
2023-11-15T05:08:07.072Z,11.13
2023-11-15T05:09:07.046Z,11.13
2023-11-15T05:10:07.022Z,11.16
2023-11-15T05:11:07.047Z,11.12
2023-11-15T05:12:07.026Z,11.13
2023-11-15T05:13:07.240Z,11.12
2023-11-15T05:14:07.007Z,11.12
2023-11-15T05:15:06.977Z,11.12
2023-11-15T05:16:07.032Z,11.12
2023-11-15T05:17:06.937Z,11.11
2023-11-15T05:18:07.808Z,11.11
2023-11-15T05:19:06.870Z,11.12
2023-11-15T05:20:06.912Z,11.11
2023-11-15T05:21:06.920Z,11.13
2023-11-15T05:22:07.294Z,11.13
2023-11-15T05:23:09.281Z,11.13
2023-11-15T05:24:14.236Z,11.12
2023-11-15T05:25:07.077Z,11.12
2023-11-15T05:26:06.988Z,11.12
2023-11-15T05:27:06.888Z,11.13
2023-11-15T05:28:06.841Z,11.12
2023-11-15T05:29:06.893Z,11.12
2023-11-15T05:30:06.815Z,11.12
2023-11-15T05:31:06.809Z,11.12
2023-11-15T05:32:06.830Z,11.12
2023-11-15T05:33:06.803Z,11.12
2023-11-15T05:34:06.779Z,11.13
2023-11-15T05:35:06.804Z,11.11
2023-11-15T05:36:06.754Z,11.11
2023-11-15T05:37:06.776Z,11.12
2023-11-15T05:38:06.732Z,11.11
2023-11-15T05:39:06.726Z,11.09
2023-11-15T05:40:06.715Z,11.11
2023-11-15T05:41:06.699Z,11.09
2023-11-15T05:42:06.715Z,11.11
2023-11-15T05:43:06.676Z,11.11
2023-11-15T05:44:06.647Z,11.06
2023-11-15T05:45:06.739Z,11.11
2023-11-15T05:46:06.647Z,11.09
2023-11-15T05:47:06.650Z,11.08
2023-11-15T05:48:06.734Z,11.08
2023-11-15T05:49:06.635Z,11.08
2023-11-15T05:50:06.584Z,11.09
2023-11-15T05:51:06.604Z,11.09
2023-11-15T05:52:06.597Z,11.12
2023-11-15T05:53:06.585Z,11.08
2023-11-15T05:54:06.601Z,11.08
2023-11-15T05:55:06.592Z,11.11
2023-11-15T05:56:06.522Z,11.11
2023-11-15T05:57:06.558Z,11.11
2023-11-15T05:58:06.537Z,11.09
2023-11-15T05:59:06.510Z,11.09
2023-11-15T06:00:06.579Z,11.11
2023-11-15T06:01:06.509Z,11.11
2023-11-15T06:02:06.487Z,11.09
2023-11-15T06:03:06.550Z,11.09
2023-11-15T06:04:06.491Z,11.12
2023-11-15T06:05:06.438Z,11.09
2023-11-15T06:06:06.527Z,11.11
2023-11-15T06:07:06.404Z,11.12
2023-11-15T06:08:06.416Z,11.11
2023-11-15T06:09:06.489Z,11.09
2023-11-15T06:10:06.423Z,11.11
2023-11-15T06:11:06.400Z,11.12
2023-11-15T06:12:06.394Z,11.12
2023-11-15T06:13:06.379Z,11.11
2023-11-15T06:14:06.339Z,11.12
2023-11-15T06:15:06.500Z,11.12
2023-11-15T06:16:06.529Z,11.13
2023-11-15T06:17:06.442Z,11.12
2023-11-15T06:18:06.465Z,11.12
2023-11-15T06:19:06.308Z,11.16
2023-11-15T06:20:07.269Z,11.12
2023-11-15T06:21:06.294Z,11.13
2023-11-15T06:22:06.293Z,11.13
2023-11-15T06:23:06.286Z,11.16
2023-11-15T06:24:06.277Z,11.16
2023-11-15T06:25:06.253Z,11.17
2023-11-15T06:26:06.209Z,11.16
2023-11-15T06:27:06.221Z,11.16
2023-11-15T06:28:06.220Z,11.16
2023-11-15T06:29:06.172Z,11.17
2023-11-15T06:30:06.406Z,11.16
2023-11-15T06:31:06.162Z,11.16
2023-11-15T06:32:06.090Z,11.16
2023-11-15T06:33:06.268Z,11.16
2023-11-15T06:34:06.878Z,11.12
2023-11-15T06:35:06.371Z,11.17
2023-11-15T06:36:06.403Z,11.16
2023-11-15T06:37:06.295Z,11.16
2023-11-15T06:38:06.030Z,11.13
2023-11-15T06:39:06.126Z,11.12
2023-11-15T06:40:06.078Z,11.16
2023-11-15T06:41:06.023Z,11.13
2023-11-15T06:42:06.030Z,11.16
2023-11-15T06:43:05.976Z,11.16
2023-11-15T06:44:06.040Z,11.17
2023-11-15T06:45:06.134Z,11.16
2023-11-15T06:46:05.990Z,11.16
2023-11-15T06:47:05.995Z,11.13
2023-11-15T06:48:05.977Z,11.16
2023-11-15T06:49:06.880Z,11.16
2023-11-15T06:50:05.933Z,11.13
2023-11-15T06:51:07.178Z,11.17
2023-11-15T06:52:05.936Z,11.16
2023-11-15T06:55:13.269Z,11.16
2023-11-15T06:57:30.154Z,11.16
2023-11-15T06:58:31.201Z,11.16
2023-11-15T06:59:31.211Z,11.13
2023-11-15T07:00:31.022Z,11.13
2023-11-15T07:01:31.051Z,11.13
2023-11-15T07:02:31.144Z,11.12
2023-11-15T07:03:31.011Z,11.16
2023-11-15T07:04:31.073Z,11.16
2023-11-15T07:05:30.935Z,11.16
2023-11-15T07:06:30.877Z,11.13
2023-11-15T07:07:31.121Z,11.16
2023-11-15T07:08:31.056Z,11.16
2023-11-15T07:09:30.996Z,11.13
2023-11-15T07:10:30.909Z,11.16
2023-11-15T07:11:31.001Z,11.16
2023-11-15T07:12:30.913Z,11.16
2023-11-15T07:13:30.979Z,11.13
2023-11-15T07:14:30.870Z,11.13
2023-11-15T07:15:30.805Z,11.16
2023-11-15T07:16:30.986Z,11.12
2023-11-15T07:17:30.983Z,11.16
2023-11-15T07:18:30.957Z,11.12
2023-11-15T07:19:30.809Z,11.16
2023-11-15T07:20:31.032Z,11.16
2023-11-15T07:21:30.812Z,11.12
2023-11-15T07:22:30.746Z,11.16
2023-11-15T07:23:30.819Z,11.13
2023-11-15T07:24:30.769Z,11.13
2023-11-15T07:25:30.759Z,11.13
2023-11-15T07:26:30.744Z,11.16
2023-11-15T07:27:30.719Z,11.17
2023-11-15T07:28:30.692Z,11.13
2023-11-15T07:29:30.800Z,11.13
2023-11-15T07:30:30.716Z,11.13
2023-11-15T07:31:30.726Z,11.16
2023-11-15T07:32:30.711Z,11.16
2023-11-15T07:33:30.680Z,11.16
2023-11-15T07:34:30.620Z,11.17
2023-11-15T07:35:30.770Z,11.17
2023-11-15T07:36:31.510Z,11.17
2023-11-15T07:37:30.674Z,11.19
2023-11-15T07:38:30.641Z,11.17
2023-11-15T07:39:31.116Z,11.20
2023-11-15T07:40:30.687Z,11.19
2023-11-15T07:41:30.676Z,11.19
2023-11-15T07:42:30.660Z,11.19
2023-11-15T07:43:31.049Z,11.20
2023-11-15T07:44:30.623Z,11.19
2023-11-15T07:45:30.575Z,11.20
2023-11-15T07:46:30.590Z,11.19
2023-11-15T07:47:30.601Z,11.20
2023-11-15T07:48:30.593Z,11.19
2023-11-15T07:49:30.466Z,11.20
2023-11-15T07:50:30.488Z,11.20
2023-11-15T07:51:30.476Z,11.21
2023-11-15T07:52:30.428Z,11.21
2023-11-15T07:53:30.391Z,11.23
2023-11-15T07:54:30.504Z,11.21
2023-11-15T07:55:30.385Z,11.23
2023-11-15T07:56:30.481Z,11.23
2023-11-15T07:57:30.410Z,11.23
2023-11-15T07:58:30.484Z,11.24
2023-11-15T07:59:30.463Z,11.21
2023-11-15T08:00:30.474Z,11.24
2023-11-15T08:01:30.284Z,11.21
2023-11-15T08:02:30.466Z,11.26
2023-11-15T08:03:30.423Z,11.24
2023-11-15T08:04:30.505Z,11.27
2023-11-15T08:05:30.386Z,11.26
2023-11-15T08:06:30.413Z,11.26
2023-11-15T08:07:30.272Z,11.27
2023-11-15T08:08:30.292Z,11.27
2023-11-15T08:09:30.237Z,11.27
2023-11-15T08:10:30.252Z,11.28
2023-11-15T08:11:30.305Z,11.28
2023-11-15T08:12:30.263Z,11.27
2023-11-15T08:13:30.215Z,11.27
2023-11-15T08:14:30.292Z,11.24
2023-11-15T08:15:30.237Z,11.26
2023-11-15T08:16:30.181Z,11.27
2023-11-15T08:17:30.235Z,11.26
2023-11-15T08:18:30.223Z,11.26
2023-11-15T08:19:30.150Z,11.26
2023-11-15T08:20:30.179Z,11.26
2023-11-15T08:21:30.109Z,11.28
2023-11-15T08:22:30.144Z,11.28
2023-11-15T08:23:30.113Z,11.30
2023-11-15T08:24:30.174Z,11.30
2023-11-15T08:25:30.187Z,11.31
2023-11-15T08:26:30.105Z,11.33
2023-11-15T08:27:30.060Z,11.31
2023-11-15T08:28:30.094Z,11.31
2023-11-15T08:29:30.020Z,11.35
2023-11-15T08:30:29.985Z,11.35
2023-11-15T08:31:30.128Z,11.35
2023-11-15T08:32:30.059Z,11.38
2023-11-15T08:33:30.166Z,11.36
2023-11-15T08:34:29.962Z,11.38
2023-11-15T08:35:29.958Z,11.39
2023-11-15T08:36:30.050Z,11.39
2023-11-15T08:37:29.958Z,11.41
2023-11-15T08:38:29.925Z,11.42
2023-11-15T08:39:29.980Z,11.41
2023-11-15T08:40:30.013Z,11.42
2023-11-15T08:41:29.931Z,11.41
2023-11-15T08:42:29.875Z,11.42
2023-11-15T08:43:29.963Z,11.42
2023-11-15T08:44:29.963Z,11.44
2023-11-15T08:45:29.902Z,11.44
2023-11-15T08:46:29.918Z,11.44
2023-11-15T08:47:29.888Z,11.44
2023-11-15T08:48:29.881Z,11.46
2023-11-15T08:49:29.802Z,11.46
2023-11-15T08:50:29.805Z,11.45
2023-11-15T08:51:29.826Z,11.45
2023-11-15T08:52:29.780Z,11.45
2023-11-15T08:53:29.762Z,11.45
2023-11-15T08:54:29.738Z,11.49
2023-11-15T08:55:29.758Z,11.46
2023-11-15T08:56:29.718Z,11.46
2023-11-15T08:57:29.733Z,11.48
2023-11-15T08:58:29.692Z,11.49
2023-11-15T08:59:29.665Z,11.48
2023-11-15T09:00:29.667Z,11.48
2023-11-15T09:01:29.662Z,11.48
2023-11-15T09:02:29.736Z,11.51
2023-11-15T09:03:29.790Z,11.49
2023-11-15T09:04:29.738Z,11.48
2023-11-15T09:05:29.634Z,11.51
2023-11-15T09:06:29.641Z,11.53
2023-11-15T09:07:29.708Z,11.54
2023-11-15T09:08:29.588Z,11.54
2023-11-15T09:09:29.565Z,11.51
2023-11-15T09:10:29.608Z,11.57
2023-11-15T09:11:29.584Z,11.54
2023-11-15T09:12:29.522Z,11.56
2023-11-15T09:13:29.552Z,11.57
2023-11-15T09:14:29.538Z,11.57
2023-11-15T09:15:29.505Z,11.56
2023-11-15T09:16:29.556Z,11.57
2023-11-15T09:17:29.507Z,11.57
2023-11-15T09:18:29.570Z,11.60
2023-11-15T09:19:29.482Z,11.60
2023-11-15T09:20:29.473Z,11.63
2023-11-15T09:21:29.435Z,11.64
2023-11-15T09:22:29.459Z,11.63
2023-11-15T09:23:30.927Z,11.64
2023-11-15T09:24:29.488Z,11.63
2023-11-15T09:25:29.412Z,11.66
2023-11-15T09:26:29.585Z,11.66
2023-11-15T09:27:30.324Z,11.66
2023-11-15T09:28:29.640Z,11.69
2023-11-15T09:29:29.469Z,11.69
2023-11-15T09:30:29.509Z,11.67
2023-11-15T09:31:30.148Z,11.70
2023-11-15T09:32:31.587Z,11.70
2023-11-15T09:33:30.946Z,11.72
2023-11-15T09:34:35.557Z,11.72
2023-11-15T09:35:32.088Z,11.72
2023-11-15T09:36:30.934Z,11.74
2023-11-15T09:37:30.584Z,11.77
2023-11-15T09:38:29.379Z,11.77
2023-11-15T09:39:29.263Z,11.75
2023-11-15T09:40:30.221Z,11.77
2023-11-15T09:41:29.415Z,11.78
2023-11-15T09:42:32.241Z,11.79
2023-11-15T09:43:29.416Z,11.78
2023-11-15T09:44:29.433Z,11.81
2023-11-15T09:45:29.438Z,11.81
2023-11-15T09:46:29.414Z,11.82
2023-11-15T09:47:29.341Z,11.87
2023-11-15T09:48:29.315Z,11.85
2023-11-15T09:49:29.271Z,11.88
2023-11-15T09:50:31.604Z,11.90
2023-11-15T09:51:29.493Z,11.93
2023-11-15T09:53:31.094Z,11.96
2023-11-15T09:54:35.006Z,11.96
2023-11-15T09:55:30.263Z,11.94
2023-11-15T09:56:30.833Z,11.97
2023-11-15T09:58:45.382Z,12.01
2023-11-15T09:59:56.603Z,11.98
2023-11-15T10:00:46.220Z,11.97
2023-11-15T10:01:46.165Z,11.98
2023-11-15T10:02:46.173Z,11.97
2023-11-15T10:03:46.363Z,11.98
2023-11-15T10:04:46.128Z,11.97
2023-11-15T10:05:46.095Z,11.97
2023-11-15T10:06:46.219Z,11.97
2023-11-15T10:07:46.090Z,11.97
2023-11-15T10:08:46.097Z,11.98
2023-11-15T10:09:54.778Z,12.00
2023-11-15T10:10:46.004Z,11.97
2023-11-15T10:11:46.002Z,12.00
2023-11-15T10:12:46.028Z,12.01
2023-11-15T10:13:45.982Z,12.04
2023-11-15T10:14:46.025Z,12.03
2023-11-15T10:15:46.597Z,12.01
2023-11-15T10:18:28.375Z,12.04
2023-11-15T10:19:29.350Z,12.04
2023-11-15T10:20:28.896Z,12.03
2023-11-15T10:21:28.866Z,12.04
2023-11-15T10:22:28.936Z,12.03
2023-11-15T10:23:29.021Z,12.05
2023-11-15T10:24:29.677Z,12.03
2023-11-15T10:25:29.670Z,12.07
2023-11-15T10:26:28.934Z,12.07
2023-11-15T10:27:28.834Z,12.05
2023-11-15T10:28:29.127Z,12.05
2023-11-15T10:29:40.958Z,12.04
2023-11-15T10:31:51.351Z,12.01
2023-11-15T10:32:55.105Z,12.03
2023-11-15T10:33:47.589Z,12.03
2023-11-15T10:34:47.398Z,12.01
2023-11-15T10:35:47.407Z,12.01
2023-11-15T10:36:48.456Z,12.03
2023-11-15T10:37:47.345Z,12.03
2023-11-15T10:38:47.345Z,12.01
2023-11-15T10:39:47.477Z,12.01
2023-11-15T10:40:47.317Z,12.00
2023-11-15T10:41:47.360Z,12.00
2023-11-15T10:42:47.313Z,12.00
2023-11-15T10:43:47.257Z,11.98
2023-11-15T10:44:47.300Z,11.98
2023-11-15T10:45:47.310Z,11.98
2023-11-15T10:46:47.213Z,11.98
2023-11-15T10:47:47.273Z,12.00
2023-11-15T10:48:47.258Z,11.96
2023-11-15T10:49:47.210Z,12.01
2023-11-15T10:50:47.213Z,12.01
2023-11-15T10:51:47.202Z,11.98
2023-11-15T10:52:47.165Z,12.01
2023-11-15T10:53:47.217Z,12.03
2023-11-15T10:54:47.133Z,12.07
2023-11-15T10:55:47.155Z,12.07
2023-11-15T10:56:47.145Z,12.07
2023-11-15T10:57:47.111Z,12.08
2023-11-15T10:58:47.107Z,12.12
2023-11-15T10:59:47.154Z,12.11
2023-11-15T11:00:47.241Z,12.12
2023-11-15T11:01:47.152Z,12.11
2023-11-15T11:02:47.191Z,12.13
2023-11-15T11:05:08.870Z,12.11
2023-11-15T11:06:13.795Z,12.13
2023-11-15T11:07:06.477Z,12.15
2023-11-15T11:08:06.505Z,12.16
2023-11-15T11:09:06.378Z,12.16
2023-11-15T11:10:06.273Z,12.19
2023-11-15T11:11:06.241Z,12.18
2023-11-15T11:12:06.291Z,12.21
2023-11-15T11:13:06.243Z,12.18
2023-11-15T11:14:06.244Z,12.19
2023-11-15T11:15:06.274Z,12.19
2023-11-15T11:16:06.215Z,12.21
2023-11-15T11:17:06.225Z,12.22
2023-11-15T11:18:06.349Z,12.23
2023-11-15T11:19:06.190Z,12.26
2023-11-15T11:20:06.145Z,12.29
2023-11-15T11:21:06.165Z,12.30
2023-11-15T11:22:06.240Z,12.30
2023-11-15T11:23:06.147Z,12.26
2023-11-15T11:24:06.144Z,12.29
2023-11-15T11:25:06.149Z,12.29
2023-11-15T11:26:06.117Z,12.26
2023-11-15T11:27:06.115Z,12.29
2023-11-15T11:28:06.055Z,12.31
2023-11-15T11:29:06.088Z,12.30
2023-11-15T11:30:06.078Z,12.33
2023-11-15T11:31:06.054Z,12.31
2023-11-15T11:32:06.068Z,12.33
2023-11-15T11:33:06.094Z,12.34
2023-11-15T11:34:06.041Z,12.34
2023-11-15T11:35:06.133Z,12.38
2023-11-15T11:36:06.093Z,12.38
2023-11-15T11:37:05.967Z,12.40
2023-11-15T11:38:05.966Z,12.40
2023-11-15T11:39:05.980Z,12.43
2023-11-15T11:40:05.961Z,12.41
2023-11-15T11:41:06.071Z,12.44
2023-11-15T11:42:05.971Z,12.44
2023-11-15T11:43:05.896Z,12.46
2023-11-15T11:44:05.946Z,12.46
2023-11-15T11:45:05.896Z,12.49
2023-11-15T11:46:05.869Z,12.49
2023-11-15T11:47:05.876Z,12.51
2023-11-15T11:48:06.209Z,12.51
2023-11-15T11:49:05.835Z,12.51
2023-11-15T11:50:05.839Z,12.51
2023-11-15T11:51:05.855Z,12.51
2023-11-15T11:52:05.806Z,12.51
2023-11-15T11:53:05.848Z,12.52
2023-11-15T11:54:05.888Z,12.51
2023-11-15T11:55:05.808Z,12.49
2023-11-15T11:56:05.763Z,12.49
2023-11-15T11:57:05.819Z,12.51
2023-11-15T11:58:05.796Z,12.52
2023-11-15T11:59:05.792Z,12.54
2023-11-15T12:00:05.833Z,12.56
2023-11-15T12:01:05.729Z,12.56
2023-11-15T12:02:05.762Z,12.58
2023-11-15T12:03:06.301Z,12.59
2023-11-15T12:04:05.779Z,12.61
2023-11-15T12:05:05.733Z,12.63
2023-11-15T12:06:05.765Z,12.59
2023-11-15T12:07:05.648Z,12.58
2023-11-15T12:08:05.661Z,12.59
2023-11-15T12:09:05.692Z,12.59
2023-11-15T12:10:05.669Z,12.59
2023-11-15T12:11:05.709Z,12.58
2023-11-15T12:12:05.652Z,12.61
2023-11-15T12:13:05.584Z,12.61
2023-11-15T12:14:05.662Z,12.63
2023-11-15T12:15:05.589Z,12.63
2023-11-15T12:16:05.537Z,12.67
2023-11-15T12:17:05.643Z,12.67
2023-11-15T12:18:05.742Z,12.67
2023-11-15T12:19:06.598Z,12.69
2023-11-15T12:20:06.149Z,12.70
2023-11-15T12:21:05.729Z,12.69
2023-11-15T12:22:05.637Z,12.74
2023-11-15T12:23:06.040Z,12.74
2023-11-15T12:24:06.349Z,12.77
2023-11-15T12:25:05.450Z,12.79
2023-11-15T12:26:05.526Z,12.77
2023-11-15T12:27:05.459Z,12.81
2023-11-15T12:28:05.475Z,12.81
2023-11-15T12:29:05.415Z,12.77
2023-11-15T12:30:05.477Z,12.77
2023-11-15T12:31:06.389Z,12.74
2023-11-15T12:32:05.497Z,12.73
2023-11-15T12:33:05.487Z,12.74
2023-11-15T12:34:05.370Z,12.73
2023-11-15T12:35:05.382Z,12.70
2023-11-15T12:36:05.395Z,12.70
2023-11-15T12:37:05.375Z,12.66
2023-11-15T12:38:05.434Z,12.67
2023-11-15T12:39:05.316Z,12.67
2023-11-15T12:40:05.327Z,12.62
2023-11-15T12:41:07.388Z,12.62
2023-11-15T12:42:05.339Z,12.61
2023-11-15T12:43:05.368Z,12.61
2023-11-15T12:44:05.296Z,12.61
2023-11-15T12:45:05.327Z,12.67
2023-11-15T12:46:05.302Z,12.67
2023-11-15T12:47:05.260Z,12.70
2023-11-15T12:48:05.310Z,12.71
2023-11-15T12:49:05.256Z,12.73
2023-11-15T12:50:05.228Z,12.79
2023-11-15T12:51:05.211Z,12.85
2023-11-15T12:52:05.478Z,12.87
2023-11-15T12:53:05.254Z,12.87
2023-11-15T12:54:05.229Z,12.89
2023-11-15T12:55:05.165Z,12.94
2023-11-15T12:56:05.239Z,12.96
2023-11-15T12:57:05.240Z,12.99
2023-11-15T12:58:05.835Z,13.03
2023-11-15T12:59:10.151Z,13.06
2023-11-15T13:00:05.209Z,13.07
2023-11-15T13:01:05.365Z,13.09
2023-11-15T13:02:05.327Z,13.13