createdAt,value
2016-12-04T00:00:03.993Z,19.83
2016-12-04T00:00:31.791Z,19.73
2016-12-04T00:00:59.894Z,19.84
2016-12-04T00:01:28.394Z,19.87
2016-12-04T00:01:56.228Z,19.83
2016-12-04T00:02:24.348Z,19.83
2016-12-04T00:02:52.507Z,19.72
2016-12-04T00:03:20.287Z,19.86
2016-12-04T00:03:48.355Z,19.79
2016-12-04T00:04:31.208Z,19.83
2016-12-04T00:04:59.200Z,19.73
2016-12-04T00:05:27.311Z,19.86
2016-12-04T00:05:55.203Z,19.78
2016-12-04T00:06:23.033Z,19.83
2016-12-04T00:06:50.859Z,19.84
2016-12-04T00:07:18.888Z,19.84
2016-12-04T00:07:47.197Z,19.79
2016-12-04T00:08:15.414Z,19.9
2016-12-04T00:08:43.234Z,19.84
2016-12-04T00:09:11.095Z,19.84
2016-12-04T00:09:38.895Z,19.73
2016-12-04T00:10:06.944Z,19.8
2016-12-04T00:10:34.810Z,19.83
2016-12-04T00:11:02.631Z,19.87
2016-12-04T00:11:30.964Z,19.86
2016-12-04T00:11:59.110Z,19.86
2016-12-04T00:12:27.603Z,19.91
2016-12-04T00:12:55.402Z,19.84
2016-12-04T00:13:23.275Z,19.86
2016-12-04T00:13:51.080Z,19.93
2016-12-04T00:14:19.529Z,19.91
2016-12-04T00:14:47.381Z,19.9
2016-12-04T00:15:15.163Z,19.84
2016-12-04T00:15:42.963Z,19.91
2016-12-04T00:16:10.861Z,19.88
2016-12-04T00:16:39.017Z,19.9
2016-12-04T00:17:07.400Z,19.91
2016-12-04T00:17:35.208Z,19.87
2016-12-04T00:18:03.023Z,19.88
2016-12-04T00:18:30.839Z,19.88
2016-12-04T00:18:58.710Z,19.87
2016-12-04T00:19:26.542Z,19.98
2016-12-04T00:19:54.662Z,19.9
2016-12-04T00:20:22.497Z,19.93
2016-12-04T00:20:50.310Z,19.9
2016-12-04T00:21:18.143Z,19.9
2016-12-04T00:21:46.408Z,19.87
2016-12-04T00:22:14.508Z,19.88
2016-12-04T00:22:42.285Z,19.87
2016-12-04T00:23:10.039Z,19.87
2016-12-04T00:23:37.840Z,19.84
2016-12-04T00:24:05.649Z,19.84
2016-12-04T00:24:33.851Z,19.84
2016-12-04T00:25:02.651Z,19.94
2016-12-04T00:25:30.470Z,19.9
2016-12-04T00:25:58.263Z,19.9
2016-12-04T00:26:26.484Z,19.88
2016-12-04T00:26:54.307Z,19.88
2016-12-04T00:27:22.237Z,19.87
2016-12-04T00:27:50.065Z,19.9
2016-12-04T00:28:18.183Z,19.93
2016-12-04T00:28:46.051Z,19.91
2016-12-04T00:29:13.849Z,19.84
2016-12-04T00:29:42.001Z,19.83
2016-12-04T00:30:09.976Z,19.78
2016-12-04T00:30:37.741Z,19.78
2016-12-04T00:31:05.587Z,19.79
2016-12-04T00:31:33.702Z,19.83
2016-12-04T00:32:01.599Z,19.83
2016-12-04T00:32:29.493Z,19.91
2016-12-04T00:32:57.271Z,19.84
2016-12-04T00:33:25.121Z,19.73
2016-12-04T00:33:52.984Z,19.8
2016-12-04T00:34:20.834Z,19.79
2016-12-04T00:34:49.331Z,19.83
2016-12-04T00:35:17.441Z,19.87
2016-12-04T00:35:45.252Z,19.93
2016-12-04T00:36:13.433Z,19.83
2016-12-04T00:36:41.677Z,19.88
2016-12-04T00:37:09.495Z,19.93
2016-12-04T00:37:37.256Z,19.9
2016-12-04T00:38:05.080Z,19.86
2016-12-04T00:38:32.895Z,19.91
2016-12-04T00:39:00.797Z,19.91
2016-12-04T00:39:28.997Z,19.9
2016-12-04T00:39:57.140Z,19.84
2016-12-04T00:40:24.902Z,19.98
2016-12-04T00:40:53.074Z,19.84
2016-12-04T00:41:21.203Z,19.91
2016-12-04T00:41:49.275Z,19.84
2016-12-04T00:42:17.486Z,19.9
2016-12-04T00:42:45.567Z,19.86
2016-12-04T00:43:13.683Z,19.86
2016-12-04T00:43:41.587Z,19.79
2016-12-04T00:44:09.393Z,19.8
2016-12-04T00:44:37.551Z,19.79
2016-12-04T00:45:05.679Z,19.75
2016-12-04T00:45:33.443Z,19.79
2016-12-04T00:46:01.277Z,19.87
2016-12-04T00:46:29.082Z,19.8
2016-12-04T00:46:57.188Z,19.79
2016-12-04T00:47:25.092Z,19.87
2016-12-04T00:47:53.255Z,19.78
2016-12-04T00:48:21.379Z,19.79
2016-12-04T00:48:49.189Z,19.79
2016-12-04T00:49:17.126Z,19.79
2016-12-04T00:49:44.975Z,19.79
2016-12-04T00:50:12.842Z,19.87
2016-12-04T00:50:40.665Z,19.84
2016-12-04T00:51:08.750Z,19.86
2016-12-04T00:51:36.544Z,19.79
2016-12-04T00:52:04.379Z,19.83
2016-12-04T00:52:32.229Z,19.86
2016-12-04T00:53:00.683Z,19.86
2016-12-04T00:53:28.537Z,19.9
2016-12-04T00:53:56.431Z,19.91
2016-12-04T00:54:24.269Z,19.91
2016-12-04T00:54:52.128Z,19.86
2016-12-04T00:55:20.265Z,19.88
2016-12-04T00:55:48.094Z,19.88
2016-12-04T00:56:16.287Z,19.87
2016-12-04T00:56:44.422Z,19.95
2016-12-04T00:57:12.636Z,19.84
2016-12-04T00:57:40.522Z,19.9
2016-12-04T00:58:08.314Z,19.9
2016-12-04T00:58:36.786Z,19.86
2016-12-04T00:59:04.641Z,19.88
2016-12-04T00:59:32.456Z,19.93
2016-12-04T01:00:00.289Z,19.87
2016-12-04T01:00:28.240Z,19.78
2016-12-04T01:00:56.006Z,19.86
2016-12-04T01:01:23.883Z,19.79
2016-12-04T01:01:51.651Z,19.78
2016-12-04T01:02:19.496Z,19.87
2016-12-04T01:02:48.029Z,19.83
2016-12-04T01:03:16.277Z,19.86
2016-12-04T01:03:44.668Z,19.79
2016-12-04T01:04:12.786Z,19.78
2016-12-04T01:04:40.941Z,19.72
2016-12-04T01:05:09.330Z,19.75
2016-12-04T01:05:37.780Z,19.73
2016-12-04T01:06:05.887Z,19.8
2016-12-04T01:06:33.680Z,19.78
2016-12-04T01:07:02.378Z,19.75
2016-12-04T01:07:30.214Z,19.73
2016-12-04T01:07:57.978Z,19.72
2016-12-04T01:08:25.835Z,19.7
2016-12-04T01:08:53.906Z,19.73
2016-12-04T01:09:22.084Z,19.72
2016-12-04T01:09:50.484Z,19.73
2016-12-04T01:10:18.331Z,19.78
2016-12-04T01:10:46.069Z,19.69
2016-12-04T01:11:14.487Z,19.73
2016-12-04T01:11:42.242Z,19.76
2016-12-04T01:12:10.116Z,19.73
2016-12-04T01:12:39.377Z,19.68
2016-12-04T01:13:07.179Z,19.72
2016-12-04T01:13:34.920Z,19.73
2016-12-04T01:14:03.001Z,19.76
2016-12-04T01:14:31.075Z,19.7
2016-12-04T01:14:58.841Z,19.72
2016-12-04T01:15:27.425Z,19.79
2016-12-04T01:15:55.537Z,19.78
2016-12-04T01:16:23.381Z,19.69
2016-12-04T01:16:51.561Z,19.66
2016-12-04T01:17:19.670Z,19.73
2016-12-04T01:17:47.521Z,19.69
2016-12-04T01:18:15.640Z,19.7
2016-12-04T01:18:43.498Z,19.69
2016-12-04T01:19:11.596Z,19.66
2016-12-04T01:19:39.441Z,19.68
2016-12-04T01:20:07.224Z,19.72
2016-12-04T01:20:35.387Z,19.7
2016-12-04T01:21:03.888Z,19.73
2016-12-04T01:21:32.245Z,19.69
2016-12-04T01:22:14.759Z,19.69
2016-12-04T01:22:42.706Z,19.72
2016-12-04T01:23:10.587Z,19.78
2016-12-04T01:23:38.483Z,19.72
2016-12-04T01:24:06.703Z,19.75
2016-12-04T01:24:34.472Z,19.76
2016-12-04T01:25:02.632Z,19.73
2016-12-04T01:25:30.433Z,19.7
2016-12-04T01:25:58.924Z,19.7
2016-12-04T01:26:26.822Z,19.73
2016-12-04T01:26:55.008Z,19.65
2016-12-04T01:27:23.425Z,19.69
2016-12-04T01:27:51.639Z,19.65
2016-12-04T01:28:19.430Z,19.68
2016-12-04T01:28:47.257Z,19.68
2016-12-04T01:29:15.043Z,19.65
2016-12-04T01:29:43.256Z,19.69
2016-12-04T01:30:11.310Z,19.73
2016-12-04T01:30:39.545Z,19.66
2016-12-04T01:31:07.376Z,19.68
2016-12-04T01:31:35.554Z,19.69
2016-12-04T01:32:03.324Z,19.69
2016-12-04T01:32:31.553Z,19.69
2016-12-04T01:32:59.322Z,19.76
2016-12-04T01:33:27.420Z,19.83
2016-12-04T01:33:55.556Z,19.75
2016-12-04T01:34:23.302Z,19.79
2016-12-04T01:34:51.132Z,19.84
2016-12-04T01:35:18.943Z,19.7
2016-12-04T01:35:47.191Z,19.78
2016-12-04T01:36:15.689Z,19.78
2016-12-04T01:36:43.592Z,19.69
2016-12-04T01:37:11.372Z,19.7
2016-12-04T01:37:39.172Z,19.69
2016-12-04T01:38:07.027Z,19.7
2016-12-04T01:38:35.195Z,19.7
2016-12-04T01:39:03.094Z,19.73
2016-12-04T01:39:30.955Z,19.69
2016-12-04T01:39:59.043Z,19.78
2016-12-04T01:40:26.970Z,19.68
2016-12-04T01:40:54.777Z,19.78
2016-12-04T01:41:23.022Z,19.72
2016-12-04T01:41:50.861Z,19.78
2016-12-04T01:42:18.702Z,19.78
2016-12-04T01:42:47.259Z,19.78
2016-12-04T01:43:15.019Z,19.8
2016-12-04T01:43:42.800Z,19.79
2016-12-04T01:44:11.086Z,19.8
2016-12-04T01:44:39.543Z,19.73
2016-12-04T01:45:07.346Z,19.78
2016-12-04T01:45:35.184Z,19.7
2016-12-04T01:46:03.629Z,19.79
2016-12-04T01:46:31.767Z,19.72
2016-12-04T01:46:59.862Z,19.79
2016-12-04T01:47:28.004Z,19.69
2016-12-04T01:47:55.831Z,19.73
2016-12-04T01:48:23.952Z,19.79
2016-12-04T01:48:51.728Z,19.75
2016-12-04T01:49:19.532Z,19.8
2016-12-04T01:49:48.029Z,19.7
2016-12-04T01:50:16.252Z,19.79
2016-12-04T01:50:44.790Z,19.7
2016-12-04T01:51:12.883Z,19.83
2016-12-04T01:51:41.159Z,19.83
2016-12-04T01:52:10.030Z,19.83
2016-12-04T01:52:37.858Z,19.87
2016-12-04T01:53:06.062Z,19.79
2016-12-04T01:53:33.895Z,19.79
2016-12-04T01:54:01.798Z,19.79
2016-12-04T01:54:29.612Z,19.83
2016-12-04T01:54:57.745Z,19.88
2016-12-04T01:55:25.830Z,19.87
2016-12-04T01:55:54.120Z,19.87
2016-12-04T01:56:21.982Z,19.94
2016-12-04T01:56:49.752Z,19.94
2016-12-04T01:57:17.556Z,19.94
2016-12-04T01:57:45.665Z,19.95
2016-12-04T01:58:13.595Z,19.86
2016-12-04T01:58:41.808Z,19.9
2016-12-04T01:59:09.599Z,19.8
2016-12-04T01:59:37.723Z,19.88
2016-12-04T02:00:05.860Z,19.93
2016-12-04T02:00:33.630Z,19.87
2016-12-04T02:01:01.472Z,19.88
2016-12-04T02:01:30.120Z,19.84
2016-12-04T02:01:57.989Z,19.88
2016-12-04T02:02:26.161Z,19.9
2016-12-04T02:02:53.906Z,19.94
2016-12-04T02:03:21.750Z,19.86
2016-12-04T02:03:49.585Z,19.97
2016-12-04T02:04:17.727Z,19.86
2016-12-04T02:04:45.574Z,19.95
2016-12-04T02:05:13.329Z,19.97
2016-12-04T02:05:41.499Z,19.88
2016-12-04T02:06:09.428Z,19.87
2016-12-04T02:06:37.284Z,19.84
2016-12-04T02:07:05.135Z,19.91
2016-12-04T02:07:32.858Z,19.86
2016-12-04T02:08:00.647Z,19.95
2016-12-04T02:08:28.496Z,19.93
2016-12-04T02:08:56.324Z,19.9
2016-12-04T02:09:24.423Z,19.88
2016-12-04T02:09:52.247Z,19.86
2016-12-04T02:10:20.035Z,19.93
2016-12-04T02:10:48.120Z,19.86
2016-12-04T02:11:16.637Z,19.88
2016-12-04T02:11:44.448Z,19.86
2016-12-04T02:12:12.249Z,19.86
2016-12-04T02:12:40.419Z,19.9
2016-12-04T02:13:08.293Z,19.88
2016-12-04T02:13:36.401Z,19.84
2016-12-04T02:14:04.281Z,19.91
2016-12-04T02:14:32.196Z,19.88
2016-12-04T02:15:00.057Z,19.94
2016-12-04T02:15:27.831Z,19.93
2016-12-04T02:15:55.878Z,19.9
2016-12-04T02:16:23.758Z,19.86
2016-12-04T02:16:51.593Z,19.91
2016-12-04T02:17:19.950Z,19.88
2016-12-04T02:17:48.127Z,19.97
2016-12-04T02:18:16.303Z,19.94
2016-12-04T02:18:44.355Z,19.86
2016-12-04T02:19:12.225Z,19.88
2016-12-04T02:19:40.022Z,19.87
2016-12-04T02:20:08.688Z,19.84
2016-12-04T02:20:36.561Z,19.94
2016-12-04T02:21:04.493Z,19.9
2016-12-04T02:21:32.688Z,19.87
2016-12-04T02:22:00.662Z,19.86
2016-12-04T02:22:28.844Z,19.88
2016-12-04T02:22:56.661Z,19.9
2016-12-04T02:23:24.930Z,19.9
2016-12-04T02:24:07.471Z,19.8
2016-12-04T02:24:35.675Z,19.87
2016-12-04T02:25:03.557Z,19.86
2016-12-04T02:25:31.714Z,19.83
2016-12-04T02:25:59.803Z,19.79
2016-12-04T02:26:27.578Z,19.88
2016-12-04T02:26:55.721Z,19.86
2016-12-04T02:27:23.474Z,19.88
2016-12-04T02:27:51.331Z,19.84
2016-12-04T02:28:19.103Z,19.86
2016-12-04T02:28:46.955Z,19.9
2016-12-04T02:29:14.825Z,19.88
2016-12-04T02:29:42.559Z,19.88
2016-12-04T02:30:10.444Z,19.8
2016-12-04T02:30:38.626Z,19.8
2016-12-04T02:31:06.506Z,19.78
2016-12-04T02:31:34.651Z,19.87
2016-12-04T02:32:02.861Z,19.86
2016-12-04T02:32:31.310Z,19.8
2016-12-04T02:32:59.099Z,19.84
2016-12-04T02:33:26.932Z,19.83
2016-12-04T02:33:54.735Z,19.79
2016-12-04T02:34:22.599Z,19.84
2016-12-04T02:34:50.776Z,19.86
2016-12-04T02:35:19.224Z,19.83
2016-12-04T02:35:47.300Z,19.78
2016-12-04T02:36:15.284Z,19.8
2016-12-04T02:36:43.083Z,19.8
2016-12-04T02:37:11.258Z,19.9
2016-12-04T02:37:39.131Z,19.84
2016-12-04T02:38:07.600Z,19.79
2016-12-04T02:38:35.420Z,19.83
2016-12-04T02:39:03.249Z,19.84
2016-12-04T02:39:31.378Z,19.76
2016-12-04T02:39:59.555Z,19.84
2016-12-04T02:40:27.672Z,19.84
2016-12-04T02:40:55.589Z,19.84
2016-12-04T02:41:23.455Z,19.78
2016-12-04T02:41:51.175Z,19.86
2016-12-04T02:42:19.340Z,19.78
2016-12-04T02:42:47.933Z,19.88
2016-12-04T02:43:15.672Z,19.83
2016-12-04T02:43:43.509Z,19.86
2016-12-04T02:44:11.637Z,19.88
2016-12-04T02:44:39.767Z,19.84
2016-12-04T02:45:07.891Z,19.88
2016-12-04T02:45:36.066Z,19.88
2016-12-04T02:46:03.873Z,19.98
2016-12-04T02:46:32.350Z,19.79
2016-12-04T02:47:00.146Z,19.88
2016-12-04T02:47:27.887Z,19.86
2016-12-04T02:47:55.953Z,19.95
2016-12-04T02:48:23.775Z,19.87
2016-12-04T02:48:51.624Z,19.87
2016-12-04T02:49:19.444Z,19.87
2016-12-04T02:49:47.821Z,19.93
2016-12-04T02:50:15.620Z,19.91
2016-12-04T02:50:43.707Z,19.91
2016-12-04T02:51:11.926Z,19.95
2016-12-04T02:51:39.704Z,19.94
2016-12-04T02:52:07.797Z,20
2016-12-04T02:52:35.959Z,19.97
2016-12-04T02:53:03.767Z,19.93
2016-12-04T02:53:31.656Z,19.97
2016-12-04T02:53:59.520Z,19.95
2016-12-04T02:54:27.395Z,19.97
2016-12-04T02:54:55.174Z,19.94
2016-12-04T02:55:23.406Z,19.94
2016-12-04T02:55:51.623Z,20
2016-12-04T02:56:19.679Z,19.95
2016-12-04T02:56:47.435Z,20.02
2016-12-04T02:57:15.245Z,20.08
2016-12-04T02:57:43.447Z,19.98
2016-12-04T02:58:11.174Z,20.13
2016-12-04T02:58:38.967Z,20.08
2016-12-04T02:59:06.733Z,20.12
2016-12-04T02:59:34.686Z,20.09
2016-12-04T03:00:02.484Z,20.16
2016-12-04T03:00:30.408Z,20.16
2016-12-04T03:00:58.536Z,20.18
2016-12-04T03:01:26.390Z,20.18
2016-12-04T03:01:54.862Z,20.09
2016-12-04T03:02:22.989Z,20.15
2016-12-04T03:02:51.461Z,20.15
2016-12-04T03:03:19.687Z,20.13
2016-12-04T03:03:47.431Z,20.02
2016-12-04T03:04:15.544Z,20.15
2016-12-04T03:04:43.665Z,20.02
2016-12-04T03:05:11.601Z,20
2016-12-04T03:05:39.420Z,20.08
2016-12-04T03:06:07.279Z,20.03
2016-12-04T03:06:35.222Z,20.09
2016-12-04T03:07:03.052Z,20.16
2016-12-04T03:07:30.890Z,20.12
2016-12-04T03:07:58.744Z,20.1
2016-12-04T03:08:26.890Z,20.15
2016-12-04T03:08:55.046Z,20.16
2016-12-04T03:09:22.912Z,20.18
2016-12-04T03:09:51.055Z,20.15
2016-12-04T03:10:19.252Z,20.13
2016-12-04T03:10:47.815Z,20.05
2016-12-04T03:11:15.586Z,20.12
2016-12-04T03:11:43.712Z,20.15
2016-12-04T03:12:12.461Z,20.16
2016-12-04T03:12:40.564Z,20.15
2016-12-04T03:13:08.353Z,20.16
2016-12-04T03:13:36.081Z,20.12
2016-12-04T03:14:04.192Z,20.16
2016-12-04T03:14:32.092Z,20.23
2016-12-04T03:14:59.899Z,20.1
2016-12-04T03:15:27.768Z,20.24
2016-12-04T03:15:55.572Z,20.23
2016-12-04T03:16:24.016Z,20.09
2016-12-04T03:16:51.820Z,20.23
2016-12-04T03:17:19.682Z,20.18
2016-12-04T03:17:47.871Z,20.25
2016-12-04T03:18:16.006Z,20.3
2016-12-04T03:18:43.783Z,20.25
2016-12-04T03:19:11.675Z,20.24
2016-12-04T03:19:39.873Z,20.27
2016-12-04T03:20:08.024Z,20.27
2016-12-04T03:20:36.139Z,20.28
2016-12-04T03:21:03.981Z,20.24
2016-12-04T03:21:32.187Z,20.21
2016-12-04T03:22:00.253Z,20.2
2016-12-04T03:22:28.044Z,20.21
2016-12-04T03:22:56.133Z,20.27
2016-12-04T03:23:23.982Z,20.21
2016-12-04T03:23:52.232Z,20.27
2016-12-04T03:24:20.037Z,20.28
2016-12-04T03:24:47.932Z,20.33
2016-12-04T03:25:15.826Z,20.24
2016-12-04T03:25:43.957Z,20.3
2016-12-04T03:26:11.778Z,20.3
2016-12-04T03:26:39.678Z,20.3
2016-12-04T03:27:07.821Z,20.39
2016-12-04T03:27:35.638Z,20.33
2016-12-04T03:28:03.444Z,20.31
2016-12-04T03:28:31.333Z,20.41
2016-12-04T03:28:59.170Z,20.31
2016-12-04T03:29:26.993Z,20.34
2016-12-04T03:29:54.811Z,20.3
2016-12-04T03:30:22.493Z,20.2
2016-12-04T03:30:50.898Z,20.35
2016-12-04T03:31:18.662Z,20.31
2016-12-04T03:31:46.683Z,20.27
2016-12-04T03:32:14.877Z,20.25
2016-12-04T03:32:42.680Z,20.27
2016-12-04T03:33:10.856Z,20.24
2016-12-04T03:33:38.676Z,20.42
2016-12-04T03:34:06.484Z,20.34
2016-12-04T03:34:34.638Z,20.39
2016-12-04T03:35:02.492Z,20.49
2016-12-04T03:35:30.281Z,20.38
2016-12-04T03:35:58.087Z,20.42
2016-12-04T03:36:26.215Z,20.49
2016-12-04T03:36:54.325Z,20.42
2016-12-04T03:37:22.394Z,20.31
2016-12-04T03:37:50.842Z,20.31
2016-12-04T03:38:18.708Z,20.41
2016-12-04T03:38:46.607Z,20.35
2016-12-04T03:39:14.414Z,20.43
2016-12-04T03:39:42.505Z,20.41
2016-12-04T03:40:10.435Z,20.46
2016-12-04T03:40:38.607Z,20.46
2016-12-04T03:41:06.820Z,20.51
2016-12-04T03:41:34.965Z,20.46
2016-12-04T03:42:03.081Z,20.35
2016-12-04T03:42:30.996Z,20.34
2016-12-04T03:42:59.481Z,20.46
2016-12-04T03:43:27.305Z,20.47
2016-12-04T03:43:55.087Z,20.47
2016-12-04T03:44:23.209Z,20.49
2016-12-04T03:44:51.101Z,20.49
2016-12-04T03:45:19.185Z,20.46
2016-12-04T03:46:27.299Z,20.49
2016-12-04T03:46:55.266Z,20.42
2016-12-04T03:47:23.139Z,20.51
2016-12-04T03:47:51.323Z,20.5
2016-12-04T03:48:19.191Z,20.42
2016-12-04T03:48:47.142Z,20.47
2016-12-04T03:49:14.922Z,20.42
2016-12-04T03:49:43.047Z,20.49
2016-12-04T03:50:11.283Z,20.5
2016-12-04T03:50:39.049Z,20.5
2016-12-04T03:51:07.234Z,20.43
2016-12-04T03:51:35.044Z,20.5
2016-12-04T03:52:03.064Z,20.51
2016-12-04T03:52:30.860Z,20.54
2016-12-04T03:52:58.723Z,20.56
2016-12-04T03:53:26.526Z,20.54
2016-12-04T03:53:54.280Z,20.61
2016-12-04T03:54:22.095Z,20.68
2016-12-04T03:54:49.972Z,20.56
2016-12-04T03:55:17.808Z,20.62
2016-12-04T03:55:46.256Z,20.56
2016-12-04T03:56:14.074Z,20.65
2016-12-04T03:56:41.869Z,20.51
2016-12-04T03:57:10.062Z,20.66
2016-12-04T03:57:37.917Z,20.61
2016-12-04T03:58:06.477Z,20.64
2016-12-04T03:58:34.255Z,20.64
2016-12-04T03:59:02.388Z,20.64
2016-12-04T03:59:30.238Z,20.64
2016-12-04T03:59:58.013Z,20.62
2016-12-04T04:00:26.107Z,20.66
2016-12-04T04:00:53.960Z,20.68
2016-12-04T04:01:21.802Z,20.64
2016-12-04T04:01:49.994Z,20.64
2016-12-04T04:02:18.063Z,20.66
2016-12-04T04:02:45.848Z,20.62
2016-12-04T04:03:14.310Z,20.65
2016-12-04T04:03:42.224Z,20.59
2016-12-04T04:04:10.628Z,20.64
2016-12-04T04:04:38.766Z,20.65
2016-12-04T04:05:06.872Z,20.65
2016-12-04T04:05:34.956Z,20.54
2016-12-04T04:06:02.788Z,20.64
2016-12-04T04:06:30.534Z,20.62
2016-12-04T04:06:58.747Z,20.62
2016-12-04T04:07:26.529Z,20.64
2016-12-04T04:07:54.662Z,20.62
2016-12-04T04:08:22.479Z,20.62
2016-12-04T04:08:50.312Z,20.64
2016-12-04T04:09:18.116Z,20.65
2016-12-04T04:09:46.618Z,20.68
2016-12-04T04:10:14.435Z,20.68
2016-12-04T04:10:42.578Z,20.65
2016-12-04T04:11:10.486Z,20.66
2016-12-04T04:11:38.325Z,20.65
2016-12-04T04:12:06.441Z,20.71
2016-12-04T04:12:34.649Z,20.68
2016-12-04T04:13:03.048Z,20.66
2016-12-04T04:13:31.170Z,20.68
2016-12-04T04:13:58.999Z,20.64
2016-12-04T04:14:26.903Z,20.64
2016-12-04T04:14:54.733Z,20.62
2016-12-04T04:15:22.912Z,20.68
2016-12-04T04:15:51.029Z,20.66
2016-12-04T04:16:18.880Z,20.68
2016-12-04T04:16:46.738Z,20.65
2016-12-04T04:17:14.920Z,20.68
2016-12-04T04:17:42.749Z,20.69
2016-12-04T04:18:10.900Z,20.69
2016-12-04T04:18:38.694Z,20.71
2016-12-04T04:19:06.833Z,20.66
2016-12-04T04:19:35.858Z,20.69
2016-12-04T04:20:03.732Z,20.74
2016-12-04T04:20:31.609Z,20.68
2016-12-04T04:20:59.696Z,20.71
2016-12-04T04:21:27.515Z,20.69
2016-12-04T04:21:55.658Z,20.69
2016-12-04T04:22:24.098Z,20.8
2016-12-04T04:22:51.890Z,20.74
2016-12-04T04:23:19.798Z,20.72
2016-12-04T04:23:47.936Z,20.68
2016-12-04T04:24:16.061Z,20.66
2016-12-04T04:24:43.894Z,20.62
2016-12-04T04:25:11.808Z,20.69
2016-12-04T04:25:39.918Z,20.62
2016-12-04T04:26:08.134Z,20.68
2016-12-04T04:26:36.012Z,20.68
2016-12-04T04:27:03.932Z,20.77
2016-12-04T04:27:31.751Z,20.8
2016-12-04T04:27:59.689Z,20.69
2016-12-04T04:28:27.539Z,20.77
2016-12-04T04:28:55.331Z,20.76
2016-12-04T04:29:23.118Z,20.66
2016-12-04T04:29:50.920Z,20.81
2016-12-04T04:30:18.574Z,20.83
2016-12-04T04:30:46.957Z,20.83
2016-12-04T04:31:15.796Z,20.87
2016-12-04T04:31:44.007Z,20.72
2016-12-04T04:32:12.160Z,20.84
2016-12-04T04:32:40.007Z,20.79
2016-12-04T04:33:08.105Z,20.76
2016-12-04T04:33:35.919Z,20.72
2016-12-04T04:34:04.382Z,20.81
2016-12-04T04:34:32.898Z,20.83
2016-12-04T04:35:00.909Z,20.81
2016-12-04T04:35:28.773Z,20.81
2016-12-04T04:35:56.878Z,20.83
2016-12-04T04:36:24.950Z,20.87
2016-12-04T04:36:53.462Z,20.77
2016-12-04T04:37:22.009Z,20.74
2016-12-04T04:37:50.120Z,20.76
2016-12-04T04:38:17.901Z,20.81
2016-12-04T04:38:45.684Z,20.81
2016-12-04T04:39:13.773Z,20.74
2016-12-04T04:39:41.785Z,20.79
2016-12-04T04:40:09.577Z,20.83
2016-12-04T04:40:37.397Z,20.79
2016-12-04T04:41:05.199Z,20.66
2016-12-04T04:41:33.048Z,20.79
2016-12-04T04:42:00.823Z,20.77
2016-12-04T04:42:28.989Z,20.77
2016-12-04T04:42:56.796Z,20.74
2016-12-04T04:43:24.611Z,20.79
2016-12-04T04:43:52.718Z,20.72
2016-12-04T04:44:20.641Z,20.8
2016-12-04T04:44:48.764Z,20.77
2016-12-04T04:45:16.536Z,20.81
2016-12-04T04:45:44.347Z,20.79
2016-12-04T04:46:12.193Z,20.77
2016-12-04T04:46:40.327Z,20.65
2016-12-04T04:47:08.557Z,20.68
2016-12-04T04:47:36.712Z,20.69
2016-12-04T04:48:05.123Z,20.71
2016-12-04T04:48:33.281Z,20.69
2016-12-04T04:49:01.090Z,20.72
2016-12-04T04:49:29.204Z,20.76
2016-12-04T04:49:57.641Z,20.79
2016-12-04T04:50:25.737Z,20.68
2016-12-04T04:50:53.625Z,20.8
2016-12-04T04:51:21.449Z,20.83
2016-12-04T04:51:49.323Z,20.83
2016-12-04T04:52:17.734Z,20.76
2016-12-04T04:52:45.886Z,20.74
2016-12-04T04:53:13.724Z,20.81
2016-12-04T04:53:41.495Z,20.86
2016-12-04T04:54:09.581Z,20.81
2016-12-04T04:54:37.718Z,20.8
2016-12-04T04:55:05.807Z,20.83
2016-12-04T04:55:33.620Z,20.8
2016-12-04T04:56:01.792Z,20.77
2016-12-04T04:56:29.913Z,20.95
2016-12-04T04:56:57.742Z,20.95
2016-12-04T04:57:25.861Z,20.93
2016-12-04T04:57:53.639Z,20.93
2016-12-04T04:58:21.491Z,20.84
2016-12-04T04:58:49.583Z,20.84
2016-12-04T04:59:17.747Z,20.83
2016-12-04T04:59:46.238Z,20.86
2016-12-04T05:00:14.667Z,20.81
2016-12-04T05:00:42.455Z,20.81
2016-12-04T05:01:10.623Z,20.83
2016-12-04T05:01:38.436Z,20.79
2016-12-04T05:02:06.382Z,20.79
2016-12-04T05:02:34.205Z,20.77
2016-12-04T05:03:02.697Z,20.83
2016-12-04T05:03:30.493Z,20.79
2016-12-04T05:03:58.355Z,20.81
2016-12-04T05:04:26.508Z,20.81
2016-12-04T05:04:54.569Z,20.84
2016-12-04T05:05:23.072Z,20.9
2016-12-04T05:05:51.751Z,20.83
2016-12-04T05:06:19.929Z,20.81
2016-12-04T05:06:48.099Z,20.79
2016-12-04T05:07:15.936Z,20.81
2016-12-04T05:07:44.254Z,20.83
2016-12-04T05:08:12.404Z,20.83
2016-12-04T05:08:40.132Z,20.84
2016-12-04T05:09:07.946Z,20.83
2016-12-04T05:09:35.760Z,20.98
2016-12-04T05:10:03.547Z,20.83
2016-12-04T05:10:31.311Z,20.93
2016-12-04T05:10:59.109Z,20.8
2016-12-04T05:11:26.958Z,20.87
2016-12-04T05:11:55.070Z,20.89
2016-12-04T05:12:23.190Z,20.9
2016-12-04T05:12:51.817Z,20.89
2016-12-04T05:13:19.601Z,20.79
2016-12-04T05:13:47.415Z,20.77
2016-12-04T05:14:15.165Z,20.76
2016-12-04T05:14:43.313Z,20.8
2016-12-04T05:15:11.719Z,20.8
2016-12-04T05:15:39.516Z,20.83
2016-12-04T05:16:07.267Z,20.8
2016-12-04T05:16:35.076Z,20.9
2016-12-04T05:17:03.287Z,20.83
2016-12-04T05:17:31.151Z,20.79
2016-12-04T05:17:59.292Z,20.83
2016-12-04T05:18:27.461Z,20.76
2016-12-04T05:18:55.370Z,20.81
2016-12-04T05:19:23.197Z,20.8
2016-12-04T05:19:51.306Z,20.8
2016-12-04T05:20:19.410Z,20.84
2016-12-04T05:20:47.253Z,20.8
2016-12-04T05:21:15.435Z,20.8
2016-12-04T05:21:43.289Z,20.77
2016-12-04T05:22:11.108Z,20.83
2016-12-04T05:22:39.227Z,20.79
2016-12-04T05:23:07.036Z,20.81
2016-12-04T05:23:34.864Z,20.76
2016-12-04T05:24:02.781Z,20.81
2016-12-04T05:24:30.968Z,20.79
2016-12-04T05:24:58.805Z,20.86
2016-12-04T05:26:13.086Z,20.83
2016-12-04T05:26:41.266Z,20.79
2016-12-04T05:27:09.402Z,20.8
2016-12-04T05:27:37.925Z,20.77
2016-12-04T05:28:05.827Z,20.72
2016-12-04T05:28:33.616Z,20.74
2016-12-04T05:29:01.749Z,20.68
2016-12-04T05:29:29.595Z,20.53
2016-12-04T05:29:57.455Z,20.53
2016-12-04T05:30:25.252Z,20.51
2016-12-04T05:30:53.404Z,20.54
2016-12-04T05:31:21.649Z,20.53
2016-12-04T05:31:49.482Z,20.56
2016-12-04T05:32:17.598Z,20.54
2016-12-04T05:32:45.626Z,20.5
2016-12-04T05:33:13.709Z,20.51
2016-12-04T05:33:41.753Z,20.49
2016-12-04T05:34:09.576Z,20.53
2016-12-04T05:34:37.614Z,20.51
2016-12-04T05:35:05.467Z,20.49
2016-12-04T05:35:33.639Z,20.42
2016-12-04T05:36:01.448Z,20.51
2016-12-04T05:36:29.901Z,20.47
2016-12-04T05:36:58.054Z,20.46
2016-12-04T05:37:26.201Z,20.54
2016-12-04T05:37:54.398Z,20.49
2016-12-04T05:38:22.226Z,20.61
2016-12-04T05:38:50.006Z,20.51
2016-12-04T05:39:17.852Z,20.5
2016-12-04T05:39:45.984Z,20.46
2016-12-04T05:40:13.783Z,20.47
2016-12-04T05:40:41.622Z,20.47
2016-12-04T05:41:09.483Z,20.46
2016-12-04T05:41:37.302Z,20.47
2016-12-04T05:42:05.944Z,20.43
2016-12-04T05:42:33.728Z,20.5
2016-12-04T05:43:01.558Z,20.47
2016-12-04T05:44:11.743Z,20.46
2016-12-04T05:44:39.962Z,20.49
2016-12-04T05:45:07.759Z,20.39
2016-12-04T05:45:35.490Z,20.49
2016-12-04T05:46:03.338Z,20.41
2016-12-04T05:46:31.365Z,20.49
2016-12-04T05:46:59.153Z,20.58
2016-12-04T05:47:27.006Z,20.51
2016-12-04T05:47:55.202Z,20.53
2016-12-04T05:48:23.022Z,20.51
2016-12-04T05:48:50.815Z,20.56
2016-12-04T05:49:18.671Z,20.56
2016-12-04T05:49:46.583Z,20.51
2016-12-04T05:50:14.454Z,20.51
2016-12-04T05:50:42.241Z,20.46
2016-12-04T05:51:10.095Z,20.53
2016-12-04T05:51:37.926Z,20.56
2016-12-04T05:52:05.741Z,20.51
2016-12-04T05:52:33.934Z,20.5
2016-12-04T05:53:01.932Z,20.53
2016-12-04T05:53:29.726Z,20.56
2016-12-04T05:53:57.595Z,20.58
2016-12-04T05:54:25.451Z,20.53
2016-12-04T05:54:53.312Z,20.47
2016-12-04T05:55:21.056Z,20.58
2016-12-04T05:55:49.497Z,20.53
2016-12-04T05:56:17.700Z,20.54
2016-12-04T05:56:45.511Z,20.51
2016-12-04T05:57:13.630Z,20.53
2016-12-04T05:57:41.761Z,20.59
2016-12-04T05:58:09.503Z,20.53
2016-12-04T05:58:37.316Z,20.53
2016-12-04T05:59:05.727Z,20.54
2016-12-04T05:59:33.937Z,20.56
2016-12-04T06:00:02.103Z,20.56
2016-12-04T06:00:30.565Z,20.59
2016-12-04T06:00:58.357Z,20.54
2016-12-04T06:01:26.539Z,20.58
2016-12-04T06:01:54.651Z,20.53
2016-12-04T06:02:22.794Z,20.56
2016-12-04T06:02:50.693Z,20.58
2016-12-04T06:03:18.528Z,20.51
2016-12-04T06:03:46.415Z,20.61
2016-12-04T06:04:14.208Z,20.51
2016-12-04T06:05:24.786Z,20.54