createdAt,value
2017-08-11T00:00:51.118Z,98.10
2017-08-11T00:03:19.928Z,97.90
2017-08-11T00:05:48.001Z,97.90
2017-08-11T00:08:16.096Z,97.70
2017-08-11T00:10:44.170Z,98.20
2017-08-11T00:13:12.234Z,98.30
2017-08-11T00:15:40.328Z,98.60
2017-08-11T00:18:08.380Z,98.80
2017-08-11T00:20:36.469Z,98.80
2017-08-11T00:23:04.568Z,98.50
2017-08-11T00:25:32.630Z,98.70
2017-08-11T00:28:01.479Z,98.90
2017-08-11T00:30:29.553Z,98.80
2017-08-11T00:32:57.646Z,98.80
2017-08-11T00:35:25.723Z,99.10
2017-08-11T00:37:53.794Z,99.20
2017-08-11T00:40:23.314Z,99.90
2017-08-11T00:42:52.151Z,99.60
2017-08-11T00:45:20.232Z,99.60
2017-08-11T00:47:48.295Z,98.90
2017-08-11T00:50:16.367Z,99.00
2017-08-11T00:52:44.445Z,99.30
2017-08-11T00:55:12.535Z,99.30
2017-08-11T00:57:40.620Z,99.40
2017-08-11T01:00:08.779Z,99.90
2017-08-11T01:02:36.845Z,99.70
2017-08-11T01:05:04.926Z,99.90
2017-08-11T01:07:33.000Z,99.90
2017-08-11T01:10:01.066Z,99.90
2017-08-11T01:12:29.138Z,99.90
2017-08-11T01:14:57.209Z,99.90
2017-08-11T01:17:25.275Z,99.90
2017-08-11T01:19:53.347Z,99.90
2017-08-11T01:22:21.432Z,99.90
2017-08-11T01:24:50.259Z,99.90
2017-08-11T01:27:18.348Z,99.90
2017-08-11T01:29:46.437Z,99.90
2017-08-11T01:32:14.486Z,99.90
2017-08-11T01:34:42.578Z,99.90
2017-08-11T01:37:10.623Z,99.90
2017-08-11T01:39:38.694Z,99.90
2017-08-11T01:42:06.764Z,99.90
2017-08-11T01:44:34.834Z,99.90
2017-08-11T01:47:02.895Z,99.90
2017-08-11T01:49:30.967Z,99.90
2017-08-11T01:51:59.026Z,99.90
2017-08-11T01:54:27.106Z,99.90
2017-08-11T01:56:55.170Z,99.90
2017-08-11T01:59:23.267Z,99.90
2017-08-11T02:01:51.340Z,99.70
2017-08-11T02:04:19.427Z,99.80
2017-08-11T02:06:47.503Z,99.60
2017-08-11T02:09:15.570Z,99.70
2017-08-11T02:11:43.643Z,99.40
2017-08-11T02:14:11.709Z,99.40
2017-08-11T02:16:39.766Z,99.30
2017-08-11T02:19:07.827Z,99.70
2017-08-11T02:21:35.891Z,99.50
2017-08-11T02:24:03.980Z,99.30
2017-08-11T02:26:32.042Z,99.50
2017-08-11T02:29:00.102Z,99.30
2017-08-11T02:31:28.174Z,99.00
2017-08-11T02:33:56.244Z,98.80
2017-08-11T02:36:24.318Z,99.10
2017-08-11T02:38:52.418Z,99.30
2017-08-11T02:41:20.475Z,99.40
2017-08-11T02:43:49.295Z,99.50
2017-08-11T02:46:17.415Z,99.50
2017-08-11T02:48:45.483Z,99.50
2017-08-11T02:51:13.556Z,99.60
2017-08-11T02:53:41.632Z,99.60
2017-08-11T02:56:09.706Z,99.60
2017-08-11T02:58:37.787Z,99.90
2017-08-11T03:01:05.843Z,99.90
2017-08-11T03:03:33.916Z,99.90
2017-08-11T03:06:01.960Z,99.90
2017-08-11T03:08:30.055Z,99.80
2017-08-11T03:10:58.126Z,99.80
2017-08-11T03:13:26.203Z,99.90
2017-08-11T03:15:54.274Z,99.70
2017-08-11T03:18:22.336Z,99.70
2017-08-11T03:20:50.408Z,99.90
2017-08-11T03:23:18.468Z,99.90
2017-08-11T03:25:46.538Z,99.90
2017-08-11T03:28:14.627Z,99.90
2017-08-11T03:30:43.097Z,99.90
2017-08-11T03:33:11.156Z,99.90
2017-08-11T03:35:39.237Z,99.90
2017-08-11T03:38:07.290Z,99.90
2017-08-11T03:40:35.371Z,99.90
2017-08-11T03:43:03.525Z,99.90
2017-08-11T03:45:52.046Z,99.90
2017-08-11T03:48:20.885Z,99.90
2017-08-11T03:50:48.966Z,99.90
2017-08-11T03:53:17.022Z,99.90
2017-08-11T03:55:45.133Z,99.90
2017-08-11T03:58:13.199Z,99.90
2017-08-11T04:00:41.270Z,99.90
2017-08-11T04:03:09.358Z,99.90
2017-08-11T04:05:38.204Z,99.90
2017-08-11T04:08:06.277Z,99.90
2017-08-11T04:10:34.348Z,99.60
2017-08-11T04:13:02.411Z,99.60
2017-08-11T04:15:30.506Z,99.30
2017-08-11T04:17:58.587Z,99.30
2017-08-11T04:20:26.665Z,99.50
2017-08-11T04:22:54.732Z,99.60
2017-08-11T04:25:22.821Z,99.70
2017-08-11T04:27:51.637Z,99.50
2017-08-11T04:30:19.727Z,99.40
2017-08-11T04:32:47.800Z,99.00
2017-08-11T04:35:15.881Z,98.80
2017-08-11T04:37:43.952Z,98.80
2017-08-11T04:40:12.062Z,99.00
2017-08-11T04:42:40.193Z,99.10
2017-08-11T04:45:08.243Z,99.20
2017-08-11T04:47:37.127Z,98.80
2017-08-11T04:50:05.185Z,98.80
2017-08-11T04:52:34.052Z,99.10
2017-08-11T04:55:02.138Z,98.70
2017-08-11T04:57:30.230Z,98.90
2017-08-11T04:59:59.066Z,98.70
2017-08-11T05:02:27.175Z,98.80
2017-08-11T05:04:55.267Z,98.70
2017-08-11T05:07:24.098Z,98.30
2017-08-11T05:09:52.167Z,98.30
2017-08-11T05:12:20.247Z,98.30
2017-08-11T05:14:48.323Z,98.40
2017-08-11T05:17:16.410Z,97.80
2017-08-11T05:19:44.466Z,98.20
2017-08-11T05:22:12.540Z,98.60
2017-08-11T05:24:40.607Z,98.00
2017-08-11T05:27:08.700Z,97.70
2017-08-11T05:29:36.746Z,97.70
2017-08-11T05:32:04.806Z,97.20
2017-08-11T05:34:32.877Z,97.20
2017-08-11T05:37:00.933Z,97.00
2017-08-11T05:39:29.083Z,97.50
2017-08-11T05:41:57.159Z,96.70
2017-08-11T05:44:25.232Z,96.90
2017-08-11T05:46:53.295Z,97.50
2017-08-11T05:49:21.383Z,97.80
2017-08-11T05:51:50.600Z,97.80
2017-08-11T05:54:18.666Z,97.80
2017-08-11T05:56:46.760Z,97.80
2017-08-11T05:59:14.834Z,98.00
2017-08-11T06:01:43.687Z,97.70
2017-08-11T06:04:11.760Z,97.70
2017-08-11T06:06:39.858Z,97.60
2017-08-11T06:09:07.924Z,97.50
2017-08-11T06:11:36.003Z,97.50
2017-08-11T06:14:04.075Z,97.30
2017-08-11T06:16:32.143Z,97.20
2017-08-11T06:19:00.218Z,96.90
2017-08-11T06:21:29.069Z,96.40
2017-08-11T06:23:57.150Z,96.40
2017-08-11T06:26:25.221Z,96.00
2017-08-11T06:28:54.333Z,96.00
2017-08-11T06:31:22.392Z,96.10
2017-08-11T06:33:51.259Z,96.10
2017-08-11T06:36:19.319Z,96.10
2017-08-11T06:38:47.386Z,95.90
2017-08-11T06:41:15.459Z,95.70
2017-08-11T06:43:43.531Z,95.70
2017-08-11T06:46:11.612Z,95.90
2017-08-11T06:48:40.460Z,96.10
2017-08-11T06:51:08.519Z,95.90
2017-08-11T06:53:36.591Z,95.60
2017-08-11T06:56:04.655Z,95.30
2017-08-11T06:58:32.759Z,94.60
2017-08-11T07:01:00.839Z,94.70
2017-08-11T07:03:28.914Z,94.40
2017-08-11T07:05:57.970Z,94.70
2017-08-11T07:08:26.055Z,94.40
2017-08-11T07:10:54.122Z,94.80
2017-08-11T07:13:22.203Z,94.70
2017-08-11T07:15:50.284Z,95.50
2017-08-11T07:18:18.371Z,95.80
2017-08-11T07:20:46.464Z,95.90
2017-08-11T07:23:14.511Z,96.40
2017-08-11T07:25:42.578Z,96.40
2017-08-11T07:28:10.642Z,96.30
2017-08-11T07:30:38.706Z,95.80
2017-08-11T07:33:06.804Z,95.80
2017-08-11T07:35:34.865Z,95.50
2017-08-11T07:38:02.924Z,95.30
2017-08-11T07:40:31.011Z,95.50
2017-08-11T07:42:59.086Z,95.30
2017-08-11T07:45:27.160Z,95.00
2017-08-11T07:47:55.233Z,95.20
2017-08-11T07:50:23.299Z,95.20
2017-08-11T07:52:51.375Z,95.70
2017-08-11T07:55:19.442Z,95.90
2017-08-11T07:57:48.305Z,95.60
2017-08-11T08:00:16.375Z,95.60
2017-08-11T08:02:44.543Z,96.00
2017-08-11T08:05:12.599Z,96.00
2017-08-11T08:07:40.663Z,95.80
2017-08-11T08:10:08.760Z,95.80
2017-08-11T08:12:36.856Z,95.90
2017-08-11T08:15:04.943Z,95.50
2017-08-11T08:17:33.516Z,95.80
2017-08-11T08:20:01.584Z,96.30
2017-08-11T08:22:29.650Z,96.00
2017-08-11T08:24:57.736Z,95.90
2017-08-11T08:27:26.622Z,95.90
2017-08-11T08:29:54.666Z,95.90
2017-08-11T08:32:22.728Z,96.20
2017-08-11T08:34:50.810Z,96.80
2017-08-11T08:37:18.884Z,97.00
2017-08-11T08:39:46.951Z,97.30
2017-08-11T08:42:15.055Z,97.40
2017-08-11T08:44:43.995Z,97.20
2017-08-11T08:47:12.839Z,97.80
2017-08-11T08:49:40.909Z,97.80
2017-08-11T08:52:08.971Z,97.70
2017-08-11T08:54:37.060Z,97.60
2017-08-11T08:57:05.954Z,98.20
2017-08-11T08:59:34.806Z,97.90
2017-08-11T09:02:02.873Z,97.90
2017-08-11T09:04:30.947Z,97.70
2017-08-11T09:06:59.083Z,97.90
2017-08-11T09:09:27.875Z,97.60
2017-08-11T09:11:55.963Z,97.60
2017-08-11T09:14:24.052Z,97.80
2017-08-11T09:16:52.113Z,98.00
2017-08-11T09:19:20.258Z,97.80
2017-08-11T09:21:48.304Z,97.50
2017-08-11T09:24:28.998Z,98.20
2017-08-11T09:27:08.934Z,98.00
2017-08-11T09:29:48.956Z,97.80
2017-08-11T09:32:28.955Z,98.00
2017-08-11T09:35:08.949Z,98.30
2017-08-11T09:37:37.023Z,98.40
2017-08-11T09:40:05.104Z,98.60
2017-08-11T09:42:33.959Z,98.40
2017-08-11T09:45:02.028Z,98.30
2017-08-11T09:47:30.135Z,98.60
2017-08-11T09:49:58.218Z,98.40
2017-08-11T09:52:27.058Z,98.20
2017-08-11T09:54:55.114Z,98.20
2017-08-11T09:57:23.179Z,98.60
2017-08-11T09:59:51.264Z,98.60
2017-08-11T10:02:19.322Z,98.10
2017-08-11T10:04:47.439Z,98.10
2017-08-11T10:07:15.517Z,97.80
2017-08-11T10:09:43.582Z,98.30
2017-08-11T10:12:11.722Z,98.60
2017-08-11T10:14:39.778Z,98.50
2017-08-11T10:17:07.914Z,97.90
2017-08-11T10:19:36.763Z,98.40
2017-08-11T10:22:04.856Z,98.30
2017-08-11T10:24:32.931Z,98.30
2017-08-11T10:27:01.002Z,98.10
2017-08-11T10:29:29.059Z,98.00
2017-08-11T10:31:57.215Z,98.30
2017-08-11T10:34:25.287Z,98.50
2017-08-11T10:36:53.360Z,97.80
2017-08-11T10:39:21.446Z,97.90
2017-08-11T10:41:49.517Z,97.70
2017-08-11T10:44:17.590Z,97.30
2017-08-11T10:46:45.658Z,97.30
2017-08-11T10:49:13.759Z,97.10
2017-08-11T10:51:41.836Z,97.10
2017-08-11T10:54:10.676Z,95.60
2017-08-11T10:56:38.763Z,95.50
2017-08-11T10:59:06.843Z,96.20
2017-08-11T11:01:34.903Z,96.10
2017-08-11T11:04:02.992Z,96.20
2017-08-11T11:06:31.075Z,96.20
2017-08-11T11:08:59.153Z,96.10
2017-08-11T11:11:27.995Z,95.30
2017-08-11T11:13:56.082Z,95.30
2017-08-11T11:16:24.193Z,96.20
2017-08-11T11:18:52.306Z,95.80
2017-08-11T11:21:20.526Z,95.70
2017-08-11T11:23:49.104Z,95.80
2017-08-11T11:26:17.179Z,96.20
2017-08-11T11:28:45.256Z,96.60
2017-08-11T11:31:14.113Z,96.80
2017-08-11T11:33:42.203Z,96.70
2017-08-11T11:36:11.183Z,96.30
2017-08-11T11:38:39.260Z,96.70
2017-08-11T11:41:07.326Z,96.90
2017-08-11T11:43:35.394Z,97.50
2017-08-11T11:46:03.491Z,97.80
2017-08-11T11:48:31.582Z,97.40
2017-08-11T11:50:59.661Z,97.60
2017-08-11T11:53:27.751Z,97.50
2017-08-11T11:55:56.678Z,97.10
2017-08-11T11:58:25.550Z,97.30
2017-08-11T12:00:54.363Z,96.60
2017-08-11T12:03:22.441Z,96.30
2017-08-11T12:05:50.507Z,97.00
2017-08-11T12:08:18.562Z,96.90
2017-08-11T12:10:46.646Z,96.70
2017-08-11T12:13:14.717Z,96.80
2017-08-11T12:15:42.792Z,97.30
2017-08-11T12:18:10.862Z,97.50
2017-08-11T12:20:38.982Z,98.60
2017-08-11T12:23:07.072Z,99.10
2017-08-11T12:25:35.903Z,99.70
2017-08-11T12:28:03.997Z,99.60
2017-08-11T12:30:32.068Z,99.90
2017-08-11T12:33:00.144Z,99.90
2017-08-11T12:35:28.201Z,99.90
2017-08-11T12:37:56.323Z,99.90
2017-08-11T12:40:24.398Z,99.90
2017-08-11T12:42:53.254Z,99.90
2017-08-11T12:45:21.339Z,99.90
2017-08-11T12:47:49.427Z,99.90
2017-08-11T12:50:17.514Z,99.90
2017-08-11T12:52:46.359Z,99.90
2017-08-11T12:55:14.451Z,99.90
2017-08-11T12:57:42.534Z,99.90
2017-08-11T13:00:11.373Z,99.90
2017-08-11T13:02:39.443Z,99.90
2017-08-11T13:05:07.503Z,99.90
2017-08-11T13:07:35.612Z,99.90
2017-08-11T13:10:03.671Z,99.90
2017-08-11T13:12:31.743Z,99.90
2017-08-11T13:14:59.835Z,99.90
2017-08-11T13:17:27.938Z,99.90
2017-08-11T13:19:57.136Z,99.90
2017-08-11T13:22:25.202Z,99.90
2017-08-11T13:24:54.123Z,99.90
2017-08-11T13:27:22.192Z,99.90
2017-08-11T13:29:50.294Z,99.90
2017-08-11T13:32:18.362Z,99.90
2017-08-11T13:34:46.648Z,99.90
2017-08-11T13:37:14.700Z,99.90
2017-08-11T13:39:42.751Z,99.90
2017-08-11T13:42:10.847Z,99.90
2017-08-11T13:44:38.894Z,99.90
2017-08-11T13:47:07.014Z,99.90
2017-08-11T13:49:35.071Z,99.90
2017-08-11T13:52:03.140Z,99.90
2017-08-11T13:54:31.234Z,99.90
2017-08-11T13:56:59.344Z,99.90
2017-08-11T13:59:27.400Z,99.90
2017-08-11T14:01:55.479Z,99.90
2017-08-11T14:04:23.542Z,99.90
2017-08-11T14:06:51.621Z,99.90
2017-08-11T14:09:19.678Z,99.80
2017-08-11T14:11:47.801Z,99.90
2017-08-11T14:14:16.685Z,99.90
2017-08-11T14:16:44.764Z,99.90
2017-08-11T14:19:13.603Z,99.90
2017-08-11T14:21:41.678Z,99.90
2017-08-11T14:24:15.849Z,99.80
2017-08-11T14:26:43.899Z,99.90
2017-08-11T14:29:12.741Z,99.90
2017-08-11T14:31:40.804Z,99.70
2017-08-11T14:34:08.874Z,99.90
2017-08-11T14:36:36.942Z,99.90
2017-08-11T14:39:05.019Z,99.90
2017-08-11T14:41:33.103Z,99.90
2017-08-11T14:44:01.188Z,99.90
2017-08-11T14:46:29.278Z,99.80
2017-08-11T14:48:57.359Z,99.80
2017-08-11T14:51:26.207Z,99.90
2017-08-11T14:53:54.303Z,99.90
2017-08-11T14:56:22.368Z,99.90
2017-08-11T14:58:50.448Z,99.90
2017-08-11T15:01:19.396Z,99.90
2017-08-11T15:03:47.513Z,99.90
2017-08-11T15:06:16.361Z,99.90
2017-08-11T15:08:44.454Z,99.90
2017-08-11T15:11:12.542Z,99.90
2017-08-11T15:13:40.615Z,99.90
2017-08-11T15:16:08.684Z,99.90
2017-08-11T15:18:37.518Z,99.90
2017-08-11T15:21:05.588Z,99.90
2017-08-11T15:23:33.679Z,99.90
2017-08-11T15:26:01.753Z,99.60
2017-08-11T15:28:29.873Z,99.30
2017-08-11T15:30:58.715Z,99.80
2017-08-11T15:33:26.818Z,99.80
2017-08-11T15:35:54.884Z,99.40
2017-08-11T15:38:22.958Z,99.90
2017-08-11T15:40:51.042Z,99.90
2017-08-11T15:43:19.100Z,99.50
2017-08-11T15:45:47.173Z,99.50
2017-08-11T15:48:15.243Z,99.70
2017-08-11T15:50:44.249Z,99.80
2017-08-11T15:53:12.332Z,99.90
2017-08-11T15:55:40.391Z,99.60
2017-08-11T15:58:08.466Z,99.60
2017-08-11T16:00:36.539Z,99.40
2017-08-11T16:03:04.608Z,99.60
2017-08-11T16:05:32.695Z,99.90
2017-08-11T16:08:00.792Z,99.90
2017-08-11T16:10:28.854Z,99.90
2017-08-11T16:12:56.923Z,99.80
2017-08-11T16:15:25.090Z,99.70
2017-08-11T16:17:54.025Z,99.70
2017-08-11T16:20:22.120Z,99.40
2017-08-11T16:22:50.839Z,99.40
2017-08-11T16:25:18.915Z,99.30
2017-08-11T16:27:46.985Z,99.20
2017-08-11T16:30:15.051Z,99.10
2017-08-11T16:32:43.151Z,99.20
2017-08-11T16:35:11.228Z,99.00
2017-08-11T16:37:40.067Z,99.50
2017-08-11T16:40:08.180Z,99.50
2017-08-11T16:42:37.029Z,99.40
2017-08-11T16:45:05.124Z,99.40
2017-08-11T16:47:33.960Z,99.80
2017-08-11T16:50:02.034Z,99.90
2017-08-11T16:52:30.111Z,99.10
2017-08-11T16:54:58.219Z,99.30
2017-08-11T16:57:26.293Z,99.90
2017-08-11T16:59:54.362Z,99.90
2017-08-11T17:02:23.207Z,99.90
2017-08-11T17:04:51.276Z,99.90
2017-08-11T17:07:19.358Z,99.90
2017-08-11T17:09:47.422Z,99.90
2017-08-11T17:12:15.507Z,99.90
2017-08-11T17:14:43.583Z,99.80
2017-08-11T17:17:11.649Z,99.70
2017-08-11T17:19:39.749Z,99.60
2017-08-11T17:22:07.814Z,99.60
2017-08-11T17:24:35.883Z,99.90
2017-08-11T17:27:03.973Z,99.90
2017-08-11T17:29:32.044Z,99.90
2017-08-11T17:32:00.895Z,99.90
2017-08-11T17:34:28.962Z,99.90
2017-08-11T17:36:57.050Z,99.90
2017-08-11T17:39:25.126Z,99.90
2017-08-11T17:41:53.205Z,99.90
2017-08-11T17:44:21.283Z,99.90
2017-08-11T17:46:49.392Z,99.90
2017-08-11T17:49:17.955Z,99.90
2017-08-11T17:51:46.404Z,99.90
2017-08-11T17:54:14.513Z,99.90
2017-08-11T17:56:42.626Z,99.90
2017-08-11T17:59:11.448Z,99.90
2017-08-11T18:01:39.515Z,99.90
2017-08-11T18:04:07.590Z,99.90
2017-08-11T18:06:35.701Z,99.90
2017-08-11T18:09:04.541Z,99.90
2017-08-11T18:11:32.649Z,99.90
2017-08-11T18:14:00.729Z,99.90
2017-08-11T18:19:04.136Z,99.90
2017-08-11T18:21:32.324Z,99.90
2017-08-11T18:24:01.169Z,99.90
2017-08-11T18:26:29.254Z,99.90
2017-08-11T18:28:57.336Z,99.90
2017-08-11T18:31:25.418Z,99.90
2017-08-11T18:33:53.472Z,99.90
2017-08-11T18:36:21.576Z,99.90
2017-08-11T18:38:50.415Z,99.90
2017-08-11T18:41:19.270Z,99.90
2017-08-11T18:43:47.357Z,99.90
2017-08-11T18:46:15.501Z,99.80
2017-08-11T18:48:43.575Z,99.90
2017-08-11T18:51:11.659Z,99.90
2017-08-11T18:53:39.731Z,99.90
2017-08-11T18:56:07.803Z,99.90
2017-08-11T18:58:35.860Z,99.90
2017-08-11T19:01:03.935Z,99.90
2017-08-11T19:03:32.010Z,99.90
2017-08-11T19:06:00.106Z,99.90
2017-08-11T19:08:28.203Z,99.80
2017-08-11T19:10:56.288Z,99.90
2017-08-11T19:13:24.387Z,99.90
2017-08-11T19:15:52.464Z,99.90
2017-08-11T19:18:20.530Z,99.90
2017-08-11T19:20:48.626Z,99.90
2017-08-11T19:23:16.701Z,99.90
2017-08-11T19:25:44.767Z,99.90
2017-08-11T19:28:12.848Z,99.90
2017-08-11T19:30:40.925Z,99.90
2017-08-11T19:33:09.799Z,99.90
2017-08-11T19:35:37.893Z,99.90
2017-08-11T19:38:06.738Z,99.90
2017-08-11T19:40:34.811Z,99.90
2017-08-11T19:43:02.875Z,99.90
2017-08-11T19:45:30.996Z,99.90
2017-08-11T19:47:59.857Z,99.90
2017-08-11T19:50:27.935Z,99.90
2017-08-11T19:52:56.772Z,99.90
2017-08-11T19:55:24.860Z,99.90
2017-08-11T19:57:52.925Z,99.90
2017-08-11T20:00:20.978Z,99.90
2017-08-11T20:02:49.447Z,99.90
2017-08-11T20:05:17.506Z,99.90
2017-08-11T20:07:46.322Z,99.90
2017-08-11T20:10:14.427Z,99.90
2017-08-11T20:12:42.527Z,99.90
2017-08-11T20:15:11.378Z,99.90
2017-08-11T20:17:39.459Z,99.90
2017-08-11T20:20:07.543Z,99.90
2017-08-11T20:22:35.635Z,99.90
2017-08-11T20:25:04.471Z,99.90
2017-08-11T20:27:32.563Z,99.90
2017-08-11T20:30:00.646Z,99.90
2017-08-11T20:32:28.752Z,99.90
2017-08-11T20:34:57.586Z,99.90
2017-08-11T20:37:25.677Z,99.90
2017-08-11T20:39:53.740Z,99.90
2017-08-11T20:42:21.836Z,99.90
2017-08-11T20:44:50.667Z,99.90
2017-08-11T20:47:18.738Z,99.90
2017-08-11T20:49:46.835Z,99.90
2017-08-11T20:52:14.908Z,99.90
2017-08-11T20:54:43.001Z,99.90
2017-08-11T20:57:11.080Z,99.90
2017-08-11T20:59:39.909Z,99.90
2017-08-11T21:02:07.996Z,99.90
2017-08-11T21:04:36.074Z,99.90
2017-08-11T21:07:04.161Z,99.90
2017-08-11T21:09:32.233Z,99.90
2017-08-11T21:12:00.320Z,99.90
2017-08-11T21:14:28.399Z,99.90
2017-08-11T21:16:57.256Z,99.90
2017-08-11T21:19:25.338Z,99.90
2017-08-11T21:21:53.439Z,99.90
2017-08-11T21:24:21.501Z,99.90
2017-08-11T21:26:50.347Z,99.90
2017-08-11T21:29:18.446Z,99.90
2017-08-11T21:31:46.508Z,99.90
2017-08-11T21:34:14.586Z,99.90
2017-08-11T21:36:42.659Z,99.90
2017-08-11T21:39:10.723Z,99.90
2017-08-11T21:41:38.834Z,99.90
2017-08-11T21:44:06.917Z,99.90
2017-08-11T21:46:34.989Z,99.90
2017-08-11T21:49:03.060Z,99.90
2017-08-11T21:51:31.154Z,99.90
2017-08-11T21:53:59.998Z,99.90
2017-08-11T21:56:28.102Z,99.90
2017-08-11T21:58:56.964Z,99.90
2017-08-11T22:01:25.011Z,99.90
2017-08-11T22:03:53.091Z,99.90
2017-08-11T22:06:21.163Z,99.90
2017-08-11T22:08:49.227Z,99.90
2017-08-11T22:11:17.295Z,99.90
2017-08-11T22:13:45.430Z,99.90
2017-08-11T22:16:14.350Z,99.90
2017-08-11T22:18:42.421Z,99.90
2017-08-11T22:21:10.499Z,99.90
2017-08-11T22:23:38.571Z,99.90
2017-08-11T22:26:06.651Z,99.90
2017-08-11T22:28:35.456Z,99.90
2017-08-11T22:31:03.515Z,99.90
2017-08-11T22:33:31.611Z,99.90
2017-08-11T22:35:59.679Z,99.90
2017-08-11T22:38:27.773Z,99.90
2017-08-11T22:40:56.628Z,99.90
2017-08-11T22:43:25.552Z,99.90
2017-08-11T22:45:53.625Z,99.90
2017-08-11T22:48:21.706Z,99.90
2017-08-11T22:50:49.784Z,99.90
2017-08-11T22:53:17.850Z,99.90
2017-08-11T22:55:45.930Z,99.90
2017-08-11T22:58:14.013Z,99.90
2017-08-11T23:00:42.074Z,99.90
2017-08-11T23:03:10.171Z,99.90
2017-08-11T23:05:38.245Z,99.90
2017-08-11T23:08:06.306Z,99.90
2017-08-11T23:10:34.386Z,99.90
2017-08-11T23:13:02.449Z,99.90
2017-08-11T23:15:30.510Z,99.90
2017-08-11T23:17:58.574Z,99.90
2017-08-11T23:20:26.660Z,99.90
2017-08-11T23:22:54.751Z,99.90
2017-08-11T23:25:23.611Z,99.90
2017-08-11T23:27:51.672Z,99.90
2017-08-11T23:30:19.744Z,99.90
2017-08-11T23:32:47.808Z,99.90
2017-08-11T23:35:15.885Z,99.90
2017-08-11T23:37:43.968Z,99.90
2017-08-11T23:40:12.039Z,99.90
2017-08-11T23:42:40.114Z,99.90
2017-08-11T23:45:08.179Z,99.90
2017-08-11T23:47:36.263Z,99.90
2017-08-11T23:50:04.372Z,99.90
2017-08-11T23:52:32.421Z,99.90
2017-08-11T23:55:00.530Z,99.90
2017-08-11T23:57:29.363Z,99.90
2017-08-11T23:59:57.424Z,99.90
