createdAt,value
2019-04-24T00:01:21.323Z,7.50
2019-04-24T00:09:07.834Z,11.83
2019-04-24T00:15:27.394Z,14.33
2019-04-24T00:17:48.969Z,8.97
2019-04-24T00:22:58.866Z,10.93
2019-04-24T00:25:16.105Z,9.70
2019-04-24T00:27:44.688Z,9.63
2019-04-24T00:32:50.991Z,10.93
2019-04-24T00:35:28.027Z,9.33
2019-04-24T00:40:19.985Z,9.17
2019-04-24T00:43:01.106Z,12.17
2019-04-24T00:45:25.795Z,8.67
2019-04-24T00:47:59.579Z,10.37
2019-04-24T00:50:18.603Z,6.97
2019-04-24T00:55:17.237Z,12.97
2019-04-24T00:57:56.334Z,12.80
2019-04-24T01:00:31.031Z,7.00
2019-04-24T01:08:49.108Z,10.40
2019-04-24T01:11:18.454Z,8.27
2019-04-24T01:14:05.132Z,10.03
2019-04-24T01:16:27.173Z,9.00
2019-04-24T01:18:56.973Z,11.33
2019-04-24T01:21:30.759Z,7.10
2019-04-24T01:24:06.831Z,12.27
2019-04-24T01:26:35.265Z,9.87
2019-04-24T01:37:33.573Z,11.93
2019-04-24T01:40:00.351Z,11.27
2019-04-24T01:42:32.870Z,7.47
2019-04-24T01:50:07.220Z,10.20
2019-04-24T01:52:54.161Z,15.30
2019-04-24T01:55:08.743Z,7.80
2019-04-24T01:57:41.594Z,10.77
2019-04-24T02:00:14.399Z,8.37
2019-04-24T02:05:18.239Z,11.20
2019-04-24T02:08:21.872Z,8.20
2019-04-24T02:11:08.872Z,9.20
2019-04-24T02:16:00.578Z,10.30
2019-04-24T02:18:44.799Z,8.33
2019-04-24T02:23:37.788Z,8.77
2019-04-24T02:26:14.252Z,7.27
2019-04-24T02:28:55.544Z,10.30
2019-04-24T02:36:37.734Z,7.47
2019-04-24T02:42:19.314Z,8.80
2019-04-24T02:47:19.452Z,8.27
2019-04-24T02:52:13.481Z,11.17
2019-04-24T02:54:54.784Z,6.80
2019-04-24T03:02:29.419Z,11.93
2019-04-24T03:07:35.154Z,11.27
2019-04-24T03:10:07.993Z,8.53
2019-04-24T03:12:53.882Z,7.93
2019-04-24T03:15:17.442Z,7.37
2019-04-24T03:30:24.176Z,6.83
2019-04-24T03:38:20.109Z,10.00
2019-04-24T03:40:50.471Z,8.93
2019-04-24T03:45:38.974Z,7.23
2019-04-24T03:48:22.700Z,7.87
2019-04-24T03:56:26.999Z,6.77
2019-04-24T04:02:05.948Z,7.63
2019-04-24T04:07:01.454Z,8.47
2019-04-24T04:12:12.879Z,11.37
2019-04-24T04:27:27.148Z,6.77
2019-04-24T04:35:26.599Z,9.43
2019-04-24T04:38:13.105Z,6.80
2019-04-24T04:43:06.439Z,13.73
2019-04-24T04:45:58.572Z,9.10
2019-04-24T04:48:36.234Z,13.97
2019-04-24T05:01:56.669Z,10.20
2019-04-24T05:04:45.839Z,8.70
2019-04-24T05:07:21.448Z,9.20
2019-04-24T05:12:04.727Z,7.47
2019-04-24T05:19:33.284Z,9.03
2019-04-24T05:22:07.788Z,7.70
2019-04-24T05:32:38.332Z,8.93
2019-04-24T05:35:15.178Z,9.67
2019-04-24T05:37:48.883Z,13.43
2019-04-24T05:40:08.544Z,9.17
2019-04-24T05:45:21.331Z,10.60
2019-04-24T05:50:56.574Z,8.73
2019-04-24T05:53:19.928Z,8.13
2019-04-24T05:55:58.039Z,8.37
2019-04-24T05:58:25.077Z,7.60
2019-04-24T06:07:01.801Z,6.73
2019-04-24T06:09:49.569Z,11.10
2019-04-24T06:12:27.560Z,12.50
2019-04-24T06:39:12.833Z,10.23
2019-04-24T06:45:10.396Z,7.37
2019-04-24T06:49:40.142Z,7.37
2019-04-24T06:52:24.162Z,8.10
2019-04-24T06:54:58.847Z,9.90
2019-04-24T06:57:23.122Z,7.83
2019-04-24T07:00:05.715Z,7.20
2019-04-24T07:03:14.794Z,7.70
2019-04-24T07:07:48.405Z,8.37
2019-04-24T07:16:45.346Z,7.63
2019-04-24T07:18:40.104Z,7.97
2019-04-24T07:21:37.468Z,11.07
2019-04-24T07:24:11.922Z,7.10
2019-04-24T07:29:05.084Z,9.47
2019-04-24T07:31:57.472Z,9.27
2019-04-24T07:34:40.598Z,7.37
2019-04-24T07:37:24.496Z,9.07
2019-04-24T07:42:15.567Z,7.77
2019-04-24T07:44:51.526Z,8.67
2019-04-24T07:47:21.581Z,8.87
2019-04-24T07:49:52.842Z,7.80
2019-04-24T07:52:34.674Z,9.53
2019-04-24T07:57:28.886Z,7.47
2019-04-24T08:02:53.768Z,11.77
2019-04-24T08:07:48.948Z,8.90
2019-04-24T08:10:45.153Z,7.40
2019-04-24T08:16:09.171Z,11.03
2019-04-24T08:18:40.759Z,7.50
2019-04-24T08:21:08.363Z,10.63
2019-04-24T08:28:46.271Z,10.17
2019-04-24T08:36:28.291Z,6.73
2019-04-24T08:52:51.204Z,6.20
2019-04-24T08:58:00.469Z,13.60
2019-04-24T09:00:18.635Z,5.50
2019-04-24T09:03:08.375Z,8.13
2019-04-24T09:11:00.406Z,9.13
2019-04-24T09:18:52.701Z,5.87
2019-04-24T09:21:11.621Z,5.77
2019-04-24T09:27:05.115Z,8.17
2019-04-24T09:29:11.244Z,5.67
2019-04-24T09:34:02.239Z,7.10
2019-04-24T09:42:11.174Z,8.70
2019-04-24T09:44:23.167Z,9.18
2019-04-24T09:49:35.953Z,6.33
2019-04-24T09:52:08.097Z,8.88
2019-04-24T09:55:03.640Z,5.08
2019-04-24T09:57:31.613Z,6.17
2019-04-24T09:59:47.706Z,8.48
2019-04-24T10:02:48.723Z,4.87
2019-04-24T10:05:35.989Z,9.68
2019-04-24T10:08:22.361Z,11.20
2019-04-24T10:11:09.162Z,8.45
2019-04-24T10:13:43.892Z,7.87
2019-04-24T10:16:05.617Z,7.83
2019-04-24T10:21:30.269Z,11.38
2019-04-24T10:24:01.375Z,9.83
2019-04-24T10:26:33.707Z,9.63
2019-04-24T10:29:54.070Z,7.45
2019-04-24T10:32:48.033Z,6.08
2019-04-24T10:35:39.026Z,8.28
2019-04-24T10:40:58.150Z,7.22
2019-04-24T10:43:36.400Z,8.45
2019-04-24T10:46:24.846Z,5.10
2019-04-24T10:49:13.236Z,9.98
2019-04-24T10:51:57.357Z,9.25
2019-04-24T10:54:02.489Z,7.92
2019-04-24T10:56:43.636Z,10.13
2019-04-24T10:59:19.415Z,7.70
2019-04-24T11:02:24.616Z,9.90
2019-04-24T11:16:08.029Z,9.23
2019-04-24T11:18:59.705Z,8.25
2019-04-24T11:24:14.137Z,8.90
2019-04-24T11:26:45.690Z,10.43
2019-04-24T11:29:44.859Z,5.90
2019-04-24T11:37:39.852Z,4.42
2019-04-24T11:40:39.377Z,5.50
2019-04-24T11:43:04.768Z,6.58
2019-04-24T11:46:22.634Z,9.33
2019-04-24T11:49:05.439Z,5.97
2019-04-24T11:54:02.523Z,6.75
2019-04-24T11:57:19.438Z,7.70
2019-04-24T11:59:03.851Z,9.08
2019-04-24T12:02:13.437Z,6.53
2019-04-24T12:07:38.378Z,4.60
2019-04-24T12:10:10.183Z,4.30
2019-04-24T12:13:34.614Z,5.37
2019-04-24T12:16:09.458Z,8.10
2019-04-24T12:18:51.936Z,6.42
2019-04-24T12:21:46.359Z,8.18
2019-04-24T12:26:37.123Z,5.23
2019-04-24T12:29:26.791Z,5.77
2019-04-24T12:32:06.978Z,6.87
2019-04-24T12:34:44.232Z,4.63
2019-04-24T12:37:20.740Z,7.83
2019-04-24T12:39:53.505Z,6.97
2019-04-24T12:42:27.387Z,8.87
2019-04-24T12:44:46.306Z,5.93
2019-04-24T12:49:55.641Z,4.37
2019-04-24T12:52:22.513Z,9.13
2019-04-24T12:58:20.452Z,4.80
2019-04-24T13:01:02.602Z,5.73
2019-04-24T13:03:48.422Z,7.87
2019-04-24T13:08:53.587Z,5.77
2019-04-24T13:11:11.072Z,3.67
2019-04-24T13:14:14.937Z,10.40
2019-04-24T13:17:06.792Z,6.33
2019-04-24T13:19:23.297Z,6.13
2019-04-24T13:21:33.360Z,5.33
2019-04-24T13:24:12.562Z,4.50
2019-04-24T13:27:14.344Z,8.90
2019-04-24T13:29:50.934Z,9.47
2019-04-24T13:35:06.101Z,8.20
2019-04-24T13:37:41.154Z,5.13
2019-04-24T13:42:33.611Z,5.27
2019-04-24T13:45:08.093Z,5.03
2019-04-24T13:47:39.336Z,4.97
2019-04-24T13:50:10.904Z,7.60
2019-04-24T13:55:14.008Z,4.33
2019-04-24T13:57:39.275Z,4.23
2019-04-24T14:03:09.125Z,5.23
2019-04-24T14:05:27.221Z,7.53
2019-04-24T14:08:01.996Z,5.20
2019-04-24T14:10:38.609Z,5.97
2019-04-24T14:15:12.023Z,4.07
2019-04-24T14:17:52.959Z,9.83
2019-04-24T14:20:56.228Z,7.90
2019-04-24T14:23:16.749Z,8.40
2019-04-24T14:28:27.692Z,7.00
2019-04-24T14:31:02.251Z,5.00
2019-04-24T14:33:35.226Z,7.23
2019-04-24T14:36:13.689Z,4.30
2019-04-24T14:38:24.511Z,9.27
2019-04-24T14:40:56.326Z,4.27
2019-04-24T14:46:19.095Z,8.10
2019-04-24T14:48:34.902Z,3.70
2019-04-24T14:51:03.082Z,4.13
2019-04-24T14:53:38.919Z,2.70
2019-04-24T14:56:06.293Z,3.33
2019-04-24T14:58:34.642Z,5.97
2019-04-24T15:01:09.794Z,6.27
2019-04-24T15:03:37.720Z,12.17
2019-04-24T15:06:19.137Z,2.80
2019-04-24T15:08:47.978Z,4.43
2019-04-24T15:11:11.316Z,3.77
2019-04-24T15:13:44.610Z,4.53
2019-04-24T15:16:36.050Z,2.97
2019-04-24T15:19:00.163Z,6.53
2019-04-24T15:21:19.412Z,5.00
2019-04-24T15:24:13.649Z,4.07
2019-04-24T15:26:29.834Z,2.93
2019-04-24T15:29:03.647Z,3.70
2019-04-24T15:31:14.170Z,10.10
2019-04-24T15:34:00.905Z,3.13
2019-04-24T15:41:32.647Z,5.87
2019-04-24T15:43:58.040Z,4.20
2019-04-24T15:46:25.466Z,5.80
2019-04-24T15:49:04.239Z,8.17
2019-04-24T15:51:28.581Z,6.30
2019-04-24T15:53:36.677Z,3.30
2019-04-24T15:56:05.707Z,6.57
2019-04-24T15:58:45.974Z,3.73
2019-04-24T16:01:35.965Z,5.03
2019-04-24T16:04:10.628Z,4.27
2019-04-24T16:06:22.738Z,4.97
2019-04-24T16:08:52.899Z,4.20
2019-04-24T16:11:21.943Z,8.87
2019-04-24T16:13:58.655Z,7.67
2019-04-24T16:16:55.135Z,2.70
2019-04-24T16:21:52.846Z,5.40
2019-04-24T16:26:58.179Z,6.03
2019-04-24T16:34:22.937Z,5.67
2019-04-24T16:37:01.952Z,6.17
2019-04-24T16:39:22.833Z,7.20
2019-04-24T16:42:17.689Z,3.37
2019-04-24T16:47:00.899Z,4.27
2019-04-24T16:49:53.725Z,7.77
2019-04-24T16:54:27.142Z,3.83
2019-04-24T16:59:28.669Z,5.97
2019-04-24T17:02:09.514Z,8.60
2019-04-24T17:05:16.591Z,5.00
2019-04-24T17:07:48.832Z,5.47
2019-04-24T17:10:22.241Z,5.17
2019-04-24T17:13:16.509Z,6.73
2019-04-24T17:15:36.060Z,4.70
2019-04-24T17:18:14.718Z,4.90
2019-04-24T17:23:39.195Z,7.73
2019-04-24T17:26:20.139Z,8.50
2019-04-24T17:29:14.361Z,13.67
2019-04-24T17:31:32.053Z,9.33
2019-04-24T17:34:19.990Z,8.17
2019-04-24T17:36:29.566Z,9.17
2019-04-24T17:39:13.296Z,9.23
2019-04-24T17:41:48.805Z,9.10
2019-04-24T17:49:49.339Z,4.40
2019-04-24T17:52:31.874Z,3.77
2019-04-24T17:54:34.791Z,1.77
2019-04-24T17:57:14.288Z,4.57
2019-04-24T17:59:18.716Z,3.83
2019-04-24T18:01:48.429Z,1.50
2019-04-24T18:04:19.342Z,6.77
2019-04-24T18:06:48.867Z,2.07
2019-04-24T18:09:18.048Z,1.93
2019-04-24T18:11:47.362Z,1.27
2019-04-24T18:14:16.657Z,2.33
2019-04-24T18:16:45.843Z,1.00
2019-04-24T18:19:15.200Z,3.50
2019-04-24T18:21:44.828Z,1.40
2019-04-24T18:24:26.424Z,1.47
2019-04-24T18:26:59.361Z,1.20
2019-04-24T18:29:29.271Z,2.57
2019-04-24T18:31:59.000Z,1.47
2019-04-24T18:34:28.371Z,0.80
2019-04-24T18:36:57.774Z,2.50
2019-04-24T18:39:27.013Z,1.23
2019-04-24T18:41:56.171Z,0.80
2019-04-24T18:44:25.503Z,1.17
2019-04-24T18:46:55.081Z,0.90
2019-04-24T18:49:24.485Z,4.07
2019-04-24T18:51:53.696Z,0.83
2019-04-24T18:54:22.919Z,1.07
2019-04-24T18:56:52.724Z,1.97
2019-04-24T18:59:22.211Z,0.87
2019-04-24T19:01:52.447Z,0.87
2019-04-24T19:04:22.327Z,1.27
2019-04-24T19:06:52.012Z,0.70
2019-04-24T19:09:21.798Z,0.60
2019-04-24T19:11:51.127Z,0.50
2019-04-24T19:14:26.690Z,0.70
2019-04-24T19:16:56.020Z,0.93
2019-04-24T19:19:25.273Z,0.50
2019-04-24T19:21:56.421Z,0.77
2019-04-24T19:24:26.024Z,1.07
2019-04-24T19:26:55.424Z,0.80
2019-04-24T19:29:25.071Z,1.17
2019-04-24T19:31:55.460Z,1.37
2019-04-24T19:34:24.888Z,1.13
2019-04-24T19:36:54.347Z,3.87
2019-04-24T19:39:23.729Z,2.77
2019-04-24T19:41:52.900Z,1.73
2019-04-24T19:44:21.966Z,1.53
2019-04-24T19:46:52.603Z,1.53
2019-04-24T19:49:23.810Z,1.10
2019-04-24T19:51:52.711Z,1.23
2019-04-24T19:54:22.873Z,1.70
2019-04-24T19:56:52.064Z,2.77
2019-04-24T19:59:22.633Z,0.80
2019-04-24T20:01:53.137Z,1.23
2019-04-24T20:04:23.281Z,0.97
2019-04-24T20:07:00.850Z,0.83
2019-04-24T20:10:38.616Z,1.67
2019-04-24T20:13:33.277Z,1.80
2019-04-24T20:16:02.247Z,0.97
2019-04-24T20:18:32.068Z,0.70
2019-04-24T20:21:01.539Z,1.90
2019-04-24T20:23:35.215Z,1.10
2019-04-24T20:26:01.739Z,1.10
2019-04-24T20:28:33.764Z,0.90
2019-04-24T20:31:03.009Z,0.83
2019-04-24T20:33:32.722Z,0.63
2019-04-24T20:36:02.902Z,0.90
2019-04-24T20:38:32.219Z,1.10
2019-04-24T20:41:02.921Z,4.33
2019-04-24T20:43:32.339Z,1.30
2019-04-24T20:46:01.890Z,2.10
2019-04-24T20:48:32.265Z,0.70
2019-04-24T20:51:01.561Z,0.60
2019-04-24T20:53:39.998Z,0.60
2019-04-24T20:56:04.584Z,0.60
2019-04-24T20:58:34.923Z,0.90
2019-04-24T21:01:05.935Z,0.63
2019-04-24T21:03:35.217Z,1.87
2019-04-24T21:06:25.155Z,0.80
2019-04-24T21:09:18.644Z,0.87
2019-04-24T21:11:46.713Z,0.87
2019-04-24T21:14:15.849Z,0.60
2019-04-24T21:16:44.908Z,0.83
2019-04-24T21:19:13.976Z,0.77
2019-04-24T21:21:43.072Z,0.70
2019-04-24T21:24:13.559Z,0.97
2019-04-24T21:26:43.124Z,1.83
2019-04-24T21:29:12.280Z,1.17
2019-04-24T21:31:41.353Z,0.60
2019-04-24T21:34:10.523Z,0.60
2019-04-24T21:36:39.593Z,0.80
2019-04-24T21:39:08.679Z,0.60
2019-04-24T21:41:37.875Z,0.50
2019-04-24T21:44:07.057Z,1.27
2019-04-24T21:46:36.104Z,1.37
2019-04-24T21:49:05.254Z,0.43
2019-04-24T21:51:34.328Z,1.23
2019-04-24T21:54:04.736Z,1.37
2019-04-24T21:56:34.303Z,0.87
2019-04-24T21:59:03.391Z,1.50
2019-04-24T22:02:12.762Z,0.60
2019-04-24T22:05:01.530Z,0.60
2019-04-24T22:07:36.681Z,0.80
2019-04-24T22:10:03.832Z,0.60
2019-04-24T22:12:33.881Z,1.13
2019-04-24T22:15:03.558Z,0.83
2019-04-24T22:17:33.339Z,0.73
2019-04-24T22:20:04.293Z,0.63
2019-04-24T22:22:57.602Z,0.70
2019-04-24T22:25:45.632Z,0.73
2019-04-24T22:28:15.137Z,0.87
2019-04-24T22:31:01.867Z,0.90
2019-04-24T22:33:35.940Z,0.90
2019-04-24T22:36:03.821Z,0.80
2019-04-24T22:38:36.076Z,0.90
2019-04-24T22:41:05.862Z,0.60
2019-04-24T22:43:34.970Z,0.60
2019-04-24T22:46:04.416Z,0.90
2019-04-24T22:48:34.907Z,0.67
2019-04-24T22:51:04.138Z,0.80
2019-04-24T22:53:33.460Z,0.90
2019-04-24T22:56:02.836Z,0.60
2019-04-24T22:58:32.719Z,0.73
2019-04-24T23:01:01.815Z,0.83
2019-04-24T23:03:31.268Z,0.80
2019-04-24T23:06:01.369Z,0.70
2019-04-24T23:08:32.314Z,1.70
2019-04-24T23:11:02.018Z,0.60
2019-04-24T23:13:32.886Z,1.03
2019-04-24T23:16:01.960Z,0.70
2019-04-24T23:18:33.770Z,2.47
2019-04-24T23:21:27.579Z,1.03
2019-04-24T23:24:11.801Z,1.07
2019-04-24T23:26:48.213Z,0.83
2019-04-24T23:29:25.867Z,1.03
2019-04-24T23:32:12.568Z,0.70
2019-04-24T23:34:43.898Z,1.07
2019-04-24T23:37:12.959Z,0.90
2019-04-24T23:39:42.224Z,0.80
2019-04-24T23:42:11.392Z,3.23
2019-04-24T23:44:42.129Z,0.70
2019-04-24T23:47:11.254Z,1.17
2019-04-24T23:49:41.177Z,1.23
2019-04-24T23:52:10.388Z,0.90
2019-04-24T23:54:39.666Z,2.10
2019-04-24T23:57:08.702Z,0.90
2019-04-24T23:59:37.955Z,1.50
