createdAt,value
2018-12-21T00:02:27.283Z,99.90
2018-12-21T00:04:59.428Z,99.90
2018-12-21T00:07:31.525Z,99.90
2018-12-21T00:10:03.650Z,99.90
2018-12-21T00:12:35.678Z,99.90
2018-12-21T00:15:08.235Z,99.90
2018-12-21T00:17:40.257Z,99.90
2018-12-21T00:20:12.875Z,99.90
2018-12-21T00:22:44.839Z,99.90
2018-12-21T00:25:16.986Z,99.90
2018-12-21T00:27:49.213Z,99.90
2018-12-21T00:30:23.240Z,99.90
2018-12-21T00:33:00.182Z,99.90
2018-12-21T00:35:37.268Z,99.90
2018-12-21T00:38:14.167Z,99.90
2018-12-21T00:40:51.657Z,99.90
2018-12-21T00:43:29.127Z,99.90
2018-12-21T00:46:08.865Z,99.90
2018-12-21T00:48:40.767Z,99.90
2018-12-21T00:51:12.764Z,99.90
2018-12-21T00:53:44.958Z,99.90
2018-12-21T00:56:17.166Z,99.90
2018-12-21T00:58:49.281Z,99.90
2018-12-21T01:01:21.658Z,99.90
2018-12-21T01:03:53.751Z,99.90
2018-12-21T01:06:25.691Z,99.90
2018-12-21T01:08:57.899Z,99.90
2018-12-21T01:11:30.499Z,99.90
2018-12-21T01:14:04.462Z,99.90
2018-12-21T01:16:36.526Z,99.90
2018-12-21T01:19:08.362Z,99.90
2018-12-21T01:21:40.746Z,99.90
2018-12-21T01:24:13.039Z,99.90
2018-12-21T01:26:44.968Z,99.90
2018-12-21T01:29:17.097Z,99.90
2018-12-21T01:31:48.828Z,99.90
2018-12-21T01:34:20.976Z,99.90
2018-12-21T01:36:52.958Z,99.90
2018-12-21T01:39:26.158Z,99.90
2018-12-21T01:41:58.514Z,99.90
2018-12-21T01:44:30.701Z,99.90
2018-12-21T01:47:02.790Z,99.90
2018-12-21T01:49:34.838Z,99.90
2018-12-21T01:52:07.183Z,99.90
2018-12-21T01:54:39.962Z,99.90
2018-12-21T01:57:11.772Z,99.90
2018-12-21T01:59:43.653Z,99.90
2018-12-21T02:02:15.586Z,99.90
2018-12-21T02:04:47.312Z,99.90
2018-12-21T02:07:19.292Z,99.90
2018-12-21T02:09:51.420Z,99.90
2018-12-21T02:12:23.417Z,99.90
2018-12-21T02:14:55.568Z,99.90
2018-12-21T02:17:27.393Z,99.90
2018-12-21T02:19:59.624Z,99.90
2018-12-21T02:22:31.609Z,99.90
2018-12-21T02:25:03.469Z,99.90
2018-12-21T02:27:36.993Z,99.90
2018-12-21T02:30:09.738Z,99.90
2018-12-21T02:32:41.819Z,99.90
2018-12-21T02:35:13.601Z,99.90
2018-12-21T02:37:45.730Z,99.90
2018-12-21T02:40:17.600Z,99.90
2018-12-21T02:42:49.274Z,99.90
2018-12-21T02:45:21.258Z,99.90
2018-12-21T02:47:53.262Z,99.90
2018-12-21T02:50:28.510Z,99.90
2018-12-21T02:53:00.672Z,99.90
2018-12-21T02:55:32.712Z,99.90
2018-12-21T02:58:05.485Z,99.90
2018-12-21T03:00:37.320Z,99.90
2018-12-21T03:03:10.326Z,99.90
2018-12-21T03:05:42.069Z,99.90
2018-12-21T03:08:14.145Z,99.90
2018-12-21T03:10:46.019Z,99.90
2018-12-21T03:13:18.264Z,99.90
2018-12-21T03:15:50.177Z,99.90
2018-12-21T03:18:22.190Z,99.90
2018-12-21T03:20:54.758Z,99.90
2018-12-21T03:23:26.488Z,99.90
2018-12-21T03:25:58.467Z,99.90
2018-12-21T03:28:30.529Z,99.90
2018-12-21T03:31:02.596Z,99.90
2018-12-21T03:33:35.603Z,99.90
2018-12-21T03:36:07.641Z,99.90
2018-12-21T03:38:39.872Z,99.90
2018-12-21T03:41:11.746Z,99.90
2018-12-21T03:43:43.960Z,99.90
2018-12-21T03:46:15.893Z,99.90
2018-12-21T03:48:48.377Z,99.90
2018-12-21T03:51:20.413Z,99.90
2018-12-21T03:53:52.118Z,99.90
2018-12-21T03:56:23.964Z,99.90
2018-12-21T03:58:56.096Z,99.90
2018-12-21T04:01:28.178Z,99.90
2018-12-21T04:04:00.216Z,99.90
2018-12-21T04:06:32.313Z,99.90
2018-12-21T04:09:04.819Z,99.90
2018-12-21T04:11:36.722Z,99.90
2018-12-21T04:14:08.735Z,99.90
2018-12-21T04:16:40.605Z,99.90
2018-12-21T04:19:12.796Z,99.90
2018-12-21T04:21:45.547Z,99.90
2018-12-21T04:24:17.653Z,99.90
2018-12-21T04:26:49.739Z,99.90
2018-12-21T04:29:21.588Z,99.90
2018-12-21T04:31:53.411Z,99.90
2018-12-21T04:34:25.519Z,99.90
2018-12-21T04:36:57.559Z,99.90
2018-12-21T04:39:29.592Z,99.90
2018-12-21T04:42:02.015Z,99.90
2018-12-21T04:44:34.241Z,99.90
2018-12-21T04:47:06.273Z,99.90
2018-12-21T04:49:38.354Z,99.90
2018-12-21T04:52:10.495Z,99.90
2018-12-21T04:54:42.325Z,99.90
2018-12-21T04:57:14.288Z,99.90
2018-12-21T04:59:46.369Z,99.90
2018-12-21T05:02:18.519Z,99.90
2018-12-21T05:04:50.536Z,99.90
2018-12-21T05:07:22.794Z,99.90
2018-12-21T05:09:54.716Z,99.90
2018-12-21T05:12:26.877Z,99.90
2018-12-21T05:14:59.645Z,99.90
2018-12-21T05:17:32.040Z,99.90
2018-12-21T05:20:04.715Z,99.90
2018-12-21T05:22:37.203Z,99.90
2018-12-21T05:25:09.463Z,99.90
2018-12-21T05:27:41.792Z,99.90
2018-12-21T05:30:14.127Z,99.90
2018-12-21T05:32:46.925Z,99.90
2018-12-21T05:35:19.481Z,99.90
2018-12-21T05:37:51.772Z,99.90
2018-12-21T05:40:23.801Z,99.90
2018-12-21T05:42:56.819Z,99.90
2018-12-21T05:45:29.385Z,99.90
2018-12-21T05:48:01.974Z,99.90
2018-12-21T05:50:34.604Z,99.90
2018-12-21T05:53:07.024Z,99.90
2018-12-21T05:55:39.137Z,99.90
2018-12-21T05:58:11.656Z,99.90
2018-12-21T06:00:44.764Z,99.90
2018-12-21T06:03:16.873Z,99.90
2018-12-21T06:05:49.512Z,99.90
2018-12-21T06:08:22.036Z,99.90
2018-12-21T06:10:54.424Z,99.90
2018-12-21T06:13:27.232Z,99.90
2018-12-21T06:15:59.806Z,99.90
2018-12-21T06:18:32.714Z,99.90
2018-12-21T06:21:05.199Z,99.90
2018-12-21T06:23:38.738Z,99.90
2018-12-21T06:26:10.791Z,99.90
2018-12-21T06:28:43.892Z,99.90
2018-12-21T06:31:16.608Z,99.90
2018-12-21T06:33:49.222Z,99.90
2018-12-21T06:36:21.223Z,99.90
2018-12-21T06:38:54.157Z,99.90
2018-12-21T06:41:26.961Z,99.90
2018-12-21T06:43:59.433Z,99.90
2018-12-21T06:46:31.417Z,99.90
2018-12-21T06:49:03.481Z,99.90
2018-12-21T06:51:35.896Z,99.90
2018-12-21T06:54:08.018Z,99.90
2018-12-21T06:56:40.629Z,99.90
2018-12-21T06:59:13.897Z,99.90
2018-12-21T07:01:46.461Z,99.90
2018-12-21T07:04:18.984Z,99.90
2018-12-21T07:06:51.079Z,99.90
2018-12-21T07:09:23.832Z,99.90
2018-12-21T07:11:55.805Z,99.90
2018-12-21T07:14:28.077Z,99.90
2018-12-21T07:17:00.172Z,99.90
2018-12-21T07:19:32.478Z,99.90
2018-12-21T07:22:04.483Z,99.90
2018-12-21T07:24:37.637Z,99.90
2018-12-21T07:27:09.677Z,99.90
2018-12-21T07:29:42.216Z,99.90
2018-12-21T07:32:14.390Z,99.90
2018-12-21T07:34:47.168Z,99.90
2018-12-21T07:37:20.330Z,99.20
2018-12-21T07:39:52.826Z,99.10
2018-12-21T07:42:25.210Z,99.20
2018-12-21T07:44:57.614Z,99.60
2018-12-21T07:47:29.757Z,99.60
2018-12-21T07:50:03.376Z,99.80
2018-12-21T07:52:35.415Z,99.50
2018-12-21T07:55:10.052Z,99.30
2018-12-21T07:57:42.164Z,99.30
2018-12-21T08:00:15.365Z,99.00
2018-12-21T08:02:47.574Z,98.40
2018-12-21T08:05:19.634Z,98.10
2018-12-21T08:07:51.811Z,97.70
2018-12-21T08:10:24.371Z,97.90
2018-12-21T08:12:56.271Z,97.70
2018-12-21T08:15:28.487Z,97.60
2018-12-21T08:18:00.753Z,97.50
2018-12-21T08:20:33.721Z,97.90
2018-12-21T08:23:06.106Z,98.10
2018-12-21T08:25:38.424Z,98.30
2018-12-21T08:28:10.883Z,97.80
2018-12-21T08:30:43.435Z,98.20
2018-12-21T08:33:16.014Z,98.20
2018-12-21T08:35:48.771Z,98.30
2018-12-21T08:38:21.229Z,98.10
2018-12-21T08:40:53.561Z,97.70
2018-12-21T08:43:25.741Z,98.10
2018-12-21T08:45:58.414Z,98.50
2018-12-21T08:48:31.206Z,98.80
2018-12-21T08:51:03.693Z,98.80
2018-12-21T08:53:36.875Z,98.90
2018-12-21T08:56:09.633Z,98.60
2018-12-21T08:58:42.116Z,98.10
2018-12-21T09:01:13.836Z,99.00
2018-12-21T09:03:46.198Z,98.50
2018-12-21T09:06:18.878Z,97.90
2018-12-21T09:08:51.363Z,98.00
2018-12-21T09:11:24.212Z,97.40
2018-12-21T09:13:56.673Z,97.90
2018-12-21T09:16:29.241Z,97.70
2018-12-21T09:19:01.575Z,97.30
2018-12-21T09:21:34.028Z,98.10
2018-12-21T09:24:06.515Z,97.80
2018-12-21T09:26:38.611Z,98.10
2018-12-21T09:29:11.348Z,97.70
2018-12-21T09:31:43.782Z,97.40
2018-12-21T09:34:16.419Z,96.30
2018-12-21T09:36:48.612Z,96.80
2018-12-21T09:39:21.086Z,96.40
2018-12-21T09:41:54.218Z,97.20
2018-12-21T09:44:27.242Z,96.80
2018-12-21T09:46:59.310Z,96.70
2018-12-21T09:49:31.835Z,96.90
2018-12-21T09:52:04.367Z,96.90
2018-12-21T09:54:37.255Z,97.50
2018-12-21T09:57:09.792Z,97.90
2018-12-21T09:59:42.884Z,97.60
2018-12-21T10:02:14.962Z,97.40
2018-12-21T10:04:47.034Z,97.30
2018-12-21T10:07:27.371Z,97.70
2018-12-21T10:09:53.447Z,96.80
2018-12-21T10:12:25.921Z,96.40
2018-12-21T10:14:58.218Z,96.40
2018-12-21T10:17:30.322Z,96.30
2018-12-21T10:20:02.524Z,96.10
2018-12-21T10:22:34.547Z,96.00
2018-12-21T10:25:07.458Z,95.90
2018-12-21T10:27:39.476Z,96.80
2018-12-21T10:30:12.632Z,96.00
2018-12-21T10:32:44.956Z,96.30
2018-12-21T10:35:17.426Z,97.00
2018-12-21T10:37:49.618Z,96.40
2018-12-21T10:40:21.839Z,96.90
2018-12-21T10:42:54.053Z,97.40
2018-12-21T10:45:26.287Z,97.60
2018-12-21T10:48:00.116Z,97.90
2018-12-21T10:50:32.483Z,97.80
2018-12-21T10:53:04.459Z,98.00
2018-12-21T10:55:36.716Z,97.40
2018-12-21T10:58:09.007Z,97.20
2018-12-21T11:00:41.159Z,97.30
2018-12-21T11:03:13.917Z,97.80
2018-12-21T11:05:46.114Z,98.60
2018-12-21T11:08:17.947Z,98.70
2018-12-21T11:10:50.179Z,98.90
2018-12-21T11:13:22.446Z,98.80
2018-12-21T11:15:54.467Z,98.40
2018-12-21T11:18:26.729Z,98.50
2018-12-21T11:20:58.884Z,97.60
2018-12-21T11:23:31.159Z,97.40
2018-12-21T11:26:05.309Z,97.60
2018-12-21T11:28:37.518Z,98.10
2018-12-21T11:31:09.683Z,98.40
2018-12-21T11:33:42.109Z,98.30
2018-12-21T11:36:14.326Z,97.80
2018-12-21T11:38:46.985Z,97.60
2018-12-21T11:41:19.568Z,98.40
2018-12-21T11:43:52.006Z,98.20
2018-12-21T11:46:24.474Z,98.40
2018-12-21T11:48:57.222Z,98.60
2018-12-21T11:51:31.307Z,98.60
2018-12-21T11:54:03.617Z,98.60
2018-12-21T11:56:36.630Z,99.20
2018-12-21T11:59:09.283Z,98.60
2018-12-21T12:01:41.450Z,99.00
2018-12-21T12:04:13.876Z,99.20
2018-12-21T12:06:46.034Z,99.00
2018-12-21T12:09:18.560Z,99.00
2018-12-21T12:11:51.456Z,98.80
2018-12-21T12:14:24.015Z,98.10
2018-12-21T12:16:56.276Z,98.70
2018-12-21T12:19:28.902Z,98.60
2018-12-21T12:22:01.394Z,98.30
2018-12-21T12:24:33.913Z,98.00
2018-12-21T12:27:06.336Z,97.40
2018-12-21T12:29:38.966Z,97.70
2018-12-21T12:32:11.031Z,97.80
2018-12-21T12:34:43.114Z,97.20
2018-12-21T12:37:15.326Z,97.50
2018-12-21T12:39:47.798Z,97.70
2018-12-21T12:42:19.887Z,98.00
2018-12-21T12:44:52.378Z,98.10
2018-12-21T12:47:24.663Z,97.40
2018-12-21T12:49:56.915Z,97.10
2018-12-21T12:52:29.131Z,97.40
2018-12-21T12:57:36.120Z,97.60
2018-12-21T13:00:11.608Z,97.90
2018-12-21T13:02:44.050Z,97.30
2018-12-21T13:05:16.293Z,97.70
2018-12-21T13:07:48.690Z,98.10
2018-12-21T13:10:20.725Z,97.90
2018-12-21T13:12:52.752Z,97.80
2018-12-21T13:15:24.989Z,98.20
2018-12-21T13:17:57.443Z,98.10
2018-12-21T13:20:29.640Z,98.30
2018-12-21T13:23:01.983Z,97.90
2018-12-21T13:25:34.123Z,98.30
2018-12-21T13:28:06.462Z,98.70
2018-12-21T13:30:38.989Z,98.70
2018-12-21T13:33:10.943Z,99.30
2018-12-21T13:35:44.227Z,99.50
2018-12-21T13:38:17.088Z,99.80
2018-12-21T13:40:49.276Z,99.90
2018-12-21T13:43:21.605Z,99.90
2018-12-21T13:45:54.094Z,99.90
2018-12-21T13:48:26.557Z,99.90
2018-12-21T13:50:58.513Z,99.90
2018-12-21T13:53:30.609Z,99.90
2018-12-21T13:56:02.988Z,99.90
2018-12-21T13:58:35.434Z,99.90
2018-12-21T14:01:08.030Z,99.90
2018-12-21T14:03:40.415Z,99.90
2018-12-21T14:06:12.798Z,99.70
2018-12-21T14:08:45.119Z,99.40
2018-12-21T14:11:17.628Z,99.50
2018-12-21T14:13:50.170Z,99.80
2018-12-21T14:16:22.160Z,99.80
2018-12-21T14:18:54.350Z,99.80
2018-12-21T14:21:26.774Z,99.90
2018-12-21T14:23:59.020Z,99.30
2018-12-21T14:26:31.357Z,99.90
2018-12-21T14:29:03.604Z,99.90
2018-12-21T14:31:35.757Z,99.80
2018-12-21T14:34:08.136Z,99.60
2018-12-21T14:36:40.713Z,99.90
2018-12-21T14:39:12.899Z,99.90
2018-12-21T14:41:45.374Z,99.90
2018-12-21T14:44:18.141Z,99.90
2018-12-21T14:46:50.630Z,99.90
2018-12-21T14:49:22.611Z,99.90
2018-12-21T14:51:54.805Z,99.90
2018-12-21T14:54:27.652Z,99.90
2018-12-21T14:56:59.883Z,99.90
2018-12-21T14:59:33.178Z,99.90
2018-12-21T15:02:08.645Z,99.90
2018-12-21T15:04:42.216Z,99.90
2018-12-21T15:07:14.776Z,99.90
2018-12-21T15:09:47.228Z,99.90
2018-12-21T15:12:19.274Z,99.90
2018-12-21T15:14:52.185Z,99.90
2018-12-21T15:17:24.371Z,99.90
2018-12-21T15:19:56.856Z,99.90
2018-12-21T15:22:29.185Z,99.90
2018-12-21T15:25:01.438Z,99.90
2018-12-21T15:27:34.924Z,99.90
2018-12-21T15:30:10.890Z,99.90
2018-12-21T15:32:43.081Z,99.90
2018-12-21T15:35:15.518Z,99.90
2018-12-21T15:37:48.257Z,99.90
2018-12-21T15:40:20.590Z,99.90
2018-12-21T15:42:53.262Z,99.90
2018-12-21T15:45:25.891Z,99.90
2018-12-21T15:47:58.341Z,99.90
2018-12-21T15:50:32.871Z,99.90
2018-12-21T15:53:05.155Z,99.90
2018-12-21T15:55:37.374Z,99.90
2018-12-21T15:58:09.997Z,99.90
2018-12-21T16:00:44.163Z,99.90
2018-12-21T16:03:16.405Z,99.90
2018-12-21T16:05:49.100Z,99.90
2018-12-21T16:08:21.568Z,99.90
2018-12-21T16:10:53.812Z,99.90
2018-12-21T16:13:27.284Z,99.90
2018-12-21T16:15:59.648Z,99.90
2018-12-21T16:18:32.013Z,99.90
2018-12-21T16:21:04.938Z,99.90
2018-12-21T16:23:38.554Z,99.90
2018-12-21T16:26:11.162Z,99.90
2018-12-21T16:28:43.883Z,99.90
2018-12-21T16:31:16.310Z,99.90
2018-12-21T16:33:49.429Z,99.90
2018-12-21T16:36:21.776Z,99.90
2018-12-21T16:38:54.670Z,99.90
2018-12-21T16:41:27.072Z,99.90
2018-12-21T16:43:59.665Z,99.90
2018-12-21T16:46:32.670Z,99.90
2018-12-21T16:49:05.303Z,99.90
2018-12-21T16:51:37.905Z,99.90
2018-12-21T16:54:10.334Z,99.90
2018-12-21T16:56:42.720Z,99.90
2018-12-21T16:59:14.972Z,99.90
2018-12-21T17:01:47.907Z,99.90
2018-12-21T17:04:21.065Z,99.90
2018-12-21T17:06:53.484Z,99.90
2018-12-21T17:09:25.593Z,99.90
2018-12-21T17:11:58.523Z,99.90
2018-12-21T17:14:30.603Z,99.90
2018-12-21T17:17:04.972Z,99.90
2018-12-21T17:19:37.747Z,99.90
2018-12-21T17:22:10.467Z,99.90
2018-12-21T17:24:42.912Z,99.90
2018-12-21T17:27:15.574Z,99.90
2018-12-21T17:29:47.242Z,99.90
2018-12-21T17:32:19.781Z,99.90
2018-12-21T17:34:52.475Z,99.90
2018-12-21T17:37:25.008Z,99.90
2018-12-21T17:39:57.286Z,99.90
2018-12-21T17:42:29.856Z,99.90
2018-12-21T17:45:01.807Z,99.90
2018-12-21T17:47:35.216Z,99.90
2018-12-21T17:50:09.936Z,99.90
2018-12-21T17:52:42.261Z,99.90
2018-12-21T17:55:15.318Z,99.90
2018-12-21T17:57:48.136Z,99.90
2018-12-21T18:00:22.481Z,99.90
2018-12-21T18:02:58.558Z,99.90
2018-12-21T18:05:31.842Z,99.90
2018-12-21T18:08:04.644Z,99.90
2018-12-21T18:10:37.366Z,99.90
2018-12-21T18:13:10.224Z,99.90
2018-12-21T18:15:42.605Z,99.90
2018-12-21T18:18:24.909Z,99.90
2018-12-21T18:20:50.706Z,99.90
2018-12-21T18:23:23.703Z,99.90
2018-12-21T18:25:57.086Z,99.90
2018-12-21T18:28:30.547Z,99.90
2018-12-21T18:31:12.394Z,99.90
2018-12-21T18:33:46.330Z,99.90
2018-12-21T18:36:19.367Z,99.90
2018-12-21T18:38:51.996Z,99.90
2018-12-21T18:41:24.427Z,99.90
2018-12-21T18:43:56.827Z,99.90
2018-12-21T18:46:29.373Z,99.90
2018-12-21T18:49:01.807Z,99.90
2018-12-21T18:51:33.894Z,99.90
2018-12-21T18:54:06.404Z,99.90
2018-12-21T18:56:48.413Z,99.90
2018-12-21T18:59:21.323Z,99.90
2018-12-21T19:01:53.941Z,99.90
2018-12-21T19:04:27.067Z,99.90
2018-12-21T19:07:00.059Z,99.90
2018-12-21T19:09:32.714Z,99.90
2018-12-21T19:12:06.562Z,99.90
2018-12-21T19:14:40.249Z,99.90
2018-12-21T19:17:13.697Z,99.90
2018-12-21T19:19:46.529Z,99.90
2018-12-21T19:22:19.075Z,99.90
2018-12-21T19:24:52.541Z,99.90
2018-12-21T19:27:26.530Z,99.90
2018-12-21T19:29:59.666Z,99.90
2018-12-21T19:32:32.275Z,99.90
2018-12-21T19:35:05.393Z,99.90
2018-12-21T19:37:37.934Z,99.90
2018-12-21T19:40:13.408Z,99.90
2018-12-21T19:42:45.703Z,99.90
2018-12-21T19:45:18.052Z,99.90
2018-12-21T19:47:50.770Z,99.90
2018-12-21T19:50:23.996Z,99.90
2018-12-21T19:52:56.371Z,99.90
2018-12-21T19:55:41.371Z,99.90
2018-12-21T19:58:14.990Z,99.90
2018-12-21T20:00:47.734Z,99.90
2018-12-21T20:03:20.328Z,99.90
2018-12-21T20:05:53.030Z,99.90
2018-12-21T20:08:27.282Z,99.90
2018-12-21T20:11:00.442Z,99.90
2018-12-21T20:13:34.971Z,99.90
2018-12-21T20:16:07.484Z,99.90
2018-12-21T20:18:39.686Z,99.90
2018-12-21T20:21:12.558Z,99.90
2018-12-21T20:23:44.958Z,99.90
2018-12-21T20:26:17.329Z,99.90
2018-12-21T20:28:50.768Z,99.90
2018-12-21T20:31:23.119Z,99.90
2018-12-21T20:33:55.277Z,99.90
2018-12-21T20:36:27.944Z,99.90
2018-12-21T20:39:00.118Z,99.90
2018-12-21T20:41:32.442Z,99.90
2018-12-21T20:44:04.900Z,99.90
2018-12-21T20:46:37.188Z,99.90
2018-12-21T20:49:09.220Z,99.90
2018-12-21T20:51:41.261Z,99.90
2018-12-21T20:54:13.523Z,99.90
2018-12-21T20:56:50.704Z,99.90
2018-12-21T20:59:25.821Z,99.90
2018-12-21T21:01:58.787Z,99.90
2018-12-21T21:04:31.411Z,99.90
2018-12-21T21:07:04.041Z,99.90
2018-12-21T21:09:36.274Z,99.90
2018-12-21T21:12:08.617Z,99.90
2018-12-21T21:14:41.229Z,99.90
2018-12-21T21:17:14.052Z,99.90
2018-12-21T21:19:46.389Z,99.90
2018-12-21T21:22:18.962Z,99.90
2018-12-21T21:24:51.078Z,99.90
2018-12-21T21:27:30.228Z,99.90
2018-12-21T21:29:58.791Z,99.90
2018-12-21T21:32:31.567Z,99.90
2018-12-21T21:35:04.078Z,99.90
2018-12-21T21:37:36.181Z,99.90
2018-12-21T21:40:12.889Z,99.90
2018-12-21T21:42:44.852Z,99.90
2018-12-21T21:45:17.364Z,99.90
2018-12-21T21:47:50.145Z,99.90
2018-12-21T21:50:22.437Z,99.90
2018-12-21T21:52:54.644Z,99.90
2018-12-21T21:55:26.529Z,99.90
2018-12-21T21:57:58.468Z,99.90
2018-12-21T22:00:32.624Z,99.90
2018-12-21T22:03:04.524Z,99.90
2018-12-21T22:05:36.826Z,99.90
2018-12-21T22:08:09.537Z,99.90
2018-12-21T22:10:41.346Z,99.90
2018-12-21T22:13:13.641Z,99.90
2018-12-21T22:15:45.800Z,99.90
2018-12-21T22:18:17.754Z,99.90
2018-12-21T22:20:49.962Z,99.90
2018-12-21T22:23:22.970Z,99.90
2018-12-21T22:25:55.350Z,99.90
2018-12-21T22:28:27.498Z,99.90
2018-12-21T22:30:59.716Z,99.90
2018-12-21T22:33:31.695Z,99.90
2018-12-21T22:36:03.646Z,99.90
2018-12-21T22:38:35.629Z,99.90
2018-12-21T22:41:07.884Z,99.90
2018-12-21T22:43:40.774Z,99.90
2018-12-21T22:46:12.838Z,99.90
2018-12-21T22:48:44.858Z,99.90
2018-12-21T22:51:17.340Z,99.90
2018-12-21T22:53:49.269Z,99.90
2018-12-21T22:56:21.419Z,99.90
2018-12-21T22:58:53.545Z,99.90
2018-12-21T23:01:25.734Z,99.90
2018-12-21T23:03:58.007Z,99.90
2018-12-21T23:06:30.040Z,99.90
2018-12-21T23:09:01.924Z,99.90
2018-12-21T23:11:33.662Z,99.90
2018-12-21T23:14:05.505Z,99.90
2018-12-21T23:16:38.539Z,99.90
2018-12-21T23:19:10.904Z,99.90
2018-12-21T23:21:43.409Z,99.90
2018-12-21T23:24:17.496Z,99.90
2018-12-21T23:26:50.540Z,99.90
2018-12-21T23:29:22.539Z,99.90
2018-12-21T23:31:54.438Z,99.90
2018-12-21T23:34:26.471Z,99.90
2018-12-21T23:36:58.608Z,99.90
2018-12-21T23:39:30.865Z,99.90
2018-12-21T23:42:02.762Z,99.90
2018-12-21T23:44:34.779Z,99.90
2018-12-21T23:47:06.936Z,99.90
2018-12-21T23:49:38.835Z,99.90
2018-12-21T23:52:10.465Z,99.90
2018-12-21T23:54:42.633Z,99.90
2018-12-21T23:57:14.943Z,99.90
2018-12-21T23:59:46.764Z,99.90
