createdAt,value
2019-03-19T00:25:47.023Z,82.5
2019-03-19T00:26:37.832Z,82.6
2019-03-19T00:27:27.315Z,82.6
2019-03-19T00:28:17.339Z,82.6
2019-03-19T00:30:15.610Z,82.7
2019-03-19T00:31:05.496Z,82.7
2019-03-19T00:31:55.485Z,82.7
2019-03-19T00:32:45.459Z,82.7
2019-03-19T00:33:35.518Z,82.7
2019-03-19T00:34:25.498Z,82.7
2019-03-19T00:35:15.521Z,82.7
2019-03-19T00:36:05.918Z,82.7
2019-03-19T00:36:55.871Z,82.8
2019-03-19T00:37:47.279Z,82.8
2019-03-19T00:38:35.737Z,82.8
2019-03-19T00:51:14.362Z,82.9
2019-03-19T00:52:04.306Z,82.9
2019-03-19T00:53:16.045Z,82.9
2019-03-19T00:54:08.729Z,83
2019-03-19T00:54:58.749Z,83
2019-03-19T00:55:51.894Z,83
2019-03-19T00:56:47.430Z,83
2019-03-19T00:57:38.164Z,83
2019-03-19T00:58:27.260Z,83
2019-03-19T00:59:20.905Z,83
2019-03-19T01:01:23.532Z,83
2019-03-19T01:02:13.595Z,83.1
2019-03-19T01:03:07.523Z,83.1
2019-03-19T01:03:57.381Z,83.1
2019-03-19T01:04:47.421Z,83.1
2019-03-19T01:05:37.901Z,83.2
2019-03-19T01:06:28.912Z,83.2
2019-03-19T01:07:20.937Z,83.2
2019-03-19T01:08:15.050Z,83.2
2019-03-19T01:09:06.451Z,83.2
2019-03-19T01:09:59.919Z,83.1
2019-03-19T01:10:51.168Z,83.1
2019-03-19T01:11:40.529Z,83.1
2019-03-19T01:12:30.795Z,83.2
2019-03-19T01:13:20.709Z,83.2
2019-03-19T01:14:10.952Z,83.1
2019-03-19T01:16:08.911Z,83.1
2019-03-19T01:16:58.944Z,83.1
2019-03-19T01:17:49.467Z,83.1
2019-03-19T01:18:38.913Z,83.1
2019-03-19T01:19:28.947Z,83.2
2019-03-19T01:20:21.823Z,83.2
2019-03-19T01:21:13.200Z,83.2
2019-03-19T01:22:03.196Z,83.1
2019-03-19T01:22:53.115Z,83.2
2019-03-19T01:23:48.007Z,83.3
2019-03-19T01:24:37.303Z,83.3
2019-03-19T01:26:29.932Z,83.3
2019-03-19T01:27:19.830Z,83.3
2019-03-19T01:28:09.850Z,83.3
2019-03-19T01:29:01.127Z,83.3
2019-03-19T01:29:52.243Z,83.3
2019-03-19T01:30:43.354Z,83.7
2019-03-19T01:31:33.364Z,83.4
2019-03-19T01:32:23.610Z,83.4
2019-03-19T01:33:13.683Z,83.4
2019-03-19T01:34:03.350Z,83.4
2019-03-19T01:34:53.919Z,83.4
2019-03-19T01:35:44.842Z,83.4
2019-03-19T01:36:34.720Z,83.3
2019-03-19T01:37:25.085Z,83.3
2019-03-19T01:38:14.742Z,83.3
2019-03-19T01:39:09.647Z,83.3
2019-03-19T01:39:59.626Z,83.4
2019-03-19T01:40:55.193Z,83.4
2019-03-19T01:41:45.110Z,83.4
2019-03-19T01:42:35.142Z,83.4
2019-03-19T01:43:25.234Z,83.4
2019-03-19T01:44:16.785Z,83.4
2019-03-19T01:45:06.612Z,83.4
2019-03-19T01:45:59.078Z,83.4
2019-03-19T01:46:51.091Z,83.4
2019-03-19T01:47:40.613Z,83.4
2019-03-19T01:48:30.781Z,83.4
2019-03-19T01:49:20.511Z,83.4
2019-03-19T01:50:10.635Z,83.4
2019-03-19T01:51:00.646Z,83.4
2019-03-19T01:51:52.023Z,83.4
2019-03-19T01:52:41.494Z,83.4
2019-03-19T01:53:31.650Z,83.5
2019-03-19T01:54:26.537Z,83.5
2019-03-19T01:55:17.278Z,83.5
2019-03-19T01:56:06.657Z,83.6
2019-03-19T01:56:56.451Z,83.6
2019-03-19T01:57:46.575Z,83.5
2019-03-19T01:58:37.147Z,83.5
2019-03-19T01:59:27.189Z,83.6
2019-03-19T02:00:17.120Z,83.6
2019-03-19T02:01:19.264Z,83.7
2019-03-19T02:02:11.941Z,83.6
2019-03-19T02:03:01.971Z,83.7
2019-03-19T02:03:54.004Z,83.7
2019-03-19T02:04:41.817Z,83.7
2019-03-19T02:05:31.906Z,83.7
2019-03-19T02:06:21.790Z,83.7
2019-03-19T02:07:11.860Z,83.7
2019-03-19T02:08:01.898Z,83.7
2019-03-19T02:08:55.369Z,83.7
2019-03-19T02:09:46.637Z,83.7
2019-03-19T02:10:37.488Z,83.7
2019-03-19T02:11:27.408Z,83.8
2019-03-19T02:12:17.519Z,83.8
2019-03-19T02:13:07.433Z,83.8
2019-03-19T02:13:58.775Z,83.8
2019-03-19T02:14:47.428Z,83.8
2019-03-19T02:15:37.471Z,83.8
2019-03-19T02:16:33.370Z,83.8
2019-03-19T02:17:23.763Z,83.8
2019-03-19T02:18:19.148Z,83.8
2019-03-19T02:19:09.348Z,83.8
2019-03-19T02:20:00.701Z,83.8
2019-03-19T02:20:50.600Z,83.9
2019-03-19T02:21:40.778Z,83.9
2019-03-19T02:22:31.196Z,83.9
2019-03-19T02:23:22.846Z,83.9
2019-03-19T02:24:12.966Z,83.9
2019-03-19T02:25:02.893Z,83.9
2019-03-19T02:25:53.100Z,83.9
2019-03-19T02:27:39.414Z,84
2019-03-19T02:28:32.382Z,84
2019-03-19T02:29:22.696Z,84.1
2019-03-19T02:30:12.356Z,84.1
2019-03-19T02:31:03.927Z,84.1
2019-03-19T02:31:54.525Z,84.2
2019-03-19T02:32:44.727Z,84.2
2019-03-19T02:33:39.987Z,84.1
2019-03-19T02:34:30.266Z,84.1
2019-03-19T02:35:24.824Z,84.1
2019-03-19T02:36:14.906Z,84.1
2019-03-19T02:37:05.090Z,84
2019-03-19T02:37:56.047Z,84.1
2019-03-19T02:38:50.630Z,84.1
2019-03-19T02:39:40.624Z,84.2
2019-03-19T02:40:30.576Z,84.3
2019-03-19T02:41:20.927Z,84.4
2019-03-19T02:42:10.835Z,84.4
2019-03-19T02:43:01.419Z,84.4
2019-03-19T02:43:56.116Z,84.4
2019-03-19T02:44:45.977Z,84.4
2019-03-19T02:45:38.919Z,84.4
2019-03-19T02:46:28.932Z,84.4
2019-03-19T02:47:22.272Z,84.4
2019-03-19T02:48:13.185Z,84.4
2019-03-19T02:49:06.592Z,84.4
2019-03-19T02:49:56.611Z,84.4
2019-03-19T02:50:46.837Z,84.4
2019-03-19T02:51:36.929Z,84.5
2019-03-19T02:53:29.889Z,84.5
2019-03-19T02:54:24.590Z,84.5
2019-03-19T02:55:14.681Z,84.5
2019-03-19T02:56:06.463Z,84.5
2019-03-19T02:56:56.219Z,84.5
2019-03-19T02:57:47.529Z,84.4
2019-03-19T02:58:37.534Z,84.5
2019-03-19T02:59:29.026Z,84.5
2019-03-19T03:00:18.996Z,84.5
2019-03-19T03:01:09.063Z,84.6
2019-03-19T03:01:59.181Z,84.6
2019-03-19T03:02:49.099Z,84.7
2019-03-19T03:03:39.001Z,84.7
2019-03-19T03:04:33.886Z,84.7
2019-03-19T03:05:24.021Z,84.6
2019-03-19T03:06:17.752Z,84.6
2019-03-19T03:07:07.707Z,84.6
2019-03-19T03:07:57.644Z,84.5
2019-03-19T03:08:47.677Z,84.6
2019-03-19T03:09:39.083Z,84.6
2019-03-19T03:10:31.236Z,84.5
2019-03-19T03:11:21.107Z,84.5
2019-03-19T03:12:11.373Z,84.5
2019-03-19T03:13:04.633Z,84.6
2019-03-19T03:13:56.240Z,84.5
2019-03-19T03:14:46.503Z,84.5
2019-03-19T03:15:36.259Z,84.5
2019-03-19T03:16:26.217Z,84.6
2019-03-19T03:17:16.243Z,84.6
2019-03-19T03:18:08.321Z,84.5
2019-03-19T03:19:00.687Z,84.6
2019-03-19T03:19:50.684Z,84.5
2019-03-19T03:20:43.713Z,84.5
2019-03-19T03:21:34.727Z,84.5
2019-03-19T03:22:28.533Z,84.5
2019-03-19T03:23:18.570Z,84.5
2019-03-19T03:24:11.468Z,84.5
2019-03-19T03:24:59.592Z,84.6
2019-03-19T03:25:49.549Z,84.6
2019-03-19T03:26:47.253Z,84.6
2019-03-19T03:27:29.567Z,84.7
2019-03-19T03:28:19.562Z,84.7
2019-03-19T03:29:11.392Z,84.7
2019-03-19T03:30:01.429Z,84.7
2019-03-19T03:30:51.389Z,84.7
2019-03-19T03:31:41.540Z,84.7
2019-03-19T03:32:31.454Z,84.7
2019-03-19T03:33:21.384Z,84.7
2019-03-19T03:34:11.837Z,84.8
2019-03-19T03:35:01.701Z,84.8
2019-03-19T03:35:51.641Z,84.8
2019-03-19T03:36:41.643Z,84.7
2019-03-19T03:37:36.610Z,84.8
2019-03-19T03:38:26.596Z,84.8
2019-03-19T03:39:21.769Z,84.6
2019-03-19T03:40:12.247Z,84.9
2019-03-19T03:41:01.338Z,84.9
2019-03-19T03:41:51.391Z,84.9
2019-03-19T03:42:43.289Z,84.9
2019-03-19T03:43:32.773Z,84.9
2019-03-19T03:44:22.736Z,85
2019-03-19T03:45:13.078Z,85
2019-03-19T03:46:10.305Z,85.1
2019-03-19T03:46:57.751Z,85.1
2019-03-19T03:47:48.725Z,85.1
2019-03-19T03:48:37.751Z,85.1
2019-03-19T03:49:27.723Z,85.1
2019-03-19T03:50:17.800Z,85.2
2019-03-19T03:51:10.603Z,85.2
2019-03-19T03:51:58.275Z,85.2
2019-03-19T03:52:48.316Z,85.2
2019-03-19T03:53:38.246Z,85.1
2019-03-19T03:54:28.267Z,85.1
2019-03-19T03:55:18.209Z,85.1
2019-03-19T03:56:08.243Z,85.1
2019-03-19T03:57:02.144Z,85
2019-03-19T03:57:48.442Z,85
2019-03-19T03:58:38.254Z,85.1
2019-03-19T03:59:32.393Z,85.2
2019-03-19T04:00:22.409Z,85.2
2019-03-19T04:01:12.371Z,85.2
2019-03-19T04:02:02.317Z,85.2
2019-03-19T04:02:52.410Z,85.2
2019-03-19T04:03:43.206Z,85.3
2019-03-19T04:04:34.063Z,85.4
2019-03-19T04:05:24.133Z,85.4
2019-03-19T04:06:16.129Z,85.5
2019-03-19T04:07:04.011Z,85.5
2019-03-19T04:07:55.153Z,85.5
2019-03-19T04:08:45.169Z,85.5
2019-03-19T04:09:39.142Z,85.5
2019-03-19T04:10:28.658Z,85.5
2019-03-19T04:11:18.623Z,85.4
2019-03-19T04:12:08.636Z,85.4
2019-03-19T04:13:00.606Z,85.4
2019-03-19T04:13:50.130Z,85.4
2019-03-19T04:14:41.998Z,85.5
2019-03-19T04:15:31.918Z,85.5
2019-03-19T04:16:22.731Z,85.5
2019-03-19T04:17:14.421Z,85.5
2019-03-19T04:18:02.710Z,85.5
2019-03-19T04:18:52.501Z,85.6
2019-03-19T04:19:42.516Z,85.6
2019-03-19T04:20:32.518Z,85.6
2019-03-19T04:21:22.511Z,85.6
2019-03-19T04:22:15.990Z,85.5
2019-03-19T04:23:04.487Z,85.5
2019-03-19T04:23:54.578Z,85.6
2019-03-19T04:24:44.481Z,85.6
2019-03-19T04:25:34.608Z,85.6
2019-03-19T04:26:24.569Z,85.6
2019-03-19T04:27:16.695Z,85.6
2019-03-19T04:28:04.521Z,85.7
2019-03-19T04:28:54.485Z,85.7
2019-03-19T04:29:44.506Z,85.8
2019-03-19T04:30:34.505Z,85.9
2019-03-19T04:31:24.519Z,85.9
2019-03-19T04:32:16.753Z,85.9
2019-03-19T04:33:06.475Z,85.9
2019-03-19T04:33:58.392Z,85.9
2019-03-19T04:34:48.363Z,85.9
2019-03-19T04:35:38.819Z,85.8
2019-03-19T04:36:28.735Z,85.8
2019-03-19T04:37:19.723Z,85.8
2019-03-19T04:38:08.926Z,85.8
2019-03-19T04:40:00.584Z,85.8
2019-03-19T04:40:50.284Z,85.8
2019-03-19T04:41:40.241Z,85.8
2019-03-19T04:42:31.429Z,85.8
2019-03-19T04:43:22.154Z,85.8
2019-03-19T04:44:11.353Z,85.8
2019-03-19T04:45:01.255Z,85.9
2019-03-19T04:45:54.646Z,85.9
2019-03-19T04:46:44.596Z,85.9
2019-03-19T04:47:39.579Z,85.9
2019-03-19T04:48:29.591Z,85.9
2019-03-19T04:49:24.829Z,85.9
2019-03-19T04:50:14.257Z,85.9
2019-03-19T04:51:04.287Z,86
2019-03-19T04:51:54.354Z,86
2019-03-19T04:52:46.799Z,86
2019-03-19T04:53:36.693Z,86
2019-03-19T04:54:26.724Z,86
2019-03-19T04:55:16.746Z,86
2019-03-19T04:56:07.906Z,86
2019-03-19T04:56:57.843Z,86
2019-03-19T04:57:53.786Z,86
2019-03-19T04:58:43.763Z,86
2019-03-19T04:59:41.121Z,86
2019-03-19T05:00:31.076Z,85.9
2019-03-19T05:01:26.695Z,85.9
2019-03-19T05:02:16.766Z,86
2019-03-19T05:03:11.520Z,85.9
2019-03-19T05:04:01.495Z,86
2019-03-19T05:04:51.458Z,86
2019-03-19T05:05:41.527Z,85.9
2019-03-19T05:06:31.496Z,85.9
2019-03-19T05:07:21.907Z,85.9
2019-03-19T05:08:11.471Z,85.9
2019-03-19T05:09:01.562Z,85.9
2019-03-19T05:09:56.775Z,85.9
2019-03-19T05:10:46.299Z,85.9
2019-03-19T05:11:36.599Z,85.9
2019-03-19T05:12:26.296Z,86
2019-03-19T05:13:23.317Z,86
2019-03-19T05:14:11.108Z,86
2019-03-19T05:15:01.123Z,86
2019-03-19T05:15:51.046Z,86
2019-03-19T05:16:42.020Z,86
2019-03-19T05:17:35.235Z,86
2019-03-19T05:18:25.865Z,86
2019-03-19T05:19:18.709Z,86
2019-03-19T05:20:12.258Z,86
2019-03-19T05:21:03.865Z,86
2019-03-19T05:21:53.876Z,85.9
2019-03-19T05:22:43.828Z,85.9
2019-03-19T05:23:40.765Z,85.9
2019-03-19T05:24:31.789Z,85.9
2019-03-19T05:25:26.754Z,85.9
2019-03-19T05:26:16.693Z,86
2019-03-19T05:27:08.212Z,86
2019-03-19T05:27:58.228Z,86
2019-03-19T05:28:51.091Z,86
2019-03-19T05:29:41.099Z,86
2019-03-19T05:30:31.135Z,86
2019-03-19T05:31:21.063Z,86
2019-03-19T05:32:16.058Z,86
2019-03-19T05:33:06.089Z,86
2019-03-19T05:33:56.351Z,86
2019-03-19T05:34:46.348Z,86
2019-03-19T05:35:36.338Z,86
2019-03-19T05:36:28.542Z,86
2019-03-19T05:37:16.603Z,86
2019-03-19T05:38:09.298Z,86
2019-03-19T05:38:59.226Z,86
2019-03-19T05:39:49.255Z,86.1
2019-03-19T05:40:42.637Z,86.1
2019-03-19T05:41:33.109Z,86.1
2019-03-19T05:42:26.143Z,86.1
2019-03-19T05:43:16.116Z,86.1
2019-03-19T05:44:08.418Z,86.1
2019-03-19T05:44:58.374Z,86.1
2019-03-19T05:45:48.306Z,86
2019-03-19T05:46:38.296Z,86.1
2019-03-19T05:47:36.946Z,86.1
2019-03-19T05:48:20.499Z,86.1
2019-03-19T05:49:11.688Z,86.1
2019-03-19T05:50:01.631Z,86.1
2019-03-19T05:50:53.729Z,86.1
2019-03-19T05:51:43.583Z,86.1
2019-03-19T05:52:35.244Z,86.2
2019-03-19T05:53:23.667Z,86.1
2019-03-19T05:54:13.762Z,86.1
2019-03-19T05:55:04.031Z,86
2019-03-19T05:55:54.007Z,85.9
2019-03-19T05:56:44.289Z,86
2019-03-19T05:57:48.675Z,86.1
2019-03-19T05:58:43.527Z,86.1
2019-03-19T05:59:44.488Z,86.1
2019-03-19T06:00:37.330Z,86
2019-03-19T06:01:28.121Z,86
2019-03-19T06:02:17.231Z,86
2019-03-19T06:03:07.236Z,86
2019-03-19T06:03:57.271Z,86
2019-03-19T06:04:48.897Z,86.1
2019-03-19T06:05:39.160Z,86.1
2019-03-19T06:06:30.534Z,86.2
2019-03-19T06:07:19.045Z,86.2
2019-03-19T06:08:09.050Z,86.2
2019-03-19T06:08:59.181Z,86.2
2019-03-19T06:09:49.025Z,86.2
2019-03-19T06:10:39.348Z,86.2
2019-03-19T06:11:30.660Z,86.2
2019-03-19T06:12:19.009Z,86.2
2019-03-19T06:13:09.026Z,86.2
2019-03-19T06:13:59.034Z,86.2
2019-03-19T06:14:49.050Z,86.3
2019-03-19T06:15:39.105Z,86.4
2019-03-19T06:16:34.141Z,86.4
2019-03-19T06:17:28.320Z,86.3
2019-03-19T06:18:34.249Z,86.4
2019-03-19T06:19:17.698Z,86.4
2019-03-19T06:20:07.892Z,86.4
2019-03-19T06:20:58.836Z,86.4
2019-03-19T06:21:50.864Z,86.4
2019-03-19T06:22:41.752Z,86.4
2019-03-19T06:24:44.070Z,86.4
2019-03-19T06:25:35.967Z,86.4
2019-03-19T06:26:26.364Z,86.5
2019-03-19T06:27:16.250Z,86.6
2019-03-19T06:28:06.335Z,86.5
2019-03-19T06:28:56.257Z,86.5
2019-03-19T06:29:47.975Z,86.5
2019-03-19T06:30:37.923Z,86.5
2019-03-19T06:31:27.941Z,86.5
2019-03-19T06:32:17.907Z,86.5
2019-03-19T06:33:07.923Z,86.5
2019-03-19T06:33:58.039Z,86.6
2019-03-19T06:34:47.952Z,86.6
2019-03-19T06:35:37.953Z,86.6
2019-03-19T06:36:27.936Z,86.6
2019-03-19T06:37:17.964Z,86.7
2019-03-19T06:38:08.832Z,86.7
2019-03-19T06:38:58.809Z,86.7
2019-03-19T06:39:50.705Z,86.8
2019-03-19T06:40:39.151Z,86.8
2019-03-19T06:41:28.755Z,86.9
2019-03-19T06:42:18.860Z,86.9
2019-03-19T06:43:08.783Z,87
2019-03-19T06:43:59.899Z,87.1
2019-03-19T06:44:51.448Z,87.2
2019-03-19T06:45:40.711Z,87.2
2019-03-19T06:46:30.971Z,87.3
2019-03-19T06:47:20.597Z,87.4
2019-03-19T06:48:11.499Z,87.6
2019-03-19T06:49:02.447Z,87.6
2019-03-19T06:49:54.450Z,87.6
2019-03-19T06:50:45.679Z,87.6
2019-03-19T06:51:35.650Z,87.6
2019-03-19T06:52:24.978Z,87.5
2019-03-19T06:53:14.946Z,87.6
2019-03-19T06:54:04.965Z,87.6
2019-03-19T06:54:55.034Z,87.6
2019-03-19T06:55:44.983Z,87.6
2019-03-19T06:56:35.200Z,87.7
2019-03-19T06:57:24.952Z,87.8
2019-03-19T06:58:14.963Z,87.8
2019-03-19T06:59:10.719Z,87.8
2019-03-19T06:59:54.971Z,87.9
2019-03-19T07:00:44.939Z,87.9
2019-03-19T07:01:35.104Z,88
2019-03-19T07:02:24.991Z,88
2019-03-19T07:03:14.950Z,88.1
2019-03-19T07:04:04.934Z,88.1
2019-03-19T07:04:54.940Z,88.2
2019-03-19T07:05:45.092Z,88.2
2019-03-19T07:06:35.833Z,88.3
2019-03-19T07:07:25.620Z,88.3
2019-03-19T07:08:15.848Z,88.4
2019-03-19T07:09:05.829Z,88.4
2019-03-19T07:09:55.843Z,88.5
2019-03-19T07:10:47.845Z,88.5
2019-03-19T07:11:40.682Z,88.5
2019-03-19T07:12:27.907Z,88.6
2019-03-19T07:13:17.838Z,88.6
2019-03-19T07:14:07.860Z,88.7
2019-03-19T07:15:02.931Z,88.8
2019-03-19T07:15:52.938Z,88.8
2019-03-19T07:16:44.698Z,88.9
2019-03-19T07:17:32.891Z,88.9
2019-03-19T07:18:24.077Z,88.9
2019-03-19T07:19:13.134Z,89
2019-03-19T07:20:03.168Z,89
2019-03-19T07:20:53.196Z,89
2019-03-19T07:21:43.158Z,89.1
2019-03-19T07:22:33.151Z,89.1
2019-03-19T07:23:23.338Z,89.1
2019-03-19T07:24:13.167Z,89.4
2019-03-19T07:25:03.192Z,89.4
2019-03-19T07:25:53.137Z,89.6
2019-03-19T07:26:43.417Z,89.6
2019-03-19T07:27:33.197Z,89.8
2019-03-19T07:28:23.192Z,89.8
2019-03-19T07:29:13.212Z,89.8
2019-03-19T07:30:03.143Z,89.9
2019-03-19T07:30:53.208Z,89.9
2019-03-19T07:31:43.759Z,90
2019-03-19T07:32:33.149Z,90
2019-03-19T07:33:23.834Z,90
2019-03-19T07:34:13.332Z,90
2019-03-19T07:35:03.127Z,90
2019-03-19T07:35:53.239Z,90
2019-03-19T07:36:44.370Z,90.1
2019-03-19T07:37:33.128Z,90.2
2019-03-19T07:38:23.394Z,90.4
2019-03-19T07:39:13.154Z,90.4
2019-03-19T07:40:03.194Z,90.4
2019-03-19T07:40:53.152Z,90.3
2019-03-19T07:41:44.847Z,90.5
2019-03-19T07:42:33.152Z,90.5
2019-03-19T07:43:24.040Z,90.4
2019-03-19T07:44:13.159Z,90.3
2019-03-19T07:45:03.160Z,90.3
2019-03-19T07:45:53.177Z,90.3
2019-03-19T07:46:46.103Z,90.3
2019-03-19T07:47:33.185Z,90.3
2019-03-19T07:48:24.030Z,90.3
2019-03-19T07:49:13.128Z,90.3
2019-03-19T07:50:03.195Z,90.3
2019-03-19T07:50:54.121Z,90.4
2019-03-19T07:51:43.484Z,90.4
2019-03-19T07:52:33.152Z,90.5
2019-03-19T07:53:23.566Z,90.5
2019-03-19T07:54:13.181Z,90.5
2019-03-19T07:55:03.327Z,90.6
2019-03-19T07:55:53.525Z,90.5
2019-03-19T07:56:44.855Z,90.5
2019-03-19T07:57:34.383Z,90.5
2019-03-19T07:58:32.957Z,90.5
2019-03-19T07:59:15.972Z,90.5
2019-03-19T08:00:05.801Z,90.6
2019-03-19T08:00:55.837Z,90.6
2019-03-19T08:01:47.894Z,90.5
2019-03-19T08:02:35.792Z,90.5
2019-03-19T08:03:26.678Z,90.6
2019-03-19T08:04:16.587Z,90.5
2019-03-19T08:05:06.630Z,90.4
2019-03-19T08:05:56.688Z,90.3
2019-03-19T08:06:47.866Z,90.2
2019-03-19T08:07:36.662Z,90.2
2019-03-19T08:08:26.671Z,90.1
2019-03-19T08:09:16.722Z,90
2019-03-19T08:10:06.617Z,89.9
2019-03-19T08:10:56.627Z,89.9
2019-03-19T08:11:46.691Z,89.9
2019-03-19T08:12:36.624Z,89.8
2019-03-19T08:13:26.661Z,89.8
2019-03-19T08:14:20.170Z,89.7
2019-03-19T08:15:10.213Z,89.7
2019-03-19T08:16:00.548Z,89.6
2019-03-19T08:16:53.232Z,89.7
2019-03-19T08:17:40.022Z,89.8
2019-03-19T08:18:30.640Z,89.8
2019-03-19T08:19:20.703Z,89.7
2019-03-19T08:20:10.652Z,89.7
2019-03-19T08:21:00.678Z,89.7
2019-03-19T08:21:51.454Z,89.5
2019-03-19T08:22:40.685Z,89.5
2019-03-19T08:23:30.731Z,89.4
2019-03-19T08:24:20.705Z,89.4
2019-03-19T08:25:10.925Z,89.3
2019-03-19T08:26:00.641Z,89.3
2019-03-19T08:26:52.443Z,89.2
2019-03-19T08:27:40.677Z,89.2
2019-03-19T08:28:30.671Z,89.1
2019-03-19T08:29:21.955Z,89.1
2019-03-19T08:30:11.947Z,89
2019-03-19T08:31:01.863Z,89
2019-03-19T08:31:52.656Z,88.9
2019-03-19T08:32:41.875Z,88.9
2019-03-19T08:33:31.916Z,88.9
2019-03-19T08:34:21.851Z,88.8
2019-03-19T08:35:11.885Z,88.8
2019-03-19T08:36:09.144Z,88.7
2019-03-19T08:36:52.833Z,88.6
2019-03-19T08:37:41.900Z,88.5
2019-03-19T08:38:31.858Z,88.4
2019-03-19T08:39:21.904Z,88.2
2019-03-19T08:40:11.929Z,88.2
2019-03-19T08:41:01.889Z,88.1
2019-03-19T08:41:51.871Z,87.8
2019-03-19T08:42:41.860Z,87.7
2019-03-19T08:43:31.898Z,87.6
2019-03-19T08:44:27.597Z,87.4
2019-03-19T08:45:11.947Z,87.2
2019-03-19T08:46:01.863Z,87
2019-03-19T08:46:52.384Z,86.7
2019-03-19T08:47:42.664Z,86.7
2019-03-19T08:48:32.386Z,86.8
2019-03-19T08:49:22.478Z,86.6
2019-03-19T08:50:12.439Z,86.6
2019-03-19T08:51:02.573Z,86.5
2019-03-19T08:51:52.465Z,86.3
2019-03-19T08:52:42.365Z,86.1
2019-03-19T08:53:32.354Z,85.9
2019-03-19T08:54:22.381Z,85.5
2019-03-19T08:55:12.365Z,85.5
2019-03-19T08:56:02.373Z,85.5
2019-03-19T08:56:52.402Z,85.2
2019-03-19T08:57:42.383Z,85.1
2019-03-19T08:58:32.424Z,85.1
2019-03-19T08:59:23.328Z,85
2019-03-19T09:00:14.329Z,85
2019-03-19T09:01:04.237Z,85.1
2019-03-19T09:01:54.499Z,85
2019-03-19T09:02:44.320Z,85
2019-03-19T09:03:34.265Z,84.9
2019-03-19T09:04:24.305Z,84.9
2019-03-19T09:05:15.057Z,84.9
2019-03-19T09:06:05.035Z,84.8
2019-03-19T09:06:55.094Z,84.7
2019-03-19T09:07:45.839Z,84.7
2019-03-19T09:08:35.003Z,84.1
2019-03-19T09:09:24.998Z,83.2
2019-03-19T09:10:15.071Z,83
2019-03-19T09:11:06.789Z,82.8
2019-03-19T09:11:56.045Z,82.7
2019-03-19T09:12:48.113Z,82.6
2019-03-19T09:13:35.998Z,82.5
2019-03-19T09:14:30.343Z,82.5
2019-03-19T09:15:20.243Z,82.4
2019-03-19T09:16:10.198Z,82.4
2019-03-19T09:17:02.272Z,82.3
2019-03-19T09:17:50.520Z,82.3
2019-03-19T09:18:40.447Z,82.2
2019-03-19T09:19:30.530Z,82.1
2019-03-19T09:20:20.497Z,82.1
2019-03-19T09:21:10.515Z,82.1
2019-03-19T09:22:00.569Z,81.8
2019-03-19T09:22:51.081Z,81.5
2019-03-19T09:23:41.124Z,81.1
2019-03-19T09:24:31.392Z,81.2
2019-03-19T09:25:21.080Z,80.6
2019-03-19T09:26:11.075Z,80.6
2019-03-19T09:27:01.459Z,80.5
2019-03-19T09:27:51.320Z,80.5
2019-03-19T09:28:41.319Z,80.2
2019-03-19T09:29:32.832Z,80.2
2019-03-19T09:30:22.281Z,80.2
2019-03-19T09:31:12.252Z,79
2019-03-19T09:32:03.389Z,78
2019-03-19T09:32:53.418Z,77.9
2019-03-19T09:33:43.383Z,77.6
2019-03-19T09:34:33.465Z,77.3
2019-03-19T09:35:23.504Z,77.3
2019-03-19T09:36:13.438Z,77.7
2019-03-19T09:37:05.873Z,77.9
2019-03-19T09:37:58.570Z,77.6
2019-03-19T09:38:43.833Z,77.5
2019-03-19T09:39:34.000Z,77.4
2019-03-19T09:40:25.109Z,77.2
2019-03-19T09:41:15.174Z,76.9
2019-03-19T09:42:05.054Z,76.7
2019-03-19T09:42:55.085Z,76.4
2019-03-19T09:43:45.107Z,75.4
2019-03-19T09:44:35.160Z,73.6
2019-03-19T09:45:25.769Z,71.7
2019-03-19T09:46:18.506Z,71.8
2019-03-19T09:47:06.552Z,71.1
2019-03-19T09:47:55.981Z,69.6
2019-03-19T09:48:47.776Z,70.1
2019-03-19T09:49:37.069Z,69.1
2019-03-19T09:50:27.089Z,68.5
2019-03-19T09:51:18.313Z,68.7
2019-03-19T09:52:10.603Z,69.1
2019-03-19T09:52:59.116Z,69.3
2019-03-19T09:53:49.403Z,70.1
2019-03-19T09:54:39.370Z,70.1
2019-03-19T09:55:29.373Z,70
2019-03-19T09:56:20.270Z,70.3
2019-03-19T09:57:13.673Z,70
2019-03-19T09:58:01.496Z,69.6
2019-03-19T09:58:51.614Z,69.8
2019-03-19T09:59:43.549Z,70
2019-03-19T10:00:32.107Z,68.4
2019-03-19T10:01:22.016Z,67.5
2019-03-19T10:02:12.397Z,67.5
2019-03-19T10:03:02.124Z,68
2019-03-19T10:03:52.005Z,66.9
2019-03-19T10:04:41.959Z,67.5
2019-03-19T10:05:32.005Z,65.8
2019-03-19T10:06:22.011Z,64.4
2019-03-19T10:07:12.109Z,63.1
2019-03-19T10:08:08.278Z,63.1
2019-03-19T10:09:02.694Z,61.7
2019-03-19T10:09:52.635Z,60.9
2019-03-19T10:10:44.060Z,61.2
2019-03-19T10:11:35.663Z,61.3
2019-03-19T10:12:26.446Z,61.6
2019-03-19T10:13:17.710Z,61.8
2019-03-19T10:14:08.676Z,61.8
2019-03-19T10:15:00.575Z,62
2019-03-19T10:15:50.831Z,61.4
2019-03-19T10:16:40.516Z,61.8
2019-03-19T10:17:31.386Z,61.9
2019-03-19T10:18:27.899Z,62.2
2019-03-19T10:19:17.835Z,62.2
2019-03-19T10:20:09.623Z,62.2
2019-03-19T10:20:57.800Z,62.7
2019-03-19T10:21:50.120Z,63.3
2019-03-19T10:22:39.919Z,63.5
2019-03-19T10:23:29.898Z,63.4
2019-03-19T10:24:20.173Z,63
2019-03-19T10:25:09.905Z,62
2019-03-19T10:28:58.714Z,60.5
2019-03-19T10:29:49.777Z,58.9
2019-03-19T10:30:39.237Z,59
2019-03-19T10:31:29.264Z,59
2019-03-19T10:32:19.295Z,58.2
2019-03-19T10:33:11.483Z,56
2019-03-19T10:33:59.215Z,55.6
2019-03-19T10:34:49.283Z,55.8
2019-03-19T10:35:39.270Z,56.5
2019-03-19T10:36:29.279Z,56
2019-03-19T10:37:20.092Z,56.4
2019-03-19T10:38:12.312Z,56.6
2019-03-19T10:38:59.211Z,55.9
2019-03-19T10:39:49.496Z,56.9
2019-03-19T10:40:39.233Z,57.1
2019-03-19T10:41:30.024Z,57.2
2019-03-19T10:42:20.870Z,57.4
2019-03-19T10:43:14.094Z,57.5
2019-03-19T10:44:01.396Z,57.5
2019-03-19T10:44:51.589Z,57.1
2019-03-19T10:45:44.143Z,57.1
2019-03-19T10:46:34.030Z,57.5
2019-03-19T10:47:26.513Z,58.5
2019-03-19T10:48:14.127Z,58.8
2019-03-19T10:49:04.015Z,59
2019-03-19T10:49:55.155Z,58
2019-03-19T10:50:45.239Z,55.3
2019-03-19T10:51:36.562Z,54.8
2019-03-19T10:52:25.789Z,55.3
2019-03-19T10:53:17.606Z,54.2
2019-03-19T10:54:05.581Z,54.5
2019-03-19T10:54:55.690Z,55.3
2019-03-19T10:55:45.677Z,56.8
2019-03-19T10:56:35.718Z,56.5
2019-03-19T10:57:30.218Z,56.5
2019-03-19T10:58:17.951Z,56.7
2019-03-19T10:59:09.815Z,55.1
2019-03-19T10:59:59.739Z,54.4
2019-03-19T11:00:49.727Z,53.8
2019-03-19T11:01:39.791Z,54.2
2019-03-19T11:02:29.782Z,54.3
2019-03-19T11:03:21.503Z,54.3
2019-03-19T11:04:09.744Z,54.6
2019-03-19T11:04:59.799Z,54.9
2019-03-19T11:05:49.806Z,54.3
2019-03-19T11:06:40.566Z,54.5
2019-03-19T11:07:31.792Z,55.4
2019-03-19T11:08:20.786Z,53.8
2019-03-19T11:09:10.819Z,52.4
2019-03-19T11:10:00.826Z,52.5
2019-03-19T11:10:50.724Z,52.2
2019-03-19T11:11:40.414Z,52.9
2019-03-19T11:12:30.414Z,53.5
2019-03-19T11:13:21.303Z,54
2019-03-19T11:14:10.322Z,53.1
2019-03-19T11:15:00.560Z,52.9
2019-03-19T11:15:51.274Z,53
2019-03-19T11:16:41.198Z,52.1
2019-03-19T11:17:32.005Z,52.7
2019-03-19T11:18:21.804Z,52.6
2019-03-19T11:19:11.855Z,53.1
2019-03-19T11:20:01.960Z,53.4
2019-03-19T11:20:52.115Z,53.8
2019-03-19T11:21:41.871Z,53.7
2019-03-19T11:22:33.489Z,53.3
2019-03-19T11:23:22.889Z,53.6
2019-03-19T11:24:11.864Z,53.7
2019-03-19T11:25:02.163Z,52.7
2019-03-19T11:25:54.592Z,51.7
2019-03-19T11:26:42.523Z,52.8
2019-03-19T11:27:32.753Z,53.4
2019-03-19T11:28:23.061Z,52.9
2019-03-19T11:29:15.697Z,52.8
2019-03-19T11:30:06.624Z,54.4
2019-03-19T11:30:55.681Z,54.2
2019-03-19T11:31:46.394Z,53.5
2019-03-19T11:32:36.397Z,52.5
2019-03-19T11:33:28.670Z,53.1
2019-03-19T11:34:16.368Z,52.6
2019-03-19T11:35:06.388Z,52.3
2019-03-19T11:35:56.342Z,52.1
2019-03-19T11:36:57.134Z,52.1
2019-03-19T11:37:36.411Z,51.3
2019-03-19T11:38:27.004Z,50.8
2019-03-19T11:39:17.467Z,50.8
2019-03-19T11:40:07.405Z,51
2019-03-19T11:40:57.434Z,50.8
2019-03-19T11:41:47.392Z,50.1
2019-03-19T11:42:37.390Z,50.2
2019-03-19T11:43:28.934Z,48.9
2019-03-19T11:44:17.384Z,49.1
2019-03-19T11:45:07.995Z,49.8
2019-03-19T11:45:57.927Z,50
2019-03-19T11:46:47.865Z,49.6
2019-03-19T11:47:39.552Z,49.4
2019-03-19T11:48:28.895Z,49.7
2019-03-19T11:49:17.954Z,49.5
2019-03-19T11:50:09.312Z,49.3
2019-03-19T11:50:57.944Z,48.1
2019-03-19T11:51:47.936Z,48.1
2019-03-19T11:52:40.648Z,47.9
2019-03-19T11:53:34.229Z,48.5
2019-03-19T11:54:18.127Z,49
2019-03-19T11:55:09.834Z,49.1
2019-03-19T11:55:59.135Z,48.6
2019-03-19T11:56:51.589Z,47.7
2019-03-19T11:57:44.866Z,48.2
2019-03-19T12:04:49.961Z,48.5
2019-03-19T12:05:40.477Z,48.7
2019-03-19T12:06:32.508Z,49
2019-03-19T12:07:20.243Z,49.5
2019-03-19T12:08:33.944Z,48.1
2019-03-19T12:09:26.739Z,47.1
2019-03-19T12:10:19.761Z,47.8
2019-03-19T12:11:12.426Z,46.6
2019-03-19T12:12:12.569Z,46.7
2019-03-19T12:13:39.013Z,47.7
2019-03-19T12:14:40.877Z,48.6
2019-03-19T12:15:38.601Z,49.9
2019-03-19T12:16:40.208Z,50