createdAt,value
2019-04-23T00:00:54.802Z,24.88
2019-04-23T00:01:50.979Z,25.07
2019-04-23T00:02:48.893Z,25.07
2019-04-23T00:03:54.844Z,25.07
2019-04-23T00:04:51.237Z,24.88
2019-04-23T00:05:48.508Z,24.88
2019-04-23T00:06:59.339Z,24.77
2019-04-23T00:09:56.876Z,24.77
2019-04-23T00:10:53.684Z,24.77
2019-04-23T00:11:57.839Z,24.58
2019-04-23T00:12:49.563Z,24.68
2019-04-23T00:13:50.344Z,24.58
2019-04-23T00:14:57.749Z,25.07
2019-04-23T00:15:58.789Z,25.07
2019-04-23T00:16:51.205Z,24.88
2019-04-23T00:17:47.853Z,24.98
2019-04-23T00:18:47.488Z,24.68
2019-04-23T00:19:55.827Z,25.07
2019-04-23T00:20:47.840Z,25.07
2019-04-23T00:21:52.142Z,25.07
2019-04-23T00:22:51.739Z,25.09
2019-04-23T00:23:53.350Z,24.88
2019-04-23T00:25:53.693Z,25.07
2019-04-23T00:26:52.240Z,24.88
2019-04-23T00:27:55.228Z,25.07
2019-04-23T00:29:56.511Z,25.07
2019-04-23T00:30:55.370Z,25.07
2019-04-23T00:31:51.260Z,24.77
2019-04-23T00:32:46.631Z,24.88
2019-04-23T00:33:55.642Z,25.09
2019-04-23T00:34:54.615Z,24.77
2019-04-23T00:35:50.126Z,25.07
2019-04-23T00:36:51.712Z,24.77
2019-04-23T00:37:55.001Z,25.07
2019-04-23T00:39:01.346Z,25.07
2019-04-23T00:40:51.295Z,24.77
2019-04-23T00:41:53.168Z,24.68
2019-04-23T00:42:47.738Z,24.69
2019-04-23T00:43:54.844Z,24.58
2019-04-23T00:44:51.558Z,24.68
2019-04-23T00:45:48.876Z,25.18
2019-04-23T00:46:48.990Z,25.18
2019-04-23T00:47:51.378Z,24.77
2019-04-23T00:49:05.834Z,25.27
2019-04-23T00:49:59.983Z,24.98
2019-04-23T00:51:00.147Z,25.18
2019-04-23T00:51:54.812Z,25.09
2019-04-23T00:52:50.390Z,24.98
2019-04-23T00:53:51.441Z,25.09
2019-04-23T00:54:58.008Z,24.69
2019-04-23T00:56:55.402Z,25.07
2019-04-23T00:57:50.535Z,24.69
2019-04-23T00:58:51.069Z,24.69
2019-04-23T01:00:14.024Z,25.09
2019-04-23T01:01:57.917Z,25.18
2019-04-23T01:02:53.238Z,25.09
2019-04-23T01:03:55.162Z,24.69
2019-04-23T01:04:58.563Z,24.69
2019-04-23T01:05:50.416Z,25.19
2019-04-23T01:06:52.348Z,24.69
2019-04-23T01:07:56.421Z,25.18
2019-04-23T01:08:52.230Z,25.18
2019-04-23T01:09:55.182Z,24.69
2019-04-23T01:10:52.331Z,25.29
2019-04-23T01:11:49.657Z,24.69
2019-04-23T01:12:56.287Z,25.49
2019-04-23T01:13:49.158Z,25.38
2019-04-23T01:14:48.257Z,25.19
2019-04-23T01:15:56.275Z,25.19
2019-04-23T01:16:42.733Z,25.19
2019-04-23T01:17:54.101Z,24.77
2019-04-23T01:18:51.503Z,25.29
2019-04-23T01:19:49.887Z,25.29
2019-04-23T01:20:50.204Z,25.27
2019-04-23T01:21:28.494Z,24.88
2019-04-23T01:22:27.479Z,25.37
2019-04-23T01:23:33.735Z,25.19
2019-04-23T01:24:31.304Z,25.19
2019-04-23T01:25:35.081Z,25.38
2019-04-23T01:26:50.321Z,25.29
2019-04-23T01:28:57.400Z,25.18
2019-04-23T01:29:58.519Z,25.38
2019-04-23T01:30:57.012Z,24.69
2019-04-23T01:31:53.281Z,25.19
2019-04-23T01:33:12.254Z,25.38
2019-04-23T01:33:51.757Z,25.19
2019-04-23T01:34:56.233Z,25.38
2019-04-23T01:36:54.510Z,25.29
2019-04-23T01:37:55.771Z,25.38
2019-04-23T01:38:55.960Z,25.38
2019-04-23T01:40:00.652Z,25.49
2019-04-23T01:41:07.788Z,24.99
2019-04-23T01:41:57.473Z,25.19
2019-04-23T01:42:56.551Z,25.38
2019-04-23T01:43:51.706Z,25.19
2019-04-23T01:45:00.211Z,25.38
2019-04-23T01:45:49.136Z,25.38
2019-04-23T01:46:54.274Z,24.89
2019-04-23T01:47:54.746Z,25.38
2019-04-23T01:48:52.231Z,25.38
2019-04-23T01:50:01.579Z,25.29
2019-04-23T01:50:54.286Z,25.19
2019-04-23T01:51:54.930Z,25.38
2019-04-23T01:53:49.759Z,25.29
2019-04-23T01:54:52.000Z,25.38
2019-04-23T01:55:51.060Z,25.38
2019-04-23T01:56:56.613Z,24.89
2019-04-23T01:58:05.824Z,24.69
2019-04-23T01:59:55.130Z,25.49
2019-04-23T02:00:54.505Z,25.38
2019-04-23T02:02:57.610Z,24.79
2019-04-23T02:03:58.284Z,25.29
2019-04-23T02:05:01.108Z,25.29
2019-04-23T02:05:55.708Z,25.19
2019-04-23T02:06:53.400Z,25.29
2019-04-23T02:07:56.891Z,25.49
2019-04-23T02:08:53.151Z,25.09
2019-04-23T02:10:02.324Z,25.29
2019-04-23T02:10:56.201Z,25.29
2019-04-23T02:12:55.758Z,25.38
2019-04-23T02:13:56.349Z,25.09
2019-04-23T02:14:59.413Z,25.49
2019-04-23T02:15:51.586Z,25.38
2019-04-23T02:16:56.296Z,24.99
2019-04-23T02:18:01.461Z,25.38
2019-04-23T02:18:59.739Z,25.19
2019-04-23T02:20:04.229Z,24.99
2019-04-23T02:20:52.609Z,25.38
2019-04-23T02:22:01.373Z,25.38
2019-04-23T02:24:10.916Z,25.29
2019-04-23T02:24:54.579Z,25.19
2019-04-23T02:26:50.894Z,25.38
2019-04-23T02:28:03.180Z,25.38
2019-04-23T02:30:05.735Z,25.19
2019-04-23T02:34:17.116Z,25.38
2019-04-23T02:36:08.227Z,24.89
2019-04-23T02:41:04.398Z,25.38
2019-04-23T02:42:13.068Z,25.29
2019-04-23T02:44:09.064Z,24.69
2019-04-23T02:46:02.302Z,25.38
2019-04-23T02:48:19.869Z,25.29
2019-04-23T02:50:11.584Z,24.89
2019-04-23T02:51:58.904Z,24.89
2019-04-23T02:53:11.685Z,24.99
2019-04-23T02:55:03.797Z,25.38
2019-04-23T02:56:07.681Z,25.19
2019-04-23T02:58:00.771Z,25.49
2019-04-23T02:59:05.607Z,25.38
2019-04-23T03:01:15.264Z,25.38
2019-04-23T03:02:15.490Z,24.89
2019-04-23T03:03:13.579Z,24.79
2019-04-23T03:04:08.429Z,24.69
2019-04-23T03:04:57.769Z,24.89
2019-04-23T03:07:01.223Z,24.89
2019-04-23T03:08:00.041Z,25.19
2019-04-23T03:08:49.229Z,25.38
2019-04-23T03:10:00.558Z,24.69
2019-04-23T03:15:09.275Z,25.38
2019-04-23T03:16:12.890Z,24.89
2019-04-23T03:16:56.603Z,25.38
2019-04-23T03:18:11.820Z,24.89
2019-04-23T03:21:24.066Z,24.89
2019-04-23T03:22:09.668Z,24.99
2019-04-23T03:23:10.382Z,24.99
2019-04-23T03:24:28.465Z,24.99
2019-04-23T03:26:01.952Z,24.89
2019-04-23T03:27:56.089Z,25.38
2019-04-23T03:29:05.703Z,24.89
2019-04-23T03:32:34.193Z,24.99
2019-04-23T03:34:19.627Z,24.99
2019-04-23T03:38:10.517Z,24.99
2019-04-23T03:38:54.367Z,24.90
2019-04-23T03:40:03.935Z,24.99
2019-04-23T03:41:07.081Z,24.89
2019-04-23T03:43:10.466Z,24.99
2019-04-23T03:43:56.295Z,24.89
2019-04-23T03:45:07.507Z,25.09
2019-04-23T03:47:04.071Z,25.09
2019-04-23T03:48:06.005Z,24.89
2019-04-23T03:49:15.246Z,24.99
2019-04-23T03:50:56.313Z,24.99
2019-04-23T03:52:01.327Z,24.99
2019-04-23T03:52:55.240Z,24.99
2019-04-23T03:54:48.678Z,24.99
2019-04-23T03:57:13.347Z,24.89
2019-04-23T04:00:02.378Z,24.89
2019-04-23T04:01:07.199Z,24.89
2019-04-23T04:02:10.582Z,24.99
2019-04-23T04:05:04.050Z,24.99
2019-04-23T04:07:15.151Z,24.59
2019-04-23T04:09:14.904Z,24.89
2019-04-23T04:09:51.852Z,24.99
2019-04-23T04:12:01.703Z,24.99
2019-04-23T04:12:56.744Z,24.89
2019-04-23T04:16:11.797Z,24.99
2019-04-23T04:17:07.902Z,24.99
2019-04-23T04:18:11.037Z,24.99
2019-04-23T04:21:11.757Z,25.00
2019-04-23T04:23:09.379Z,24.99
2019-04-23T04:24:13.177Z,25.09
2019-04-23T04:25:02.084Z,25.19
2019-04-23T04:26:00.865Z,24.69
2019-04-23T04:27:06.085Z,25.40
2019-04-23T04:29:04.041Z,25.09
2019-04-23T04:32:03.839Z,25.09
2019-04-23T04:34:10.649Z,24.99
2019-04-23T04:37:28.102Z,24.99
2019-04-23T04:38:07.893Z,24.99
2019-04-23T04:39:05.319Z,24.90
2019-04-23T04:40:07.176Z,24.99
2019-04-23T04:41:03.382Z,24.89
2019-04-23T04:42:01.930Z,25.38
2019-04-23T04:43:09.100Z,24.99
2019-04-23T04:44:36.466Z,25.38
2019-04-23T04:45:09.655Z,24.99
2019-04-23T04:47:49.482Z,24.89
2019-04-23T04:49:01.501Z,25.09
2019-04-23T04:53:26.801Z,24.99
2019-04-23T04:54:55.950Z,25.40
2019-04-23T04:56:05.020Z,25.10
2019-04-23T04:58:12.719Z,24.99
2019-04-23T05:01:10.014Z,25.38
2019-04-23T05:02:11.765Z,25.09
2019-04-23T05:03:12.718Z,25.38
2019-04-23T05:03:45.998Z,24.99
2019-04-23T05:05:08.725Z,24.99
2019-04-23T05:08:13.917Z,24.99
2019-04-23T05:09:06.777Z,24.89
2019-04-23T05:10:20.872Z,24.99
2019-04-23T05:11:04.777Z,25.38
2019-04-23T05:12:01.524Z,25.09
2019-04-23T05:13:12.012Z,25.38
2019-04-23T05:16:04.326Z,25.20
2019-04-23T05:16:58.671Z,25.38
2019-04-23T05:18:14.064Z,25.38
2019-04-23T05:19:08.565Z,25.49
2019-04-23T05:20:58.594Z,24.89
2019-04-23T05:22:00.618Z,24.89
2019-04-23T05:23:57.342Z,25.38
2019-04-23T05:25:09.437Z,25.38
2019-04-23T05:25:51.485Z,25.49
2019-04-23T05:26:48.078Z,24.89
2019-04-23T05:28:03.767Z,25.20
2019-04-23T05:29:58.301Z,25.49
2019-04-23T05:31:02.317Z,24.89
2019-04-23T05:31:46.981Z,25.38
2019-04-23T05:32:56.090Z,25.49
2019-04-23T05:34:56.235Z,25.38
2019-04-23T05:37:06.827Z,25.38
2019-04-23T05:40:15.630Z,25.38
2019-04-23T05:40:55.246Z,24.89
2019-04-23T05:42:08.150Z,25.29
2019-04-23T05:42:52.180Z,25.29
2019-04-23T05:43:55.375Z,25.29
2019-04-23T05:46:14.312Z,25.19
2019-04-23T05:48:05.506Z,24.99
2019-04-23T05:48:52.832Z,25.38
2019-04-23T05:49:54.655Z,25.19
2019-04-23T05:51:00.817Z,25.29
2019-04-23T05:51:55.791Z,25.38
2019-04-23T05:52:53.099Z,25.49
2019-04-23T05:53:53.539Z,25.49
2019-04-23T05:54:57.581Z,25.19
2019-04-23T05:55:55.465Z,25.49
2019-04-23T05:56:53.910Z,25.38
2019-04-23T05:57:52.097Z,24.79
2019-04-23T05:58:52.175Z,24.69
2019-04-23T06:00:54.468Z,25.29
2019-04-23T06:01:57.253Z,25.19
2019-04-23T06:02:58.912Z,24.79
2019-04-23T06:03:58.201Z,25.49
2019-04-23T06:04:53.209Z,25.19
2019-04-23T06:05:54.075Z,25.38
2019-04-23T06:08:53.475Z,25.19
2019-04-23T06:09:48.164Z,25.09
2019-04-23T06:10:58.671Z,25.38
2019-04-23T06:12:50.928Z,25.29
2019-04-23T06:14:02.133Z,25.29
2019-04-23T06:14:52.526Z,25.49
2019-04-23T06:15:50.598Z,25.38
2019-04-23T06:17:54.185Z,24.79
2019-04-23T06:18:57.251Z,25.29
2019-04-23T06:19:57.733Z,25.49
2019-04-23T06:20:55.558Z,25.29
2019-04-23T06:21:58.522Z,25.49
2019-04-23T06:23:51.783Z,24.79
2019-04-23T06:26:19.709Z,25.29
2019-04-23T06:26:57.457Z,25.19
2019-04-23T06:27:54.929Z,25.09
2019-04-23T06:28:50.745Z,25.29
2019-04-23T06:29:51.088Z,25.19
2019-04-23T06:30:54.430Z,25.38
2019-04-23T06:31:54.054Z,24.69
2019-04-23T06:32:51.565Z,25.29
2019-04-23T06:33:54.341Z,25.29
2019-04-23T06:35:54.848Z,25.19
2019-04-23T06:36:51.319Z,25.19
2019-04-23T06:39:48.426Z,25.29
2019-04-23T06:40:54.312Z,24.69
2019-04-23T06:42:54.798Z,25.09
2019-04-23T06:44:00.502Z,24.69
2019-04-23T06:44:55.302Z,24.89
2019-04-23T06:45:49.532Z,25.09
2019-04-23T06:47:56.012Z,25.19
2019-04-23T06:48:47.054Z,24.79
2019-04-23T06:49:53.026Z,24.69
2019-04-23T06:50:59.243Z,25.09
2019-04-23T06:52:02.698Z,25.09
2019-04-23T06:52:47.172Z,24.99
2019-04-23T06:53:51.265Z,24.99
2019-04-23T06:54:56.018Z,25.09
2019-04-23T06:57:02.266Z,24.99
2019-04-23T06:57:50.018Z,25.09
2019-04-23T06:58:57.288Z,24.59
2019-04-23T06:59:48.596Z,25.09
2019-04-23T07:00:55.866Z,25.09
2019-04-23T07:02:01.071Z,25.09
2019-04-23T07:02:57.024Z,24.69
2019-04-23T07:03:51.313Z,24.99
2019-04-23T07:05:02.168Z,25.09
2019-04-23T07:06:05.375Z,25.09
2019-04-23T07:07:50.046Z,24.49
2019-04-23T07:09:52.034Z,24.69
2019-04-23T07:10:55.520Z,25.09
2019-04-23T07:11:48.188Z,25.09
2019-04-23T07:12:56.231Z,24.69
2019-04-23T07:13:57.649Z,25.09
2019-04-23T07:15:01.116Z,25.09
2019-04-23T07:15:53.377Z,24.79
2019-04-23T07:17:03.331Z,24.79
2019-04-23T07:17:51.178Z,24.79
2019-04-23T07:19:53.513Z,24.99
2019-04-23T07:20:50.601Z,24.99
2019-04-23T07:21:51.388Z,24.79
2019-04-23T07:22:56.807Z,24.89
2019-04-23T07:25:55.897Z,25.09
2019-04-23T07:26:45.019Z,24.89
2019-04-23T07:27:51.087Z,24.79
2019-04-23T07:28:59.227Z,24.89
2019-04-23T07:29:58.528Z,24.79
2019-04-23T07:30:50.038Z,24.99
2019-04-23T07:31:53.982Z,25.09
2019-04-23T07:32:52.005Z,24.99
2019-04-23T07:34:55.736Z,25.09
2019-04-23T07:35:51.700Z,24.89
2019-04-23T07:36:52.693Z,24.99
2019-04-23T07:37:57.088Z,24.69
2019-04-23T07:39:01.493Z,25.09
2019-04-23T07:40:06.168Z,25.09
2019-04-23T07:40:51.354Z,25.09
2019-04-23T07:42:01.621Z,25.09
2019-04-23T07:42:51.185Z,24.99
2019-04-23T07:44:02.715Z,24.89
2019-04-23T07:45:55.185Z,24.89
2019-04-23T07:47:07.366Z,24.99
2019-04-23T07:47:54.124Z,24.79
2019-04-23T07:48:52.114Z,24.89
2019-04-23T07:50:03.793Z,24.99
2019-04-23T07:50:48.006Z,25.09
2019-04-23T07:51:55.130Z,25.09
2019-04-23T07:52:59.041Z,25.09
2019-04-23T07:53:57.650Z,25.09
2019-04-23T07:54:58.603Z,25.09
2019-04-23T07:56:53.961Z,25.09
2019-04-23T07:58:01.975Z,25.09
2019-04-23T07:58:44.821Z,24.89
2019-04-23T07:59:56.910Z,24.99
2019-04-23T08:01:52.359Z,24.69
2019-04-23T08:03:01.555Z,24.89
2019-04-23T08:03:48.255Z,24.99
2019-04-23T08:05:42.643Z,25.09
2019-04-23T08:06:54.171Z,25.09
2019-04-23T08:07:50.996Z,24.99
2019-04-23T08:08:48.746Z,24.99
2019-04-23T08:09:53.273Z,25.09
2019-04-23T08:11:01.597Z,25.19
2019-04-23T08:11:45.764Z,24.99
2019-04-23T08:12:53.890Z,24.49
2019-04-23T08:14:55.133Z,24.68
2019-04-23T08:15:46.740Z,24.99
2019-04-23T08:16:42.431Z,24.79
2019-04-23T08:17:53.042Z,24.89
2019-04-23T08:19:54.413Z,24.89
2019-04-23T08:20:54.100Z,24.89
2019-04-23T08:22:01.514Z,24.88
2019-04-23T08:22:57.106Z,24.89
2019-04-23T08:23:55.490Z,24.69
2019-04-23T08:25:01.193Z,24.89
2019-04-23T08:26:02.475Z,24.49
2019-04-23T08:26:55.324Z,25.19
2019-04-23T08:27:49.717Z,24.39
2019-04-23T08:29:01.113Z,24.89
2019-04-23T08:29:55.800Z,24.49
2019-04-23T08:30:57.221Z,24.39
2019-04-23T08:31:50.355Z,24.38
2019-04-23T08:32:55.399Z,24.39
2019-04-23T08:33:57.450Z,24.89
2019-04-23T08:34:56.300Z,24.59
2019-04-23T08:35:51.222Z,24.18
2019-04-23T08:38:51.176Z,24.99
2019-04-23T08:39:47.139Z,24.79
2019-04-23T08:41:02.524Z,24.68
2019-04-23T08:43:57.322Z,24.19
2019-04-23T08:45:01.756Z,24.39
2019-04-23T08:45:50.041Z,24.38
2019-04-23T08:46:57.303Z,24.69
2019-04-23T08:47:59.205Z,24.89
2019-04-23T08:49:49.039Z,24.39
2019-04-23T08:52:56.138Z,24.29
2019-04-23T08:53:51.607Z,24.19
2019-04-23T08:54:52.329Z,25.07
2019-04-23T08:56:03.646Z,24.19
2019-04-23T08:56:57.152Z,24.88
2019-04-23T08:57:43.144Z,24.88
2019-04-23T08:58:49.308Z,24.68
2019-04-23T09:00:55.338Z,24.99
2019-04-23T09:02:07.777Z,24.19
2019-04-23T09:02:53.290Z,24.18
2019-04-23T09:03:49.332Z,24.18
2019-04-23T09:04:54.146Z,24.68
2019-04-23T09:05:55.903Z,24.38
2019-04-23T09:06:55.945Z,24.18
2019-04-23T09:09:04.388Z,24.77
2019-04-23T09:09:58.981Z,24.18
2019-04-23T09:10:56.705Z,24.18
2019-04-23T09:11:54.225Z,24.18
2019-04-23T09:12:53.804Z,24.48
2019-04-23T09:14:52.351Z,25.07
2019-04-23T09:15:50.974Z,24.18
2019-04-23T09:16:50.975Z,24.77
2019-04-23T09:18:47.299Z,24.68
2019-04-23T09:20:07.117Z,24.98
2019-04-23T09:20:42.752Z,24.18
2019-04-23T09:21:55.257Z,24.58
2019-04-23T09:22:42.199Z,24.48
2019-04-23T09:24:55.742Z,24.48
2019-04-23T09:26:51.655Z,24.38
2019-04-23T09:27:45.315Z,24.38
2019-04-23T09:28:51.684Z,24.48
2019-04-23T09:32:42.224Z,24.68
2019-04-23T09:35:48.419Z,25.07
2019-04-23T09:36:47.507Z,24.88
2019-04-23T09:38:55.985Z,24.38
2019-04-23T09:39:51.219Z,24.88
2019-04-23T09:41:04.559Z,24.88
2019-04-23T09:41:42.115Z,24.48
2019-04-23T09:43:08.581Z,24.98
2019-04-23T09:43:57.735Z,24.38
2019-04-23T09:45:51.036Z,24.38
2019-04-23T09:46:52.948Z,24.58
2019-04-23T09:48:01.434Z,24.87
2019-04-23T09:49:46.747Z,25.18
2019-04-23T09:50:57.005Z,24.98
2019-04-23T09:51:57.812Z,24.18
2019-04-23T09:53:01.418Z,24.38
2019-04-23T09:53:56.178Z,24.88
2019-04-23T09:54:57.769Z,24.18
2019-04-23T09:55:41.665Z,24.48
2019-04-23T09:56:50.945Z,24.48
2019-04-23T09:58:00.607Z,24.37
2019-04-23T09:58:51.833Z,24.38
2019-04-23T09:59:48.945Z,24.48
2019-04-23T10:00:45.024Z,24.48
2019-04-23T10:01:40.956Z,24.38
2019-04-23T10:02:41.253Z,24.38
2019-04-23T10:03:38.970Z,24.37
2019-04-23T10:04:41.126Z,24.38
2019-04-23T10:05:35.325Z,24.27
2019-04-23T10:06:26.524Z,24.38
2019-04-23T10:07:34.966Z,24.47
2019-04-23T10:08:30.808Z,24.47
2019-04-23T10:09:24.174Z,24.48
2019-04-23T10:10:22.722Z,24.48
2019-04-23T10:11:22.215Z,24.57
2019-04-23T10:12:22.097Z,24.47
2019-04-23T10:13:21.973Z,24.47
2019-04-23T10:14:21.365Z,24.47
2019-04-23T10:15:28.342Z,24.07
2019-04-23T10:16:25.692Z,24.37
2019-04-23T10:17:24.227Z,24.47
2019-04-23T10:18:22.395Z,24.17
2019-04-23T10:19:22.566Z,24.27
2019-04-23T10:20:22.522Z,24.17
2019-04-23T10:21:21.516Z,24.07
2019-04-23T10:22:21.287Z,24.17
2019-04-23T10:23:21.342Z,24.07
2019-04-23T10:24:21.285Z,23.77
2019-04-23T10:25:22.654Z,24.16
2019-04-23T10:26:21.859Z,24.37
2019-04-23T10:27:21.219Z,23.87
2019-04-23T10:28:22.963Z,23.67
2019-04-23T10:29:21.232Z,24.76
2019-04-23T10:30:21.766Z,23.97
2019-04-23T10:31:22.753Z,23.87
2019-04-23T10:32:21.856Z,23.86
2019-04-23T10:33:21.350Z,23.66
2019-04-23T10:34:21.253Z,23.76
2019-04-23T10:35:32.773Z,23.86
2019-04-23T10:36:25.859Z,24.35
2019-04-23T10:37:34.576Z,24.65
2019-04-23T10:38:22.594Z,24.35
2019-04-23T10:39:25.818Z,24.35
2019-04-23T10:40:28.027Z,24.26
2019-04-23T10:41:23.119Z,24.16
2019-04-23T10:42:21.880Z,24.35
2019-04-23T10:43:22.571Z,23.86
2019-04-23T10:44:21.555Z,24.16
2019-04-23T10:45:34.901Z,24.35
2019-04-23T10:46:43.135Z,24.16
2019-04-23T10:47:56.904Z,24.16
2019-04-23T10:48:52.849Z,23.94
2019-04-23T10:49:53.205Z,23.94
2019-04-23T10:51:51.668Z,23.96
2019-04-23T10:52:57.014Z,23.94
2019-04-23T10:54:48.545Z,24.24
2019-04-23T10:57:45.915Z,24.15
2019-04-23T10:58:45.840Z,24.05
2019-04-23T11:00:53.486Z,23.35
2019-04-23T11:01:52.951Z,24.05
2019-04-23T11:02:48.893Z,23.65
2019-04-23T11:05:00.373Z,23.85
2019-04-23T11:06:00.511Z,23.85
2019-04-23T11:06:56.533Z,23.85
2019-04-23T11:07:51.393Z,23.85
2019-04-23T11:08:49.854Z,23.85
2019-04-23T11:10:50.408Z,23.83
2019-04-23T11:11:52.628Z,23.75
2019-04-23T11:13:02.477Z,23.83
2019-04-23T11:13:56.552Z,23.64
2019-04-23T11:18:57.176Z,24.04
2019-04-23T11:20:01.358Z,23.83
2019-04-23T11:21:59.625Z,23.74
2019-04-23T11:22:48.082Z,23.83
2019-04-23T11:23:49.833Z,23.83
2019-04-23T11:24:48.367Z,23.83
2019-04-23T11:25:45.848Z,23.83
2019-04-23T11:26:49.281Z,23.74
2019-04-23T11:27:52.442Z,23.83
2019-04-23T11:28:43.727Z,23.83
2019-04-23T11:29:57.461Z,23.54
2019-04-23T11:31:09.085Z,23.54
2019-04-23T11:31:54.271Z,23.63
2019-04-23T11:33:10.170Z,24.04
2019-04-23T11:36:19.423Z,24.04
2019-04-23T11:38:54.776Z,23.63
2019-04-23T11:39:52.192Z,24.02
2019-04-23T11:40:41.910Z,24.22
2019-04-23T11:43:46.492Z,24.02
2019-04-23T11:45:00.135Z,24.12
2019-04-23T11:45:53.983Z,24.12
2019-04-23T11:48:59.662Z,24.02
2019-04-23T11:51:31.656Z,24.12
2019-04-23T11:52:08.399Z,23.63
2019-04-23T11:53:06.563Z,24.12
2019-04-23T11:54:53.633Z,23.72
2019-04-23T11:57:27.179Z,23.72
2019-04-23T11:58:00.716Z,23.82
2019-04-23T11:58:44.656Z,23.82
2019-04-23T12:00:09.163Z,23.63
2019-04-23T12:01:53.312Z,23.82
2019-04-23T12:02:51.145Z,23.61
2019-04-23T12:03:56.478Z,23.71
2019-04-23T12:05:02.312Z,23.61
2019-04-23T12:05:52.368Z,23.52
2019-04-23T12:06:54.091Z,23.81
2019-04-23T12:07:49.561Z,23.52
2019-04-23T12:11:10.352Z,23.81
2019-04-23T12:12:49.647Z,23.71
2019-04-23T12:13:55.689Z,23.71
2019-04-23T12:14:47.296Z,23.81
2019-04-23T12:16:57.304Z,23.81
2019-04-23T12:19:56.177Z,24.01
2019-04-23T12:20:45.734Z,23.81
2019-04-23T12:21:52.831Z,23.81
2019-04-23T12:23:01.188Z,23.61
2019-04-23T12:23:54.508Z,24.11
2019-04-23T12:26:11.638Z,24.31
2019-04-23T12:26:50.635Z,24.01
2019-04-23T12:27:38.665Z,24.01
2019-04-23T12:28:53.085Z,23.81
2019-04-23T12:29:52.375Z,24.51
2019-04-23T12:31:47.258Z,23.91
2019-04-23T12:33:08.602Z,23.71
2019-04-23T12:33:49.055Z,24.11
2019-04-23T12:35:04.313Z,24.21
2019-04-23T12:35:43.753Z,23.91
2019-04-23T12:36:45.568Z,23.52
2019-04-23T12:37:50.681Z,23.91
2019-04-23T12:38:49.242Z,24.11
2019-04-23T12:39:49.439Z,23.91
2019-04-23T12:40:45.134Z,24.01
2019-04-23T12:41:52.841Z,24.01
2019-04-23T12:43:50.546Z,24.11
2019-04-23T12:44:56.435Z,24.51
2019-04-23T12:45:43.646Z,24.41
2019-04-23T12:50:04.997Z,24.71
2019-04-23T12:51:57.532Z,24.32
2019-04-23T12:53:43.470Z,24.31
2019-04-23T12:55:02.851Z,24.71
2019-04-23T12:55:54.489Z,25.40
2019-04-23T12:56:57.354Z,25.50
2019-04-23T12:58:03.840Z,25.42
2019-04-23T12:58:41.522Z,25.31
2019-04-23T12:59:49.843Z,25.81
2019-04-23T13:00:44.408Z,25.50
2019-04-23T13:01:57.618Z,25.81
2019-04-23T13:03:46.011Z,25.81
2019-04-23T13:05:39.859Z,26.40
2019-04-23T13:06:56.287Z,25.91
2019-04-23T13:08:54.492Z,26.40
2019-04-23T13:09:53.975Z,26.01
2019-04-23T13:10:48.183Z,25.81
2019-04-23T13:11:52.860Z,25.91
2019-04-23T13:12:57.216Z,25.81
2019-04-23T13:14:56.074Z,25.81
2019-04-23T13:15:48.899Z,26.10
2019-04-23T13:16:58.688Z,26.01
2019-04-23T13:17:50.252Z,26.10
2019-04-23T13:18:50.033Z,26.10
2019-04-23T13:19:53.675Z,25.51
2019-04-23T13:20:46.819Z,25.71
2019-04-23T13:22:04.447Z,26.40
2019-04-23T13:23:45.852Z,26.10
2019-04-23T13:24:49.009Z,25.81
2019-04-23T13:25:55.858Z,25.91
2019-04-23T13:26:44.799Z,26.10
2019-04-23T13:27:57.143Z,25.81
2019-04-23T13:28:45.373Z,26.40
2019-04-23T13:29:50.808Z,26.01
2019-04-23T13:30:53.823Z,25.91
2019-04-23T13:31:44.681Z,26.50
2019-04-23T13:32:55.389Z,25.91
2019-04-23T13:33:47.119Z,26.10
2019-04-23T13:35:04.736Z,25.91
2019-04-23T13:37:11.212Z,26.10
2019-04-23T13:37:54.472Z,26.21
2019-04-23T13:39:44.295Z,26.90
2019-04-23T13:40:59.664Z,26.80
2019-04-23T13:41:47.859Z,26.70
2019-04-23T13:42:57.153Z,26.62
2019-04-23T13:43:45.744Z,26.92
2019-04-23T13:44:48.457Z,26.81
2019-04-23T13:46:56.126Z,27.01
2019-04-23T13:47:53.416Z,27.21
2019-04-23T13:48:42.360Z,27.01
2019-04-23T13:49:53.219Z,27.21
2019-04-23T13:51:46.719Z,27.21
2019-04-23T13:53:58.840Z,27.21
2019-04-23T13:55:45.575Z,27.21
2019-04-23T13:58:51.069Z,27.01
2019-04-23T13:59:51.821Z,26.81
2019-04-23T14:00:52.270Z,26.62
2019-04-23T14:01:46.648Z,26.62
2019-04-23T14:03:47.980Z,26.81
2019-04-23T14:04:56.095Z,27.41
2019-04-23T14:05:52.745Z,27.71
2019-04-23T14:06:53.897Z,27.71
2019-04-23T14:08:55.306Z,28.11
2019-04-23T14:10:00.562Z,27.81
2019-04-23T14:11:05.425Z,27.61
2019-04-23T14:11:38.887Z,27.71
2019-04-23T14:13:08.823Z,27.61
2019-04-23T14:15:04.895Z,27.91
2019-04-23T14:15:58.997Z,27.51
2019-04-23T14:16:48.741Z,27.42
2019-04-23T14:18:55.955Z,27.62
2019-04-23T14:19:49.542Z,28.01
2019-04-23T14:20:53.591Z,27.62
2019-04-23T14:21:44.469Z,28.12
2019-04-23T14:22:59.997Z,28.22
2019-04-23T14:24:03.353Z,28.32
2019-04-23T14:25:02.715Z,27.92
2019-04-23T14:26:04.923Z,28.22
2019-04-23T14:27:10.897Z,28.22
2019-04-23T14:27:57.767Z,28.12
2019-04-23T14:28:44.659Z,28.32
2019-04-23T14:29:55.686Z,28.12
2019-04-23T14:30:53.890Z,27.92
2019-04-23T14:31:57.196Z,28.52
2019-04-23T14:32:55.842Z,28.32
2019-04-23T14:34:54.123Z,28.81
2019-04-23T14:35:46.177Z,28.72
2019-04-23T14:36:55.552Z,28.52
2019-04-23T14:38:02.385Z,27.92
2019-04-23T14:38:49.204Z,28.32
2019-04-23T14:39:47.784Z,28.02
2019-04-23T14:40:58.930Z,28.02
2019-04-23T14:41:56.688Z,28.62
2019-04-23T14:42:58.361Z,28.12
2019-04-23T14:43:58.003Z,27.92
2019-04-23T14:44:53.134Z,28.32
2019-04-23T14:46:13.683Z,27.72
2019-04-23T14:46:55.099Z,28.02
2019-04-23T14:49:59.321Z,27.82
2019-04-23T14:51:13.394Z,28.52
2019-04-23T14:52:57.022Z,28.02
2019-04-23T14:53:43.959Z,28.02
2019-04-23T14:55:27.999Z,28.42
2019-04-23T14:55:58.144Z,27.82
2019-04-23T14:56:51.525Z,28.12
2019-04-23T14:58:06.406Z,28.12
2019-04-23T14:59:46.874Z,27.73
2019-04-23T15:00:53.846Z,27.92
2019-04-23T15:01:49.018Z,28.12
2019-04-23T15:02:57.205Z,28.13
2019-04-23T15:03:46.530Z,28.22
2019-04-23T15:04:49.079Z,28.52
2019-04-23T15:06:00.888Z,28.02
2019-04-23T15:06:50.820Z,28.23
2019-04-23T15:08:04.125Z,28.22
2019-04-23T15:09:54.958Z,28.23
2019-04-23T15:11:06.595Z,28.02
2019-04-23T15:11:56.540Z,28.02
2019-04-23T15:14:51.213Z,28.03
2019-04-23T15:15:53.462Z,28.13
2019-04-23T15:17:53.586Z,27.34
2019-04-23T15:19:48.178Z,28.03
2019-04-23T15:20:55.899Z,28.03
2019-04-23T15:22:00.118Z,27.94
2019-04-23T15:23:05.177Z,27.62
2019-04-23T15:24:06.955Z,28.03
2019-04-23T15:24:49.947Z,28.03
2019-04-23T15:26:14.580Z,27.54
2019-04-23T15:28:06.058Z,27.54
2019-04-23T15:28:29.080Z,27.24
2019-04-23T15:29:31.902Z,27.24
2019-04-23T15:30:52.052Z,28.13
2019-04-23T15:31:52.458Z,28.13
2019-04-23T15:32:56.655Z,27.73
2019-04-23T15:33:55.408Z,27.83
2019-04-23T15:34:47.001Z,27.44
2019-04-23T15:38:14.231Z,27.73
2019-04-23T15:38:53.856Z,27.64
2019-04-23T15:39:58.900Z,27.64
2019-04-23T15:40:53.987Z,27.73
2019-04-23T15:42:58.111Z,27.44
2019-04-23T15:43:52.245Z,27.64
2019-04-23T15:44:49.050Z,27.73
2019-04-23T15:45:55.512Z,27.73
2019-04-23T15:46:56.598Z,27.64
2019-04-23T15:47:49.317Z,27.54
2019-04-23T15:48:57.598Z,27.64
2019-04-23T15:49:51.491Z,27.73
2019-04-23T15:52:51.477Z,27.44
2019-04-23T15:53:53.180Z,27.34
2019-04-23T15:54:51.480Z,27.34
2019-04-23T15:55:49.318Z,27.73
2019-04-23T15:56:52.329Z,27.64
2019-04-23T15:58:01.558Z,27.34
2019-04-23T15:59:18.530Z,27.73
2019-04-23T15:59:48.323Z,27.54
2019-04-23T16:00:46.923Z,27.64
2019-04-23T16:01:40.579Z,27.64
2019-04-23T16:02:19.203Z,27.34
2019-04-23T16:03:19.930Z,27.65
2019-04-23T16:04:19.827Z,27.45
2019-04-23T16:05:20.217Z,27.64
2019-04-23T16:06:22.173Z,27.34
2019-04-23T16:07:34.003Z,27.85
2019-04-23T16:09:03.397Z,27.73
2019-04-23T16:09:49.573Z,27.64
2019-04-23T16:11:47.868Z,27.64
2019-04-23T16:12:53.190Z,27.35
2019-04-23T16:14:04.898Z,27.34
2019-04-23T16:14:48.014Z,28.23
2019-04-23T16:15:50.424Z,27.65
2019-04-23T16:18:01.477Z,27.65
2019-04-23T16:18:55.100Z,27.73
2019-04-23T16:19:52.923Z,27.35
2019-04-23T16:22:39.556Z,27.35
2019-04-23T16:23:51.870Z,27.75
2019-04-23T16:24:51.889Z,27.55
2019-04-23T16:25:43.207Z,27.65