createdAt,value
2023-02-04T00:00:15.596Z,76.38
2023-02-04T00:02:42.653Z,75.68
2023-02-04T00:05:11.530Z,76.70
2023-02-04T00:07:41.205Z,76.27
2023-02-04T00:10:09.717Z,75.58
2023-02-04T00:12:36.976Z,76.04
2023-02-04T00:15:04.612Z,75.05
2023-02-04T00:17:31.737Z,74.65
2023-02-04T00:19:58.560Z,73.75
2023-02-04T00:22:28.220Z,73.90
2023-02-04T00:24:55.074Z,74.53
2023-02-04T00:27:21.968Z,73.29
2023-02-04T00:29:48.823Z,73.23
2023-02-04T00:32:15.809Z,74.33
2023-02-04T00:34:42.668Z,73.39
2023-02-04T00:37:09.545Z,72.77
2023-02-04T00:39:36.681Z,72.65
2023-02-04T00:42:05.607Z,72.23
2023-02-04T00:44:32.583Z,72.20
2023-02-04T00:46:59.543Z,70.66
2023-02-04T00:49:26.403Z,70.21
2023-02-04T00:51:53.284Z,69.76
2023-02-04T00:54:20.148Z,69.75
2023-02-04T00:56:47.110Z,69.72
2023-02-04T00:59:14.461Z,69.71
2023-02-04T01:01:41.308Z,69.18
2023-02-04T01:04:08.248Z,69.12
2023-02-04T01:06:35.132Z,69.15
2023-02-04T01:09:02.995Z,68.66
2023-02-04T01:11:31.444Z,68.77
2023-02-04T01:13:58.893Z,69.42
2023-02-04T01:16:25.857Z,69.47
2023-02-04T01:18:55.710Z,69.46
2023-02-04T01:21:23.816Z,70.81
2023-02-04T01:23:50.924Z,71.05
2023-02-04T01:26:19.504Z,71.64
2023-02-04T01:28:46.710Z,71.07
2023-02-04T01:31:14.100Z,70.66
2023-02-04T01:33:40.999Z,71.28
2023-02-04T01:36:08.388Z,71.09
2023-02-04T01:38:35.277Z,71.38
2023-02-04T01:41:02.751Z,71.91
2023-02-04T01:43:29.719Z,71.54
2023-02-04T01:45:56.742Z,71.39
2023-02-04T01:48:24.211Z,71.00
2023-02-04T01:50:55.248Z,71.57
2023-02-04T01:53:25.155Z,72.05
2023-02-04T01:55:52.918Z,71.99
2023-02-04T01:58:20.246Z,71.72
2023-02-04T02:00:47.192Z,71.35
2023-02-04T02:03:14.079Z,71.86
2023-02-04T02:05:46.123Z,70.22
2023-02-04T02:08:13.918Z,71.10
2023-02-04T02:10:44.374Z,71.42
2023-02-04T02:13:18.890Z,70.42
2023-02-04T02:15:46.981Z,70.05
2023-02-04T02:18:14.268Z,69.59
2023-02-04T02:20:43.979Z,69.48
2023-02-04T02:23:50.034Z,69.75
2023-02-04T02:26:18.598Z,69.90
2023-02-04T02:28:47.707Z,69.80
2023-02-04T02:31:16.701Z,69.80
2023-02-04T02:33:43.630Z,70.04
2023-02-04T02:36:11.027Z,69.35
2023-02-04T02:38:38.162Z,69.15
2023-02-04T02:41:05.599Z,69.01
2023-02-04T02:43:32.577Z,69.01
2023-02-04T02:46:01.187Z,68.70
2023-02-04T02:48:28.077Z,67.83
2023-02-04T02:50:55.124Z,67.62
2023-02-04T02:53:22.183Z,67.98
2023-02-04T02:55:49.543Z,67.72
2023-02-04T02:58:33.474Z,67.04
2023-02-04T03:01:05.656Z,68.35
2023-02-04T03:03:49.202Z,68.62
2023-02-04T03:06:26.780Z,68.14
2023-02-04T03:08:56.887Z,69.12
2023-02-04T03:11:26.185Z,68.94
2023-02-04T03:13:53.570Z,70.19
2023-02-04T03:16:20.454Z,69.90
2023-02-04T03:18:47.975Z,69.73
2023-02-04T03:21:14.902Z,69.66
2023-02-04T03:23:41.733Z,69.46
2023-02-04T03:26:08.611Z,69.56
2023-02-04T03:28:40.718Z,69.63
2023-02-04T03:31:07.605Z,70.31
2023-02-04T03:33:35.911Z,69.35
2023-02-04T03:36:02.810Z,69.85
2023-02-04T03:38:29.765Z,69.46
2023-02-04T03:40:56.569Z,69.92
2023-02-04T03:43:23.406Z,69.65
2023-02-04T03:45:50.234Z,69.05
2023-02-04T03:48:17.130Z,69.49
2023-02-04T03:50:43.949Z,69.40
2023-02-04T03:53:11.071Z,68.89
2023-02-04T03:55:38.111Z,69.18
2023-02-04T03:58:05.342Z,69.50
2023-02-04T04:00:32.535Z,69.92
2023-02-04T04:03:00.101Z,69.41
2023-02-04T04:05:28.619Z,69.36
2023-02-04T04:07:55.767Z,69.30
2023-02-04T04:10:22.682Z,70.21
2023-02-04T04:12:49.545Z,70.01
2023-02-04T04:15:16.569Z,71.02
2023-02-04T04:17:43.399Z,70.47
2023-02-04T04:20:11.036Z,70.58
2023-02-04T04:22:37.846Z,70.75
2023-02-04T04:25:05.463Z,70.85
2023-02-04T04:27:32.592Z,70.99
2023-02-04T04:29:59.418Z,70.80
2023-02-04T04:32:26.224Z,71.86
2023-02-04T04:34:53.062Z,70.72
2023-02-04T04:37:19.938Z,71.45
2023-02-04T04:39:46.713Z,71.39
2023-02-04T04:42:13.617Z,72.50
2023-02-04T04:44:40.470Z,72.34
2023-02-04T04:47:07.255Z,72.86
2023-02-04T04:49:34.114Z,72.24
2023-02-04T04:52:00.988Z,72.47
2023-02-04T04:54:27.852Z,72.74
2023-02-04T04:56:54.666Z,73.20
2023-02-04T04:59:21.560Z,72.44
2023-02-04T05:01:48.388Z,72.26
2023-02-04T05:04:15.245Z,72.06
2023-02-04T05:06:42.086Z,71.63
2023-02-04T05:09:09.719Z,71.75
2023-02-04T05:11:36.757Z,71.23
2023-02-04T05:14:03.607Z,71.11
2023-02-04T05:16:30.500Z,70.96
2023-02-04T05:18:57.343Z,70.40
2023-02-04T05:21:24.232Z,70.51
2023-02-04T05:23:51.023Z,71.03
2023-02-04T05:26:29.579Z,70.85
2023-02-04T05:28:57.350Z,70.97
2023-02-04T05:31:24.283Z,70.86
2023-02-04T05:33:51.216Z,70.55
2023-02-04T05:36:17.994Z,71.41
2023-02-04T05:38:44.792Z,70.74
2023-02-04T05:41:11.802Z,70.21
2023-02-04T05:43:39.892Z,70.31
2023-02-04T05:46:06.792Z,70.00
2023-02-04T05:48:33.668Z,69.85
2023-02-04T05:51:00.544Z,69.72
2023-02-04T05:53:27.384Z,69.58
2023-02-04T05:55:54.299Z,70.58
2023-02-04T05:58:21.134Z,69.78
2023-02-04T06:00:47.947Z,69.43
2023-02-04T06:03:14.846Z,69.72
2023-02-04T06:05:41.836Z,69.67
2023-02-04T06:08:08.684Z,69.65
2023-02-04T06:10:35.505Z,69.56
2023-02-04T06:13:02.286Z,69.51
2023-02-04T06:15:29.153Z,69.26
2023-02-04T06:17:56.275Z,69.06
2023-02-04T06:20:23.209Z,69.59
2023-02-04T06:22:51.730Z,69.29
2023-02-04T06:25:19.120Z,69.38
2023-02-04T06:27:46.047Z,69.62
2023-02-04T06:30:14.175Z,69.86
2023-02-04T06:32:41.430Z,69.86
2023-02-04T06:35:09.614Z,69.74
2023-02-04T06:37:36.462Z,69.92
2023-02-04T06:40:03.341Z,69.80
2023-02-04T06:42:30.143Z,70.21
2023-02-04T06:44:56.907Z,69.65
2023-02-04T06:47:23.997Z,69.68
2023-02-04T06:49:50.849Z,69.49
2023-02-04T06:52:17.698Z,69.08
2023-02-04T06:54:44.493Z,69.13
2023-02-04T06:57:12.292Z,68.71
2023-02-04T06:59:40.492Z,68.66
2023-02-04T07:02:08.930Z,69.02
2023-02-04T07:04:35.848Z,69.42
2023-02-04T07:07:02.864Z,69.40
2023-02-04T07:09:29.849Z,68.67
2023-02-04T07:11:56.697Z,68.08
2023-02-04T07:14:23.675Z,68.05
2023-02-04T07:16:50.479Z,68.26
2023-02-04T07:19:17.763Z,68.79
2023-02-04T07:21:45.280Z,69.20
2023-02-04T07:24:12.092Z,68.30
2023-02-04T07:26:38.994Z,67.90
2023-02-04T07:29:08.481Z,67.75
2023-02-04T07:31:39.140Z,68.07
2023-02-04T07:34:06.006Z,67.71
2023-02-04T07:36:33.307Z,67.63
2023-02-04T07:39:00.118Z,67.64
2023-02-04T07:41:26.952Z,66.46
2023-02-04T07:43:53.840Z,65.82
2023-02-04T07:46:20.732Z,65.53
2023-02-04T07:48:47.635Z,66.34
2023-02-04T07:51:14.486Z,66.23
2023-02-04T07:53:41.297Z,65.88
2023-02-04T07:56:08.220Z,66.07
2023-02-04T07:58:35.010Z,66.47
2023-02-04T08:01:02.124Z,66.73
2023-02-04T08:03:29.063Z,67.06
2023-02-04T08:05:56.073Z,66.98
2023-02-04T08:08:23.008Z,67.29
2023-02-04T08:10:50.330Z,66.40
2023-02-04T08:13:17.171Z,66.73
2023-02-04T08:15:44.093Z,66.12
2023-02-04T08:18:10.946Z,65.87
2023-02-04T08:20:37.800Z,65.44
2023-02-04T08:23:04.663Z,65.84
2023-02-04T08:25:31.482Z,65.40
2023-02-04T08:27:58.345Z,65.46
2023-02-04T08:30:25.322Z,65.30
2023-02-04T08:32:52.389Z,63.95
2023-02-04T08:35:19.582Z,64.49
2023-02-04T08:37:46.383Z,65.63
2023-02-04T08:40:13.206Z,65.03
2023-02-04T08:42:39.977Z,65.28
2023-02-04T08:45:07.460Z,65.28
2023-02-04T08:47:34.323Z,65.88
2023-02-04T08:50:01.175Z,64.35
2023-02-04T08:52:28.019Z,64.01
2023-02-04T08:54:54.816Z,63.44
2023-02-04T08:57:21.726Z,64.98
2023-02-04T08:59:48.543Z,64.73
2023-02-04T09:02:15.420Z,64.49
2023-02-04T09:04:42.249Z,64.95
2023-02-04T09:07:09.127Z,66.19
2023-02-04T09:09:35.938Z,66.05
2023-02-04T09:12:03.237Z,66.62
2023-02-04T09:14:30.129Z,67.28
2023-02-04T09:16:56.976Z,67.78
2023-02-04T09:19:25.608Z,68.49
2023-02-04T09:21:53.874Z,67.60
2023-02-04T09:24:23.568Z,68.45
2023-02-04T09:26:50.699Z,68.52
2023-02-04T09:29:17.531Z,68.72
2023-02-04T09:31:44.406Z,69.65
2023-02-04T09:34:11.378Z,69.51
2023-02-04T09:36:39.094Z,68.66
2023-02-04T09:39:07.229Z,68.71
2023-02-04T09:41:35.156Z,68.99
2023-02-04T09:44:04.373Z,70.14
2023-02-04T09:46:33.076Z,69.18
2023-02-04T09:49:00.420Z,68.47
2023-02-04T09:51:29.826Z,69.19
2023-02-04T09:54:19.128Z,69.00
2023-02-04T09:56:46.577Z,67.98
2023-02-04T09:59:22.778Z,67.25
2023-02-04T10:02:00.917Z,66.50
2023-02-04T10:04:28.658Z,66.08
2023-02-04T10:06:58.924Z,65.22
2023-02-04T10:09:26.033Z,64.85
2023-02-04T10:11:52.912Z,64.94
2023-02-04T10:14:22.788Z,63.55
2023-02-04T10:17:01.364Z,63.67
2023-02-04T10:19:30.649Z,63.93
2023-02-04T10:21:57.950Z,64.33
2023-02-04T10:24:26.817Z,62.65
2023-02-04T10:26:54.404Z,62.97
2023-02-04T10:29:25.623Z,62.97
2023-02-04T10:31:52.873Z,62.16
2023-02-04T10:34:22.079Z,62.66
2023-02-04T10:36:55.777Z,63.36
2023-02-04T10:39:26.055Z,63.80
2023-02-04T10:41:58.895Z,63.55
2023-02-04T10:44:32.533Z,63.77
2023-02-04T10:47:19.040Z,62.57
2023-02-04T10:50:17.506Z,62.94
2023-02-04T10:52:49.909Z,62.19
2023-02-04T10:55:24.165Z,62.96
2023-02-04T10:57:53.171Z,61.57
2023-02-04T11:00:23.547Z,61.98
2023-02-04T11:03:04.024Z,61.09
2023-02-04T11:05:36.237Z,61.66
2023-02-04T11:08:26.451Z,61.28
2023-02-04T11:11:05.269Z,60.77
2023-02-04T11:13:43.947Z,61.52
2023-02-04T11:16:18.583Z,60.40
2023-02-04T11:18:55.415Z,59.29
2023-02-04T11:21:31.908Z,58.05
2023-02-04T11:24:14.044Z,59.30
2023-02-04T11:26:46.402Z,59.68
2023-02-04T11:29:15.911Z,55.95
2023-02-04T11:31:49.293Z,54.22
2023-02-04T11:34:16.230Z,54.39
2023-02-04T11:37:01.361Z,52.88
2023-02-04T11:39:49.011Z,51.99
2023-02-04T11:42:31.099Z,52.35
2023-02-04T11:45:14.775Z,51.12
2023-02-04T11:47:43.102Z,50.10
2023-02-04T11:50:30.577Z,51.18
2023-02-04T11:53:02.217Z,52.89
2023-02-04T11:55:31.651Z,53.51
2023-02-04T11:57:58.759Z,53.45
2023-02-04T12:00:30.325Z,53.65
2023-02-04T12:03:07.910Z,55.01
2023-02-04T12:05:44.312Z,55.29
2023-02-04T12:08:21.675Z,54.83
2023-02-04T12:11:11.863Z,54.27
2023-02-04T12:13:52.084Z,51.35
2023-02-04T12:16:19.429Z,48.62
2023-02-04T12:18:46.357Z,43.86
2023-02-04T12:21:14.436Z,41.11
2023-02-04T12:23:44.362Z,39.71
2023-02-04T12:26:12.608Z,37.93
2023-02-04T12:28:39.910Z,38.79
2023-02-04T12:31:06.827Z,40.30
2023-02-04T12:33:33.770Z,43.33
2023-02-04T12:36:00.592Z,44.06
2023-02-04T12:38:28.196Z,45.43
2023-02-04T12:40:55.071Z,45.97
2023-02-04T12:43:21.993Z,47.14
2023-02-04T12:45:49.838Z,46.17
2023-02-04T12:48:17.120Z,47.25
2023-02-04T12:50:44.095Z,47.81
2023-02-04T12:53:11.043Z,47.65
2023-02-04T12:55:37.908Z,48.18
2023-02-04T12:58:05.164Z,49.09
2023-02-04T13:00:32.117Z,49.33
2023-02-04T13:02:59.222Z,50.54
2023-02-04T13:05:26.934Z,51.21
2023-02-04T13:07:53.999Z,51.36
2023-02-04T13:10:21.855Z,51.11
2023-02-04T13:12:48.884Z,51.13
2023-02-04T13:15:16.172Z,51.08
2023-02-04T13:17:43.181Z,51.37
2023-02-04T13:20:10.964Z,51.57
2023-02-04T13:22:37.744Z,51.54
2023-02-04T13:25:05.554Z,52.33
2023-02-04T13:27:32.435Z,51.45
2023-02-04T13:29:59.428Z,51.98
2023-02-04T13:32:26.284Z,52.04
2023-02-04T13:34:53.086Z,53.24
2023-02-04T13:37:19.966Z,52.90
2023-02-04T13:39:46.755Z,52.31
2023-02-04T13:42:13.718Z,52.56
2023-02-04T13:44:40.541Z,51.65
2023-02-04T13:47:07.538Z,52.09
2023-02-04T13:49:34.531Z,51.56
2023-02-04T13:52:01.557Z,51.64
2023-02-04T13:54:28.409Z,50.85
2023-02-04T13:56:55.375Z,51.30
2023-02-04T13:59:22.191Z,51.49
2023-02-04T14:01:49.047Z,51.96
2023-02-04T14:04:15.917Z,51.95
2023-02-04T14:06:45.413Z,52.24
2023-02-04T14:09:12.901Z,52.76
2023-02-04T14:11:40.381Z,51.55
2023-02-04T14:14:07.507Z,51.41
2023-02-04T14:16:36.333Z,51.50
2023-02-04T14:19:05.420Z,50.84
2023-02-04T14:21:33.067Z,51.42
2023-02-04T14:23:59.933Z,52.47
2023-02-04T14:26:26.899Z,50.58
2023-02-04T14:28:53.698Z,50.16
2023-02-04T14:31:21.699Z,51.30
2023-02-04T14:33:50.362Z,51.31
2023-02-04T14:36:17.372Z,51.78
2023-02-04T14:38:44.281Z,51.99
2023-02-04T14:41:16.121Z,52.73
2023-02-04T14:43:42.975Z,52.32
2023-02-04T14:46:09.898Z,53.95
2023-02-04T14:48:36.865Z,54.18
2023-02-04T14:51:04.687Z,54.15
2023-02-04T14:53:31.564Z,53.44
2023-02-04T14:55:58.785Z,53.97
2023-02-04T14:58:27.833Z,53.64
2023-02-04T15:00:54.959Z,53.68
2023-02-04T15:03:21.896Z,51.90
2023-02-04T15:05:48.709Z,52.24
2023-02-04T15:08:15.539Z,50.67
2023-02-04T15:10:42.392Z,48.61
2023-02-04T15:13:09.332Z,46.00
2023-02-04T15:15:36.122Z,44.67
2023-02-04T15:18:02.943Z,43.84
2023-02-04T15:20:29.824Z,42.32
2023-02-04T15:22:56.906Z,39.25
2023-02-04T15:25:24.644Z,38.52
2023-02-04T15:27:51.619Z,40.15
2023-02-04T15:30:18.770Z,40.67
2023-02-04T15:32:46.092Z,41.88
2023-02-04T15:35:13.832Z,43.38
2023-02-04T15:37:40.692Z,46.33
2023-02-04T15:40:08.732Z,49.17
2023-02-04T15:42:36.572Z,49.45
2023-02-04T15:45:04.820Z,50.38
2023-02-04T15:47:31.701Z,51.87
2023-02-04T15:49:58.524Z,52.67
2023-02-04T15:52:26.039Z,53.07
2023-02-04T15:54:53.520Z,53.32
2023-02-04T15:57:20.401Z,53.31
2023-02-04T15:59:47.420Z,53.85
2023-02-04T16:02:14.323Z,54.78
2023-02-04T16:04:45.065Z,55.10
2023-02-04T16:07:12.391Z,55.51
2023-02-04T16:09:39.695Z,56.16
2023-02-04T16:12:06.894Z,56.07
2023-02-04T16:14:33.762Z,56.31
2023-02-04T16:17:01.799Z,56.52
2023-02-04T16:19:29.314Z,57.03
2023-02-04T16:21:56.273Z,57.51
2023-02-04T16:24:23.206Z,57.78
2023-02-04T16:26:50.137Z,57.77
2023-02-04T16:29:17.337Z,57.87
2023-02-04T16:31:44.330Z,58.56
2023-02-04T16:34:11.295Z,58.70
2023-02-04T16:36:38.145Z,59.07
2023-02-04T16:39:05.128Z,59.36
2023-02-04T16:41:31.993Z,59.23
2023-02-04T16:44:00.178Z,59.39
2023-02-04T16:46:28.665Z,59.54
2023-02-04T16:48:55.531Z,59.54
2023-02-04T16:51:22.346Z,60.12
2023-02-04T16:53:50.390Z,60.75
2023-02-04T16:56:17.191Z,60.86
2023-02-04T16:58:44.788Z,61.30
2023-02-04T17:01:11.720Z,61.67
2023-02-04T17:03:38.641Z,62.01
2023-02-04T17:06:06.224Z,62.45
2023-02-04T17:08:33.363Z,62.77
2023-02-04T17:11:19.223Z,63.30
2023-02-04T17:13:46.060Z,63.24
2023-02-04T17:16:13.017Z,63.16
2023-02-04T17:18:39.951Z,63.47
2023-02-04T17:21:06.865Z,63.97
2023-02-04T17:23:35.299Z,64.04
2023-02-04T17:26:02.218Z,63.93
2023-02-04T17:28:29.063Z,64.31
2023-02-04T17:30:56.056Z,64.12
2023-02-04T17:33:23.056Z,64.29
2023-02-04T17:35:49.953Z,64.37
2023-02-04T17:38:16.800Z,64.65
2023-02-04T17:40:44.099Z,64.57
2023-02-04T17:43:10.952Z,64.75
2023-02-04T17:45:38.166Z,64.83
2023-02-04T17:48:06.342Z,64.86
2023-02-04T17:53:10.442Z,65.44
2023-02-04T17:55:39.658Z,65.14
2023-02-04T17:58:22.373Z,65.35
2023-02-04T18:00:53.215Z,65.33
2023-02-04T18:03:22.863Z,65.55
2023-02-04T18:05:54.347Z,66.05
2023-02-04T18:08:31.718Z,65.94
2023-02-04T18:10:58.773Z,66.13
2023-02-04T18:13:32.742Z,66.37
2023-02-04T18:16:08.184Z,66.19
2023-02-04T18:18:40.691Z,66.10
2023-02-04T18:21:22.480Z,66.10
2023-02-04T18:24:09.504Z,66.11
2023-02-04T18:26:47.165Z,65.69
2023-02-04T18:29:34.744Z,65.69
2023-02-04T18:32:28.636Z,65.50
2023-02-04T18:34:57.643Z,65.23
2023-02-04T18:37:36.890Z,65.29
2023-02-04T18:40:09.724Z,64.88
2023-02-04T18:42:40.427Z,64.40
2023-02-04T18:45:19.855Z,64.39
2023-02-04T18:47:46.991Z,64.29
2023-02-04T18:50:35.375Z,64.85
2023-02-04T18:53:27.155Z,65.05
2023-02-04T18:56:00.529Z,65.24
2023-02-04T18:58:37.622Z,65.82
2023-02-04T19:01:27.468Z,65.66
2023-02-04T19:03:55.695Z,65.54
2023-02-04T19:06:40.175Z,65.67
2023-02-04T19:09:13.467Z,65.39
2023-02-04T19:11:54.810Z,65.24
2023-02-04T19:14:29.205Z,65.46
2023-02-04T19:17:28.107Z,65.50
2023-02-04T19:20:16.466Z,65.24
2023-02-04T19:22:54.015Z,64.66
2023-02-04T19:25:40.143Z,65.22
2023-02-04T19:28:37.145Z,64.98
2023-02-04T19:31:08.053Z,65.13
2023-02-04T19:33:42.672Z,65.04
2023-02-04T19:36:38.100Z,64.81
2023-02-04T19:39:35.409Z,64.69
2023-02-04T19:42:02.418Z,64.89
2023-02-04T19:44:46.308Z,65.08
2023-02-04T19:47:21.947Z,65.13
2023-02-04T19:49:48.978Z,65.04
2023-02-04T19:52:43.757Z,65.10
2023-02-04T19:55:33.704Z,65.42
2023-02-04T19:58:24.010Z,65.63
2023-02-04T20:01:02.143Z,65.93
2023-02-04T20:03:43.115Z,65.90
2023-02-04T20:06:37.149Z,66.03
2023-02-04T20:09:23.414Z,65.94
2023-02-04T20:12:11.641Z,65.86
2023-02-04T20:14:49.558Z,66.30
2023-02-04T20:17:39.052Z,66.43
2023-02-04T20:20:31.663Z,66.78
2023-02-04T20:23:14.835Z,66.77
2023-02-04T20:25:46.800Z,67.15
2023-02-04T20:28:24.001Z,67.34
2023-02-04T20:30:52.359Z,67.21
2023-02-04T20:33:48.906Z,67.57
2023-02-04T20:36:35.733Z,67.30
2023-02-04T20:39:37.086Z,67.60
2023-02-04T20:42:22.675Z,67.82
2023-02-04T20:44:49.673Z,67.85
2023-02-04T20:47:19.080Z,68.01
2023-02-04T20:49:58.093Z,68.27
2023-02-04T20:52:40.150Z,68.22
2023-02-04T20:55:27.828Z,68.65
2023-02-04T20:58:17.795Z,68.34
2023-02-04T21:00:48.599Z,68.45
2023-02-04T21:03:37.792Z,68.55
2023-02-04T21:06:21.318Z,68.72
2023-02-04T21:08:51.708Z,68.71
2023-02-04T21:11:18.856Z,68.77
2023-02-04T21:13:45.724Z,68.81
2023-02-04T21:16:12.588Z,68.97
2023-02-04T21:18:39.723Z,69.17
2023-02-04T21:21:08.501Z,69.15
2023-02-04T21:23:36.708Z,69.71
2023-02-04T21:26:04.696Z,69.65
2023-02-04T21:28:32.404Z,69.50
2023-02-04T21:31:00.312Z,69.71
2023-02-04T21:33:27.545Z,69.57
2023-02-04T21:35:54.610Z,69.33
2023-02-04T21:38:21.436Z,69.08
2023-02-04T21:40:48.359Z,69.40
2023-02-04T21:43:15.255Z,69.15
2023-02-04T21:45:42.074Z,69.61
2023-02-04T21:48:09.021Z,69.22
2023-02-04T21:50:38.394Z,69.16
2023-02-04T21:53:07.419Z,69.04
2023-02-04T21:55:35.661Z,69.03
2023-02-04T21:58:02.693Z,69.07
2023-02-04T22:00:29.981Z,68.42
2023-02-04T22:02:56.998Z,68.37
2023-02-04T22:05:24.359Z,68.10
2023-02-04T22:08:00.123Z,68.35
2023-02-04T22:10:27.042Z,68.12
2023-02-04T22:12:53.901Z,67.70
2023-02-04T22:15:21.559Z,67.45
2023-02-04T22:17:49.253Z,67.12
2023-02-04T22:20:17.148Z,67.16
2023-02-04T22:22:47.641Z,66.86
2023-02-04T22:25:17.497Z,67.17
2023-02-04T22:27:44.512Z,66.79
2023-02-04T22:30:13.540Z,66.75
2023-02-04T22:32:40.637Z,66.51
2023-02-04T22:35:12.244Z,66.42
2023-02-04T22:37:41.150Z,66.41
2023-02-04T22:40:10.262Z,66.69
2023-02-04T22:42:37.108Z,66.51
2023-02-04T22:45:04.985Z,66.61
2023-02-04T22:47:32.234Z,66.57
2023-02-04T22:49:59.073Z,66.72
2023-02-04T22:52:26.023Z,66.99
2023-02-04T22:54:53.451Z,67.00
2023-02-04T22:57:20.266Z,66.87
2023-02-04T22:59:47.103Z,67.01
2023-02-04T23:02:14.306Z,67.23
2023-02-04T23:04:43.902Z,66.94
2023-02-04T23:07:12.372Z,67.09
2023-02-04T23:09:39.710Z,66.86
2023-02-04T23:12:12.920Z,67.22
2023-02-04T23:14:46.947Z,66.72
2023-02-04T23:17:15.818Z,67.11
2023-02-04T23:19:43.227Z,67.27
2023-02-04T23:22:12.668Z,67.53
2023-02-04T23:24:40.850Z,67.80
2023-02-04T23:27:09.285Z,67.89
2023-02-04T23:29:36.200Z,68.06
2023-02-04T23:32:04.087Z,68.01
2023-02-04T23:34:31.577Z,68.46
2023-02-04T23:36:58.478Z,68.33
2023-02-04T23:39:25.336Z,68.52
2023-02-04T23:41:52.720Z,68.91
2023-02-04T23:44:19.681Z,68.64
2023-02-04T23:46:46.534Z,68.82
2023-02-04T23:49:13.744Z,68.44
2023-02-04T23:51:40.641Z,68.67
2023-02-04T23:54:07.690Z,68.72
2023-02-04T23:56:34.952Z,68.70
2023-02-04T23:59:02.310Z,69.07
