createdAt,value
2017-08-27T00:00:24.466Z,25.27
2017-08-27T00:01:05.027Z,25.28
2017-08-27T00:01:45.576Z,25.28
2017-08-27T00:02:26.152Z,25.2
2017-08-27T00:03:06.718Z,25.13
2017-08-27T00:03:47.310Z,25.14
2017-08-27T00:04:27.848Z,25.14
2017-08-27T00:05:08.425Z,25.14
2017-08-27T00:05:49.122Z,25.17
2017-08-27T00:06:30.354Z,25.14
2017-08-27T00:07:10.958Z,25.2
2017-08-27T00:07:51.524Z,25.2
2017-08-27T00:08:32.092Z,25.18
2017-08-27T00:09:12.656Z,25.13
2017-08-27T00:09:53.208Z,25.15
2017-08-27T00:10:33.773Z,25.2
2017-08-27T00:11:14.333Z,25.08
2017-08-27T00:11:54.889Z,25.09
2017-08-27T00:12:35.456Z,25.21
2017-08-27T00:13:16.013Z,25.18
2017-08-27T00:13:56.615Z,25.14
2017-08-27T00:14:37.172Z,25.25
2017-08-27T00:15:18.667Z,25.24
2017-08-27T00:15:59.346Z,25.15
2017-08-27T00:16:39.904Z,25.23
2017-08-27T00:17:20.467Z,25.14
2017-08-27T00:18:01.016Z,25.17
2017-08-27T00:18:41.580Z,25.27
2017-08-27T00:19:22.172Z,25.13
2017-08-27T00:20:02.738Z,25.1
2017-08-27T00:20:43.386Z,25.14
2017-08-27T00:21:23.957Z,25.1
2017-08-27T00:22:04.532Z,25.14
2017-08-27T00:22:45.092Z,25.15
2017-08-27T00:23:25.645Z,25.05
2017-08-27T00:24:06.197Z,25.13
2017-08-27T00:24:46.747Z,25
2017-08-27T00:25:27.329Z,25
2017-08-27T00:26:07.908Z,25.09
2017-08-27T00:26:48.462Z,25.06
2017-08-27T00:27:29.140Z,25.09
2017-08-27T00:28:09.715Z,25.1
2017-08-27T00:28:50.274Z,25.14
2017-08-27T00:29:30.828Z,25.08
2017-08-27T00:30:11.392Z,25.08
2017-08-27T00:30:51.962Z,24.99
2017-08-27T00:31:32.689Z,24.96
2017-08-27T00:32:13.265Z,24.9
2017-08-27T00:32:53.823Z,24.9
2017-08-27T00:33:34.401Z,24.98
2017-08-27T00:34:14.972Z,24.91
2017-08-27T00:34:55.517Z,24.9
2017-08-27T00:35:36.079Z,24.84
2017-08-27T00:36:16.729Z,24.85
2017-08-27T00:36:57.228Z,24.81
2017-08-27T00:37:37.787Z,24.9
2017-08-27T00:38:18.389Z,24.91
2017-08-27T00:38:59.120Z,24.81
2017-08-27T00:39:39.695Z,24.93
2017-08-27T00:40:20.219Z,24.85
2017-08-27T00:41:00.792Z,24.9
2017-08-27T00:41:41.372Z,24.91
2017-08-27T00:42:21.940Z,24.81
2017-08-27T00:43:02.508Z,24.88
2017-08-27T00:43:43.077Z,24.83
2017-08-27T00:44:23.636Z,24.81
2017-08-27T00:45:04.212Z,24.8
2017-08-27T00:45:44.792Z,24.73
2017-08-27T00:46:25.329Z,24.81
2017-08-27T00:47:05.888Z,24.8
2017-08-27T00:47:46.464Z,24.76
2017-08-27T00:48:27.029Z,24.81
2017-08-27T00:49:07.586Z,24.73
2017-08-27T00:49:48.160Z,24.73
2017-08-27T00:50:28.719Z,24.71
2017-08-27T00:51:09.283Z,24.68
2017-08-27T00:51:49.856Z,24.67
2017-08-27T00:52:30.421Z,24.65
2017-08-27T00:53:10.981Z,24.65
2017-08-27T00:53:51.557Z,24.67
2017-08-27T00:54:32.123Z,24.65
2017-08-27T00:55:12.684Z,24.65
2017-08-27T00:55:53.262Z,24.67
2017-08-27T00:56:33.836Z,24.67
2017-08-27T00:57:14.404Z,24.76
2017-08-27T00:57:54.987Z,24.81
2017-08-27T00:58:35.548Z,24.71
2017-08-27T00:59:16.100Z,24.73
2017-08-27T00:59:56.669Z,24.68
2017-08-27T01:00:37.240Z,24.69
2017-08-27T01:01:17.813Z,24.53
2017-08-27T01:01:58.388Z,24.62
2017-08-27T01:02:39.243Z,24.53
2017-08-27T01:03:19.808Z,24.53
2017-08-27T01:04:00.385Z,24.53
2017-08-27T01:04:40.968Z,24.52
2017-08-27T01:05:21.534Z,24.52
2017-08-27T01:06:02.101Z,24.57
2017-08-27T01:06:42.672Z,24.6
2017-08-27T01:07:23.240Z,24.55
2017-08-27T01:08:03.812Z,24.61
2017-08-27T01:08:44.379Z,24.57
2017-08-27T01:09:24.966Z,24.52
2017-08-27T01:10:05.527Z,24.55
2017-08-27T01:10:46.091Z,24.57
2017-08-27T01:11:26.642Z,24.49
2017-08-27T01:12:07.197Z,24.5
2017-08-27T01:12:47.757Z,24.47
2017-08-27T01:13:28.352Z,24.5
2017-08-27T01:14:08.909Z,24.55
2017-08-27T01:14:49.479Z,24.5
2017-08-27T01:15:30.049Z,24.57
2017-08-27T01:16:10.601Z,24.58
2017-08-27T01:16:51.183Z,24.57
2017-08-27T01:17:31.758Z,24.55
2017-08-27T01:18:12.331Z,24.58
2017-08-27T01:18:52.912Z,24.5
2017-08-27T01:19:33.490Z,24.52
2017-08-27T01:20:14.061Z,24.42
2017-08-27T01:20:54.627Z,24.47
2017-08-27T01:21:35.188Z,24.32
2017-08-27T01:22:15.775Z,24.3
2017-08-27T01:22:56.346Z,24.37
2017-08-27T01:23:36.901Z,24.4
2017-08-27T01:24:17.473Z,24.42
2017-08-27T01:24:58.037Z,24.39
2017-08-27T01:25:38.613Z,24.42
2017-08-27T01:26:19.202Z,24.45
2017-08-27T01:26:59.751Z,24.45
2017-08-27T01:27:40.330Z,24.43
2017-08-27T01:28:20.894Z,24.47
2017-08-27T01:29:01.471Z,24.39
2017-08-27T01:29:42.029Z,24.42
2017-08-27T01:30:22.585Z,24.42
2017-08-27T01:31:03.161Z,24.46
2017-08-27T01:31:43.733Z,24.45
2017-08-27T01:32:24.286Z,24.42
2017-08-27T01:33:04.859Z,24.45
2017-08-27T01:33:45.433Z,24.42
2017-08-27T01:34:25.993Z,24.42
2017-08-27T01:35:06.565Z,24.39
2017-08-27T01:35:47.167Z,24.31
2017-08-27T01:36:27.721Z,24.3
2017-08-27T01:37:08.270Z,24.3
2017-08-27T01:37:48.822Z,24.32
2017-08-27T01:38:29.383Z,24.34
2017-08-27T01:39:09.949Z,24.3
2017-08-27T01:39:50.519Z,24.34
2017-08-27T01:40:31.088Z,24.42
2017-08-27T01:41:11.659Z,24.39
2017-08-27T01:41:52.219Z,24.37
2017-08-27T01:42:32.777Z,24.42
2017-08-27T01:43:13.438Z,24.32
2017-08-27T01:43:54.022Z,24.31
2017-08-27T01:44:34.587Z,24.35
2017-08-27T01:45:15.134Z,24.39
2017-08-27T01:45:55.729Z,24.34
2017-08-27T01:46:36.296Z,24.32
2017-08-27T01:47:16.853Z,24.32
2017-08-27T01:47:57.443Z,24.32
2017-08-27T01:48:38.017Z,24.31
2017-08-27T01:49:18.588Z,24.32
2017-08-27T01:49:59.161Z,24.34
2017-08-27T01:50:39.721Z,24.31
2017-08-27T01:51:20.291Z,24.28
2017-08-27T01:52:00.862Z,24.4
2017-08-27T01:52:41.432Z,24.32
2017-08-27T01:53:22.005Z,24.32
2017-08-27T01:54:02.577Z,24.25
2017-08-27T01:54:43.144Z,24.32
2017-08-27T01:55:23.724Z,24.24
2017-08-27T01:56:04.293Z,24.22
2017-08-27T01:56:44.860Z,24.28
2017-08-27T01:57:25.432Z,24.27
2017-08-27T01:58:06.007Z,24.3
2017-08-27T01:58:46.566Z,24.24
2017-08-27T01:59:27.135Z,24.3
2017-08-27T02:00:07.691Z,24.31
2017-08-27T02:00:48.256Z,24.24
2017-08-27T02:01:28.834Z,24.27
2017-08-27T02:02:09.404Z,24.32
2017-08-27T02:02:49.982Z,24.3
2017-08-27T02:03:30.538Z,24.24
2017-08-27T02:04:11.106Z,24.31
2017-08-27T02:04:51.683Z,24.32
2017-08-27T02:05:32.252Z,24.31
2017-08-27T02:06:12.850Z,24.3
2017-08-27T02:06:53.412Z,24.31
2017-08-27T02:07:33.980Z,24.3
2017-08-27T02:08:14.543Z,24.22
2017-08-27T02:08:55.105Z,24.3
2017-08-27T02:09:35.676Z,24.27
2017-08-27T02:10:16.252Z,24.3
2017-08-27T02:10:56.835Z,24.28
2017-08-27T02:11:37.413Z,24.28
2017-08-27T02:12:17.986Z,24.15
2017-08-27T02:12:58.554Z,24.12
2017-08-27T02:13:39.122Z,24.15
2017-08-27T02:14:19.703Z,24.21
2017-08-27T02:15:00.273Z,24.25
2017-08-27T02:15:40.856Z,24.09
2017-08-27T02:16:21.427Z,24.27
2017-08-27T02:17:01.988Z,24.18
2017-08-27T02:17:42.544Z,24.06
2017-08-27T02:18:23.104Z,24.05
2017-08-27T02:19:03.660Z,24.03
2017-08-27T02:19:44.218Z,24.06
2017-08-27T02:20:24.781Z,24.09
2017-08-27T02:21:05.364Z,24.16
2017-08-27T02:21:45.928Z,24.1
2017-08-27T02:22:26.485Z,24.03
2017-08-27T02:23:07.059Z,24.09
2017-08-27T02:23:47.623Z,24.1
2017-08-27T02:24:28.191Z,24.1
2017-08-27T02:25:08.757Z,24.16
2017-08-27T02:25:49.310Z,24.16
2017-08-27T02:26:29.863Z,24.1
2017-08-27T02:27:10.438Z,24.16
2017-08-27T02:27:51.000Z,24.15
2017-08-27T02:28:31.567Z,24.18
2017-08-27T02:29:12.116Z,24.1
2017-08-27T02:29:52.689Z,24.08
2017-08-27T02:30:33.271Z,24.12
2017-08-27T02:31:13.839Z,24.1
2017-08-27T02:31:54.404Z,24.09
2017-08-27T02:32:34.966Z,24.05
2017-08-27T02:33:15.520Z,24.05
2017-08-27T02:33:56.077Z,24.05
2017-08-27T02:34:36.649Z,24.08
2017-08-27T02:35:17.221Z,24.06
2017-08-27T02:35:57.789Z,24.13
2017-08-27T02:36:38.345Z,24.13
2017-08-27T02:37:18.931Z,24.05
2017-08-27T02:37:59.502Z,24.09
2017-08-27T02:38:40.053Z,24.06
2017-08-27T02:39:20.621Z,24
2017-08-27T02:40:01.188Z,23.84
2017-08-27T02:40:41.755Z,23.83
2017-08-27T02:41:22.313Z,23.79
2017-08-27T02:42:02.894Z,23.8
2017-08-27T02:42:43.439Z,23.85
2017-08-27T02:43:24.018Z,23.91
2017-08-27T02:44:04.587Z,23.88
2017-08-27T02:44:45.150Z,23.9
2017-08-27T02:45:25.708Z,23.95
2017-08-27T02:46:06.261Z,24
2017-08-27T02:46:46.821Z,24.06
2017-08-27T02:47:27.419Z,24.05
2017-08-27T02:48:07.983Z,24.03
2017-08-27T02:48:48.535Z,24.08
2017-08-27T02:49:29.110Z,24.12
2017-08-27T02:50:09.677Z,24
2017-08-27T02:50:50.231Z,24.02
2017-08-27T02:51:30.796Z,24.03
2017-08-27T02:52:11.363Z,24.05
2017-08-27T02:52:51.921Z,24
2017-08-27T02:53:32.497Z,24
2017-08-27T02:54:13.066Z,24
2017-08-27T02:54:53.584Z,23.93
2017-08-27T02:55:34.157Z,23.94
2017-08-27T02:56:14.719Z,23.88
2017-08-27T02:56:55.275Z,23.9
2017-08-27T02:57:35.842Z,23.85
2017-08-27T02:58:16.395Z,23.9
2017-08-27T02:58:56.922Z,23.91
2017-08-27T02:59:37.526Z,23.91
2017-08-27T03:00:18.057Z,23.87
2017-08-27T03:00:58.625Z,23.9
2017-08-27T03:01:39.197Z,23.85
2017-08-27T03:02:19.732Z,23.95
2017-08-27T03:03:00.303Z,23.98
2017-08-27T03:03:40.907Z,23.95
2017-08-27T03:04:21.466Z,23.95
2017-08-27T03:05:02.049Z,23.93
2017-08-27T03:05:42.619Z,23.84
2017-08-27T03:06:23.164Z,23.97
2017-08-27T03:07:03.721Z,23.95
2017-08-27T03:07:44.277Z,23.94
2017-08-27T03:08:24.839Z,24
2017-08-27T03:09:05.394Z,23.95
2017-08-27T03:09:45.941Z,24
2017-08-27T03:10:26.497Z,24
2017-08-27T03:11:07.073Z,24.02
2017-08-27T03:11:47.645Z,24.03
2017-08-27T03:12:28.209Z,24.02
2017-08-27T03:13:08.770Z,23.97
2017-08-27T03:13:49.331Z,23.85
2017-08-27T03:14:29.882Z,23.84
2017-08-27T03:15:10.470Z,23.84
2017-08-27T03:15:50.982Z,23.83
2017-08-27T03:16:31.559Z,23.76
2017-08-27T03:17:12.088Z,23.79
2017-08-27T03:17:52.639Z,23.83
2017-08-27T03:18:33.205Z,23.9
2017-08-27T03:19:13.766Z,23.9
2017-08-27T03:19:54.358Z,23.9
2017-08-27T03:20:34.913Z,23.84
2017-08-27T03:21:15.483Z,23.93
2017-08-27T03:21:56.030Z,23.88
2017-08-27T03:22:36.589Z,23.87
2017-08-27T03:23:17.141Z,23.85
2017-08-27T03:23:57.723Z,23.85
2017-08-27T03:24:38.284Z,23.88
2017-08-27T03:25:18.850Z,23.79
2017-08-27T03:25:59.414Z,23.88
2017-08-27T03:26:39.978Z,23.83
2017-08-27T03:27:20.550Z,23.88
2017-08-27T03:28:01.089Z,23.83
2017-08-27T03:28:41.650Z,23.83
2017-08-27T03:29:22.204Z,23.78
2017-08-27T03:30:02.744Z,23.78
2017-08-27T03:30:43.283Z,23.76
2017-08-27T03:31:23.785Z,23.85
2017-08-27T03:32:04.322Z,23.84
2017-08-27T03:32:44.871Z,23.83
2017-08-27T03:33:25.391Z,23.78
2017-08-27T03:34:05.912Z,23.76
2017-08-27T03:34:46.484Z,23.83
2017-08-27T03:35:27.033Z,23.76
2017-08-27T03:36:07.578Z,23.73
2017-08-27T03:36:48.156Z,23.85
2017-08-27T03:37:28.731Z,23.76
2017-08-27T03:38:09.279Z,23.88
2017-08-27T03:38:49.821Z,23.79
2017-08-27T03:39:30.359Z,23.79
2017-08-27T03:40:10.932Z,23.88
2017-08-27T03:40:51.476Z,23.84
2017-08-27T03:41:32.010Z,23.87
2017-08-27T03:42:12.560Z,23.78
2017-08-27T03:42:53.081Z,23.85
2017-08-27T03:43:33.628Z,23.85
2017-08-27T03:44:14.168Z,23.8
2017-08-27T03:44:54.730Z,23.78
2017-08-27T03:45:35.285Z,23.7
2017-08-27T03:46:15.849Z,23.72
2017-08-27T03:46:56.411Z,23.73
2017-08-27T03:47:36.955Z,23.8
2017-08-27T03:48:17.527Z,23.73
2017-08-27T03:48:58.127Z,23.83
2017-08-27T03:49:38.668Z,23.79
2017-08-27T03:50:19.211Z,23.78
2017-08-27T03:50:59.786Z,23.73
2017-08-27T03:51:40.357Z,23.84
2017-08-27T03:52:20.925Z,23.79
2017-08-27T03:53:01.489Z,23.78
2017-08-27T03:53:42.059Z,23.84
2017-08-27T03:54:22.628Z,23.76
2017-08-27T03:55:03.174Z,23.83
2017-08-27T03:55:43.735Z,23.7
2017-08-27T03:56:24.299Z,23.72
2017-08-27T03:57:04.861Z,23.7
2017-08-27T03:57:45.425Z,23.8
2017-08-27T03:58:26.012Z,23.78
2017-08-27T03:59:06.550Z,23.8
2017-08-27T03:59:47.182Z,23.83
2017-08-27T04:00:27.710Z,23.8
2017-08-27T04:01:08.276Z,23.73
2017-08-27T04:01:48.837Z,23.69
2017-08-27T04:02:29.384Z,23.75
2017-08-27T04:03:09.944Z,23.73
2017-08-27T04:03:50.481Z,23.78
2017-08-27T04:04:31.042Z,23.75
2017-08-27T04:05:11.582Z,23.7
2017-08-27T04:05:52.133Z,23.76
2017-08-27T04:06:32.680Z,23.84
2017-08-27T04:07:13.251Z,23.72
2017-08-27T04:07:53.795Z,23.73
2017-08-27T04:08:34.343Z,23.69
2017-08-27T04:09:14.909Z,23.7
2017-08-27T04:09:56.538Z,23.6
2017-08-27T04:10:37.129Z,23.51
2017-08-27T04:11:17.636Z,23.57
2017-08-27T04:11:58.194Z,23.58
2017-08-27T04:12:38.752Z,23.73
2017-08-27T04:13:19.306Z,23.65
2017-08-27T04:13:59.872Z,23.73
2017-08-27T04:14:40.441Z,23.63
2017-08-27T04:15:21.019Z,23.6
2017-08-27T04:16:01.597Z,23.63
2017-08-27T04:16:42.161Z,23.73
2017-08-27T04:17:22.741Z,23.73
2017-08-27T04:18:03.289Z,23.68
2017-08-27T04:18:43.879Z,23.69
2017-08-27T04:19:24.418Z,23.68
2017-08-27T04:20:04.991Z,23.75
2017-08-27T04:20:45.584Z,23.72
2017-08-27T04:21:26.147Z,23.76
2017-08-27T04:22:06.716Z,23.75
2017-08-27T04:22:47.280Z,23.73
2017-08-27T04:23:27.846Z,23.72
2017-08-27T04:24:08.421Z,23.75
2017-08-27T04:24:48.971Z,23.66
2017-08-27T04:25:29.552Z,23.6
2017-08-27T04:26:10.137Z,23.63
2017-08-27T04:26:50.694Z,23.75
2017-08-27T04:27:31.262Z,23.73
2017-08-27T04:28:11.827Z,23.68
2017-08-27T04:28:52.389Z,23.66
2017-08-27T04:29:32.964Z,23.6
2017-08-27T04:30:13.529Z,23.6
2017-08-27T04:30:54.119Z,23.55
2017-08-27T04:31:34.694Z,23.61
2017-08-27T04:32:15.279Z,23.72
2017-08-27T04:32:55.833Z,23.61
2017-08-27T04:33:36.429Z,23.69
2017-08-27T04:34:16.973Z,23.72
2017-08-27T04:34:57.544Z,23.55
2017-08-27T04:35:38.123Z,23.6
2017-08-27T04:36:18.698Z,23.46
2017-08-27T04:36:59.263Z,23.46
2017-08-27T04:37:39.815Z,23.57
2017-08-27T04:38:20.374Z,23.54
2017-08-27T04:39:00.940Z,23.5
2017-08-27T04:39:41.508Z,23.5
2017-08-27T04:40:22.081Z,23.65
2017-08-27T04:41:02.645Z,23.48
2017-08-27T04:41:43.191Z,23.55
2017-08-27T04:42:23.737Z,23.53
2017-08-27T04:43:04.311Z,23.51
2017-08-27T04:43:44.873Z,23.51
2017-08-27T04:44:25.434Z,23.42
2017-08-27T04:45:05.979Z,23.53
2017-08-27T04:45:46.544Z,23.58
2017-08-27T04:46:27.084Z,23.6
2017-08-27T04:47:07.636Z,23.58
2017-08-27T04:47:48.208Z,23.47
2017-08-27T04:48:28.722Z,23.55
2017-08-27T04:49:09.297Z,23.6
2017-08-27T04:49:49.845Z,23.54
2017-08-27T04:50:30.382Z,23.61
2017-08-27T04:51:10.967Z,23.61
2017-08-27T04:51:51.497Z,23.6
2017-08-27T04:52:32.074Z,23.61
2017-08-27T04:53:12.610Z,23.75
2017-08-27T04:53:53.203Z,23.73
2017-08-27T04:54:33.770Z,23.73
2017-08-27T04:55:14.329Z,23.61
2017-08-27T04:55:54.899Z,23.7
2017-08-27T04:56:35.408Z,23.65
2017-08-27T04:57:15.969Z,23.72
2017-08-27T04:57:56.508Z,23.72
2017-08-27T04:58:37.045Z,23.75
2017-08-27T04:59:17.573Z,23.75
2017-08-27T04:59:58.098Z,23.69
2017-08-27T05:00:38.641Z,23.73
2017-08-27T05:01:19.227Z,23.75
2017-08-27T05:01:59.798Z,23.72
2017-08-27T05:02:40.328Z,23.83
2017-08-27T05:03:20.850Z,23.88
2017-08-27T05:04:01.364Z,23.88
2017-08-27T05:04:41.906Z,23.83
2017-08-27T05:05:22.399Z,23.88
2017-08-27T05:06:02.934Z,23.85
2017-08-27T05:06:43.467Z,23.97
2017-08-27T05:07:23.992Z,23.87
2017-08-27T05:08:04.579Z,23.87
2017-08-27T05:08:45.134Z,23.91
2017-08-27T05:09:25.705Z,23.84
2017-08-27T05:10:06.213Z,23.88
2017-08-27T05:10:46.772Z,23.95
2017-08-27T05:11:27.332Z,23.94
2017-08-27T05:12:07.898Z,23.98
2017-08-27T05:12:48.453Z,24
2017-08-27T05:13:29.027Z,24.03
2017-08-27T05:14:09.586Z,24.06
2017-08-27T05:14:50.156Z,24.12
2017-08-27T05:15:30.719Z,24.06
2017-08-27T05:16:11.278Z,24.03
2017-08-27T05:16:51.845Z,24.05
2017-08-27T05:17:32.427Z,24.09
2017-08-27T05:18:12.989Z,24.06
2017-08-27T05:18:53.591Z,24.09
2017-08-27T05:19:34.097Z,24.1
2017-08-27T05:20:14.672Z,24.1
2017-08-27T05:20:55.241Z,24.13
2017-08-27T05:21:35.776Z,24.12
2017-08-27T05:22:16.351Z,24.13
2017-08-27T05:22:56.916Z,24.13
2017-08-27T05:23:37.471Z,24.05
2017-08-27T05:24:18.008Z,24.16
2017-08-27T05:24:58.566Z,24.09
2017-08-27T05:25:39.111Z,24.12
2017-08-27T05:26:19.677Z,24.06
2017-08-27T05:27:00.224Z,24.09
2017-08-27T05:27:40.784Z,24.02
2017-08-27T05:28:21.348Z,24.05
2017-08-27T05:29:01.947Z,24.08
2017-08-27T05:29:42.502Z,24.03
2017-08-27T05:30:23.071Z,23.94
2017-08-27T05:31:03.629Z,24
2017-08-27T05:31:44.220Z,23.97
2017-08-27T05:32:24.793Z,23.85
2017-08-27T05:33:05.354Z,23.88
2017-08-27T05:33:45.920Z,23.75
2017-08-27T05:34:26.474Z,23.8
2017-08-27T05:35:07.022Z,23.83
2017-08-27T05:35:47.585Z,23.78
2017-08-27T05:36:28.139Z,23.75
2017-08-27T05:37:08.712Z,23.88
2017-08-27T05:37:49.280Z,23.87
2017-08-27T05:38:29.888Z,23.88
2017-08-27T05:39:10.414Z,23.91
2017-08-27T05:39:50.991Z,23.98
2017-08-27T05:40:31.535Z,24
2017-08-27T05:41:12.085Z,24.05
2017-08-27T05:41:52.632Z,24.02
2017-08-27T05:42:33.191Z,24.03
2017-08-27T05:43:13.742Z,24
2017-08-27T05:43:54.300Z,24.03
2017-08-27T05:44:34.865Z,24.08
2017-08-27T05:45:15.437Z,24.05
2017-08-27T05:45:56.012Z,23.95
2017-08-27T05:46:36.576Z,24
2017-08-27T05:47:17.159Z,24.02
2017-08-27T05:47:57.714Z,24.05
2017-08-27T05:48:38.278Z,24.08
2017-08-27T05:49:18.870Z,24.02
2017-08-27T05:49:59.440Z,24.06
2017-08-27T05:50:40.011Z,24.06
2017-08-27T05:51:20.587Z,24.02
2017-08-27T05:52:01.144Z,24.08
2017-08-27T05:52:41.721Z,23.95
2017-08-27T05:53:22.296Z,23.95
2017-08-27T05:54:02.877Z,23.95
2017-08-27T05:54:43.425Z,24.05
2017-08-27T05:55:23.992Z,24.03
2017-08-27T05:56:04.550Z,23.95
2017-08-27T05:56:45.117Z,24.06
2017-08-27T05:57:25.679Z,23.95
2017-08-27T05:58:06.243Z,23.85
2017-08-27T05:58:46.813Z,23.9
2017-08-27T05:59:27.391Z,23.88
2017-08-27T06:00:07.949Z,23.85
2017-08-27T06:00:48.529Z,23.93
2017-08-27T06:01:29.100Z,23.93
2017-08-27T06:02:09.692Z,23.88
2017-08-27T06:02:50.275Z,23.76
2017-08-27T06:03:30.845Z,23.68
2017-08-27T06:04:11.415Z,23.72
2017-08-27T06:04:51.986Z,23.72
2017-08-27T06:05:32.560Z,23.76
2017-08-27T06:06:13.135Z,23.8
2017-08-27T06:06:53.701Z,23.72
2017-08-27T06:07:34.268Z,23.83
2017-08-27T06:08:14.818Z,23.79
2017-08-27T06:08:55.380Z,23.7
2017-08-27T06:09:35.944Z,23.76
2017-08-27T06:10:16.508Z,23.76
2017-08-27T06:10:57.079Z,23.7
2017-08-27T06:11:37.643Z,23.76
2017-08-27T06:12:18.201Z,23.73
2017-08-27T06:12:58.763Z,23.75
2017-08-27T06:13:39.314Z,23.73
2017-08-27T06:14:19.871Z,23.6
2017-08-27T06:15:00.410Z,23.54
2017-08-27T06:15:40.964Z,23.53
2017-08-27T06:16:21.543Z,23.73
2017-08-27T06:17:02.099Z,23.75
2017-08-27T06:17:42.658Z,23.76
2017-08-27T06:18:23.232Z,23.73
2017-08-27T06:19:03.814Z,23.72
2017-08-27T06:19:44.377Z,23.72
2017-08-27T06:20:24.937Z,23.78
2017-08-27T06:21:05.528Z,23.63
2017-08-27T06:21:46.130Z,23.63
2017-08-27T06:22:26.716Z,23.63
2017-08-27T06:23:07.278Z,23.69
2017-08-27T06:23:47.840Z,23.83
2017-08-27T06:24:28.419Z,23.84
2017-08-27T06:25:08.991Z,23.78
2017-08-27T06:25:49.545Z,23.75
2017-08-27T06:26:30.101Z,23.76
2017-08-27T06:27:10.670Z,23.91
2017-08-27T06:27:51.241Z,23.85
2017-08-27T06:28:31.828Z,23.93
2017-08-27T06:29:12.384Z,24
2017-08-27T06:29:52.945Z,23.94
2017-08-27T06:30:33.497Z,23.98
2017-08-27T06:31:14.070Z,24.06
2017-08-27T06:31:54.652Z,23.98
2017-08-27T06:32:35.218Z,24.08
2017-08-27T06:33:15.786Z,23.88
2017-08-27T06:33:56.346Z,23.78
2017-08-27T06:34:36.894Z,23.73
2017-08-27T06:35:17.461Z,23.85
2017-08-27T06:35:58.026Z,23.75
2017-08-27T06:36:38.588Z,23.76
2017-08-27T06:37:19.144Z,23.76
2017-08-27T06:37:59.704Z,23.8
2017-08-27T06:38:40.257Z,23.85
2017-08-27T06:39:20.826Z,23.91
2017-08-27T06:40:01.393Z,23.88
2017-08-27T06:40:41.953Z,23.85
2017-08-27T06:41:22.514Z,23.94
2017-08-27T06:42:03.086Z,24.05
2017-08-27T06:42:43.664Z,24.02
2017-08-27T06:43:24.228Z,24.08
2017-08-27T06:44:04.809Z,24.03
2017-08-27T06:44:45.380Z,24.06
2017-08-27T06:45:25.946Z,24.09
2017-08-27T06:46:06.492Z,24.09
2017-08-27T06:46:47.072Z,24.06
2017-08-27T06:47:27.647Z,24.1
2017-08-27T06:48:08.214Z,24.06
2017-08-27T06:48:48.776Z,24.09
2017-08-27T06:49:29.344Z,24.02
2017-08-27T06:50:09.913Z,24.05
2017-08-27T06:50:50.481Z,24.06
2017-08-27T06:51:31.037Z,24.06
2017-08-27T06:52:11.608Z,24.08
2017-08-27T06:52:52.164Z,24.12
2017-08-27T06:53:32.732Z,24.06
2017-08-27T06:54:13.306Z,24.06
2017-08-27T06:54:53.864Z,24.03
2017-08-27T06:55:34.432Z,24.08
2017-08-27T06:56:15.014Z,24.1
2017-08-27T06:56:55.584Z,24.06
2017-08-27T06:57:36.159Z,24.1
2017-08-27T06:58:16.716Z,24.1
2017-08-27T06:58:57.298Z,24.06
2017-08-27T06:59:37.879Z,24.15
2017-08-27T07:00:18.445Z,24.05
2017-08-27T07:00:59.005Z,24.12
2017-08-27T07:01:39.596Z,24.13
2017-08-27T07:02:20.169Z,24.2
2017-08-27T07:03:00.722Z,24.12
2017-08-27T07:03:41.273Z,24.2
2017-08-27T07:04:21.822Z,24.16
2017-08-27T07:05:02.382Z,24.27
2017-08-27T07:05:42.953Z,24.3
2017-08-27T07:06:23.523Z,24.16
2017-08-27T07:07:04.112Z,24.16
2017-08-27T07:07:44.661Z,24.09
2017-08-27T07:08:25.222Z,24.1
2017-08-27T07:09:05.782Z,24.13
2017-08-27T07:09:46.344Z,23.97
2017-08-27T07:10:26.892Z,24.13
2017-08-27T07:11:07.457Z,24.18
2017-08-27T07:11:48.035Z,24.27
2017-08-27T07:12:28.615Z,24.2
2017-08-27T07:13:09.173Z,24.22
2017-08-27T07:13:49.736Z,24.24
2017-08-27T07:14:30.310Z,24.28
2017-08-27T07:15:10.867Z,24.2
2017-08-27T07:15:51.477Z,24.09
2017-08-27T07:16:32.038Z,24.08
2017-08-27T07:17:12.589Z,23.84
2017-08-27T07:17:53.154Z,23.79
2017-08-27T07:18:33.728Z,23.9
2017-08-27T07:19:14.296Z,24
2017-08-27T07:19:54.860Z,24.05
2017-08-27T07:20:35.460Z,23.98
2017-08-27T07:21:16.014Z,24.05
2017-08-27T07:21:56.566Z,24
2017-08-27T07:22:37.122Z,24.02
2017-08-27T07:23:17.697Z,24.05
2017-08-27T07:23:58.291Z,24.09
2017-08-27T07:24:38.799Z,24.08
2017-08-27T07:25:19.365Z,24.16
2017-08-27T07:25:59.900Z,24.15
2017-08-27T07:26:40.460Z,24.22
2017-08-27T07:27:21.024Z,24.16
2017-08-27T07:28:01.726Z,24.3
2017-08-27T07:28:42.258Z,24.22
2017-08-27T07:29:23.351Z,24.28
2017-08-27T07:30:03.997Z,24.27
2017-08-27T07:30:44.467Z,24.3
2017-08-27T07:31:24.995Z,24.37
2017-08-27T07:32:05.568Z,24.39
2017-08-27T07:32:46.084Z,24.4
2017-08-27T07:33:26.636Z,24.42
2017-08-27T07:34:07.151Z,24.35
2017-08-27T07:34:47.704Z,24.39
2017-08-27T07:35:28.348Z,24.53
2017-08-27T07:36:08.853Z,24.52
2017-08-27T07:36:49.462Z,24.57
2017-08-27T07:37:30.000Z,24.64
2017-08-27T07:38:10.501Z,24.64
2017-08-27T07:38:51.028Z,24.71
2017-08-27T07:39:31.577Z,24.77
2017-08-27T07:40:12.135Z,24.8
2017-08-27T07:40:52.704Z,24.91
2017-08-27T07:41:33.274Z,24.84
2017-08-27T07:42:13.837Z,24.85
2017-08-27T07:42:54.388Z,24.81
2017-08-27T07:43:34.955Z,24.8
2017-08-27T07:44:15.512Z,24.8
2017-08-27T07:44:56.088Z,24.85
2017-08-27T07:45:36.659Z,24.87
2017-08-27T07:46:17.172Z,24.83
2017-08-27T07:46:57.724Z,24.88
2017-08-27T07:47:38.281Z,24.9
2017-08-27T07:48:18.851Z,24.84
2017-08-27T07:48:59.385Z,24.8
2017-08-27T07:49:39.954Z,24.83
2017-08-27T07:50:20.495Z,24.9
2017-08-27T07:51:01.073Z,24.93
2017-08-27T07:51:41.611Z,24.93
2017-08-27T07:52:22.191Z,24.95
2017-08-27T07:53:02.768Z,25.03
2017-08-27T07:53:43.323Z,25.17
2017-08-27T07:54:23.845Z,25.14
2017-08-27T07:55:04.415Z,25.17
2017-08-27T07:55:45.612Z,25.1
2017-08-27T07:56:26.206Z,25.03
2017-08-27T07:57:06.777Z,25.09
2017-08-27T07:57:47.327Z,25.13
2017-08-27T07:58:27.933Z,25.09
2017-08-27T07:59:08.446Z,25.17
2017-08-27T07:59:49.010Z,25.08
2017-08-27T08:00:29.577Z,25.1
2017-08-27T08:01:10.151Z,25.23
2017-08-27T08:01:50.723Z,25.2
2017-08-27T08:02:31.289Z,25.13
2017-08-27T08:03:11.897Z,25.13
2017-08-27T08:03:52.492Z,25.23
2017-08-27T08:04:33.008Z,25.17
2017-08-27T08:05:13.557Z,25.3
2017-08-27T08:05:54.130Z,25.21
2017-08-27T08:06:34.699Z,25.06
2017-08-27T08:07:15.270Z,25.09
2017-08-27T08:07:55.841Z,25.08
2017-08-27T08:08:36.362Z,25.14
2017-08-27T08:09:16.948Z,25.18
2017-08-27T08:09:57.525Z,25.2
2017-08-27T08:10:38.086Z,25.3
2017-08-27T08:11:18.656Z,25.33
2017-08-27T08:11:59.206Z,25.33
2017-08-27T08:12:39.811Z,25.35
2017-08-27T08:13:20.363Z,25.46
2017-08-27T08:14:00.926Z,25.43
2017-08-27T08:14:41.461Z,25.52
2017-08-27T08:15:22.028Z,25.54
2017-08-27T08:16:02.583Z,25.62
2017-08-27T08:16:43.131Z,25.67
2017-08-27T08:17:23.709Z,25.64
2017-08-27T08:18:04.242Z,25.79
2017-08-27T08:18:44.792Z,25.8
2017-08-27T08:19:25.334Z,25.76
2017-08-27T08:20:05.888Z,25.8
2017-08-27T08:20:46.425Z,25.91
2017-08-27T08:21:26.986Z,26.01
2017-08-27T08:22:07.565Z,25.9
2017-08-27T08:22:48.126Z,25.92
2017-08-27T08:23:28.643Z,25.83
2017-08-27T08:24:09.203Z,25.79
2017-08-27T08:24:49.735Z,25.61
2017-08-27T08:25:30.296Z,25.67
2017-08-27T08:26:10.882Z,25.6
2017-08-27T08:26:51.382Z,25.69
2017-08-27T08:27:31.932Z,25.64
2017-08-27T08:28:12.497Z,25.67
2017-08-27T08:28:53.058Z,25.67
2017-08-27T08:29:33.657Z,25.62
2017-08-27T08:30:14.231Z,25.5
2017-08-27T08:30:54.815Z,25.52
2017-08-27T08:31:35.377Z,25.43
2017-08-27T08:32:15.928Z,25.33
2017-08-27T08:32:56.478Z,25.46
2017-08-27T08:33:37.026Z,25.46
2017-08-27T08:34:17.572Z,25.57
2017-08-27T08:34:58.119Z,25.58
2017-08-27T08:35:38.664Z,25.64
2017-08-27T08:36:19.228Z,25.67
2017-08-27T08:36:59.793Z,25.69
2017-08-27T08:37:40.366Z,25.64
2017-08-27T08:38:20.949Z,25.67
2017-08-27T08:39:01.545Z,25.67
2017-08-27T08:39:42.091Z,25.72
2017-08-27T08:40:22.637Z,25.75
2017-08-27T08:41:03.164Z,25.76
2017-08-27T08:41:43.772Z,25.88
2017-08-27T08:42:24.353Z,25.92
2017-08-27T08:43:04.919Z,25.88
2017-08-27T08:43:45.494Z,25.94
2017-08-27T08:44:26.056Z,25.99
2017-08-27T08:45:06.668Z,25.97
2017-08-27T08:45:47.200Z,25.9
2017-08-27T08:46:27.778Z,26.01