createdAt,value
2023-04-19T00:01:18.188Z,12.75
2023-04-19T00:03:45.642Z,11.48
2023-04-19T00:06:15.130Z,11.50
2023-04-19T00:08:42.536Z,11.82
2023-04-19T00:11:10.355Z,11.95
2023-04-19T00:13:37.606Z,8.98
2023-04-19T00:16:05.136Z,12.55
2023-04-19T00:18:32.402Z,14.55
2023-04-19T00:20:59.957Z,14.40
2023-04-19T00:23:27.450Z,11.38
2023-04-19T00:25:54.645Z,11.88
2023-04-19T00:28:21.935Z,11.88
2023-04-19T00:30:49.228Z,11.98
2023-04-19T00:33:16.543Z,12.73
2023-04-19T00:35:43.781Z,14.00
2023-04-19T00:38:13.637Z,12.70
2023-04-19T00:40:40.837Z,12.75
2023-04-19T00:43:08.438Z,11.55
2023-04-19T00:45:36.791Z,16.25
2023-04-19T00:48:04.249Z,13.75
2023-04-19T00:50:31.691Z,14.60
2023-04-19T00:52:59.068Z,11.80
2023-04-19T00:55:26.502Z,11.63
2023-04-19T00:57:55.076Z,11.25
2023-04-19T01:00:22.621Z,12.00
2023-04-19T01:02:51.852Z,14.40
2023-04-19T01:05:19.831Z,9.52
2023-04-19T01:07:47.137Z,12.68
2023-04-19T01:10:15.288Z,15.30
2023-04-19T01:12:42.683Z,10.25
2023-04-19T01:15:11.674Z,13.60
2023-04-19T01:17:39.165Z,11.25
2023-04-19T01:20:07.926Z,15.05
2023-04-19T01:22:37.513Z,13.77
2023-04-19T01:25:05.626Z,12.35
2023-04-19T01:27:32.953Z,14.00
2023-04-19T01:30:00.112Z,11.50
2023-04-19T01:32:27.619Z,11.98
2023-04-19T01:34:56.533Z,20.15
2023-04-19T01:37:23.989Z,17.17
2023-04-19T01:39:51.118Z,15.88
2023-04-19T01:42:18.255Z,11.50
2023-04-19T01:44:45.797Z,15.10
2023-04-19T01:47:13.122Z,14.48
2023-04-19T01:49:40.806Z,18.58
2023-04-19T01:52:07.984Z,13.27
2023-04-19T01:54:35.212Z,14.90
2023-04-19T01:57:02.824Z,13.55
2023-04-19T01:59:30.076Z,11.60
2023-04-19T02:01:57.427Z,15.25
2023-04-19T02:04:25.430Z,15.07
2023-04-19T02:06:52.634Z,13.10
2023-04-19T02:09:19.828Z,13.77
2023-04-19T02:11:47.023Z,18.50
2023-04-19T02:14:14.658Z,17.40
2023-04-19T02:16:42.137Z,13.93
2023-04-19T02:19:09.589Z,14.18
2023-04-19T02:21:36.736Z,14.48
2023-04-19T02:24:03.935Z,14.75
2023-04-19T02:26:31.912Z,16.70
2023-04-19T02:28:59.017Z,16.08
2023-04-19T02:31:26.225Z,15.35
2023-04-19T02:33:53.483Z,14.27
2023-04-19T02:36:20.984Z,16.05
2023-04-19T02:38:49.185Z,13.40
2023-04-19T02:41:16.699Z,13.23
2023-04-19T02:43:43.860Z,13.85
2023-04-19T02:46:13.523Z,18.83
2023-04-19T02:48:40.652Z,16.17
2023-04-19T02:51:08.238Z,12.02
2023-04-19T02:53:36.328Z,15.93
2023-04-19T02:56:03.769Z,14.15
2023-04-19T02:58:30.960Z,24.90
2023-04-19T03:01:05.249Z,17.67
2023-04-19T03:03:32.604Z,14.23
2023-04-19T03:05:59.924Z,15.40
2023-04-19T03:08:28.328Z,14.93
2023-04-19T03:10:55.615Z,14.50
2023-04-19T03:13:23.029Z,12.90
2023-04-19T03:15:51.194Z,11.07
2023-04-19T03:18:22.351Z,15.60
2023-04-19T03:20:49.678Z,14.23
2023-04-19T03:23:17.437Z,12.43
2023-04-19T03:25:46.595Z,16.55
2023-04-19T03:28:23.212Z,14.98
2023-04-19T03:31:15.282Z,13.07
2023-04-19T03:33:42.763Z,15.95
2023-04-19T03:36:11.884Z,15.15
2023-04-19T03:38:41.775Z,12.90
2023-04-19T03:41:23.851Z,15.45
2023-04-19T03:44:11.038Z,16.23
2023-04-19T03:46:42.173Z,11.18
2023-04-19T03:49:09.925Z,14.57
2023-04-19T03:51:37.926Z,14.63
2023-04-19T03:54:05.168Z,16.38
2023-04-19T03:56:33.166Z,12.90
2023-04-19T03:59:00.577Z,14.18
2023-04-19T04:01:29.662Z,16.65
2023-04-19T04:03:57.351Z,16.15
2023-04-19T04:06:26.684Z,13.75
2023-04-19T04:08:53.943Z,26.92
2023-04-19T04:11:21.256Z,12.02
2023-04-19T04:13:50.339Z,15.73
2023-04-19T04:16:21.507Z,21.23
2023-04-19T04:18:50.847Z,13.93
2023-04-19T04:21:18.325Z,15.68
2023-04-19T04:23:49.797Z,20.40
2023-04-19T04:26:25.409Z,13.40
2023-04-19T04:29:05.090Z,16.33
2023-04-19T04:31:32.857Z,16.88
2023-04-19T04:34:00.510Z,20.33
2023-04-19T04:36:29.632Z,19.10
2023-04-19T04:38:57.197Z,19.20
2023-04-19T04:41:25.251Z,15.45
2023-04-19T04:44:08.195Z,22.50
2023-04-19T04:46:38.643Z,16.13
2023-04-19T04:49:07.246Z,17.25
2023-04-19T04:51:35.159Z,16.13
2023-04-19T04:54:02.620Z,16.30
2023-04-19T04:56:30.860Z,16.27
2023-04-19T04:58:59.109Z,12.75
2023-04-19T05:01:31.862Z,18.90
2023-04-19T05:03:59.333Z,18.77
2023-04-19T05:06:27.163Z,12.35
2023-04-19T05:08:54.377Z,17.35
2023-04-19T05:11:30.500Z,17.10
2023-04-19T05:13:57.738Z,14.57
2023-04-19T05:16:25.136Z,15.55
2023-04-19T05:18:53.246Z,16.80
2023-04-19T05:21:22.081Z,16.98
2023-04-19T05:23:50.358Z,19.92
2023-04-19T05:26:19.233Z,21.15
2023-04-19T05:28:48.309Z,12.32
2023-04-19T05:31:29.714Z,16.13
2023-04-19T05:34:09.897Z,11.73
2023-04-19T05:36:37.601Z,14.32
2023-04-19T05:39:04.926Z,14.38
2023-04-19T05:41:32.087Z,17.40
2023-04-19T05:43:59.444Z,15.55
2023-04-19T05:46:27.234Z,14.98
2023-04-19T05:48:56.152Z,16.38
2023-04-19T05:51:59.562Z,17.90
2023-04-19T05:54:41.903Z,15.40
2023-04-19T05:57:09.186Z,17.02
2023-04-19T05:59:36.420Z,10.55
2023-04-19T06:02:04.412Z,14.77
2023-04-19T06:04:32.159Z,13.05
2023-04-19T06:07:00.204Z,11.45
2023-04-19T06:09:27.374Z,11.38
2023-04-19T06:11:54.837Z,14.18
2023-04-19T06:14:22.225Z,10.73
2023-04-19T06:16:49.533Z,14.25
2023-04-19T06:19:16.823Z,13.75
2023-04-19T06:21:44.082Z,15.32
2023-04-19T06:24:11.554Z,12.82
2023-04-19T06:26:38.813Z,13.88
2023-04-19T06:29:06.306Z,19.48
2023-04-19T06:31:33.881Z,14.32
2023-04-19T06:34:01.219Z,15.50
2023-04-19T06:36:28.480Z,11.95
2023-04-19T06:38:55.855Z,15.52
2023-04-19T06:41:23.178Z,11.85
2023-04-19T06:43:51.011Z,12.23
2023-04-19T06:46:18.250Z,15.32
2023-04-19T06:48:45.557Z,11.38
2023-04-19T06:51:12.680Z,9.50
2023-04-19T06:53:40.029Z,14.65
2023-04-19T06:56:07.422Z,11.77
2023-04-19T06:58:35.546Z,8.68
2023-04-19T07:01:04.646Z,10.70
2023-04-19T07:03:32.452Z,10.60
2023-04-19T07:05:59.909Z,11.38
2023-04-19T07:08:35.062Z,10.57
2023-04-19T07:11:10.261Z,8.88
2023-04-19T07:13:37.527Z,10.57
2023-04-19T07:16:05.764Z,15.32
2023-04-19T07:18:33.152Z,11.52
2023-04-19T07:21:00.619Z,11.77
2023-04-19T07:23:28.033Z,9.23
2023-04-19T07:25:55.325Z,8.30
2023-04-19T07:28:22.631Z,8.02
2023-04-19T07:30:49.881Z,14.88
2023-04-19T07:33:28.238Z,8.65
2023-04-19T07:35:56.536Z,8.02
2023-04-19T07:38:24.696Z,9.68
2023-04-19T07:40:52.211Z,7.88
2023-04-19T07:43:19.576Z,20.55
2023-04-19T07:45:46.854Z,7.07
2023-04-19T07:48:14.125Z,9.73
2023-04-19T07:50:41.410Z,10.93
2023-04-19T07:53:08.639Z,12.40
2023-04-19T07:55:35.910Z,8.00
2023-04-19T07:58:03.208Z,10.60
2023-04-19T08:00:30.575Z,6.82
2023-04-19T08:02:58.186Z,7.90
2023-04-19T08:05:26.452Z,6.00
2023-04-19T08:07:53.934Z,6.50
2023-04-19T08:10:22.350Z,6.18
2023-04-19T08:13:04.525Z,8.90
2023-04-19T08:18:06.794Z,9.73
2023-04-19T08:20:34.262Z,8.05
2023-04-19T08:23:10.413Z,8.27
2023-04-19T08:25:41.700Z,6.60
2023-04-19T08:28:08.866Z,7.95
2023-04-19T08:30:36.210Z,9.35
2023-04-19T08:33:03.616Z,5.22
2023-04-19T08:35:30.883Z,6.43
2023-04-19T08:37:58.057Z,5.93
2023-04-19T08:40:25.367Z,9.82
2023-04-19T08:42:52.581Z,10.23
2023-04-19T08:45:26.833Z,7.88
2023-04-19T08:48:00.950Z,6.68
2023-04-19T08:55:34.289Z,6.68
2023-04-19T08:58:05.706Z,7.57
2023-04-19T09:00:36.224Z,9.15
2023-04-19T09:03:03.707Z,7.22
2023-04-19T09:05:31.386Z,8.60
2023-04-19T09:08:18.719Z,8.57
2023-04-19T09:11:02.536Z,8.23
2023-04-19T09:13:30.128Z,5.65
2023-04-19T09:15:58.009Z,25.05
2023-04-19T09:18:25.411Z,8.13
2023-04-19T09:20:58.977Z,5.95
2023-04-19T09:23:27.501Z,6.70
2023-04-19T09:26:21.479Z,5.50
2023-04-19T09:28:56.958Z,6.30
2023-04-19T09:31:43.456Z,11.10
2023-04-19T09:34:14.564Z,6.88
2023-04-19T09:36:41.973Z,8.25
2023-04-19T09:39:10.255Z,7.90
2023-04-19T09:41:51.923Z,10.98
2023-04-19T09:44:50.188Z,10.23
2023-04-19T09:47:23.995Z,6.80
2023-04-19T09:50:15.296Z,6.28
2023-04-19T09:52:53.610Z,6.75
2023-04-19T09:57:52.586Z,5.95
2023-04-19T10:00:21.629Z,10.38
2023-04-19T10:02:55.680Z,5.63
2023-04-19T10:05:23.306Z,12.55
2023-04-19T10:07:50.948Z,6.40
2023-04-19T10:10:20.666Z,6.85
2023-04-19T10:15:24.242Z,9.57
2023-04-19T10:17:51.701Z,4.50
2023-04-19T10:20:24.495Z,7.88
2023-04-19T10:22:52.082Z,9.77
2023-04-19T10:25:19.269Z,6.55
2023-04-19T10:27:48.672Z,8.23
2023-04-19T10:30:19.604Z,6.20
2023-04-19T10:32:52.250Z,5.55
2023-04-19T10:35:20.948Z,8.48
2023-04-19T10:38:07.016Z,5.22
2023-04-19T10:40:54.002Z,10.07
2023-04-19T10:43:23.256Z,8.95
2023-04-19T10:45:50.498Z,8.95
2023-04-19T10:48:30.826Z,6.47
2023-04-19T10:50:58.974Z,11.00
2023-04-19T10:53:45.052Z,8.07
2023-04-19T10:56:12.683Z,4.95
2023-04-19T10:58:58.990Z,5.88
2023-04-19T11:01:37.188Z,6.80
2023-04-19T11:04:05.107Z,6.10
2023-04-19T11:06:33.259Z,8.82
2023-04-19T11:09:02.277Z,7.03
2023-04-19T11:11:29.669Z,10.80
2023-04-19T11:13:57.849Z,11.35
2023-04-19T11:16:34.307Z,13.25
2023-04-19T11:19:09.412Z,19.77
2023-04-19T11:21:40.988Z,7.15
2023-04-19T11:24:11.396Z,7.85
2023-04-19T11:26:39.037Z,6.63
2023-04-19T11:29:06.332Z,3.88
2023-04-19T11:31:33.650Z,4.85
2023-04-19T11:34:01.058Z,4.78
2023-04-19T11:36:28.330Z,6.47
2023-04-19T11:38:55.712Z,3.15
2023-04-19T11:41:23.089Z,7.05
2023-04-19T11:43:50.328Z,4.53
2023-04-19T11:46:17.635Z,4.10
2023-04-19T11:48:52.535Z,6.70
2023-04-19T11:51:20.413Z,10.55
2023-04-19T11:53:47.966Z,5.07
2023-04-19T11:56:16.894Z,4.47
2023-04-19T11:58:48.848Z,3.42
2023-04-19T12:01:19.277Z,8.82
2023-04-19T12:03:47.946Z,4.80
2023-04-19T12:06:16.770Z,7.93
2023-04-19T12:08:44.988Z,7.53
2023-04-19T12:11:12.199Z,37.05
2023-04-19T12:13:40.844Z,3.05
2023-04-19T12:16:08.584Z,9.70
2023-04-19T12:18:46.103Z,3.65
2023-04-19T12:21:25.495Z,7.18
2023-04-19T12:23:54.611Z,11.85
2023-04-19T12:26:21.830Z,3.03
2023-04-19T12:28:49.048Z,2.30
2023-04-19T12:31:16.521Z,15.48
2023-04-19T12:33:43.763Z,2.25
2023-04-19T12:36:13.714Z,3.47
2023-04-19T12:38:41.150Z,10.40
2023-04-19T12:41:08.474Z,8.82
2023-04-19T12:43:35.746Z,6.75
2023-04-19T12:46:03.278Z,4.40
2023-04-19T12:48:30.724Z,4.47
2023-04-19T12:50:57.919Z,7.97
2023-04-19T12:53:25.250Z,3.28
2023-04-19T12:55:52.515Z,4.22
2023-04-19T12:58:21.445Z,2.33
2023-04-19T13:00:50.016Z,5.07
2023-04-19T13:03:17.418Z,2.00
2023-04-19T13:05:44.702Z,2.30
2023-04-19T13:08:11.976Z,4.57
2023-04-19T13:10:39.223Z,9.23
2023-04-19T13:13:06.470Z,1.80
2023-04-19T13:15:35.360Z,1.25
2023-04-19T13:18:02.736Z,5.50
2023-04-19T13:20:30.097Z,1.85
2023-04-19T13:22:57.303Z,1.83
2023-04-19T13:25:24.465Z,3.22
2023-04-19T13:27:51.779Z,4.03
2023-04-19T13:30:19.013Z,4.68
2023-04-19T13:32:46.430Z,1.60
2023-04-19T13:35:13.726Z,5.18
2023-04-19T13:37:42.353Z,5.53
2023-04-19T13:40:18.813Z,1.80
2023-04-19T13:42:47.044Z,8.93
2023-04-19T13:45:14.212Z,2.65
2023-04-19T13:47:41.374Z,6.45
2023-04-19T13:50:08.747Z,6.10
2023-04-19T13:52:36.157Z,2.70
2023-04-19T13:55:03.385Z,1.23
2023-04-19T13:57:30.683Z,2.00
2023-04-19T13:59:57.853Z,2.42
2023-04-19T14:02:25.185Z,8.38
2023-04-19T14:04:52.465Z,4.82
2023-04-19T14:07:19.722Z,7.35
2023-04-19T14:09:46.835Z,4.53
2023-04-19T14:12:14.011Z,8.93
2023-04-19T14:14:41.097Z,2.50
2023-04-19T14:17:08.495Z,4.95
2023-04-19T14:19:35.696Z,2.85
2023-04-19T14:22:02.919Z,4.88
2023-04-19T14:24:30.285Z,7.18
2023-04-19T14:29:30.679Z,5.95
2023-04-19T14:32:01.374Z,9.82
2023-04-19T14:34:34.826Z,13.00
2023-04-19T14:37:02.480Z,5.32
2023-04-19T14:39:29.634Z,5.63
2023-04-19T14:41:57.617Z,5.68
2023-04-19T14:44:24.857Z,3.88
2023-04-19T14:46:52.455Z,1.80
2023-04-19T14:49:19.546Z,1.35
2023-04-19T14:51:46.693Z,3.47
2023-04-19T14:54:13.843Z,2.75
2023-04-19T14:56:41.229Z,3.45
2023-04-19T14:59:08.351Z,2.97
2023-04-19T15:01:35.690Z,4.95
2023-04-19T15:04:03.126Z,8.45
2023-04-19T15:06:31.714Z,4.60
2023-04-19T15:08:59.301Z,2.70
2023-04-19T15:11:26.454Z,2.92
2023-04-19T15:13:53.925Z,2.00
2023-04-19T15:16:21.145Z,2.58
2023-04-19T15:18:48.298Z,6.63
2023-04-19T15:21:15.645Z,2.78
2023-04-19T15:23:42.827Z,4.07
2023-04-19T15:26:10.273Z,8.63
2023-04-19T15:28:38.404Z,2.72
2023-04-19T15:31:06.537Z,2.97
2023-04-19T15:33:34.158Z,1.35
2023-04-19T15:36:01.563Z,4.32
2023-04-19T15:38:30.868Z,5.03
2023-04-19T15:40:58.851Z,6.30
2023-04-19T15:43:26.209Z,5.68
2023-04-19T15:45:53.384Z,3.40
2023-04-19T15:48:21.092Z,2.70
2023-04-19T15:50:48.650Z,2.42
2023-04-19T15:53:16.010Z,1.67
2023-04-19T15:55:44.019Z,4.03
2023-04-19T15:58:11.209Z,5.50
2023-04-19T16:00:40.648Z,3.45
2023-04-19T16:03:11.386Z,4.82
2023-04-19T16:05:38.797Z,12.02
2023-04-19T16:08:07.473Z,5.03
2023-04-19T16:10:34.709Z,3.10
2023-04-19T16:13:02.184Z,3.13
2023-04-19T16:15:29.597Z,2.78
2023-04-19T16:17:56.735Z,2.65
2023-04-19T16:20:24.008Z,6.07
2023-04-19T16:22:51.264Z,2.92
2023-04-19T16:25:18.402Z,4.20
2023-04-19T16:27:47.451Z,5.18
2023-04-19T16:30:15.480Z,2.25
2023-04-19T16:32:43.401Z,3.55
2023-04-19T16:35:10.764Z,6.65
2023-04-19T16:37:38.037Z,3.85
2023-04-19T16:40:08.379Z,4.45
2023-04-19T16:42:36.199Z,5.97
2023-04-19T16:45:04.147Z,5.55
2023-04-19T16:47:31.475Z,5.70
2023-04-19T16:49:59.307Z,2.42
2023-04-19T16:52:27.177Z,4.45
2023-04-19T16:54:54.672Z,2.22
2023-04-19T16:57:23.133Z,3.58
2023-04-19T16:59:53.097Z,4.60
2023-04-19T17:02:20.434Z,3.80
2023-04-19T17:04:48.050Z,5.93
2023-04-19T17:07:15.295Z,1.73
2023-04-19T17:09:42.575Z,3.90
2023-04-19T17:12:09.865Z,5.15
2023-04-19T17:14:37.030Z,11.32
2023-04-19T17:17:04.149Z,3.40
2023-04-19T17:19:31.291Z,3.35
2023-04-19T17:22:04.898Z,15.07
2023-04-19T17:26:59.778Z,4.28
2023-04-19T17:29:27.364Z,2.63
2023-04-19T17:31:55.863Z,5.60
2023-04-19T17:34:23.266Z,5.38
2023-04-19T17:36:50.617Z,3.67
2023-04-19T17:39:18.044Z,3.70
2023-04-19T17:41:45.497Z,3.92
2023-04-19T17:44:13.671Z,4.55
2023-04-19T17:46:40.971Z,3.63
2023-04-19T17:49:09.389Z,4.78
2023-04-19T17:51:36.573Z,5.97
2023-04-19T17:54:03.798Z,2.40
2023-04-19T17:56:31.397Z,5.53
2023-04-19T17:59:00.606Z,4.43
2023-04-19T18:01:28.800Z,2.60
2023-04-19T18:03:56.565Z,4.03
2023-04-19T18:06:24.022Z,4.05
2023-04-19T18:08:51.285Z,4.10
2023-04-19T18:11:18.432Z,4.90
2023-04-19T18:13:45.642Z,2.47
2023-04-19T18:16:13.519Z,4.95
2023-04-19T18:18:40.865Z,6.20
2023-04-19T18:21:09.297Z,4.72
2023-04-19T18:23:36.720Z,4.50
2023-04-19T18:26:04.381Z,5.95
2023-04-19T18:28:31.854Z,3.42
2023-04-19T18:30:59.219Z,5.75
2023-04-19T18:33:26.421Z,5.65
2023-04-19T18:35:53.951Z,2.60
2023-04-19T18:38:21.556Z,2.90
2023-04-19T18:40:48.926Z,3.95
2023-04-19T18:43:16.384Z,4.70
2023-04-19T18:45:43.658Z,5.22
2023-04-19T18:48:11.379Z,10.23
2023-04-19T18:50:52.474Z,3.03
2023-04-19T18:53:20.033Z,22.88
2023-04-19T18:55:48.427Z,6.13
2023-04-19T18:58:15.761Z,3.22
2023-04-19T19:00:43.026Z,3.90
2023-04-19T19:03:43.871Z,5.13
2023-04-19T19:06:04.858Z,6.43
2023-04-19T19:08:32.469Z,3.70
2023-04-19T19:13:29.721Z,3.22
2023-04-19T19:15:57.033Z,3.40
2023-04-19T19:18:24.532Z,4.15
2023-04-19T19:20:51.794Z,5.82
2023-04-19T19:23:19.177Z,6.75
2023-04-19T19:25:50.082Z,3.30
2023-04-19T19:28:17.491Z,2.78
2023-04-19T19:30:45.133Z,3.20
2023-04-19T19:33:12.628Z,2.33
2023-04-19T19:35:40.221Z,2.75
2023-04-19T19:38:07.514Z,3.83
2023-04-19T19:40:34.758Z,3.33
2023-04-19T19:43:02.449Z,3.22
2023-04-19T19:45:30.591Z,2.55
2023-04-19T19:48:01.516Z,3.05
2023-04-19T19:53:01.889Z,5.07
2023-04-19T19:55:30.145Z,4.90
2023-04-19T20:02:58.960Z,1.67
2023-04-19T20:05:26.821Z,4.53
2023-04-19T20:08:05.692Z,3.97
2023-04-19T20:10:33.150Z,3.78
2023-04-19T20:13:01.440Z,2.67
2023-04-19T20:15:30.109Z,4.20
2023-04-19T20:17:57.406Z,4.82
2023-04-19T20:20:24.815Z,4.50
2023-04-19T20:22:52.033Z,6.32
2023-04-19T20:25:19.312Z,12.95
2023-04-19T20:27:46.539Z,2.00
2023-04-19T20:30:14.075Z,1.90
2023-04-19T20:32:44.604Z,3.95
2023-04-19T20:35:12.270Z,2.38
2023-04-19T20:37:40.239Z,3.20
2023-04-19T20:40:09.145Z,2.50
2023-04-19T20:42:36.268Z,4.05
2023-04-19T20:45:03.342Z,2.60
2023-04-19T20:47:31.875Z,2.90
2023-04-19T20:49:59.107Z,2.17
2023-04-19T20:52:26.343Z,7.00
2023-04-19T20:54:55.508Z,1.80
2023-04-19T20:57:22.644Z,7.55
2023-04-19T20:59:50.073Z,4.72
2023-04-19T21:02:17.560Z,5.47
2023-04-19T21:04:44.734Z,4.38
2023-04-19T21:07:11.996Z,1.67
2023-04-19T21:09:39.174Z,3.63
2023-04-19T21:12:06.594Z,8.25
2023-04-19T21:14:34.169Z,3.08
2023-04-19T21:17:04.399Z,3.08
2023-04-19T21:19:32.117Z,4.18
2023-04-19T21:22:01.374Z,3.80
2023-04-19T21:24:29.050Z,8.18
2023-04-19T21:26:59.612Z,1.63
2023-04-19T21:29:29.041Z,3.55
2023-04-19T21:31:56.774Z,4.38
2023-04-19T21:34:24.308Z,2.28
2023-04-19T21:36:51.935Z,5.25
2023-04-19T21:39:19.519Z,4.00
2023-04-19T21:41:47.245Z,5.30
2023-04-19T21:44:14.738Z,3.33
2023-04-19T21:46:44.414Z,1.70
2023-04-19T21:49:12.006Z,3.35
2023-04-19T21:51:39.718Z,2.60
2023-04-19T21:54:10.669Z,3.92
2023-04-19T21:56:38.877Z,2.63
2023-04-19T21:59:06.967Z,1.45
2023-04-19T22:01:34.423Z,5.85
2023-04-19T22:04:02.349Z,3.85
2023-04-19T22:06:31.644Z,2.17
2023-04-19T22:09:03.014Z,2.47
2023-04-19T22:11:31.388Z,1.52
2023-04-19T22:13:59.501Z,4.32
2023-04-19T22:16:28.302Z,6.20
2023-04-19T22:18:56.101Z,2.15
2023-04-19T22:21:26.932Z,5.93
2023-04-19T22:23:55.060Z,4.47
2023-04-19T22:26:22.643Z,4.07
2023-04-19T22:28:50.293Z,1.98
2023-04-19T22:31:18.020Z,4.40
2023-04-19T22:33:46.153Z,3.05
2023-04-19T22:36:16.662Z,5.53
2023-04-19T22:38:44.325Z,3.58
2023-04-19T22:41:12.833Z,2.50
2023-04-19T22:43:40.549Z,3.78
2023-04-19T22:46:08.172Z,5.72
2023-04-19T22:48:36.435Z,2.72
2023-04-19T22:51:04.546Z,2.40
2023-04-19T22:53:31.858Z,5.95
2023-04-19T22:55:59.062Z,2.25
2023-04-19T22:58:26.375Z,2.67
2023-04-19T23:00:53.603Z,2.92
2023-04-19T23:03:21.461Z,3.38
2023-04-19T23:05:48.721Z,6.82
2023-04-19T23:08:15.955Z,6.97
2023-04-19T23:10:43.432Z,2.78
2023-04-19T23:13:10.995Z,2.40
2023-04-19T23:15:39.277Z,2.50
2023-04-19T23:18:06.981Z,5.97
2023-04-19T23:20:34.378Z,3.97
2023-04-19T23:23:01.786Z,5.57
2023-04-19T23:25:28.979Z,3.53
2023-04-19T23:27:56.256Z,3.13
2023-04-19T23:30:23.555Z,1.67
2023-04-19T23:32:50.782Z,2.33
2023-04-19T23:35:18.151Z,7.20
2023-04-19T23:37:45.293Z,2.63
2023-04-19T23:40:12.607Z,3.38
2023-04-19T23:42:39.854Z,5.13
2023-04-19T23:45:07.674Z,2.60
2023-04-19T23:47:34.918Z,2.67
2023-04-19T23:50:02.237Z,3.55
2023-04-19T23:52:29.479Z,2.28
2023-04-19T23:54:56.728Z,5.20
2023-04-19T23:57:23.949Z,1.30
2023-04-19T23:59:51.376Z,6.15
