createdAt,value
2023-05-05T00:01:53.324Z,2.30
2023-05-05T00:04:22.765Z,2.03
2023-05-05T00:06:50.647Z,2.20
2023-05-05T00:09:17.830Z,2.10
2023-05-05T00:11:45.222Z,1.80
2023-05-05T00:14:12.107Z,2.20
2023-05-05T00:16:39.139Z,2.20
2023-05-05T00:19:06.803Z,1.95
2023-05-05T00:21:33.768Z,2.00
2023-05-05T00:24:00.795Z,2.87
2023-05-05T00:26:27.739Z,2.10
2023-05-05T00:28:54.987Z,2.35
2023-05-05T00:31:21.815Z,2.60
2023-05-05T00:33:49.157Z,2.13
2023-05-05T00:36:16.031Z,2.40
2023-05-05T00:38:43.717Z,2.35
2023-05-05T00:41:10.582Z,2.20
2023-05-05T00:43:37.427Z,2.05
2023-05-05T00:46:14.409Z,1.90
2023-05-05T00:48:42.114Z,2.15
2023-05-05T00:51:10.379Z,1.80
2023-05-05T00:53:39.782Z,2.10
2023-05-05T00:56:07.140Z,2.00
2023-05-05T00:58:34.599Z,2.33
2023-05-05T01:01:01.590Z,2.10
2023-05-05T01:03:28.925Z,2.10
2023-05-05T01:06:10.635Z,2.25
2023-05-05T01:09:02.200Z,1.90
2023-05-05T01:11:38.047Z,2.50
2023-05-05T01:14:21.581Z,2.10
2023-05-05T01:16:58.324Z,2.03
2023-05-05T01:19:34.026Z,1.98
2023-05-05T01:22:03.957Z,2.30
2023-05-05T01:24:43.088Z,2.40
2023-05-05T01:27:39.740Z,2.25
2023-05-05T01:30:27.664Z,2.08
2023-05-05T01:33:00.883Z,2.12
2023-05-05T01:35:31.885Z,2.30
2023-05-05T01:38:16.803Z,2.37
2023-05-05T01:40:48.914Z,2.72
2023-05-05T01:43:19.594Z,2.33
2023-05-05T01:45:48.171Z,2.20
2023-05-05T01:48:18.427Z,2.20
2023-05-05T01:50:48.415Z,2.47
2023-05-05T01:53:17.664Z,2.33
2023-05-05T01:55:46.913Z,2.42
2023-05-05T01:58:16.061Z,2.22
2023-05-05T02:00:44.599Z,2.50
2023-05-05T02:03:15.474Z,2.50
2023-05-05T02:05:44.624Z,2.03
2023-05-05T02:08:12.294Z,2.67
2023-05-05T02:10:43.592Z,2.33
2023-05-05T02:13:13.101Z,2.10
2023-05-05T02:15:42.138Z,2.30
2023-05-05T02:18:10.057Z,2.40
2023-05-05T02:20:39.527Z,2.37
2023-05-05T02:23:08.081Z,2.30
2023-05-05T02:25:45.385Z,2.25
2023-05-05T02:28:18.511Z,2.57
2023-05-05T02:30:51.455Z,2.50
2023-05-05T02:33:22.071Z,2.33
2023-05-05T02:35:52.082Z,2.08
2023-05-05T02:38:23.915Z,2.37
2023-05-05T02:40:53.284Z,2.30
2023-05-05T02:43:23.648Z,2.45
2023-05-05T02:45:50.772Z,2.45
2023-05-05T02:48:18.036Z,2.42
2023-05-05T02:50:44.973Z,2.35
2023-05-05T02:53:12.331Z,2.70
2023-05-05T02:55:53.769Z,2.30
2023-05-05T02:58:29.172Z,2.60
2023-05-05T03:01:26.889Z,1.85
2023-05-05T03:04:17.627Z,2.40
2023-05-05T03:06:49.160Z,2.20
2023-05-05T03:09:25.766Z,2.20
2023-05-05T03:12:04.592Z,2.40
2023-05-05T03:14:37.203Z,2.17
2023-05-05T03:17:05.541Z,2.70
2023-05-05T03:19:34.550Z,2.37
2023-05-05T03:22:04.311Z,2.15
2023-05-05T03:24:31.150Z,2.08
2023-05-05T03:26:57.967Z,2.78
2023-05-05T03:29:25.518Z,2.80
2023-05-05T03:31:52.665Z,2.20
2023-05-05T03:34:19.640Z,2.55
2023-05-05T03:36:46.613Z,2.60
2023-05-05T03:39:13.475Z,2.17
2023-05-05T03:41:40.437Z,2.40
2023-05-05T03:44:07.459Z,2.37
2023-05-05T03:46:34.390Z,2.42
2023-05-05T03:49:01.295Z,2.58
2023-05-05T03:51:28.294Z,2.10
2023-05-05T03:53:55.451Z,2.50
2023-05-05T03:56:22.374Z,2.70
2023-05-05T03:58:49.330Z,2.37
2023-05-05T04:01:16.362Z,2.37
2023-05-05T04:03:43.304Z,2.33
2023-05-05T04:06:10.294Z,3.10
2023-05-05T04:08:37.264Z,2.43
2023-05-05T04:11:04.160Z,2.70
2023-05-05T04:13:31.171Z,2.45
2023-05-05T04:15:59.782Z,2.60
2023-05-05T04:18:26.782Z,2.78
2023-05-05T04:20:53.690Z,2.67
2023-05-05T04:23:20.721Z,2.65
2023-05-05T04:25:48.130Z,2.50
2023-05-05T04:28:15.110Z,2.50
2023-05-05T04:30:42.058Z,2.78
2023-05-05T04:33:08.969Z,2.53
2023-05-05T04:35:36.028Z,2.75
2023-05-05T04:38:02.865Z,2.80
2023-05-05T04:40:29.961Z,2.87
2023-05-05T04:42:56.854Z,3.00
2023-05-05T04:45:23.737Z,2.77
2023-05-05T04:47:50.920Z,2.67
2023-05-05T04:50:18.046Z,2.78
2023-05-05T04:52:45.127Z,2.55
2023-05-05T04:55:12.205Z,2.70
2023-05-05T04:57:39.250Z,2.60
2023-05-05T05:00:07.875Z,3.03
2023-05-05T05:02:35.902Z,2.60
2023-05-05T05:05:02.878Z,2.50
2023-05-05T05:07:29.812Z,2.75
2023-05-05T05:09:56.741Z,2.80
2023-05-05T05:12:23.991Z,3.15
2023-05-05T05:14:51.870Z,2.67
2023-05-05T05:17:20.670Z,3.00
2023-05-05T05:19:47.562Z,2.62
2023-05-05T05:22:14.770Z,2.47
2023-05-05T05:24:42.391Z,2.92
2023-05-05T05:27:10.291Z,2.78
2023-05-05T05:29:37.378Z,2.45
2023-05-05T05:32:04.478Z,2.42
2023-05-05T05:34:31.686Z,2.83
2023-05-05T05:36:58.626Z,2.85
2023-05-05T05:39:25.512Z,2.67
2023-05-05T05:41:52.695Z,2.55
2023-05-05T05:44:19.884Z,3.45
2023-05-05T05:46:46.755Z,2.70
2023-05-05T05:49:14.136Z,2.50
2023-05-05T05:51:41.433Z,2.20
2023-05-05T05:54:08.465Z,2.67
2023-05-05T05:56:35.395Z,2.58
2023-05-05T05:59:04.578Z,2.47
2023-05-05T06:01:31.734Z,2.58
2023-05-05T06:03:58.766Z,2.67
2023-05-05T06:06:25.750Z,2.28
2023-05-05T06:08:53.425Z,2.47
2023-05-05T06:11:20.675Z,2.40
2023-05-05T06:13:47.489Z,2.60
2023-05-05T06:16:14.396Z,2.20
2023-05-05T06:18:41.425Z,2.60
2023-05-05T06:21:08.465Z,2.28
2023-05-05T06:23:35.988Z,2.60
2023-05-05T06:26:03.475Z,2.08
2023-05-05T06:28:30.497Z,2.10
2023-05-05T06:30:57.335Z,2.10
2023-05-05T06:33:24.737Z,2.33
2023-05-05T06:35:52.438Z,1.93
2023-05-05T06:38:20.128Z,2.08
2023-05-05T06:40:50.241Z,2.03
2023-05-05T06:43:18.056Z,2.28
2023-05-05T06:45:45.500Z,2.35
2023-05-05T06:48:12.652Z,1.87
2023-05-05T06:50:40.093Z,1.70
2023-05-05T06:53:07.077Z,2.00
2023-05-05T06:55:34.044Z,1.95
2023-05-05T06:58:01.024Z,2.00
2023-05-05T07:00:39.765Z,1.87
2023-05-05T07:03:07.125Z,2.00
2023-05-05T07:05:34.174Z,1.80
2023-05-05T07:08:01.522Z,1.90
2023-05-05T07:10:28.832Z,1.25
2023-05-05T07:12:55.958Z,1.80
2023-05-05T07:15:27.701Z,1.70
2023-05-05T07:17:56.673Z,1.70
2023-05-05T07:20:24.325Z,1.45
2023-05-05T07:22:51.462Z,1.45
2023-05-05T07:25:18.637Z,1.90
2023-05-05T07:27:45.955Z,1.80
2023-05-05T07:30:16.517Z,1.85
2023-05-05T07:32:44.409Z,1.80
2023-05-05T07:35:11.552Z,1.98
2023-05-05T07:37:38.462Z,1.47
2023-05-05T07:40:06.587Z,1.67
2023-05-05T07:42:33.734Z,1.95
2023-05-05T07:45:00.856Z,1.90
2023-05-05T07:47:31.276Z,1.77
2023-05-05T07:49:58.367Z,1.50
2023-05-05T07:52:43.672Z,1.67
2023-05-05T07:55:13.189Z,1.70
2023-05-05T07:57:40.362Z,1.90
2023-05-05T08:00:08.150Z,1.85
2023-05-05T08:02:35.545Z,1.80
2023-05-05T08:05:02.530Z,1.80
2023-05-05T08:07:29.397Z,1.90
2023-05-05T08:09:56.348Z,1.65
2023-05-05T08:12:23.410Z,2.33
2023-05-05T08:14:50.904Z,2.00
2023-05-05T08:17:17.883Z,2.00
2023-05-05T08:19:44.857Z,1.87
2023-05-05T08:22:11.979Z,1.80
2023-05-05T08:24:38.923Z,1.98
2023-05-05T08:27:05.930Z,2.40
2023-05-05T08:29:32.921Z,2.25
2023-05-05T08:31:59.874Z,2.00
2023-05-05T08:34:26.907Z,2.20
2023-05-05T08:36:53.916Z,2.30
2023-05-05T08:39:21.108Z,2.40
2023-05-05T08:41:48.470Z,2.00
2023-05-05T08:44:15.723Z,2.05
2023-05-05T08:46:42.968Z,2.35
2023-05-05T08:49:15.287Z,2.00
2023-05-05T08:51:43.313Z,1.93
2023-05-05T08:54:18.041Z,1.80
2023-05-05T08:56:47.090Z,1.95
2023-05-05T08:59:15.834Z,6.65
2023-05-05T09:01:45.133Z,4.25
2023-05-05T09:04:12.656Z,16.73
2023-05-05T09:06:49.207Z,2.12
2023-05-05T09:09:20.276Z,2.28
2023-05-05T09:11:47.903Z,1.80
2023-05-05T09:16:59.768Z,2.20
2023-05-05T09:19:26.763Z,1.90
2023-05-05T09:22:13.947Z,2.33
2023-05-05T09:24:55.312Z,2.00
2023-05-05T09:27:23.505Z,2.15
2023-05-05T09:29:51.158Z,2.23
2023-05-05T09:32:18.653Z,2.37
2023-05-05T09:34:58.100Z,2.08
2023-05-05T09:37:31.915Z,2.15
2023-05-05T09:40:01.239Z,2.17
2023-05-05T09:42:28.351Z,1.93
2023-05-05T09:44:56.834Z,2.40
2023-05-05T09:47:35.067Z,2.40
2023-05-05T09:50:02.725Z,2.60
2023-05-05T09:52:30.866Z,2.40
2023-05-05T09:54:57.893Z,2.20
2023-05-05T09:57:30.332Z,2.15
2023-05-05T10:00:01.823Z,2.53
2023-05-05T10:02:36.775Z,1.80
2023-05-05T10:05:08.467Z,2.30
2023-05-05T10:07:37.003Z,2.30
2023-05-05T10:10:09.377Z,2.22
2023-05-05T10:12:37.835Z,1.75
2023-05-05T10:15:06.741Z,1.83
2023-05-05T10:17:38.206Z,2.22
2023-05-05T10:20:10.669Z,2.40
2023-05-05T10:22:39.599Z,2.30
2023-05-05T10:25:11.333Z,2.20
2023-05-05T10:27:44.912Z,2.50
2023-05-05T10:30:24.565Z,2.30
2023-05-05T10:33:13.106Z,2.50
2023-05-05T10:35:45.838Z,2.30
2023-05-05T10:38:13.259Z,2.00
2023-05-05T10:40:45.628Z,2.05
2023-05-05T10:43:14.641Z,2.65
2023-05-05T10:45:43.036Z,2.23
2023-05-05T10:48:18.912Z,2.03
2023-05-05T10:50:56.871Z,2.17
2023-05-05T10:53:28.870Z,2.00
2023-05-05T10:56:17.385Z,2.17
2023-05-05T10:58:59.244Z,2.23
2023-05-05T11:01:30.863Z,2.25
2023-05-05T11:04:17.212Z,2.28
2023-05-05T11:07:11.850Z,2.15
2023-05-05T11:10:04.324Z,2.12
2023-05-05T11:12:32.792Z,2.23
2023-05-05T11:15:27.619Z,2.50
2023-05-05T11:17:56.298Z,2.10
2023-05-05T11:20:48.876Z,1.70
2023-05-05T11:23:22.737Z,2.37
2023-05-05T11:25:51.531Z,2.40
2023-05-05T11:28:19.990Z,2.40
2023-05-05T11:30:56.426Z,2.40
2023-05-05T11:33:31.090Z,2.20
2023-05-05T11:36:00.360Z,2.20
2023-05-05T11:38:36.604Z,2.20
2023-05-05T11:41:09.548Z,2.15
2023-05-05T11:43:36.756Z,2.53
2023-05-05T11:46:13.706Z,2.30
2023-05-05T11:48:52.864Z,1.92
2023-05-05T11:51:19.851Z,2.20
2023-05-05T11:53:48.443Z,2.00
2023-05-05T11:56:19.359Z,1.83
2023-05-05T11:58:46.991Z,1.65
2023-05-05T12:01:14.955Z,1.90
2023-05-05T12:03:42.462Z,2.07
2023-05-05T12:06:09.382Z,1.60
2023-05-05T12:08:40.999Z,1.80
2023-05-05T12:11:10.172Z,2.12
2023-05-05T12:13:37.716Z,2.00
2023-05-05T12:16:11.195Z,2.10
2023-05-05T12:18:38.889Z,2.37
2023-05-05T12:21:19.390Z,1.70
2023-05-05T12:23:46.903Z,2.00
2023-05-05T12:26:27.972Z,2.72
2023-05-05T12:28:56.319Z,1.90
2023-05-05T12:31:23.501Z,1.92
2023-05-05T12:33:50.833Z,1.98
2023-05-05T12:36:18.089Z,2.10
2023-05-05T12:38:47.871Z,2.15
2023-05-05T12:41:19.774Z,1.70
2023-05-05T12:43:47.718Z,1.98
2023-05-05T12:46:14.786Z,3.00
2023-05-05T12:48:48.112Z,2.33
2023-05-05T12:51:20.859Z,2.40
2023-05-05T12:53:49.897Z,2.20
2023-05-05T12:56:42.332Z,2.15
2023-05-05T12:59:11.609Z,2.15
2023-05-05T13:01:52.560Z,1.95
2023-05-05T13:04:21.068Z,2.50
2023-05-05T13:06:49.678Z,1.83
2023-05-05T13:09:34.016Z,1.90
2023-05-05T13:12:03.146Z,1.80
2023-05-05T13:14:31.975Z,2.30
2023-05-05T13:16:59.494Z,1.92
2023-05-05T13:19:27.604Z,2.70
2023-05-05T13:21:55.692Z,2.05
2023-05-05T13:24:34.436Z,1.90
2023-05-05T13:27:05.740Z,2.08
2023-05-05T13:29:33.655Z,1.90
2023-05-05T13:32:01.036Z,2.20
2023-05-05T13:34:28.337Z,1.70
2023-05-05T13:36:55.337Z,1.85
2023-05-05T13:39:22.715Z,1.80
2023-05-05T13:41:49.675Z,1.62
2023-05-05T13:44:16.756Z,1.80
2023-05-05T13:46:44.342Z,1.73
2023-05-05T13:49:11.331Z,1.55
2023-05-05T13:51:39.054Z,1.50
2023-05-05T13:54:07.079Z,1.60
2023-05-05T13:56:34.687Z,1.50
2023-05-05T13:59:02.524Z,1.98
2023-05-05T14:01:30.316Z,2.12
2023-05-05T14:03:57.989Z,1.87
2023-05-05T14:06:26.082Z,2.10
2023-05-05T14:08:53.541Z,2.00
2023-05-05T14:11:20.719Z,1.85
2023-05-05T14:13:48.170Z,1.87
2023-05-05T14:16:15.311Z,2.00
2023-05-05T14:18:43.222Z,1.60
2023-05-05T14:21:10.613Z,2.03
2023-05-05T14:23:37.556Z,1.67
2023-05-05T14:26:04.432Z,1.80
2023-05-05T14:28:44.558Z,1.52
2023-05-05T14:31:11.611Z,2.20
2023-05-05T14:33:38.428Z,1.97
2023-05-05T14:36:05.865Z,2.05
2023-05-05T14:38:32.881Z,2.00
2023-05-05T14:41:00.131Z,1.87
2023-05-05T14:43:27.087Z,1.50
2023-05-05T14:45:54.090Z,2.10
2023-05-05T14:48:22.487Z,2.60
2023-05-05T14:50:50.084Z,2.08
2023-05-05T14:53:18.984Z,1.70
2023-05-05T14:55:46.172Z,2.05
2023-05-05T14:58:13.117Z,1.53
2023-05-05T15:00:39.958Z,1.60
2023-05-05T15:03:07.141Z,1.45
2023-05-05T15:05:34.285Z,1.67
2023-05-05T15:08:01.192Z,1.80
2023-05-05T15:10:28.193Z,1.40
2023-05-05T15:12:55.114Z,1.58
2023-05-05T15:15:22.391Z,1.75
2023-05-05T15:17:49.266Z,1.52
2023-05-05T15:20:16.263Z,1.75
2023-05-05T15:22:43.098Z,1.70
2023-05-05T15:25:12.409Z,1.62
2023-05-05T15:27:40.596Z,1.55
2023-05-05T15:30:07.970Z,1.85
2023-05-05T15:32:34.973Z,2.10
2023-05-05T15:35:01.980Z,1.87
2023-05-05T15:37:29.071Z,1.62
2023-05-05T15:39:56.487Z,1.50
2023-05-05T15:42:23.481Z,1.77
2023-05-05T15:44:51.281Z,2.78
2023-05-05T15:47:18.696Z,3.13
2023-05-05T15:49:45.622Z,1.70
2023-05-05T15:52:12.900Z,1.98
2023-05-05T15:54:39.911Z,2.03
2023-05-05T15:57:06.870Z,2.12
2023-05-05T15:59:41.394Z,2.00
2023-05-05T16:02:08.341Z,1.60
2023-05-05T16:04:35.746Z,1.95
2023-05-05T16:07:03.413Z,1.60
2023-05-05T16:09:30.487Z,1.77
2023-05-05T16:11:57.413Z,1.70
2023-05-05T16:14:24.704Z,1.58
2023-05-05T16:16:51.558Z,2.00
2023-05-05T16:19:18.735Z,1.90
2023-05-05T16:21:45.757Z,1.80
2023-05-05T16:24:16.516Z,1.30
2023-05-05T16:26:43.737Z,1.50
2023-05-05T16:29:11.509Z,1.30
2023-05-05T16:31:38.662Z,1.10
2023-05-05T16:34:05.780Z,1.10
2023-05-05T16:36:32.729Z,1.10
2023-05-05T16:38:59.565Z,1.60
2023-05-05T16:41:26.856Z,1.20
2023-05-05T16:43:53.896Z,1.67
2023-05-05T16:46:21.105Z,1.23
2023-05-05T16:48:47.983Z,1.30
2023-05-05T16:51:14.836Z,1.20
2023-05-05T16:53:41.856Z,1.27
2023-05-05T16:56:11.825Z,1.40
2023-05-05T16:58:39.893Z,1.50
2023-05-05T17:01:06.965Z,1.90
2023-05-05T17:03:33.855Z,1.27
2023-05-05T17:06:00.842Z,1.75
2023-05-05T17:08:27.885Z,1.58
2023-05-05T17:10:54.771Z,2.00
2023-05-05T17:13:23.516Z,3.00
2023-05-05T17:15:50.944Z,2.80
2023-05-05T17:18:21.148Z,2.08
2023-05-05T17:20:49.975Z,3.17
2023-05-05T17:23:16.969Z,2.42
2023-05-05T17:25:43.851Z,1.90
2023-05-05T17:28:11.144Z,3.35
2023-05-05T17:30:42.387Z,5.25
2023-05-05T17:33:09.284Z,4.22
2023-05-05T17:35:37.176Z,4.45
2023-05-05T17:38:04.025Z,8.53
2023-05-05T17:40:30.986Z,15.38
2023-05-05T17:42:57.818Z,3.30
2023-05-05T17:45:24.691Z,3.25
2023-05-05T17:47:51.646Z,4.47
2023-05-05T17:50:18.788Z,3.77
2023-05-05T17:52:46.556Z,10.07
2023-05-05T17:55:13.597Z,6.80
2023-05-05T17:57:40.551Z,4.57
2023-05-05T18:00:09.028Z,5.85
2023-05-05T18:02:37.251Z,5.60
2023-05-05T18:05:04.454Z,4.00
2023-05-05T18:07:33.543Z,4.28
2023-05-05T18:10:00.504Z,5.57
2023-05-05T18:12:27.421Z,3.87
2023-05-05T18:14:54.243Z,4.53
2023-05-05T18:17:21.258Z,4.28
2023-05-05T18:19:49.220Z,5.50
2023-05-05T18:22:16.989Z,4.47
2023-05-05T18:24:44.091Z,4.87
2023-05-05T18:27:10.959Z,3.73
2023-05-05T18:29:37.906Z,3.30
2023-05-05T18:32:07.932Z,3.25
2023-05-05T18:34:34.933Z,3.40
2023-05-05T18:37:02.131Z,3.25
2023-05-05T18:39:29.160Z,3.00
2023-05-05T18:41:56.200Z,2.47
2023-05-05T18:44:23.085Z,2.40
2023-05-05T18:46:49.994Z,2.30
2023-05-05T18:49:17.205Z,2.72
2023-05-05T18:51:44.089Z,2.63
2023-05-05T18:54:11.212Z,2.65
2023-05-05T18:56:38.150Z,2.72
2023-05-05T18:59:05.093Z,2.60
2023-05-05T19:01:32.959Z,2.80
2023-05-05T19:03:59.935Z,3.57
2023-05-05T19:06:27.431Z,3.20
2023-05-05T19:08:55.484Z,2.90
2023-05-05T19:11:23.379Z,3.00
2023-05-05T19:13:50.390Z,3.05
2023-05-05T19:16:17.836Z,3.20
2023-05-05T19:18:44.875Z,3.10
2023-05-05T19:21:12.166Z,2.97
2023-05-05T19:23:39.538Z,3.03
2023-05-05T19:26:06.913Z,3.45
2023-05-05T19:28:33.924Z,2.63
2023-05-05T19:31:00.916Z,3.00
2023-05-05T19:33:28.632Z,3.00
2023-05-05T19:35:55.705Z,3.33
2023-05-05T19:38:23.018Z,3.00
2023-05-05T19:40:50.429Z,3.57
2023-05-05T19:43:17.383Z,3.60
2023-05-05T19:45:44.401Z,3.53
2023-05-05T19:48:11.552Z,3.55
2023-05-05T19:50:39.429Z,4.20
2023-05-05T19:53:06.606Z,3.70
2023-05-05T19:55:33.649Z,2.85
2023-05-05T19:58:01.099Z,4.18
2023-05-05T20:00:28.087Z,4.53
2023-05-05T20:02:55.028Z,4.40
2023-05-05T20:05:22.174Z,5.10
2023-05-05T20:07:50.486Z,5.37
2023-05-05T20:10:17.972Z,5.78
2023-05-05T20:12:49.015Z,5.62
2023-05-05T20:15:19.769Z,4.78
2023-05-05T20:17:47.889Z,5.00
2023-05-05T20:20:24.003Z,4.60
2023-05-05T20:22:50.969Z,4.75
2023-05-05T20:25:17.998Z,4.45
2023-05-05T20:27:45.869Z,5.37
2023-05-05T20:30:13.272Z,5.20
2023-05-05T20:32:41.523Z,5.15
2023-05-05T20:35:09.155Z,5.05
2023-05-05T20:37:36.018Z,5.18
2023-05-05T20:40:03.881Z,5.72
2023-05-05T20:42:30.840Z,5.63
2023-05-05T20:44:57.767Z,5.50
2023-05-05T20:47:24.946Z,5.72
2023-05-05T20:49:52.513Z,5.60
2023-05-05T20:52:19.705Z,5.43
2023-05-05T20:54:46.587Z,5.50
2023-05-05T20:57:13.510Z,5.75
2023-05-05T20:59:40.421Z,5.28
2023-05-05T21:02:07.523Z,5.03
2023-05-05T21:04:34.551Z,5.53
2023-05-05T21:07:01.493Z,5.63
2023-05-05T21:09:29.001Z,5.68
2023-05-05T21:11:56.023Z,5.10
2023-05-05T21:14:23.807Z,5.35
2023-05-05T21:16:50.765Z,4.97
2023-05-05T21:19:17.719Z,4.63
2023-05-05T21:21:44.641Z,5.00
2023-05-05T21:24:13.101Z,5.03
2023-05-05T21:26:44.301Z,5.68
2023-05-05T21:29:11.648Z,5.60
2023-05-05T21:31:38.630Z,5.90
2023-05-05T21:34:05.570Z,5.25
2023-05-05T21:36:34.025Z,5.70
2023-05-05T21:39:01.229Z,5.32
2023-05-05T21:41:28.423Z,5.32
2023-05-05T21:43:55.793Z,5.00
2023-05-05T21:46:22.831Z,5.72
2023-05-05T21:48:49.806Z,5.20
2023-05-05T21:51:17.403Z,6.00
2023-05-05T21:53:44.430Z,5.95
2023-05-05T21:56:11.460Z,5.10
2023-05-05T21:58:38.417Z,6.20
2023-05-05T22:01:05.467Z,5.47
2023-05-05T22:03:34.124Z,5.78
2023-05-05T22:06:01.195Z,6.68
2023-05-05T22:08:28.097Z,7.03
2023-05-05T22:10:54.950Z,6.78
2023-05-05T22:13:21.878Z,6.55
2023-05-05T22:15:48.947Z,6.85
2023-05-05T22:18:16.037Z,7.40
2023-05-05T22:20:43.371Z,8.10
2023-05-05T22:23:10.381Z,9.80
2023-05-05T22:25:37.380Z,10.95
2023-05-05T22:28:04.791Z,8.77
2023-05-05T22:30:31.726Z,9.55
2023-05-05T22:32:58.726Z,9.87
2023-05-05T22:35:25.700Z,11.12
2023-05-05T22:37:52.983Z,10.05
2023-05-05T22:40:20.144Z,10.45
2023-05-05T22:42:47.005Z,9.25
2023-05-05T22:45:14.195Z,9.83
2023-05-05T22:47:41.869Z,8.40
2023-05-05T22:50:09.342Z,8.77
2023-05-05T22:52:36.670Z,8.13
2023-05-05T22:55:04.338Z,7.65
2023-05-05T22:57:31.458Z,6.63
2023-05-05T22:59:58.355Z,5.78
2023-05-05T23:02:26.859Z,4.65
2023-05-05T23:04:54.377Z,5.10
2023-05-05T23:07:21.263Z,4.45
2023-05-05T23:09:48.262Z,4.33
2023-05-05T23:12:15.180Z,4.68
2023-05-05T23:14:42.085Z,4.87
2023-05-05T23:17:09.348Z,4.95
2023-05-05T23:19:36.810Z,4.50
2023-05-05T23:22:04.092Z,4.83
2023-05-05T23:24:31.136Z,4.20
2023-05-05T23:26:59.730Z,4.47
2023-05-05T23:29:26.894Z,4.18
2023-05-05T23:31:54.146Z,4.72
2023-05-05T23:34:21.083Z,4.60
2023-05-05T23:36:47.992Z,4.25
2023-05-05T23:39:14.912Z,4.28
2023-05-05T23:41:41.896Z,4.32
2023-05-05T23:44:08.821Z,4.40
2023-05-05T23:46:36.109Z,4.70
2023-05-05T23:49:03.228Z,4.47
2023-05-05T23:51:30.089Z,4.70
2023-05-05T23:53:57.420Z,4.60
2023-05-05T23:56:24.802Z,4.97
2023-05-05T23:58:52.530Z,4.30
