createdAt,value
2023-02-04T10:01:15.825Z,92.40
2023-02-04T10:05:33.563Z,92.80
2023-02-04T10:08:01.216Z,93.00
2023-02-04T10:10:28.779Z,93.00
2023-02-04T10:13:01.331Z,92.70
2023-02-04T10:15:29.025Z,92.50
2023-02-04T10:18:07.200Z,92.40
2023-02-04T10:20:34.901Z,92.00
2023-02-04T10:23:02.208Z,91.40
2023-02-04T10:25:29.545Z,91.50
2023-02-04T10:28:00.598Z,91.50
2023-02-04T10:30:43.734Z,91.20
2023-02-04T10:33:24.944Z,91.10
2023-02-04T10:35:56.745Z,91.40
2023-02-04T10:38:24.859Z,91.20
2023-02-04T10:41:06.122Z,91.10
2023-02-04T10:43:33.753Z,91.00
2023-02-04T10:46:05.486Z,90.90
2023-02-04T10:48:43.280Z,91.10
2023-02-04T10:51:13.826Z,91.10
2023-02-04T10:53:59.995Z,90.90
2023-02-04T10:56:27.314Z,90.80
2023-02-04T10:58:54.628Z,90.70
2023-02-04T11:01:22.086Z,90.70
2023-02-04T11:03:52.330Z,90.80
2023-02-04T11:06:24.821Z,91.00
2023-02-04T11:08:54.670Z,91.10
2023-02-04T11:11:26.415Z,91.20
2023-02-04T11:13:55.110Z,91.40
2023-02-04T11:16:47.400Z,91.20
2023-02-04T11:19:16.457Z,91.30
2023-02-04T11:21:46.114Z,91.40
2023-02-04T11:24:16.127Z,91.40
2023-02-04T11:27:09.108Z,91.40
2023-02-04T11:29:39.051Z,91.80
2023-02-04T11:32:38.188Z,91.70
2023-02-04T11:35:31.929Z,91.70
2023-02-04T11:37:59.885Z,91.80
2023-02-04T11:40:37.925Z,91.80
2023-02-04T11:43:15.884Z,91.80
2023-02-04T11:45:44.510Z,92.00
2023-02-04T11:48:20.438Z,92.20
2023-02-04T11:51:03.528Z,92.00
2023-02-04T11:53:34.911Z,91.90
2023-02-04T11:56:02.375Z,92.10
2023-02-04T11:58:32.116Z,91.80
2023-02-04T12:00:59.887Z,91.70
2023-02-04T12:03:34.320Z,91.60
2023-02-04T12:06:03.336Z,91.50
2023-02-04T12:08:36.821Z,91.40
2023-02-04T12:11:27.348Z,91.10
2023-02-04T12:13:59.773Z,91.10
2023-02-04T12:16:27.111Z,90.90
2023-02-04T12:18:55.498Z,90.60
2023-02-04T12:21:22.817Z,90.50
2023-02-04T12:23:50.115Z,90.80
2023-02-04T12:26:17.484Z,90.70
2023-02-04T12:28:44.764Z,90.70
2023-02-04T12:31:12.153Z,90.70
2023-02-04T12:33:39.510Z,90.80
2023-02-04T12:36:07.666Z,90.70
2023-02-04T12:38:35.003Z,90.50
2023-02-04T12:41:02.333Z,90.20
2023-02-04T12:43:29.620Z,90.10
2023-02-04T12:45:56.934Z,89.40
2023-02-04T12:48:25.986Z,89.40
2023-02-04T12:50:53.406Z,89.40
2023-02-04T12:53:20.687Z,89.00
2023-02-04T12:55:48.080Z,89.00
2023-02-04T12:58:15.383Z,88.30
2023-02-04T13:00:42.946Z,89.00
2023-02-04T13:03:10.257Z,88.90
2023-02-04T13:05:37.540Z,88.90
2023-02-04T13:08:05.210Z,88.50
2023-02-04T13:10:32.551Z,88.20
2023-02-04T13:13:01.967Z,88.60
2023-02-04T13:15:30.950Z,88.20
2023-02-04T13:17:58.877Z,88.30
2023-02-04T13:20:26.198Z,88.00
2023-02-04T13:22:53.519Z,88.10
2023-02-04T13:25:20.872Z,87.50
2023-02-04T13:27:48.339Z,87.40
2023-02-04T13:30:16.150Z,87.00
2023-02-04T13:32:43.862Z,86.90
2023-02-04T13:35:11.298Z,86.90
2023-02-04T13:37:38.686Z,87.00
2023-02-04T13:40:09.335Z,86.60
2023-02-04T13:42:36.820Z,85.70
2023-02-04T13:45:07.651Z,85.80
2023-02-04T13:47:35.167Z,85.30
2023-02-04T13:50:02.507Z,85.60
2023-02-04T13:52:29.876Z,85.10
2023-02-04T13:54:57.203Z,85.30
2023-02-04T13:57:24.555Z,83.80
2023-02-04T13:59:51.874Z,82.70
2023-02-04T14:02:21.254Z,82.90
2023-02-04T14:04:48.613Z,82.80
2023-02-04T14:07:16.041Z,82.00
2023-02-04T14:09:43.665Z,80.50
2023-02-04T14:12:11.026Z,80.90
2023-02-04T14:14:38.369Z,80.00
2023-02-04T14:17:05.763Z,78.90
2023-02-04T14:19:34.450Z,78.60
2023-02-04T14:22:02.829Z,79.10
2023-02-04T14:24:30.212Z,77.70
2023-02-04T14:26:57.550Z,78.80
2023-02-04T14:29:24.897Z,79.00
2023-02-04T14:31:52.214Z,79.10
2023-02-04T14:34:19.580Z,78.20
2023-02-04T14:36:46.884Z,78.00
2023-02-04T14:39:14.164Z,78.10
2023-02-04T14:41:41.455Z,76.10
2023-02-04T14:44:08.885Z,76.30
2023-02-04T14:46:36.334Z,75.20
2023-02-04T14:49:03.666Z,76.30
2023-02-04T14:51:30.947Z,76.40
2023-02-04T14:53:58.239Z,77.20
2023-02-04T14:56:25.525Z,76.80
2023-02-04T14:58:52.811Z,76.90
2023-02-04T15:01:20.493Z,77.20
2023-02-04T15:03:47.849Z,75.90
2023-02-04T15:06:15.264Z,75.20
2023-02-04T15:08:44.898Z,75.20
2023-02-04T15:11:13.019Z,74.90
2023-02-04T15:13:40.324Z,74.20
2023-02-04T15:16:07.670Z,74.80
2023-02-04T15:18:35.212Z,75.10
2023-02-04T15:21:02.937Z,74.40
2023-02-04T15:23:30.239Z,75.20
2023-02-04T15:25:57.747Z,75.20
2023-02-04T15:28:26.838Z,74.40
2023-02-04T15:30:54.333Z,74.20
2023-02-04T15:33:21.720Z,74.40
2023-02-04T15:35:49.135Z,74.50
2023-02-04T15:38:16.520Z,75.20
2023-02-04T15:40:43.901Z,75.00
2023-02-04T15:43:11.374Z,75.90
2023-02-04T15:45:43.690Z,76.10
2023-02-04T15:48:11.633Z,75.80
2023-02-04T15:50:40.104Z,76.00
2023-02-04T15:53:07.394Z,76.20
2023-02-04T15:55:36.046Z,75.60
2023-02-04T15:58:03.382Z,75.50
2023-02-04T16:00:30.944Z,76.00
2023-02-04T16:02:58.498Z,75.70
2023-02-04T16:05:25.889Z,76.10
2023-02-04T16:07:53.198Z,76.00
2023-02-04T16:10:21.009Z,76.20
2023-02-04T16:12:48.491Z,76.30
2023-02-04T16:15:16.090Z,76.80
2023-02-04T16:17:44.132Z,77.10
2023-02-04T16:20:12.209Z,77.30
2023-02-04T16:22:39.525Z,77.40
2023-02-04T16:25:08.320Z,77.60
2023-02-04T16:27:35.940Z,77.90
2023-02-04T16:30:04.942Z,77.70
2023-02-04T16:32:35.049Z,77.90
2023-02-04T16:35:04.272Z,78.10
2023-02-04T16:37:32.118Z,78.20
2023-02-04T16:39:59.484Z,77.90
2023-02-04T16:42:26.979Z,77.90
2023-02-04T16:44:54.288Z,77.90
2023-02-04T16:47:21.657Z,78.20
2023-02-04T16:49:49.683Z,78.20
2023-02-04T16:52:17.415Z,78.40
2023-02-04T16:54:44.846Z,78.70
2023-02-04T16:57:14.624Z,78.60
2023-02-04T16:59:42.128Z,78.50
2023-02-04T17:02:10.735Z,78.70
2023-02-04T17:04:38.045Z,78.30
2023-02-04T17:07:06.336Z,78.80
2023-02-04T17:09:33.696Z,78.60
2023-02-04T17:12:01.064Z,78.40
2023-02-04T17:14:28.573Z,78.70
2023-02-04T17:16:55.945Z,78.70
2023-02-04T17:19:24.181Z,78.70
2023-02-04T17:21:51.543Z,78.70
2023-02-04T17:24:19.528Z,78.40
2023-02-04T17:26:46.836Z,78.30
2023-02-04T17:29:21.895Z,78.50
2023-02-04T17:31:49.385Z,78.60
2023-02-04T17:34:16.754Z,78.40
2023-02-04T17:36:44.042Z,78.30
2023-02-04T17:39:11.371Z,78.80
2023-02-04T17:41:39.246Z,80.00
2023-02-04T17:44:06.591Z,80.10
2023-02-04T17:46:34.427Z,80.60
2023-02-04T17:49:01.828Z,81.40
2023-02-04T17:51:29.245Z,81.90
2023-02-04T17:53:56.606Z,82.30
2023-02-04T17:56:26.167Z,82.40
2023-02-04T17:58:56.149Z,82.30
2023-02-04T18:01:25.286Z,82.40
2023-02-04T18:03:52.831Z,82.60
2023-02-04T18:06:28.946Z,82.80
2023-02-04T18:09:02.109Z,82.90
2023-02-04T18:11:40.272Z,82.80
2023-02-04T18:14:27.381Z,82.80
2023-02-04T18:17:00.459Z,82.90
2023-02-04T18:19:37.034Z,83.20
2023-02-04T18:22:17.333Z,83.40
2023-02-04T18:24:48.790Z,83.50
