createdAt,value
2019-05-13T00:00:55.638Z,62.30
2019-05-13T00:03:27.311Z,57.60
2019-05-13T00:05:56.273Z,58.50
2019-05-13T00:08:25.313Z,60.40
2019-05-13T00:10:54.359Z,62.40
2019-05-13T00:13:23.741Z,58.90
2019-05-13T00:15:54.380Z,58.80
2019-05-13T00:18:23.666Z,58.70
2019-05-13T00:21:03.835Z,58.80
2019-05-13T00:23:37.005Z,58.80
2019-05-13T00:26:06.045Z,62.10
2019-05-13T00:28:37.968Z,63.60
2019-05-13T00:31:06.940Z,64.90
2019-05-13T00:33:38.134Z,66.20
2019-05-13T00:36:07.089Z,66.20
2019-05-13T00:38:37.120Z,66.70
2019-05-13T00:41:14.140Z,67.50
2019-05-13T00:43:38.985Z,67.00
2019-05-13T00:46:07.971Z,67.90
2019-05-13T00:48:41.115Z,67.30
2019-05-13T00:51:14.120Z,68.60
2019-05-13T00:53:44.216Z,68.70
2019-05-13T00:56:14.183Z,69.30
2019-05-13T00:58:43.724Z,68.90
2019-05-13T01:01:14.197Z,65.60
2019-05-13T01:03:44.319Z,62.50
2019-05-13T01:06:15.333Z,66.10
2019-05-13T01:08:46.368Z,68.00
2019-05-13T01:11:17.381Z,72.00
2019-05-13T01:13:46.463Z,70.70
2019-05-13T01:16:23.465Z,71.50
2019-05-13T01:18:53.762Z,71.30
2019-05-13T01:21:24.034Z,74.60
2019-05-13T01:24:03.857Z,75.20
2019-05-13T01:26:34.757Z,75.30
2019-05-13T01:29:04.449Z,75.50
2019-05-13T01:31:36.350Z,76.10
2019-05-13T01:34:09.793Z,77.10
2019-05-13T01:36:40.389Z,73.30
2019-05-13T01:39:25.201Z,71.00
2019-05-13T01:41:59.896Z,67.50
2019-05-13T01:44:28.638Z,62.40
2019-05-13T01:46:58.175Z,59.80
2019-05-13T01:49:30.251Z,59.40
2019-05-13T01:52:03.784Z,58.50
2019-05-13T01:54:34.367Z,56.10
2019-05-13T01:57:11.266Z,56.80
2019-05-13T02:02:46.558Z,60.50
2019-05-13T02:05:17.994Z,58.90
2019-05-13T02:08:00.670Z,59.20
2019-05-13T02:11:05.674Z,58.30
2019-05-13T02:13:38.539Z,58.10
2019-05-13T02:16:14.350Z,57.00
2019-05-13T02:18:44.410Z,57.50
2019-05-13T02:21:19.922Z,57.70
2019-05-13T02:23:53.825Z,56.10
2019-05-13T02:26:35.831Z,56.90
2019-05-13T02:29:16.961Z,55.00
2019-05-13T02:34:43.767Z,55.70
2019-05-13T02:40:13.211Z,55.10
2019-05-13T02:42:52.363Z,56.50
2019-05-13T02:51:35.737Z,56.60
2019-05-13T02:57:03.295Z,55.40
2019-05-13T02:59:36.928Z,55.10
2019-05-13T03:02:26.691Z,56.10
2019-05-13T03:05:02.858Z,55.80
2019-05-13T03:07:33.469Z,55.40
2019-05-13T03:10:07.002Z,55.40
2019-05-13T03:12:38.062Z,55.70
2019-05-13T03:15:08.872Z,55.10
2019-05-13T03:17:48.649Z,54.70
2019-05-13T03:20:22.920Z,55.10
2019-05-13T03:23:02.801Z,55.40
2019-05-13T03:25:33.088Z,55.00
2019-05-13T03:30:56.928Z,55.20
2019-05-13T03:33:28.575Z,55.30
2019-05-13T03:35:57.568Z,54.70
2019-05-13T03:38:32.653Z,54.70
2019-05-13T03:41:03.241Z,54.60
2019-05-13T03:43:35.371Z,55.00
2019-05-13T03:46:05.128Z,54.90
2019-05-13T03:48:35.941Z,54.50
2019-05-13T03:51:05.038Z,53.40
2019-05-13T03:53:34.093Z,54.90
2019-05-13T03:56:05.568Z,54.80
2019-05-13T03:58:35.118Z,55.20
2019-05-13T04:01:05.018Z,54.10
2019-05-13T04:03:43.508Z,53.70
2019-05-13T04:06:15.338Z,53.80
2019-05-13T04:08:46.007Z,53.40
2019-05-13T04:11:15.407Z,54.20
2019-05-13T04:13:46.406Z,54.10
2019-05-13T04:16:18.001Z,53.20
2019-05-13T04:21:49.007Z,54.00
2019-05-13T04:24:22.952Z,53.60
2019-05-13T04:26:53.481Z,53.40
2019-05-13T04:29:23.544Z,53.40
2019-05-13T04:31:53.303Z,52.30
2019-05-13T04:34:23.094Z,52.60
2019-05-13T04:36:52.346Z,53.40
2019-05-13T04:39:44.759Z,52.10
2019-05-13T04:42:02.503Z,52.90
2019-05-13T04:44:36.361Z,52.90
2019-05-13T04:53:25.516Z,52.50
2019-05-13T04:56:03.210Z,52.20
2019-05-13T04:59:33.537Z,52.40
2019-05-13T05:02:17.138Z,52.30
2019-05-13T05:11:32.457Z,52.60
2019-05-13T05:17:55.620Z,50.10
2019-05-13T06:01:11.865Z,56.60
2019-05-13T06:03:41.798Z,57.40
2019-05-13T06:06:16.614Z,58.50
2019-05-13T06:08:46.776Z,58.50
2019-05-13T06:11:19.605Z,58.00
2019-05-13T06:14:42.233Z,57.60
2019-05-13T06:16:26.118Z,64.40
2019-05-13T06:18:55.927Z,69.70
2019-05-13T06:21:24.778Z,72.20
2019-05-13T06:23:53.692Z,70.40
2019-05-13T06:26:23.574Z,69.80
2019-05-13T06:28:52.802Z,67.40
2019-05-13T06:31:21.793Z,72.30
2019-05-13T06:33:51.477Z,65.40
2019-05-13T06:36:22.157Z,67.30
2019-05-13T06:38:51.478Z,73.70
2019-05-13T06:41:21.971Z,73.80
2019-05-13T06:43:52.391Z,71.90
2019-05-13T06:46:21.921Z,75.40
2019-05-13T06:48:52.095Z,75.60
2019-05-13T06:51:22.175Z,72.20
2019-05-13T06:53:51.860Z,71.40
2019-05-13T06:56:21.793Z,73.40
2019-05-13T06:58:51.976Z,77.50
2019-05-13T07:01:21.736Z,77.30
2019-05-13T07:03:51.994Z,75.60
2019-05-13T07:06:21.693Z,78.00
2019-05-13T07:08:52.158Z,72.90
2019-05-13T07:11:28.045Z,72.10
2019-05-13T07:13:57.854Z,69.80
2019-05-13T07:16:26.759Z,61.60
2019-05-13T07:18:55.674Z,63.10
2019-05-13T07:21:24.535Z,59.20
2019-05-13T07:23:54.958Z,63.00
2019-05-13T07:26:23.951Z,61.20
2019-05-13T07:28:54.234Z,59.20
2019-05-13T07:31:32.216Z,56.60
2019-05-13T07:34:02.315Z,56.60
2019-05-13T07:36:44.609Z,55.70
2019-05-13T07:39:15.633Z,53.90
2019-05-13T07:41:45.123Z,54.60
2019-05-13T07:44:16.846Z,52.40
2019-05-13T07:46:45.761Z,52.80
2019-05-13T07:49:15.532Z,53.40
2019-05-13T07:51:44.474Z,53.60
2019-05-13T07:54:13.661Z,53.40
2019-05-13T07:56:42.799Z,52.80
2019-05-13T07:59:23.656Z,52.20
2019-05-13T08:04:42.799Z,52.70
2019-05-13T08:07:12.197Z,52.90
2019-05-13T08:09:41.904Z,52.60
2019-05-13T08:12:14.125Z,52.90
2019-05-13T08:14:43.588Z,52.50
2019-05-13T08:17:13.034Z,52.10
2019-05-13T08:19:42.022Z,52.70
2019-05-13T08:22:12.097Z,52.40
2019-05-13T08:27:30.683Z,52.60
2019-05-13T08:30:01.489Z,52.60
2019-05-13T08:32:31.571Z,51.80
2019-05-13T08:35:08.424Z,52.10
2019-05-13T08:37:32.126Z,51.90
2019-05-13T08:40:01.710Z,52.00
2019-05-13T08:42:32.298Z,52.40
2019-05-13T08:45:03.624Z,52.30
2019-05-13T08:47:36.460Z,52.50
2019-05-13T08:50:11.617Z,52.40
2019-05-13T08:52:42.019Z,51.90
2019-05-13T08:55:13.656Z,52.20
2019-05-13T08:57:42.005Z,52.40
2019-05-13T09:00:13.645Z,52.70
2019-05-13T09:02:46.066Z,52.50
2019-05-13T09:05:16.766Z,52.30
2019-05-13T09:07:45.828Z,52.50
2019-05-13T09:10:17.733Z,52.30
2019-05-13T09:12:46.629Z,51.80
2019-05-13T09:15:17.129Z,52.30
2019-05-13T09:17:46.047Z,51.80
2019-05-13T09:20:14.936Z,51.20
2019-05-13T09:22:43.871Z,50.70
2019-05-13T09:25:14.568Z,51.70
2019-05-13T09:27:43.568Z,51.60
2019-05-13T09:30:12.594Z,50.70
2019-05-13T09:32:42.722Z,50.70
2019-05-13T09:35:12.121Z,51.30
2019-05-13T09:37:43.466Z,51.10
2019-05-13T09:40:12.258Z,51.50
2019-05-13T09:42:49.148Z,51.40
2019-05-13T09:45:13.641Z,50.30
2019-05-13T09:47:45.657Z,51.20
2019-05-13T09:50:28.274Z,50.30
2019-05-13T09:52:46.091Z,51.20
2019-05-13T09:55:26.318Z,50.70
2019-05-13T09:57:45.496Z,50.40
2019-05-13T10:00:17.377Z,49.80
2019-05-13T10:02:46.247Z,50.30
2019-05-13T10:05:16.113Z,53.10
2019-05-13T10:07:45.073Z,54.90
2019-05-13T10:10:15.197Z,53.90
2019-05-13T10:13:07.031Z,51.40
2019-05-13T10:15:16.450Z,50.90
2019-05-13T10:17:47.791Z,55.10
2019-05-13T10:20:21.519Z,50.90
2019-05-13T10:22:52.581Z,52.00
2019-05-13T10:25:22.418Z,54.40
2019-05-13T10:27:51.714Z,54.00
2019-05-13T10:30:21.794Z,52.00
2019-05-13T10:32:52.702Z,52.40
2019-05-13T10:35:21.233Z,54.40
2019-05-13T10:37:52.327Z,51.70
2019-05-13T10:40:22.897Z,50.80
2019-05-13T10:42:52.365Z,52.60
2019-05-13T10:48:13.602Z,50.50
2019-05-13T10:50:43.254Z,51.40
2019-05-13T10:53:16.072Z,51.30
2019-05-13T10:55:45.028Z,50.60
2019-05-13T10:58:18.504Z,50.90
2019-05-13T11:00:51.857Z,52.50
2019-05-13T11:03:23.000Z,52.90
2019-05-13T11:05:52.892Z,53.70
2019-05-13T11:08:23.118Z,52.70
2019-05-13T11:10:53.076Z,52.10
2019-05-13T11:13:23.561Z,52.60
2019-05-13T11:15:57.890Z,52.20
2019-05-13T11:18:24.424Z,52.80
2019-05-13T11:20:53.699Z,52.90
2019-05-13T11:23:23.656Z,51.30
2019-05-13T11:25:52.682Z,51.00
2019-05-13T11:28:21.999Z,51.70
2019-05-13T11:30:52.075Z,52.30
2019-05-13T11:33:24.539Z,52.00
2019-05-13T11:35:53.475Z,51.50
2019-05-13T11:38:23.450Z,52.20
2019-05-13T11:40:52.697Z,51.40
2019-05-13T11:43:27.559Z,50.10
2019-05-13T11:45:56.491Z,50.90
2019-05-13T11:51:34.809Z,51.40
2019-05-13T11:54:03.991Z,51.10
2019-05-13T11:57:02.719Z,52.10
2019-05-13T11:59:35.821Z,51.20
2019-05-13T12:02:05.106Z,52.80
2019-05-13T12:04:34.883Z,53.60
2019-05-13T12:07:05.099Z,53.20
2019-05-13T12:09:33.953Z,52.80
2019-05-13T12:12:04.955Z,53.70
2019-05-13T12:14:44.305Z,52.90
2019-05-13T12:17:04.895Z,53.60
2019-05-13T12:19:33.847Z,55.10
2019-05-13T12:22:04.484Z,55.50
2019-05-13T12:24:33.394Z,57.00
2019-05-13T12:27:11.896Z,57.30
2019-05-13T12:29:52.737Z,57.70
2019-05-13T12:32:22.658Z,59.10
2019-05-13T12:34:55.981Z,57.70
2019-05-13T12:37:25.603Z,58.30
2019-05-13T12:39:55.896Z,58.20
2019-05-13T12:42:24.893Z,58.40
2019-05-13T12:45:09.434Z,59.00
2019-05-13T12:47:24.414Z,59.50
2019-05-13T12:49:53.327Z,59.40
2019-05-13T12:52:23.097Z,59.40
2019-05-13T12:54:52.758Z,59.00
2019-05-13T12:57:23.091Z,57.50
2019-05-13T12:59:52.358Z,58.20
2019-05-13T13:02:22.617Z,59.70
2019-05-13T13:05:12.993Z,59.30
2019-05-13T13:07:41.297Z,59.20
2019-05-13T13:10:14.565Z,59.10
2019-05-13T13:12:42.081Z,58.00
2019-05-13T13:15:36.509Z,57.70
2019-05-13T13:20:24.183Z,59.30
2019-05-13T13:22:51.419Z,59.60
2019-05-13T13:25:23.926Z,59.10
2019-05-13T13:28:11.091Z,59.30
2019-05-13T13:30:27.185Z,59.20
2019-05-13T13:35:58.965Z,60.20
2019-05-13T13:38:25.071Z,60.20
2019-05-13T13:40:53.833Z,59.40
2019-05-13T13:43:46.736Z,58.90
2019-05-13T13:46:33.820Z,60.10
2019-05-13T13:48:47.273Z,62.20
2019-05-13T13:51:18.770Z,61.50
2019-05-13T13:53:47.610Z,62.40
2019-05-13T13:56:25.203Z,61.40
2019-05-13T13:58:50.511Z,59.30
2019-05-13T14:01:27.435Z,59.10
2019-05-13T14:03:55.893Z,60.70
2019-05-13T14:07:22.939Z,59.10
2019-05-13T14:08:56.282Z,62.30
2019-05-13T14:11:26.376Z,63.90
2019-05-13T14:13:56.550Z,62.10
2019-05-13T14:16:31.469Z,58.60
2019-05-13T14:18:55.942Z,58.90
2019-05-13T14:21:25.063Z,59.40
2019-05-13T14:23:53.900Z,56.90
2019-05-13T14:26:22.754Z,56.80
2019-05-13T14:28:53.608Z,58.40
2019-05-13T14:31:22.129Z,58.20
2019-05-13T14:33:52.157Z,61.00
2019-05-13T14:36:23.251Z,58.50
2019-05-13T14:38:52.859Z,58.90
2019-05-13T14:41:23.529Z,56.70
2019-05-13T14:43:52.372Z,57.50
2019-05-13T14:46:30.611Z,61.00
2019-05-13T14:48:52.975Z,62.30
2019-05-13T14:51:21.973Z,63.90
2019-05-13T14:53:52.274Z,66.20
2019-05-13T14:56:32.465Z,66.60
2019-05-13T14:59:06.358Z,65.90
2019-05-13T15:01:43.835Z,66.40
2019-05-13T15:04:13.083Z,65.80
2019-05-13T15:07:00.514Z,65.80
2019-05-13T15:09:31.533Z,66.00
2019-05-13T15:12:10.938Z,67.10
2019-05-13T15:14:43.787Z,67.50
2019-05-13T15:17:16.063Z,67.20
2019-05-13T15:20:04.235Z,66.80
2019-05-13T15:22:42.553Z,67.60
2019-05-13T15:25:31.375Z,68.30
2019-05-13T15:28:03.833Z,68.60
2019-05-13T15:33:48.463Z,68.40
2019-05-13T15:36:36.601Z,67.40
2019-05-13T15:39:03.347Z,66.50
2019-05-13T15:41:33.726Z,69.10
2019-05-13T15:44:08.771Z,68.80
2019-05-13T15:46:41.742Z,68.50
2019-05-13T15:49:12.353Z,69.70
2019-05-13T15:51:43.258Z,70.60
2019-05-13T15:54:15.692Z,70.80
2019-05-13T15:56:42.946Z,70.60
2019-05-13T15:59:12.564Z,70.40
2019-05-13T16:01:41.696Z,70.50
2019-05-13T16:04:12.835Z,69.40
2019-05-13T16:06:41.791Z,69.10
2019-05-13T16:09:20.931Z,69.50
2019-05-13T16:11:51.986Z,69.20
2019-05-13T16:14:21.970Z,69.20
2019-05-13T16:17:03.832Z,69.40
2019-05-13T16:19:32.879Z,68.80
2019-05-13T16:22:02.623Z,68.70
2019-05-13T16:24:32.125Z,69.30
2019-05-13T16:30:05.773Z,69.80
2019-05-13T16:32:35.102Z,70.30
2019-05-13T16:41:00.200Z,71.10
2019-05-13T16:46:35.804Z,69.70
2019-05-13T16:49:05.859Z,68.50
2019-05-13T16:51:36.113Z,69.90
2019-05-13T16:54:12.897Z,70.00
2019-05-13T16:56:51.787Z,69.60
2019-05-13T16:59:25.172Z,69.90
2019-05-13T17:01:54.702Z,69.60
2019-05-13T17:04:23.628Z,69.80
2019-05-13T17:06:56.632Z,70.60
2019-05-13T17:09:25.540Z,69.90
2019-05-13T17:11:54.940Z,69.80
2019-05-13T17:14:25.415Z,69.30
2019-05-13T17:16:56.229Z,69.60
2019-05-13T17:19:55.620Z,70.00
2019-05-13T18:26:45.536Z,71.30
2019-05-13T18:43:48.663Z,74.10
2019-05-13T18:46:21.749Z,73.90
2019-05-13T18:55:05.791Z,74.60
2019-05-13T19:12:07.239Z,72.40
2019-05-13T20:38:31.673Z,83.80
2019-05-13T20:41:01.337Z,84.00
2019-05-13T20:56:11.882Z,85.30
2019-05-13T20:58:51.713Z,83.90
2019-05-13T21:10:15.125Z,84.00
2019-05-13T21:22:12.741Z,86.80
2019-05-13T21:24:41.390Z,87.10
2019-05-13T21:27:11.898Z,86.70
2019-05-13T21:29:41.384Z,86.60
2019-05-13T21:32:11.826Z,87.40
2019-05-13T21:34:40.820Z,86.90
2019-05-13T21:37:11.369Z,85.80
2019-05-13T21:39:41.269Z,86.00
2019-05-13T21:42:11.500Z,85.10
2019-05-13T21:44:41.974Z,85.00
2019-05-13T21:47:11.405Z,84.40
2019-05-13T21:49:42.169Z,84.00
2019-05-13T21:52:10.782Z,83.70
2019-05-13T21:54:42.015Z,84.00
2019-05-13T21:57:11.465Z,84.00
2019-05-13T21:59:41.429Z,84.20
2019-05-13T22:02:10.567Z,84.00
2019-05-13T22:04:41.128Z,84.30
2019-05-13T22:07:11.918Z,84.00
2019-05-13T22:09:41.882Z,84.20
2019-05-13T22:12:10.659Z,84.60
2019-05-13T22:14:41.172Z,84.80
2019-05-13T22:17:12.202Z,84.70
2019-05-13T22:19:41.992Z,84.50
2019-05-13T22:22:11.605Z,84.90
2019-05-13T22:24:41.827Z,84.70
2019-05-13T22:27:13.008Z,84.50
2019-05-13T22:29:41.538Z,84.80
2019-05-13T22:32:11.338Z,84.40
2019-05-13T22:34:41.903Z,84.40
2019-05-13T22:37:11.653Z,84.10
2019-05-13T22:39:42.055Z,84.30
2019-05-13T22:42:12.496Z,84.20
2019-05-13T22:44:41.870Z,83.90
2019-05-13T22:47:13.037Z,84.20
2019-05-13T22:49:41.177Z,84.20
2019-05-13T22:52:11.411Z,84.50
2019-05-13T22:54:41.211Z,85.10
2019-05-13T22:57:11.902Z,84.70
2019-05-13T22:59:41.599Z,84.30
2019-05-13T23:02:10.568Z,84.30
2019-05-13T23:04:41.693Z,84.60
2019-05-13T23:07:11.783Z,84.40
2019-05-13T23:09:41.598Z,84.50
2019-05-13T23:12:12.306Z,83.70
2019-05-13T23:14:41.459Z,83.60
2019-05-13T23:17:12.278Z,84.50
2019-05-13T23:19:41.472Z,85.20
2019-05-13T23:22:12.040Z,85.00
2019-05-13T23:24:41.760Z,84.80
2019-05-13T23:27:11.136Z,84.70
2019-05-13T23:29:41.212Z,84.40
2019-05-13T23:32:12.080Z,84.80
2019-05-13T23:34:42.341Z,84.60
2019-05-13T23:37:11.543Z,83.90
2019-05-13T23:39:41.680Z,82.90
2019-05-13T23:42:12.137Z,82.90
2019-05-13T23:44:41.542Z,82.80
2019-05-13T23:47:11.442Z,83.30
2019-05-13T23:49:42.281Z,83.70
2019-05-13T23:52:11.770Z,83.80
2019-05-13T23:54:42.520Z,84.10
2019-05-13T23:57:11.709Z,84.00
2019-05-13T23:59:42.015Z,83.00
