createdAt,value
2023-09-08T00:00:29.975Z,99.90
2023-09-08T00:02:57.318Z,99.90
2023-09-08T00:05:24.460Z,99.90
2023-09-08T00:07:51.564Z,99.90
2023-09-08T00:10:18.584Z,99.90
2023-09-08T00:12:45.709Z,99.90
2023-09-08T00:15:13.156Z,99.90
2023-09-08T00:17:41.240Z,99.90
2023-09-08T00:20:12.055Z,99.90
2023-09-08T00:22:42.782Z,99.90
2023-09-08T00:25:10.177Z,99.90
2023-09-08T00:27:37.440Z,99.90
2023-09-08T00:30:05.054Z,99.90
2023-09-08T00:32:32.388Z,99.90
2023-09-08T00:34:59.545Z,99.90
2023-09-08T00:37:26.619Z,99.90
2023-09-08T00:39:53.722Z,99.90
2023-09-08T00:42:21.069Z,99.90
2023-09-08T00:44:48.293Z,99.90
2023-09-08T00:47:15.629Z,99.90
2023-09-08T00:49:43.172Z,99.90
2023-09-08T00:52:10.728Z,99.90
2023-09-08T00:54:38.155Z,99.90
2023-09-08T00:57:07.441Z,99.90
2023-09-08T00:59:36.489Z,99.90
2023-09-08T01:02:03.949Z,99.90
2023-09-08T01:04:31.382Z,99.90
2023-09-08T01:06:59.536Z,99.90
2023-09-08T01:09:27.671Z,99.90
2023-09-08T01:11:56.747Z,99.90
2023-09-08T01:14:23.970Z,99.90
2023-09-08T01:16:51.133Z,99.90
2023-09-08T01:19:19.812Z,99.90
2023-09-08T01:21:59.242Z,99.90
2023-09-08T01:24:41.331Z,99.90
2023-09-08T01:27:13.075Z,99.90
2023-09-08T01:29:41.881Z,99.90
2023-09-08T01:32:11.048Z,99.90
2023-09-08T01:34:42.171Z,99.90
2023-09-08T01:37:09.901Z,99.90
2023-09-08T01:39:37.199Z,99.90
2023-09-08T01:42:04.720Z,99.90
2023-09-08T01:44:31.852Z,99.90
2023-09-08T01:46:59.356Z,99.90
2023-09-08T01:49:26.500Z,99.90
2023-09-08T01:51:54.236Z,99.90
2023-09-08T01:54:21.304Z,99.90
2023-09-08T01:56:48.415Z,99.90
2023-09-08T01:59:16.084Z,99.90
2023-09-08T02:01:43.335Z,99.90
2023-09-08T02:04:10.376Z,99.90
2023-09-08T02:06:37.920Z,99.90
2023-09-08T02:09:05.279Z,99.90
2023-09-08T02:11:32.319Z,99.90
2023-09-08T02:13:59.869Z,99.90
2023-09-08T02:16:27.039Z,99.90
2023-09-08T02:18:54.120Z,99.90
2023-09-08T02:21:22.087Z,99.90
2023-09-08T02:23:49.064Z,99.90
2023-09-08T02:26:16.219Z,99.90
2023-09-08T02:28:43.226Z,99.90
2023-09-08T02:31:10.475Z,99.90
2023-09-08T02:33:37.747Z,99.90
2023-09-08T02:36:09.240Z,99.90
2023-09-08T02:38:36.943Z,99.90
2023-09-08T02:41:04.251Z,99.90
2023-09-08T02:43:32.052Z,99.90
2023-09-08T02:45:59.188Z,99.90
2023-09-08T02:48:26.562Z,99.90
2023-09-08T02:50:55.180Z,99.90
2023-09-08T02:53:22.481Z,99.90
2023-09-08T02:55:49.664Z,99.90
2023-09-08T02:58:16.895Z,99.90
2023-09-08T03:00:44.165Z,99.90
2023-09-08T03:03:11.393Z,99.90
2023-09-08T03:05:38.646Z,99.90
2023-09-08T03:08:08.948Z,99.90
2023-09-08T03:10:37.198Z,99.90
2023-09-08T03:13:05.847Z,99.90
2023-09-08T03:15:33.333Z,99.90
2023-09-08T03:18:00.862Z,99.90
2023-09-08T03:20:29.840Z,99.90
2023-09-08T03:22:57.092Z,99.90
2023-09-08T03:25:24.728Z,99.90
2023-09-08T03:27:51.811Z,99.90
2023-09-08T03:30:19.090Z,99.90
2023-09-08T03:32:47.135Z,99.90
2023-09-08T03:35:14.527Z,99.90
2023-09-08T03:37:41.564Z,99.90
2023-09-08T03:40:10.348Z,99.90
2023-09-08T03:42:38.833Z,99.90
2023-09-08T03:45:06.692Z,99.90
2023-09-08T03:47:34.042Z,99.90
2023-09-08T03:50:01.409Z,99.90
2023-09-08T03:52:28.606Z,99.90
2023-09-08T03:54:55.812Z,99.90
2023-09-08T03:57:22.919Z,99.90
2023-09-08T03:59:50.056Z,99.90
2023-09-08T04:02:17.301Z,99.90
2023-09-08T04:04:44.434Z,99.90
2023-09-08T04:07:11.827Z,99.90
2023-09-08T04:09:39.043Z,99.90
2023-09-08T04:12:06.960Z,99.90
2023-09-08T04:14:35.175Z,99.90
2023-09-08T04:17:02.552Z,99.90
2023-09-08T04:19:30.487Z,99.90
2023-09-08T04:21:57.810Z,99.90
2023-09-08T04:24:25.072Z,99.90
2023-09-08T04:26:52.280Z,99.90
2023-09-08T04:29:20.635Z,99.90
2023-09-08T04:31:47.753Z,99.90
2023-09-08T04:34:14.935Z,99.90
2023-09-08T04:36:42.244Z,99.90
2023-09-08T04:39:12.363Z,99.90
2023-09-08T04:41:40.172Z,99.90
2023-09-08T04:44:07.309Z,99.90
2023-09-08T04:46:36.964Z,99.90
2023-09-08T04:49:04.335Z,99.90
2023-09-08T04:51:31.677Z,99.90
2023-09-08T04:53:58.820Z,99.90
2023-09-08T04:56:26.377Z,99.90
2023-09-08T04:58:56.339Z,99.90
2023-09-08T05:01:23.774Z,99.90
2023-09-08T05:03:51.202Z,99.90
2023-09-08T05:06:18.639Z,99.90
2023-09-08T05:08:46.023Z,99.90
2023-09-08T05:11:13.340Z,99.90
2023-09-08T05:13:40.716Z,99.90
2023-09-08T05:16:14.216Z,99.90
2023-09-08T05:18:42.267Z,99.90
2023-09-08T05:21:09.346Z,99.90
2023-09-08T05:23:36.785Z,99.90
2023-09-08T05:26:04.101Z,99.90
2023-09-08T05:28:31.422Z,99.90
2023-09-08T05:30:59.909Z,99.90
2023-09-08T05:33:27.207Z,99.90
2023-09-08T05:35:54.634Z,99.90
2023-09-08T05:38:21.770Z,99.90
2023-09-08T05:40:49.715Z,99.90
2023-09-08T05:43:16.805Z,99.90
2023-09-08T05:45:43.926Z,99.90
2023-09-08T05:48:12.520Z,99.90
2023-09-08T05:50:40.099Z,99.90
2023-09-08T05:53:07.976Z,99.90
2023-09-08T05:55:35.091Z,99.90
2023-09-08T05:58:02.321Z,99.90
2023-09-08T06:00:30.410Z,99.90
2023-09-08T06:02:57.849Z,99.90
2023-09-08T06:05:25.409Z,99.90
2023-09-08T06:08:05.858Z,99.90
2023-09-08T06:10:34.657Z,99.90
2023-09-08T06:13:02.877Z,99.90
2023-09-08T06:15:30.122Z,99.90
2023-09-08T06:17:57.427Z,99.90
2023-09-08T06:20:26.168Z,99.90
2023-09-08T06:22:53.188Z,99.90
2023-09-08T06:25:20.556Z,99.90
2023-09-08T06:27:48.004Z,99.90
2023-09-08T06:30:17.825Z,99.90
2023-09-08T06:32:45.271Z,99.90
2023-09-08T06:35:12.941Z,99.90
2023-09-08T06:37:41.001Z,99.90
2023-09-08T06:40:08.527Z,99.90
2023-09-08T06:42:35.867Z,99.90
2023-09-08T06:45:03.716Z,99.90
2023-09-08T06:47:31.095Z,99.90
2023-09-08T06:49:58.632Z,99.90
2023-09-08T06:52:26.013Z,99.90
2023-09-08T06:54:53.534Z,99.90
2023-09-08T06:57:23.747Z,99.90
2023-09-08T06:59:51.088Z,99.90
2023-09-08T07:02:18.431Z,99.90
2023-09-08T07:04:46.406Z,99.90
2023-09-08T07:07:14.069Z,99.90
2023-09-08T07:09:41.351Z,99.90
2023-09-08T07:12:08.552Z,99.90
2023-09-08T07:14:36.088Z,99.90
2023-09-08T07:17:03.450Z,99.90
2023-09-08T07:19:31.572Z,99.90
2023-09-08T07:21:58.800Z,99.90
2023-09-08T07:24:26.213Z,99.90
2023-09-08T07:26:53.354Z,99.90
2023-09-08T07:29:20.782Z,99.90
2023-09-08T07:31:48.450Z,99.90
2023-09-08T07:34:15.960Z,99.90
2023-09-08T07:36:43.375Z,99.90
2023-09-08T07:39:10.609Z,99.90
2023-09-08T07:41:40.911Z,99.90
2023-09-08T07:44:13.697Z,99.90
2023-09-08T07:46:41.550Z,99.90
2023-09-08T07:49:08.747Z,99.90
2023-09-08T07:51:36.105Z,99.90
2023-09-08T07:54:05.504Z,99.90
2023-09-08T07:56:33.978Z,99.90
2023-09-08T07:59:01.597Z,99.90
2023-09-08T08:01:28.732Z,99.90
2023-09-08T08:03:55.936Z,99.90
2023-09-08T08:06:23.631Z,99.90
2023-09-08T08:08:51.023Z,99.90
2023-09-08T08:11:21.408Z,99.90
2023-09-08T08:13:48.815Z,99.90
2023-09-08T08:16:16.248Z,99.90
2023-09-08T08:18:43.725Z,99.90
2023-09-08T08:21:11.327Z,99.90
2023-09-08T08:23:39.948Z,99.90
2023-09-08T08:26:07.891Z,99.90
2023-09-08T08:28:36.460Z,99.90
2023-09-08T08:31:04.978Z,99.90
2023-09-08T08:33:33.389Z,99.90
2023-09-08T08:36:01.822Z,99.90
2023-09-08T08:38:29.369Z,99.90
2023-09-08T08:41:04.975Z,99.90
2023-09-08T08:43:34.212Z,99.90
2023-09-08T08:46:02.957Z,99.90
2023-09-08T08:48:34.736Z,99.90
2023-09-08T08:51:03.950Z,99.90
2023-09-08T08:53:33.772Z,99.90
2023-09-08T08:56:02.885Z,99.90
2023-09-08T08:58:30.657Z,99.90
2023-09-08T09:01:01.170Z,99.90
2023-09-08T09:03:29.807Z,99.90
2023-09-08T09:05:57.921Z,99.90
2023-09-08T09:08:26.230Z,99.90
2023-09-08T09:10:53.974Z,99.90
2023-09-08T09:13:21.198Z,99.90
2023-09-08T09:15:51.332Z,99.90
2023-09-08T09:18:18.714Z,99.90
2023-09-08T09:20:57.957Z,99.90
2023-09-08T09:23:32.983Z,99.90
2023-09-08T09:26:02.228Z,99.90
2023-09-08T09:28:33.111Z,99.90
2023-09-08T09:31:00.783Z,99.90
2023-09-08T09:33:31.378Z,99.90
2023-09-08T09:35:59.572Z,99.90
2023-09-08T09:38:29.498Z,99.90
2023-09-08T09:40:57.655Z,99.90
2023-09-08T09:43:29.928Z,99.90
2023-09-08T09:45:57.305Z,99.90
2023-09-08T09:48:25.258Z,99.90
2023-09-08T09:50:53.252Z,99.90
2023-09-08T09:53:22.257Z,99.90
2023-09-08T09:55:49.690Z,99.90
2023-09-08T09:58:17.678Z,99.90
2023-09-08T10:00:49.754Z,99.90
2023-09-08T10:03:18.211Z,99.90
2023-09-08T10:05:48.127Z,99.90
2023-09-08T10:08:16.139Z,99.90
2023-09-08T10:10:47.582Z,99.90
2023-09-08T10:13:27.416Z,99.90
2023-09-08T10:15:59.823Z,99.90
2023-09-08T10:18:29.763Z,99.90
2023-09-08T10:21:04.034Z,99.90
2023-09-08T10:23:43.890Z,99.90
2023-09-08T10:26:13.441Z,99.90
2023-09-08T10:28:41.562Z,99.90
2023-09-08T10:31:12.772Z,99.90
2023-09-08T10:33:43.239Z,99.90
2023-09-08T10:36:12.149Z,99.90
2023-09-08T10:38:39.614Z,99.90
2023-09-08T10:41:18.736Z,99.90
2023-09-08T10:43:48.208Z,99.90
2023-09-08T10:46:26.980Z,99.90
2023-09-08T10:49:09.126Z,99.90
2023-09-08T10:51:36.878Z,99.90
2023-09-08T10:54:05.257Z,99.90
2023-09-08T10:57:02.238Z,99.90
2023-09-08T10:59:36.537Z,99.90
2023-09-08T11:02:07.132Z,99.90
2023-09-08T11:04:37.618Z,99.90
2023-09-08T11:07:04.946Z,99.90
2023-09-08T11:09:38.040Z,99.90
2023-09-08T11:12:09.384Z,99.90
2023-09-08T11:14:36.586Z,99.90
2023-09-08T11:17:05.057Z,99.90
2023-09-08T11:19:50.076Z,99.90
2023-09-08T11:22:18.873Z,99.90
2023-09-08T11:24:47.223Z,99.90
2023-09-08T11:27:14.927Z,99.90
2023-09-08T11:29:42.418Z,99.90
2023-09-08T11:32:10.728Z,99.90
2023-09-08T11:34:38.760Z,99.90
2023-09-08T11:37:19.324Z,99.90
2023-09-08T11:39:47.779Z,99.90
2023-09-08T11:42:17.310Z,99.90
2023-09-08T11:44:44.904Z,99.90
2023-09-08T11:47:12.504Z,99.90
2023-09-08T11:49:42.001Z,99.90
2023-09-08T11:52:09.525Z,99.90
2023-09-08T11:54:55.832Z,99.90
2023-09-08T11:57:29.139Z,99.90
2023-09-08T11:59:56.492Z,99.90
2023-09-08T12:02:23.902Z,99.90
2023-09-08T12:04:51.553Z,99.90
2023-09-08T12:07:21.183Z,99.90
2023-09-08T12:09:48.446Z,99.90
2023-09-08T12:12:16.191Z,99.90
2023-09-08T12:14:47.492Z,99.90
2023-09-08T12:17:18.673Z,99.90
2023-09-08T12:19:46.119Z,99.90
2023-09-08T12:22:18.277Z,99.90
2023-09-08T12:24:58.983Z,99.90
2023-09-08T12:27:26.954Z,99.90
2023-09-08T12:29:59.375Z,99.90
2023-09-08T12:32:29.960Z,99.90
2023-09-08T12:34:58.037Z,99.90
2023-09-08T12:37:31.180Z,99.90
2023-09-08T12:39:58.507Z,99.90
2023-09-08T12:42:27.373Z,99.30
2023-09-08T12:44:55.468Z,99.90
2023-09-08T12:47:23.082Z,99.90
2023-09-08T12:49:50.746Z,99.90
2023-09-08T12:52:18.242Z,99.90
2023-09-08T12:54:45.541Z,99.90
2023-09-08T12:57:12.842Z,99.20
2023-09-08T12:59:40.301Z,99.90
2023-09-08T13:02:07.547Z,99.90
2023-09-08T13:04:34.803Z,99.90
2023-09-08T13:07:02.714Z,99.90
2023-09-08T13:09:30.393Z,99.90
2023-09-08T13:11:57.663Z,99.90
2023-09-08T13:14:24.833Z,99.90
2023-09-08T13:16:52.367Z,99.90
2023-09-08T13:19:19.760Z,99.90
2023-09-08T13:21:46.986Z,99.60
2023-09-08T13:24:14.172Z,99.50
2023-09-08T13:26:42.088Z,99.90
2023-09-08T13:29:09.232Z,99.90
2023-09-08T13:31:36.671Z,99.90
2023-09-08T13:34:04.227Z,99.90
2023-09-08T13:36:31.430Z,99.90
2023-09-08T13:38:59.631Z,99.90
2023-09-08T13:41:44.449Z,99.80
2023-09-08T13:44:11.677Z,99.60
2023-09-08T13:46:39.412Z,98.90
2023-09-08T13:49:07.480Z,99.00
2023-09-08T13:51:35.470Z,98.40
2023-09-08T13:54:03.864Z,98.20
2023-09-08T13:56:33.495Z,98.50
2023-09-08T13:59:04.024Z,98.60
2023-09-08T14:01:34.351Z,99.30
2023-09-08T14:04:08.257Z,99.90
2023-09-08T14:06:40.611Z,99.30
2023-09-08T14:09:41.806Z,99.90
2023-09-08T14:14:44.039Z,99.70
2023-09-08T14:17:11.177Z,99.90
2023-09-08T14:19:38.893Z,99.90
2023-09-08T14:22:06.498Z,99.20
2023-09-08T14:24:34.305Z,98.70
2023-09-08T14:27:01.445Z,99.70
2023-09-08T14:29:28.516Z,99.70
2023-09-08T14:31:56.925Z,99.00
2023-09-08T14:34:24.225Z,99.10
2023-09-08T14:36:51.590Z,99.30
2023-09-08T14:39:19.243Z,99.10
2023-09-08T14:41:46.626Z,99.20
2023-09-08T14:44:14.206Z,98.70
2023-09-08T14:46:41.416Z,98.80
2023-09-08T14:49:08.566Z,98.80
2023-09-08T14:51:35.616Z,98.70
2023-09-08T14:54:02.692Z,98.30
2023-09-08T14:56:29.751Z,98.40
2023-09-08T14:58:56.799Z,98.50
2023-09-08T15:01:24.031Z,98.60
2023-09-08T15:03:51.843Z,98.70
2023-09-08T15:06:18.845Z,98.40
2023-09-08T15:08:48.065Z,98.60
2023-09-08T15:11:15.096Z,98.30
2023-09-08T15:13:42.094Z,98.30
2023-09-08T15:16:09.759Z,98.50
2023-09-08T15:18:36.751Z,99.00
2023-09-08T15:21:04.023Z,98.30
2023-09-08T15:23:31.260Z,98.00
2023-09-08T15:25:59.732Z,98.00
2023-09-08T15:28:27.299Z,97.60
2023-09-08T15:30:55.889Z,99.00
2023-09-08T15:33:24.976Z,98.80
2023-09-08T15:35:58.239Z,99.10
2023-09-08T15:38:25.258Z,98.50
2023-09-08T15:41:27.888Z,99.50
2023-09-08T15:43:56.597Z,98.70
2023-09-08T15:46:24.181Z,98.80
2023-09-08T15:48:51.391Z,98.40
2023-09-08T15:51:18.833Z,98.60
2023-09-08T15:53:46.144Z,98.60
2023-09-08T15:56:13.338Z,98.90
2023-09-08T15:58:40.727Z,98.70
2023-09-08T16:01:08.286Z,98.70
2023-09-08T16:03:37.206Z,98.80
2023-09-08T16:06:05.327Z,98.80
2023-09-08T16:08:33.343Z,99.10
2023-09-08T16:11:04.629Z,99.50
2023-09-08T16:13:33.016Z,99.20
2023-09-08T16:16:00.153Z,99.50
2023-09-08T16:18:28.032Z,99.30
2023-09-08T16:20:55.215Z,99.70
2023-09-08T16:23:22.472Z,99.90
2023-09-08T16:25:50.182Z,99.90
2023-09-08T16:28:18.750Z,99.90
2023-09-08T16:30:46.119Z,99.90
2023-09-08T16:33:15.898Z,99.90
2023-09-08T16:35:43.515Z,99.90
2023-09-08T16:38:13.264Z,99.90
2023-09-08T16:40:41.665Z,99.90
2023-09-08T16:43:09.541Z,99.90
2023-09-08T16:45:36.871Z,99.90
2023-09-08T16:48:04.460Z,99.90
2023-09-08T16:50:31.628Z,99.90
2023-09-08T16:52:58.842Z,99.90
2023-09-08T16:55:26.888Z,99.90
2023-09-08T16:57:54.481Z,99.90
2023-09-08T17:00:21.815Z,99.90
2023-09-08T17:02:49.258Z,99.90
2023-09-08T17:05:18.409Z,99.90
2023-09-08T17:07:45.927Z,99.90
2023-09-08T17:10:13.137Z,99.90
2023-09-08T17:12:41.050Z,99.90
2023-09-08T17:15:10.491Z,99.90
2023-09-08T17:17:37.590Z,99.90
2023-09-08T17:20:05.774Z,99.90
2023-09-08T17:22:33.174Z,99.90
2023-09-08T17:25:03.281Z,99.90
2023-09-08T17:27:30.487Z,99.90
2023-09-08T17:29:57.818Z,99.90
2023-09-08T17:32:24.987Z,99.90
2023-09-08T17:34:52.279Z,99.90
2023-09-08T17:37:19.320Z,99.90
2023-09-08T17:39:46.801Z,99.90
2023-09-08T17:42:13.917Z,99.90
2023-09-08T17:44:42.581Z,99.90
2023-09-08T17:47:09.690Z,99.90
2023-09-08T17:49:37.139Z,99.90
2023-09-08T17:52:05.256Z,99.90
2023-09-08T17:54:33.625Z,99.90
2023-09-08T17:57:01.535Z,99.90
2023-09-08T17:59:29.045Z,99.90
2023-09-08T18:01:56.294Z,99.90
2023-09-08T18:04:23.831Z,99.90
2023-09-08T18:06:51.406Z,99.90
2023-09-08T18:09:18.974Z,99.90
2023-09-08T18:11:46.266Z,99.90
2023-09-08T18:14:14.638Z,99.90
2023-09-08T18:16:41.771Z,99.90
2023-09-08T18:19:09.047Z,99.90
2023-09-08T18:21:37.690Z,99.90
2023-09-08T18:24:05.414Z,99.90
2023-09-08T18:26:32.502Z,99.90
2023-09-08T18:28:59.922Z,99.90
2023-09-08T18:31:31.258Z,99.90
2023-09-08T18:34:00.180Z,99.90
2023-09-08T18:36:28.792Z,99.90
2023-09-08T18:41:57.712Z,99.90
2023-09-08T18:44:24.913Z,99.90
2023-09-08T18:46:52.131Z,99.90
2023-09-08T18:49:23.107Z,99.90
2023-09-08T18:51:50.299Z,99.90
2023-09-08T18:54:17.547Z,99.90
2023-09-08T18:56:44.963Z,99.90
2023-09-08T18:59:12.105Z,99.90
2023-09-08T19:01:39.474Z,99.90
2023-09-08T19:04:07.668Z,99.90
2023-09-08T19:06:34.818Z,99.90
2023-09-08T19:09:01.978Z,99.90
2023-09-08T19:11:29.297Z,99.90
2023-09-08T19:13:57.302Z,99.90
2023-09-08T19:16:24.757Z,99.90
2023-09-08T19:18:52.059Z,99.90
2023-09-08T19:21:19.265Z,99.90
2023-09-08T19:23:46.360Z,99.90
2023-09-08T19:26:13.753Z,99.90
2023-09-08T19:28:41.169Z,99.90
2023-09-08T19:31:08.464Z,99.90
2023-09-08T19:33:36.725Z,99.90
2023-09-08T19:36:04.283Z,99.90
2023-09-08T19:38:32.436Z,99.90
2023-09-08T19:41:04.617Z,99.90
2023-09-08T19:43:32.628Z,99.90
2023-09-08T19:46:05.861Z,99.90
2023-09-08T19:48:37.166Z,99.90
2023-09-08T19:51:04.589Z,99.90
2023-09-08T19:53:31.983Z,99.90
2023-09-08T19:55:59.427Z,99.90
2023-09-08T19:58:30.371Z,99.90
2023-09-08T20:01:08.290Z,99.90
2023-09-08T20:03:36.684Z,99.90
2023-09-08T20:06:07.852Z,99.90
2023-09-08T20:08:36.780Z,99.90
2023-09-08T20:11:04.770Z,99.90
2023-09-08T20:13:32.082Z,99.90
2023-09-08T20:16:11.082Z,99.90
2023-09-08T20:18:41.107Z,99.90
2023-09-08T20:21:08.592Z,99.90
2023-09-08T20:23:36.181Z,99.90
2023-09-08T20:26:04.227Z,99.90
2023-09-08T20:28:33.216Z,99.90
2023-09-08T20:31:15.590Z,99.90
2023-09-08T20:33:46.485Z,99.90
2023-09-08T20:36:16.783Z,99.90
2023-09-08T20:38:45.626Z,99.90
2023-09-08T20:41:14.095Z,99.90
2023-09-08T20:43:42.018Z,99.90
2023-09-08T20:46:09.816Z,99.90
2023-09-08T20:48:41.046Z,99.90
2023-09-08T20:51:14.377Z,99.90
2023-09-08T20:53:43.094Z,99.90
2023-09-08T20:56:11.475Z,99.90
2023-09-08T20:58:40.689Z,99.90
2023-09-08T21:01:08.756Z,99.90
2023-09-08T21:03:40.306Z,99.90
2023-09-08T21:06:08.576Z,99.90
2023-09-08T21:08:36.053Z,99.90
2023-09-08T21:11:04.159Z,99.90
2023-09-08T21:13:31.799Z,99.90
2023-09-08T21:15:59.913Z,99.90
2023-09-08T21:18:27.853Z,99.90
2023-09-08T21:20:56.346Z,99.90
2023-09-08T21:23:23.424Z,99.90
2023-09-08T21:25:51.182Z,99.90
2023-09-08T21:28:19.229Z,99.90
2023-09-08T21:30:46.597Z,99.90
2023-09-08T21:33:14.464Z,99.90
2023-09-08T21:35:42.019Z,99.90
2023-09-08T21:38:09.152Z,99.90
2023-09-08T21:40:40.813Z,99.90
2023-09-08T21:43:08.232Z,99.90
2023-09-08T21:45:35.544Z,99.90
2023-09-08T21:48:03.395Z,99.90
2023-09-08T21:50:30.563Z,99.90
2023-09-08T21:52:57.819Z,99.90
2023-09-08T21:55:25.133Z,99.90
2023-09-08T21:57:52.709Z,99.90
2023-09-08T22:00:22.568Z,99.90
2023-09-08T22:02:50.165Z,99.90
2023-09-08T22:05:18.037Z,99.90
2023-09-08T22:07:45.301Z,99.90
2023-09-08T22:10:12.426Z,99.90
2023-09-08T22:12:39.729Z,99.90
2023-09-08T22:15:08.089Z,99.90
2023-09-08T22:17:35.336Z,99.90
2023-09-08T22:20:14.260Z,99.90
2023-09-08T22:22:42.472Z,99.90
2023-09-08T22:25:14.231Z,99.90
2023-09-08T22:27:41.540Z,99.90
2023-09-08T22:30:10.061Z,99.90
2023-09-08T22:32:38.454Z,99.90
2023-09-08T22:35:06.300Z,99.90
2023-09-08T22:37:35.567Z,99.90
2023-09-08T22:40:07.811Z,99.90
2023-09-08T22:42:35.130Z,99.90
2023-09-08T22:45:02.989Z,99.90
2023-09-08T22:47:30.238Z,99.90
2023-09-08T22:50:07.935Z,99.90
2023-09-08T22:52:35.717Z,99.90
2023-09-08T22:55:17.518Z,99.90
2023-09-08T22:57:51.499Z,99.90
2023-09-08T23:00:18.918Z,99.90
2023-09-08T23:02:48.358Z,99.90
2023-09-08T23:05:15.999Z,99.90
2023-09-08T23:07:46.691Z,99.90
2023-09-08T23:10:15.269Z,99.90
2023-09-08T23:12:43.116Z,99.90
2023-09-08T23:15:11.147Z,99.90
2023-09-08T23:17:39.476Z,99.90
2023-09-08T23:20:16.042Z,99.90
2023-09-08T23:22:45.511Z,99.90
2023-09-08T23:25:12.916Z,99.90
2023-09-08T23:27:40.691Z,99.90
2023-09-08T23:30:08.858Z,99.90
2023-09-08T23:32:36.060Z,99.90
2023-09-08T23:35:05.252Z,99.90
2023-09-08T23:37:32.774Z,99.90
2023-09-08T23:40:00.100Z,99.90
2023-09-08T23:42:27.249Z,99.90
2023-09-08T23:44:54.434Z,99.90
2023-09-08T23:47:22.138Z,99.90
2023-09-08T23:49:50.448Z,99.90
2023-09-08T23:52:18.002Z,99.90
2023-09-08T23:54:45.147Z,99.90
2023-09-08T23:57:12.462Z,99.90
2023-09-08T23:59:39.868Z,99.90
