createdAt,value
2022-10-05T00:00:28.662Z,2.60
2022-10-05T00:01:27.983Z,2.60
2022-10-05T00:02:27.931Z,2.40
2022-10-05T00:03:27.913Z,2.20
2022-10-05T00:04:27.913Z,2.50
2022-10-05T00:05:27.935Z,2.60
2022-10-05T00:06:28.052Z,2.70
2022-10-05T00:07:27.851Z,2.10
2022-10-05T00:08:27.850Z,2.60
2022-10-05T00:09:27.842Z,2.20
2022-10-05T00:10:27.833Z,2.30
2022-10-05T00:11:27.820Z,1.90
2022-10-05T00:12:28.145Z,2.40
2022-10-05T00:13:27.807Z,2.40
2022-10-05T00:14:27.801Z,2.10
2022-10-05T00:15:27.781Z,2.50
2022-10-05T00:16:27.848Z,2.60
2022-10-05T00:17:27.749Z,2.20
2022-10-05T00:18:27.932Z,2.20
2022-10-05T00:19:27.731Z,2.30
2022-10-05T00:20:27.728Z,2.20
2022-10-05T00:21:27.711Z,2.30
2022-10-05T00:22:27.701Z,2.30
2022-10-05T00:23:27.695Z,2.20
2022-10-05T00:24:27.832Z,2.60
2022-10-05T00:25:27.671Z,2.50
2022-10-05T00:26:27.698Z,2.60
2022-10-05T00:27:27.656Z,2.30
2022-10-05T00:28:27.737Z,2.70
2022-10-05T00:29:27.648Z,2.30
2022-10-05T00:30:27.797Z,2.60
2022-10-05T00:31:27.704Z,2.50
2022-10-05T00:32:27.600Z,2.40
2022-10-05T00:33:27.605Z,2.40
2022-10-05T00:34:27.572Z,2.40
2022-10-05T00:35:27.571Z,2.80
2022-10-05T00:36:27.712Z,2.50
2022-10-05T00:37:27.543Z,2.20
2022-10-05T00:38:27.528Z,2.40
2022-10-05T00:39:27.521Z,2.30
2022-10-05T00:40:27.507Z,2.30
2022-10-05T00:41:27.498Z,2.20
2022-10-05T00:42:27.849Z,2.00
2022-10-05T00:43:27.482Z,2.60
2022-10-05T00:44:27.468Z,2.30
2022-10-05T00:45:27.508Z,2.30
2022-10-05T00:46:27.433Z,2.10
2022-10-05T00:47:27.452Z,2.30
2022-10-05T00:48:27.764Z,2.20
2022-10-05T00:49:27.412Z,2.00
2022-10-05T00:50:27.402Z,2.30
2022-10-05T00:51:27.389Z,2.30
2022-10-05T00:52:27.375Z,2.50
2022-10-05T00:53:27.373Z,2.40
2022-10-05T00:54:27.543Z,2.10
2022-10-05T00:55:27.436Z,1.90
2022-10-05T00:56:27.349Z,2.10
2022-10-05T00:57:27.331Z,1.90
2022-10-05T00:58:27.301Z,2.30
2022-10-05T00:59:27.291Z,2.40
2022-10-05T01:00:35.980Z,2.30
2022-10-05T01:01:27.347Z,2.00
2022-10-05T01:02:27.288Z,2.30
2022-10-05T01:03:27.416Z,2.10
2022-10-05T01:04:34.755Z,2.40
2022-10-05T01:05:27.240Z,2.30
2022-10-05T01:06:27.225Z,2.40
2022-10-05T01:07:27.225Z,2.30
2022-10-05T01:08:27.218Z,2.20
2022-10-05T01:09:27.880Z,2.70
2022-10-05T01:10:27.213Z,2.60
2022-10-05T01:11:27.192Z,2.40
2022-10-05T01:12:27.157Z,2.50
2022-10-05T01:13:27.180Z,2.40
2022-10-05T01:14:27.134Z,2.50
2022-10-05T01:15:27.289Z,2.40
2022-10-05T01:16:27.149Z,2.30
2022-10-05T01:17:27.112Z,2.30
2022-10-05T01:18:27.107Z,2.30
2022-10-05T01:19:27.092Z,2.20
2022-10-05T01:20:27.073Z,2.20
2022-10-05T01:21:27.224Z,2.40
2022-10-05T01:22:27.065Z,2.20
2022-10-05T01:23:27.046Z,2.50
2022-10-05T01:24:27.042Z,2.20
2022-10-05T01:25:27.023Z,2.70
2022-10-05T01:26:27.009Z,2.60
2022-10-05T01:27:27.158Z,2.30
2022-10-05T01:28:27.039Z,2.20
2022-10-05T01:29:27.313Z,2.40
2022-10-05T01:30:26.984Z,2.60
2022-10-05T01:31:27.023Z,2.60
2022-10-05T01:32:26.957Z,2.40
2022-10-05T01:33:26.933Z,2.50
2022-10-05T01:34:26.943Z,2.50
2022-10-05T01:35:27.184Z,2.30
2022-10-05T01:36:26.915Z,2.40
2022-10-05T01:37:26.896Z,2.30
2022-10-05T01:38:26.882Z,2.70
2022-10-05T01:39:26.874Z,2.50
2022-10-05T01:40:26.864Z,2.00
2022-10-05T01:41:27.024Z,2.50
2022-10-05T01:42:26.843Z,2.40
2022-10-05T01:43:26.825Z,2.40
2022-10-05T01:44:26.812Z,2.00
2022-10-05T01:45:26.869Z,2.20
2022-10-05T01:46:26.800Z,2.40
2022-10-05T01:47:27.208Z,2.50
2022-10-05T01:48:26.775Z,2.40
2022-10-05T01:49:26.765Z,2.20
2022-10-05T01:50:26.752Z,2.30
2022-10-05T01:51:26.744Z,2.50
2022-10-05T01:52:26.951Z,2.30
2022-10-05T01:53:27.079Z,2.50
2022-10-05T01:54:26.780Z,2.40
2022-10-05T01:55:26.748Z,2.10
2022-10-05T01:56:26.824Z,2.20
2022-10-05T01:57:26.801Z,2.10
2022-10-05T01:58:26.777Z,2.30
2022-10-05T01:59:27.107Z,2.00
2022-10-05T02:00:26.703Z,2.70
2022-10-05T02:01:26.765Z,2.20
2022-10-05T02:02:26.736Z,2.30
2022-10-05T02:03:26.672Z,1.90
2022-10-05T02:04:59.830Z,2.40
2022-10-05T02:05:28.533Z,2.60
2022-10-05T02:06:26.601Z,1.90
2022-10-05T02:07:26.614Z,2.00
2022-10-05T02:08:26.611Z,1.80
2022-10-05T02:09:26.582Z,1.90
2022-10-05T02:10:26.555Z,2.30
2022-10-05T02:11:26.733Z,2.30
2022-10-05T02:12:26.548Z,2.10
2022-10-05T02:13:26.555Z,2.10
2022-10-05T02:14:26.544Z,2.40
2022-10-05T02:15:26.535Z,2.00
2022-10-05T02:16:26.582Z,2.30
2022-10-05T02:17:26.755Z,2.40
2022-10-05T02:18:26.493Z,2.40
2022-10-05T02:19:26.465Z,2.70
2022-10-05T02:20:26.502Z,2.70
2022-10-05T02:21:26.453Z,2.20
2022-10-05T02:22:26.437Z,2.10
2022-10-05T02:23:26.716Z,1.90
2022-10-05T02:24:26.424Z,2.30
2022-10-05T02:25:26.403Z,2.20
2022-10-05T02:26:26.415Z,2.50
2022-10-05T02:27:26.593Z,2.10
2022-10-05T02:28:26.410Z,2.10
2022-10-05T02:29:28.836Z,2.20
2022-10-05T02:30:26.340Z,2.50
2022-10-05T02:31:26.383Z,2.30
2022-10-05T02:32:26.342Z,2.20
2022-10-05T02:33:26.314Z,2.10
2022-10-05T02:34:26.343Z,2.10
2022-10-05T02:35:26.749Z,2.10
2022-10-05T02:36:26.278Z,2.20
2022-10-05T02:37:26.273Z,1.90
2022-10-05T02:38:26.278Z,2.30
2022-10-05T02:39:26.272Z,2.30
2022-10-05T02:40:26.245Z,2.30
2022-10-05T02:41:26.584Z,2.10
2022-10-05T02:42:26.224Z,2.40
2022-10-05T02:43:26.238Z,2.20
2022-10-05T02:44:26.199Z,2.10
2022-10-05T02:45:26.220Z,2.60
2022-10-05T02:46:26.298Z,2.50
2022-10-05T02:47:26.339Z,2.40
2022-10-05T02:48:26.175Z,2.60
2022-10-05T02:49:26.182Z,2.50
2022-10-05T02:50:26.174Z,2.20
2022-10-05T02:51:26.154Z,2.30
2022-10-05T02:52:26.113Z,2.30
2022-10-05T02:53:26.475Z,2.00
2022-10-05T02:54:26.097Z,2.50
2022-10-05T02:55:26.083Z,2.60
2022-10-05T02:56:26.085Z,2.20
2022-10-05T02:57:26.116Z,2.50
2022-10-05T02:58:26.042Z,2.30
2022-10-05T02:59:26.429Z,2.60
2022-10-05T03:00:26.024Z,2.70
2022-10-05T03:01:26.176Z,2.70
2022-10-05T03:02:26.061Z,2.30
2022-10-05T03:03:26.015Z,2.80
2022-10-05T03:04:25.994Z,2.70
2022-10-05T03:05:26.128Z,2.30
2022-10-05T03:06:25.975Z,2.50
2022-10-05T03:07:25.967Z,2.30
2022-10-05T03:08:25.914Z,2.30
2022-10-05T03:09:25.923Z,2.50
2022-10-05T03:10:25.910Z,2.20
2022-10-05T03:11:26.795Z,2.50
2022-10-05T03:12:25.898Z,2.40
2022-10-05T03:13:25.906Z,2.70
2022-10-05T03:14:25.895Z,2.80
2022-10-05T03:15:25.874Z,2.60
2022-10-05T03:16:25.972Z,2.60
2022-10-05T03:17:26.035Z,2.30
2022-10-05T03:18:30.462Z,2.70
2022-10-05T03:19:26.805Z,2.40
2022-10-05T03:20:25.833Z,2.40
2022-10-05T03:21:25.874Z,3.10
2022-10-05T03:22:25.797Z,3.90
2022-10-05T03:23:26.214Z,4.20
2022-10-05T03:24:25.764Z,4.60
2022-10-05T03:25:25.764Z,4.30
2022-10-05T03:26:25.728Z,4.00
2022-10-05T03:27:25.878Z,4.30
2022-10-05T03:28:25.798Z,3.50
2022-10-05T03:29:25.930Z,3.90
2022-10-05T03:30:25.714Z,3.50
2022-10-05T03:31:25.806Z,3.20
2022-10-05T03:32:25.672Z,3.70
2022-10-05T03:33:25.643Z,3.30
2022-10-05T03:34:25.644Z,3.10
2022-10-05T03:35:25.787Z,2.80
2022-10-05T03:36:25.619Z,3.50
2022-10-05T03:37:25.623Z,3.10
2022-10-05T03:38:25.808Z,2.80
2022-10-05T03:39:25.588Z,3.20
2022-10-05T03:40:25.595Z,3.20
2022-10-05T03:41:25.565Z,2.90
2022-10-05T03:42:25.546Z,2.80
2022-10-05T03:43:25.545Z,2.90
2022-10-05T03:44:25.964Z,3.30
2022-10-05T03:45:25.523Z,3.10
2022-10-05T03:46:25.610Z,3.30
2022-10-05T03:47:25.497Z,3.00
2022-10-05T03:48:25.487Z,3.20
2022-10-05T03:49:25.538Z,3.20
2022-10-05T03:50:25.613Z,3.30
2022-10-05T03:51:25.452Z,3.20
2022-10-05T03:52:25.454Z,3.20
2022-10-05T03:53:25.613Z,3.80
2022-10-05T03:54:25.418Z,2.90
2022-10-05T03:55:25.448Z,3.30
2022-10-05T03:56:25.405Z,3.40
2022-10-05T03:57:25.404Z,3.40
2022-10-05T03:58:25.384Z,2.90
2022-10-05T03:59:30.115Z,3.00
2022-10-05T04:00:26.378Z,3.40
2022-10-05T04:01:26.724Z,3.10
2022-10-05T04:02:25.419Z,3.10
2022-10-05T04:03:25.357Z,3.00
2022-10-05T04:04:25.367Z,3.00
2022-10-05T04:05:25.713Z,2.70
2022-10-05T04:06:25.297Z,3.10
2022-10-05T04:07:25.318Z,3.40
2022-10-05T04:08:25.266Z,3.60
2022-10-05T04:09:25.276Z,3.90
2022-10-05T04:10:25.225Z,4.00
2022-10-05T04:11:25.553Z,3.80
2022-10-05T04:12:25.228Z,3.70
2022-10-05T04:13:25.203Z,3.50
2022-10-05T04:14:25.198Z,3.80
2022-10-05T04:15:25.192Z,3.20
2022-10-05T04:16:25.203Z,3.20
2022-10-05T04:17:25.323Z,3.10
2022-10-05T04:18:25.144Z,3.30
2022-10-05T04:19:25.141Z,2.80
2022-10-05T04:20:25.123Z,2.90
2022-10-05T04:21:25.114Z,3.00
2022-10-05T04:22:25.104Z,3.10
2022-10-05T04:23:25.453Z,2.50
2022-10-05T04:24:25.086Z,2.80
2022-10-05T04:25:25.072Z,2.70
2022-10-05T04:26:25.059Z,3.10
2022-10-05T04:27:25.045Z,3.10
2022-10-05T04:28:28.321Z,3.00
2022-10-05T04:29:26.233Z,2.70
2022-10-05T04:30:25.017Z,3.20
2022-10-05T04:31:25.050Z,3.30
2022-10-05T04:32:24.994Z,3.00
2022-10-05T04:33:24.982Z,3.70
2022-10-05T04:34:24.971Z,3.60
2022-10-05T04:35:25.141Z,3.30
2022-10-05T04:36:24.965Z,3.40
2022-10-05T04:37:24.943Z,3.40
2022-10-05T04:38:24.935Z,3.40
2022-10-05T04:39:24.923Z,3.40
2022-10-05T04:40:24.915Z,3.70
2022-10-05T04:41:25.063Z,3.90
2022-10-05T04:42:24.919Z,3.00
2022-10-05T04:43:24.876Z,3.30
2022-10-05T04:44:24.896Z,3.60
2022-10-05T04:45:24.856Z,3.80
2022-10-05T04:46:24.905Z,3.80
2022-10-05T04:47:25.007Z,3.80
2022-10-05T04:48:24.831Z,3.80
2022-10-05T04:49:24.813Z,4.20
2022-10-05T04:50:24.805Z,4.20
2022-10-05T04:51:24.793Z,4.30
2022-10-05T04:52:24.788Z,4.20
2022-10-05T04:53:24.951Z,4.20
2022-10-05T04:54:24.762Z,4.60
2022-10-05T04:55:24.753Z,3.50
2022-10-05T04:56:24.746Z,4.70
2022-10-05T04:57:24.795Z,4.10
2022-10-05T04:58:24.710Z,3.80
2022-10-05T04:59:24.858Z,4.00
2022-10-05T05:00:24.760Z,4.20
2022-10-05T05:01:24.751Z,3.80
2022-10-05T05:02:24.669Z,4.10
2022-10-05T05:03:24.717Z,4.20
2022-10-05T05:04:24.652Z,4.00
2022-10-05T05:05:24.804Z,4.00
2022-10-05T05:06:24.632Z,3.70
2022-10-05T05:07:24.618Z,3.70
2022-10-05T05:08:24.601Z,3.70
2022-10-05T05:09:24.610Z,3.80
2022-10-05T05:10:24.583Z,3.90
2022-10-05T05:11:33.263Z,4.00
2022-10-05T05:12:32.091Z,3.60
2022-10-05T05:15:41.538Z,3.70
2022-10-05T05:16:51.192Z,4.20
2022-10-05T05:17:48.982Z,4.00
2022-10-05T05:18:58.011Z,4.20
2022-10-05T05:19:48.961Z,4.60
2022-10-05T05:20:48.948Z,4.20
2022-10-05T05:21:48.945Z,4.40
2022-10-05T05:22:52.139Z,4.50
2022-10-05T05:23:41.412Z,4.70
2022-10-05T05:24:41.413Z,4.80
2022-10-05T05:25:41.426Z,4.50
2022-10-05T05:26:41.397Z,5.00
2022-10-05T05:27:41.377Z,4.90
2022-10-05T05:28:41.566Z,5.10
2022-10-05T05:29:41.358Z,4.90
2022-10-05T05:30:41.346Z,5.20
2022-10-05T05:31:41.524Z,5.10
2022-10-05T05:32:41.458Z,5.10
2022-10-05T05:33:41.321Z,5.10
2022-10-05T05:34:41.477Z,4.90
2022-10-05T05:35:41.302Z,5.20
2022-10-05T05:36:41.273Z,5.10
2022-10-05T05:37:41.266Z,5.20
2022-10-05T05:38:41.265Z,5.10
2022-10-05T05:39:41.255Z,5.10
2022-10-05T05:40:41.483Z,5.40
2022-10-05T05:41:41.216Z,5.60
2022-10-05T05:42:41.218Z,5.40
2022-10-05T05:43:41.245Z,5.70
2022-10-05T05:44:41.198Z,5.30
2022-10-05T05:45:41.175Z,5.70
2022-10-05T05:47:42.244Z,5.40
2022-10-05T05:48:41.149Z,5.40
2022-10-05T05:49:41.136Z,5.40
2022-10-05T05:50:41.138Z,5.60
2022-10-05T05:51:41.114Z,6.20
2022-10-05T05:52:41.279Z,6.40
2022-10-05T05:53:41.135Z,7.00
2022-10-05T05:54:41.090Z,7.00
2022-10-05T05:55:41.075Z,6.80
2022-10-05T05:56:41.062Z,7.30
2022-10-05T05:57:41.057Z,6.40
2022-10-05T05:58:41.286Z,6.40
2022-10-05T05:59:41.035Z,6.50
2022-10-05T06:00:41.015Z,6.40
2022-10-05T06:01:44.562Z,6.30
2022-10-05T06:02:41.119Z,6.20
2022-10-05T06:03:40.985Z,5.80
2022-10-05T06:04:41.126Z,5.70
2022-10-05T06:05:40.965Z,5.10
2022-10-05T06:06:40.945Z,5.40
2022-10-05T06:07:40.961Z,5.10
2022-10-05T06:08:40.925Z,5.30
2022-10-05T06:09:40.920Z,4.70
2022-10-05T06:10:41.084Z,4.60
2022-10-05T06:11:40.896Z,5.00
2022-10-05T06:12:40.884Z,4.80
2022-10-05T06:13:41.035Z,4.60
2022-10-05T06:14:40.975Z,4.90
2022-10-05T06:15:40.984Z,4.40
2022-10-05T06:16:41.177Z,4.70
2022-10-05T06:17:40.916Z,4.70
2022-10-05T06:18:40.922Z,4.60
2022-10-05T06:19:41.041Z,4.70
2022-10-05T06:20:40.994Z,4.70
2022-10-05T06:21:41.013Z,4.20
2022-10-05T06:22:41.079Z,4.80
2022-10-05T06:23:40.945Z,4.20
2022-10-05T06:24:40.877Z,4.40
2022-10-05T06:25:40.827Z,3.90
2022-10-05T06:26:40.796Z,4.00
2022-10-05T06:27:40.976Z,3.70
2022-10-05T06:28:41.397Z,3.50
2022-10-05T06:29:40.778Z,3.50
2022-10-05T06:30:40.950Z,3.70
2022-10-05T06:31:40.875Z,3.90
2022-10-05T06:32:40.852Z,4.10
2022-10-05T06:33:40.764Z,3.80
2022-10-05T06:34:40.944Z,4.20
2022-10-05T06:35:40.749Z,4.00
2022-10-05T06:36:40.737Z,4.20
2022-10-05T06:37:40.675Z,4.20
2022-10-05T06:38:40.729Z,4.10
2022-10-05T06:39:40.674Z,4.00
2022-10-05T06:40:40.804Z,4.40
2022-10-05T06:41:40.633Z,4.10
2022-10-05T06:42:40.704Z,4.50
2022-10-05T06:43:40.671Z,4.50
2022-10-05T06:44:40.728Z,4.00
2022-10-05T06:45:40.658Z,4.10
2022-10-05T06:46:40.804Z,4.20
2022-10-05T06:47:40.586Z,3.60
2022-10-05T06:48:40.596Z,3.70
2022-10-05T06:49:40.583Z,3.90
2022-10-05T06:50:40.604Z,4.00
2022-10-05T06:51:40.530Z,4.80
2022-10-05T06:52:40.761Z,4.00
2022-10-05T06:53:40.532Z,4.20
2022-10-05T06:54:40.542Z,4.50
2022-10-05T06:55:40.492Z,4.30
2022-10-05T06:56:40.473Z,4.40
2022-10-05T06:57:40.525Z,4.10
2022-10-05T06:58:40.563Z,3.70
2022-10-05T06:59:40.372Z,4.10
2022-10-05T07:00:40.362Z,3.90
2022-10-05T07:01:40.551Z,4.10
2022-10-05T07:02:40.447Z,4.10
2022-10-05T07:03:40.340Z,4.10
2022-10-05T07:04:40.516Z,4.10
2022-10-05T07:05:40.313Z,4.00
2022-10-05T07:06:40.306Z,3.80
2022-10-05T07:07:40.286Z,3.80
2022-10-05T07:08:40.273Z,4.10
2022-10-05T07:09:40.309Z,4.20
2022-10-05T07:10:40.289Z,3.80
2022-10-05T07:11:40.250Z,4.20
2022-10-05T07:12:40.253Z,3.80
2022-10-05T07:13:40.241Z,3.10
2022-10-05T07:14:40.211Z,4.20
2022-10-05T07:15:40.191Z,3.80
2022-10-05T07:16:40.488Z,3.70
2022-10-05T07:17:40.191Z,4.00
2022-10-05T07:18:40.199Z,3.70
2022-10-05T07:19:40.161Z,3.80
2022-10-05T07:20:40.153Z,3.70
2022-10-05T07:21:40.154Z,3.50
2022-10-05T07:22:40.292Z,3.90
2022-10-05T07:23:40.132Z,3.50
2022-10-05T07:24:40.102Z,3.50
2022-10-05T07:25:40.091Z,3.70
2022-10-05T07:26:40.094Z,4.00
2022-10-05T07:27:40.072Z,3.40
2022-10-05T07:28:40.285Z,4.00
2022-10-05T07:29:40.051Z,4.00
2022-10-05T07:30:40.121Z,4.40
2022-10-05T07:31:40.039Z,4.00
2022-10-05T07:32:40.027Z,3.50
2022-10-05T07:33:40.012Z,3.60
2022-10-05T07:34:40.193Z,3.40
2022-10-05T07:35:39.983Z,4.20
2022-10-05T07:36:39.980Z,3.60
2022-10-05T07:37:39.962Z,4.00
2022-10-05T07:38:39.950Z,4.50
2022-10-05T07:39:59.573Z,4.00
2022-10-05T07:40:41.332Z,3.50
2022-10-05T07:41:39.914Z,3.50
2022-10-05T07:42:47.324Z,3.60
2022-10-05T07:44:01.089Z,3.60
2022-10-05T07:44:40.900Z,3.90
2022-10-05T07:45:39.901Z,3.70
2022-10-05T07:46:40.018Z,3.00
2022-10-05T07:47:39.869Z,3.00
2022-10-05T07:48:39.841Z,3.30
2022-10-05T07:49:39.899Z,3.30
2022-10-05T07:50:39.850Z,3.10
2022-10-05T07:51:39.811Z,3.50
2022-10-05T07:52:39.822Z,3.50
2022-10-05T07:53:39.791Z,3.30
2022-10-05T07:54:39.772Z,3.00
2022-10-05T07:55:39.769Z,3.50
2022-10-05T07:56:39.762Z,3.00
2022-10-05T07:57:39.747Z,3.40
2022-10-05T07:58:39.965Z,3.90
2022-10-05T07:59:39.721Z,3.00
2022-10-05T08:00:39.712Z,3.50
2022-10-05T08:01:39.751Z,3.50
2022-10-05T08:02:39.761Z,3.20
2022-10-05T08:03:39.680Z,3.20
2022-10-05T08:04:41.900Z,3.30
2022-10-05T08:05:39.675Z,3.40
2022-10-05T08:06:39.645Z,2.80
2022-10-05T08:07:39.631Z,3.10
2022-10-05T08:08:39.647Z,3.40
2022-10-05T08:09:39.782Z,3.30
2022-10-05T08:10:39.633Z,3.30
2022-10-05T08:11:39.596Z,3.40
2022-10-05T08:12:39.581Z,3.30
2022-10-05T08:13:39.581Z,3.20
2022-10-05T08:14:39.579Z,3.20
2022-10-05T08:15:39.761Z,3.00
2022-10-05T08:16:39.588Z,3.00
2022-10-05T08:17:39.521Z,2.80
2022-10-05T08:18:39.520Z,2.70
2022-10-05T08:19:39.509Z,2.90
2022-10-05T08:20:39.532Z,3.00
2022-10-05T08:21:39.897Z,3.10
2022-10-05T08:22:39.469Z,3.20
2022-10-05T08:23:39.480Z,3.00
2022-10-05T08:24:39.471Z,3.10
2022-10-05T08:25:39.458Z,2.80
2022-10-05T08:26:39.437Z,3.00
2022-10-05T08:27:39.598Z,3.10
2022-10-05T08:28:39.467Z,2.90
2022-10-05T08:29:39.399Z,3.30
2022-10-05T08:30:39.391Z,2.80
2022-10-05T08:31:39.498Z,2.90
2022-10-05T08:32:39.372Z,3.00
2022-10-05T08:33:39.541Z,2.70
2022-10-05T08:34:39.345Z,2.80
2022-10-05T08:35:39.343Z,2.60
2022-10-05T08:36:39.321Z,3.00
2022-10-05T08:37:39.322Z,2.60
2022-10-05T08:38:39.302Z,2.50
2022-10-05T08:39:39.512Z,2.60
2022-10-05T08:40:39.271Z,2.80
2022-10-05T08:41:39.261Z,2.20
2022-10-05T08:42:39.280Z,2.60
2022-10-05T08:43:39.238Z,2.30
2022-10-05T08:44:39.250Z,2.50
2022-10-05T08:45:39.490Z,2.40
2022-10-05T08:46:39.286Z,2.20
2022-10-05T08:47:39.198Z,2.50
2022-10-05T08:48:39.192Z,3.20
2022-10-05T08:49:39.176Z,2.90
2022-10-05T08:50:39.187Z,2.60
2022-10-05T08:51:39.398Z,2.80
2022-10-05T08:52:39.150Z,2.30
2022-10-05T08:53:39.144Z,2.20
2022-10-05T08:54:39.142Z,2.10
2022-10-05T08:55:39.117Z,2.40
2022-10-05T08:56:39.124Z,2.80
2022-10-05T08:57:39.462Z,2.20
2022-10-05T08:58:39.149Z,2.00
2022-10-05T08:59:39.076Z,2.30
2022-10-05T09:00:39.094Z,2.20
2022-10-05T09:01:39.078Z,2.00
2022-10-05T09:02:39.086Z,2.20
2022-10-05T09:03:39.234Z,2.10
2022-10-05T09:04:39.018Z,2.00
2022-10-05T09:05:38.994Z,2.30
2022-10-05T09:06:38.993Z,2.00
2022-10-05T09:07:39.684Z,2.90
2022-10-05T09:08:38.964Z,2.60
2022-10-05T09:09:39.254Z,3.30
2022-10-05T09:10:38.945Z,2.80
2022-10-05T09:11:38.938Z,2.90
2022-10-05T09:12:38.932Z,2.90
2022-10-05T09:13:38.946Z,2.30
2022-10-05T09:14:38.898Z,2.80
2022-10-05T09:15:39.161Z,3.10
2022-10-05T09:16:38.882Z,2.80
2022-10-05T09:17:39.517Z,2.70
2022-10-05T09:18:38.854Z,2.90
2022-10-05T09:19:38.833Z,3.00
2022-10-05T09:20:38.844Z,2.80
2022-10-05T09:21:38.983Z,2.80
2022-10-05T09:22:38.819Z,2.40
2022-10-05T09:23:38.800Z,2.60
2022-10-05T09:24:38.814Z,2.20
2022-10-05T09:25:38.779Z,3.00
2022-10-05T09:26:38.781Z,2.50
2022-10-05T09:27:49.966Z,2.70
2022-10-05T09:28:46.275Z,2.60
2022-10-05T09:29:48.460Z,2.50
2022-10-05T09:30:46.325Z,2.70
2022-10-05T09:31:46.546Z,2.30
2022-10-05T09:32:46.230Z,2.70
2022-10-05T09:33:46.212Z,2.40
2022-10-05T09:34:46.247Z,2.50
2022-10-05T09:35:48.478Z,2.60
2022-10-05T09:36:46.172Z,2.50
2022-10-05T09:37:46.176Z,2.70
2022-10-05T09:38:46.169Z,2.40
2022-10-05T09:39:38.626Z,2.00
2022-10-05T09:40:38.617Z,2.60
2022-10-05T09:41:38.830Z,2.10
2022-10-05T09:42:38.606Z,2.20
2022-10-05T09:43:38.586Z,2.20
2022-10-05T09:44:38.597Z,2.30
2022-10-05T09:45:38.557Z,2.50
2022-10-05T09:46:38.682Z,2.40
2022-10-05T09:47:38.775Z,1.80
2022-10-05T09:48:38.527Z,2.30
2022-10-05T09:49:38.523Z,2.10
2022-10-05T09:50:38.507Z,2.50
2022-10-05T09:51:38.486Z,2.50
2022-10-05T09:52:38.485Z,2.90
2022-10-05T09:53:38.820Z,2.60
2022-10-05T09:54:38.480Z,2.60
2022-10-05T09:55:38.468Z,3.00
2022-10-05T09:56:38.436Z,2.30
2022-10-05T09:57:38.427Z,2.40
2022-10-05T09:58:38.419Z,2.10
2022-10-05T09:59:38.597Z,1.90
2022-10-05T10:00:38.417Z,2.40
2022-10-05T10:01:38.426Z,2.20
2022-10-05T10:02:38.509Z,2.40
2022-10-05T10:03:38.367Z,2.00
2022-10-05T10:04:38.358Z,2.50
2022-10-05T10:05:38.507Z,2.20
2022-10-05T10:06:38.361Z,2.20
2022-10-05T10:07:38.316Z,1.80
2022-10-05T10:08:38.308Z,2.10
2022-10-05T10:09:38.868Z,2.50
2022-10-05T10:10:38.295Z,1.90
2022-10-05T10:11:38.478Z,2.20
2022-10-05T10:12:38.267Z,2.40
2022-10-05T10:13:38.247Z,2.00
2022-10-05T10:14:38.255Z,1.90
2022-10-05T10:15:38.260Z,2.20
2022-10-05T10:16:38.226Z,2.00
2022-10-05T10:17:38.450Z,2.20
2022-10-05T10:18:38.209Z,2.30
2022-10-05T10:19:38.206Z,2.30
2022-10-05T10:20:38.200Z,2.40
2022-10-05T10:21:38.167Z,2.40
2022-10-05T10:22:42.812Z,2.40
2022-10-05T10:23:39.594Z,2.60
2022-10-05T10:24:38.140Z,2.40
2022-10-05T10:25:38.138Z,2.60
2022-10-05T10:26:38.118Z,2.50
2022-10-05T10:27:38.099Z,2.30
2022-10-05T10:28:38.187Z,2.30
2022-10-05T10:29:38.259Z,2.30
2022-10-05T10:30:38.069Z,2.30
2022-10-05T10:31:38.057Z,2.30
2022-10-05T10:32:38.048Z,2.20
2022-10-05T10:33:38.058Z,2.20
2022-10-05T10:34:38.059Z,2.80
2022-10-05T10:35:38.178Z,2.50
2022-10-05T10:36:37.997Z,2.40
2022-10-05T10:37:38.008Z,2.40
2022-10-05T10:38:38.006Z,2.20
2022-10-05T10:39:37.987Z,2.50
2022-10-05T10:40:37.957Z,2.60
2022-10-05T10:41:38.122Z,3.00
2022-10-05T10:42:37.957Z,2.70
2022-10-05T10:43:37.926Z,2.50
2022-10-05T10:44:37.928Z,2.60
2022-10-05T10:45:37.929Z,2.40
2022-10-05T10:46:38.042Z,2.30
2022-10-05T10:47:38.107Z,2.70
2022-10-05T10:48:37.868Z,2.10
2022-10-05T10:49:37.865Z,2.20
2022-10-05T10:50:37.861Z,2.00
2022-10-05T10:51:37.852Z,2.30
2022-10-05T10:52:46.558Z,1.90
2022-10-05T10:54:03.865Z,2.30
2022-10-05T10:54:45.633Z,1.90
2022-10-05T10:55:45.374Z,2.00
2022-10-05T10:56:45.524Z,2.40
2022-10-05T10:57:46.293Z,2.40
2022-10-05T10:58:46.501Z,2.70
2022-10-05T10:59:45.279Z,2.60
2022-10-05T11:00:45.238Z,2.40
2022-10-05T11:01:45.465Z,2.60
2022-10-05T11:02:45.300Z,2.50
2022-10-05T11:03:45.267Z,2.10
2022-10-05T11:04:51.076Z,1.90
2022-10-05T11:05:48.031Z,2.30
2022-10-05T11:06:37.674Z,2.30
2022-10-05T11:07:37.694Z,2.00
2022-10-05T11:08:37.689Z,2.00
2022-10-05T11:09:37.685Z,2.10
2022-10-05T11:10:37.823Z,1.90
2022-10-05T11:11:37.644Z,2.10
2022-10-05T11:12:37.674Z,2.40
2022-10-05T11:13:37.737Z,2.20
2022-10-05T11:14:37.679Z,2.10
2022-10-05T11:15:37.675Z,2.20
2022-10-05T11:16:37.899Z,2.30
2022-10-05T11:17:37.599Z,2.20
2022-10-05T11:18:37.555Z,2.00
2022-10-05T11:19:40.734Z,2.30
2022-10-05T11:20:38.749Z,2.30
2022-10-05T11:21:37.575Z,2.00
2022-10-05T11:22:37.736Z,2.40
2022-10-05T11:23:39.042Z,2.10
2022-10-05T11:24:37.516Z,2.20
2022-10-05T11:25:37.526Z,2.30
2022-10-05T11:26:37.483Z,2.10
2022-10-05T11:27:37.472Z,2.10
2022-10-05T11:28:37.911Z,2.40
2022-10-05T11:29:37.473Z,2.10
2022-10-05T11:30:37.419Z,2.60
2022-10-05T11:31:37.684Z,2.60
2022-10-05T11:32:37.444Z,2.20
2022-10-05T11:33:37.436Z,2.20
2022-10-05T11:34:37.728Z,2.20
2022-10-05T11:35:37.379Z,2.30
2022-10-05T11:36:37.407Z,2.50
2022-10-05T11:37:37.356Z,2.60
2022-10-05T11:38:37.345Z,2.60
2022-10-05T11:39:37.349Z,2.70
2022-10-05T11:40:38.096Z,2.70
2022-10-05T11:41:37.357Z,2.70
2022-10-05T11:42:38.276Z,2.60
2022-10-05T11:43:37.295Z,2.50
2022-10-05T11:44:37.286Z,2.60
2022-10-05T11:45:37.299Z,2.60
2022-10-05T11:46:58.454Z,2.70
2022-10-05T11:47:37.246Z,2.80
2022-10-05T11:48:37.244Z,2.50
2022-10-05T11:49:37.237Z,2.30
2022-10-05T11:50:37.268Z,2.40
2022-10-05T11:51:37.217Z,2.10
2022-10-05T11:52:37.446Z,2.20
2022-10-05T11:53:37.214Z,2.20
2022-10-05T11:54:58.479Z,2.30
2022-10-05T11:55:38.311Z,2.40
2022-10-05T11:56:37.297Z,2.30
2022-10-05T11:57:37.128Z,2.40
2022-10-05T11:58:37.307Z,2.10
2022-10-05T11:59:37.142Z,2.30
2022-10-05T12:00:37.101Z,2.40
2022-10-05T12:01:37.092Z,2.20
2022-10-05T12:02:39.956Z,2.30
2022-10-05T12:03:38.653Z,2.30
2022-10-05T12:04:37.069Z,2.10
2022-10-05T12:05:37.057Z,2.30
2022-10-05T12:06:37.057Z,2.40
2022-10-05T12:07:37.054Z,2.30
2022-10-05T12:08:37.152Z,2.60
2022-10-05T12:09:37.161Z,2.00
2022-10-05T12:10:37.029Z,2.30
2022-10-05T12:11:36.985Z,2.10
2022-10-05T12:12:37.090Z,2.10
2022-10-05T12:13:37.056Z,2.40
2022-10-05T12:14:36.962Z,2.00
2022-10-05T12:15:37.269Z,2.20
2022-10-05T12:16:36.945Z,2.00
2022-10-05T12:17:36.919Z,2.10
2022-10-05T12:18:36.937Z,1.90
2022-10-05T12:19:36.880Z,1.90
2022-10-05T12:20:36.893Z,2.00
2022-10-05T12:21:37.035Z,1.90
2022-10-05T12:22:36.882Z,1.70
2022-10-05T12:23:36.851Z,1.60
2022-10-05T12:24:36.925Z,1.80
2022-10-05T12:25:36.838Z,1.70
2022-10-05T12:26:36.838Z,1.90
2022-10-05T12:27:37.053Z,1.90
2022-10-05T12:28:36.802Z,1.90
2022-10-05T12:29:36.852Z,1.80
2022-10-05T12:30:36.829Z,1.90
2022-10-05T12:31:36.870Z,1.70
2022-10-05T12:32:36.772Z,1.80
2022-10-05T12:33:37.018Z,1.70
2022-10-05T12:34:36.779Z,1.50
2022-10-05T12:35:47.845Z,2.10
2022-10-05T12:37:02.520Z,1.50
2022-10-05T12:37:37.699Z,1.50
2022-10-05T12:38:36.699Z,1.30
2022-10-05T12:39:36.928Z,1.60
2022-10-05T12:40:36.679Z,1.60
2022-10-05T12:41:36.967Z,1.50
2022-10-05T12:42:41.472Z,1.40
2022-10-05T12:43:37.674Z,1.40
2022-10-05T12:44:36.656Z,1.50
2022-10-05T12:45:36.869Z,1.60
2022-10-05T12:46:36.613Z,1.40
2022-10-05T12:47:36.611Z,1.80
2022-10-05T12:48:36.628Z,1.40
2022-10-05T12:49:36.656Z,1.50
2022-10-05T12:50:36.571Z,1.30
2022-10-05T12:51:36.810Z,1.30
2022-10-05T12:52:36.551Z,1.60
2022-10-05T12:53:36.637Z,1.30
2022-10-05T12:54:36.569Z,1.20
2022-10-05T12:55:36.528Z,1.50
2022-10-05T12:56:36.499Z,1.70
2022-10-05T12:57:36.855Z,1.40
2022-10-05T12:58:36.482Z,1.60
2022-10-05T12:59:36.471Z,1.40
2022-10-05T13:00:36.531Z,1.30
2022-10-05T13:01:36.465Z,1.60
2022-10-05T13:02:36.462Z,1.70
2022-10-05T13:03:36.676Z,1.70
2022-10-05T13:04:36.435Z,1.30
2022-10-05T13:05:36.410Z,1.30
2022-10-05T13:06:36.401Z,1.50
2022-10-05T13:07:36.363Z,1.70
2022-10-05T13:08:36.365Z,1.70
2022-10-05T13:09:36.569Z,1.60
2022-10-05T13:10:36.345Z,1.50
2022-10-05T13:11:36.322Z,1.50
2022-10-05T13:12:36.302Z,1.60
2022-10-05T13:13:36.295Z,1.50
2022-10-05T13:14:36.304Z,1.60
2022-10-05T13:15:36.617Z,1.20
2022-10-05T13:16:36.378Z,1.40
2022-10-05T13:17:36.935Z,1.30
2022-10-05T13:18:36.252Z,1.20
2022-10-05T13:19:36.238Z,1.20
2022-10-05T13:20:36.230Z,1.20
2022-10-05T13:21:36.454Z,1.30