createdAt,value
2022-08-23T00:02:44.429Z,98868.97
2022-08-23T00:05:31.675Z,98878.50
2022-08-23T00:08:18.123Z,98858.00
2022-08-23T00:11:05.364Z,98852.06
2022-08-23T00:13:51.955Z,98853.81
2022-08-23T00:16:38.841Z,98864.19
2022-08-23T00:19:26.301Z,98887.44
2022-08-23T00:22:13.003Z,98852.44
2022-08-23T00:25:00.939Z,98882.59
2022-08-23T00:27:47.122Z,98856.06
2022-08-23T00:30:33.804Z,98862.91
2022-08-23T00:33:21.823Z,98830.41
2022-08-23T00:36:08.353Z,98838.78
2022-08-23T00:38:54.606Z,98832.00
2022-08-23T00:41:41.144Z,98868.06
2022-08-23T00:44:52.801Z,98871.47
2022-08-23T00:47:39.911Z,98870.72
2022-08-23T00:50:56.342Z,98853.63
2022-08-23T00:53:55.565Z,98872.66
2022-08-23T00:56:42.817Z,98855.75
2022-08-23T00:59:32.597Z,98881.44
2022-08-23T01:02:20.212Z,98863.59
2022-08-23T01:05:07.636Z,98864.47
2022-08-23T01:07:57.904Z,98888.31
2022-08-23T01:10:53.333Z,98882.47
2022-08-23T01:13:54.979Z,98887.69
2022-08-23T01:17:07.321Z,98864.97
2022-08-23T01:20:01.540Z,98863.31
2022-08-23T01:22:57.754Z,98866.00
2022-08-23T01:25:45.122Z,98865.28
2022-08-23T01:28:32.018Z,98872.16
2022-08-23T01:31:19.543Z,98841.31
2022-08-23T01:34:10.329Z,98880.78
2022-08-23T01:36:58.642Z,98892.09
2022-08-23T01:39:45.278Z,98860.38
2022-08-23T01:45:33.994Z,98861.31
2022-08-23T01:48:21.869Z,98898.25
2022-08-23T01:51:10.821Z,98853.69
2022-08-23T01:53:58.172Z,98858.00
2022-08-23T01:56:47.037Z,98872.66
2022-08-23T01:59:34.702Z,98864.09
2022-08-23T02:02:21.431Z,98872.72
2022-08-23T02:05:10.592Z,98866.72
2022-08-23T02:08:18.185Z,98866.00
2022-08-23T02:11:13.580Z,98862.59
2022-08-23T02:14:02.160Z,98887.59
2022-08-23T02:17:03.340Z,98884.88
2022-08-23T02:19:55.747Z,98860.19
2022-08-23T02:22:41.986Z,98880.59
2022-08-23T02:25:28.218Z,98867.66
2022-08-23T02:28:14.780Z,98901.41
2022-08-23T02:31:01.565Z,98893.88
2022-08-23T02:33:49.943Z,98855.38
2022-08-23T02:36:38.248Z,98878.59
2022-08-23T02:39:24.938Z,98872.75
2022-08-23T02:42:11.749Z,98885.75
2022-08-23T02:45:00.550Z,98882.34
2022-08-23T02:47:47.972Z,98902.00
2022-08-23T02:50:39.425Z,98892.69
2022-08-23T02:53:26.178Z,98892.78
2022-08-23T02:56:21.307Z,98891.13
2022-08-23T02:59:08.942Z,98910.91
2022-08-23T03:01:56.266Z,98903.97
2022-08-23T03:04:51.170Z,98912.75
2022-08-23T03:07:38.054Z,98911.88
2022-08-23T03:10:24.426Z,98882.75
2022-08-23T03:13:17.395Z,98922.28
2022-08-23T03:16:06.222Z,98899.88
2022-08-23T03:18:52.736Z,98908.53
2022-08-23T03:21:39.790Z,98872.41
2022-08-23T03:24:30.657Z,98862.16
2022-08-23T03:27:19.238Z,98880.19
2022-08-23T03:30:07.189Z,98910.28
2022-08-23T03:33:02.001Z,98900.03
2022-08-23T03:35:50.201Z,98919.84
2022-08-23T03:38:39.696Z,98896.72
2022-08-23T03:41:28.335Z,98889.09
2022-08-23T03:44:15.642Z,98901.09
2022-08-23T03:47:06.003Z,98899.50
2022-08-23T03:49:52.322Z,98917.66
2022-08-23T03:52:38.789Z,98897.94
2022-08-23T03:55:25.374Z,98916.03
2022-08-23T03:58:12.404Z,98918.66
2022-08-23T04:00:58.720Z,98888.56
2022-08-23T04:03:48.426Z,98941.91
2022-08-23T04:06:35.965Z,98912.75
2022-08-23T04:09:22.451Z,98955.78
2022-08-23T04:12:17.628Z,98911.06
2022-08-23T04:15:05.004Z,98927.47
2022-08-23T04:17:55.889Z,98933.66
2022-08-23T04:20:43.718Z,98907.06
2022-08-23T04:23:31.330Z,98959.44
2022-08-23T04:26:18.128Z,98937.16
2022-08-23T04:29:05.254Z,98932.03
2022-08-23T04:31:51.913Z,98956.03
2022-08-23T04:34:45.594Z,98960.38
2022-08-23T04:37:35.327Z,98908.91
2022-08-23T04:40:41.276Z,98971.66
2022-08-23T04:43:28.433Z,98955.25
2022-08-23T04:46:16.034Z,98964.75
2022-08-23T04:49:04.133Z,98967.34
2022-08-23T04:51:53.974Z,98979.34
2022-08-23T04:54:41.770Z,98969.81
2022-08-23T04:57:48.459Z,98937.94
2022-08-23T05:00:39.515Z,98917.34
2022-08-23T05:03:27.028Z,98999.75
2022-08-23T05:06:15.249Z,99002.25
2022-08-23T05:09:02.144Z,98978.94
2022-08-23T05:11:49.938Z,98995.94
2022-08-23T05:14:37.073Z,98984.22
2022-08-23T05:17:24.091Z,99002.06
2022-08-23T05:20:10.738Z,99006.00
2022-08-23T05:23:00.685Z,99018.13
2022-08-23T05:25:55.039Z,99003.38
2022-08-23T05:28:49.145Z,99012.53
2022-08-23T05:31:37.971Z,98970.56
2022-08-23T05:34:25.502Z,99017.09
2022-08-23T05:37:15.773Z,99005.28
2022-08-23T05:40:02.946Z,99002.72
2022-08-23T05:42:54.394Z,98985.59
2022-08-23T05:45:40.752Z,98992.56
2022-08-23T05:48:29.095Z,99030.09
2022-08-23T05:51:22.758Z,99031.84
2022-08-23T05:54:10.713Z,99007.69
2022-08-23T05:56:57.498Z,99003.13
2022-08-23T05:59:44.526Z,99004.66
2022-08-23T06:02:31.126Z,98999.44
2022-08-23T06:05:19.519Z,99020.56
2022-08-23T06:08:06.789Z,99011.69
2022-08-23T06:11:02.515Z,99034.50
2022-08-23T06:13:56.065Z,99027.97
2022-08-23T06:16:48.142Z,99031.88
2022-08-23T06:19:38.876Z,99021.03
2022-08-23T06:22:30.932Z,99040.41
2022-08-23T06:25:17.311Z,99022.75
2022-08-23T06:28:11.838Z,99031.56
2022-08-23T06:30:59.019Z,99012.22
2022-08-23T06:33:50.724Z,99021.31
2022-08-23T06:37:07.059Z,99019.03
2022-08-23T06:40:12.254Z,99015.75
2022-08-23T06:43:14.594Z,99009.50
2022-08-23T06:46:23.566Z,99038.69
2022-08-23T06:49:10.685Z,99016.31
2022-08-23T06:52:05.923Z,99026.25
2022-08-23T06:55:03.695Z,99041.09
2022-08-23T06:58:10.434Z,99044.94
2022-08-23T07:01:46.474Z,99038.81
2022-08-23T07:04:43.344Z,99016.25
2022-08-23T07:07:44.122Z,99011.84
2022-08-23T07:10:32.153Z,99008.47
2022-08-23T07:13:18.884Z,99012.81
2022-08-23T07:16:05.760Z,99028.63
2022-08-23T07:18:55.426Z,99040.94
2022-08-23T07:21:42.840Z,99057.44
2022-08-23T07:24:33.660Z,99059.56
2022-08-23T07:27:21.873Z,99056.19
2022-08-23T07:30:34.446Z,99037.94
2022-08-23T07:33:22.619Z,99061.06
2022-08-23T07:36:40.993Z,99063.81
2022-08-23T07:39:28.006Z,99038.50
2022-08-23T07:42:23.718Z,99041.75
2022-08-23T07:45:13.093Z,99056.59
2022-08-23T07:48:01.933Z,99075.00
2022-08-23T07:51:01.303Z,99061.69
2022-08-23T07:53:48.790Z,99046.25
2022-08-23T07:56:37.627Z,99074.69
2022-08-23T07:59:44.073Z,99045.78
2022-08-23T08:02:41.603Z,99033.38
2022-08-23T08:05:37.094Z,99059.66
2022-08-23T08:08:23.382Z,99058.44
2022-08-23T08:11:12.222Z,99076.00
2022-08-23T08:13:59.823Z,99066.84
2022-08-23T08:16:50.419Z,99042.81
2022-08-23T08:19:49.854Z,99063.94
2022-08-23T08:22:58.521Z,99080.91
2022-08-23T08:25:46.742Z,99074.13
2022-08-23T08:28:36.571Z,99090.13
2022-08-23T08:31:24.477Z,99048.28
2022-08-23T08:34:10.924Z,99086.13
2022-08-23T08:36:59.253Z,99075.72
2022-08-23T08:39:47.016Z,99070.56
2022-08-23T08:42:35.075Z,99083.44
2022-08-23T08:45:29.537Z,99087.13
2022-08-23T08:48:23.683Z,99068.19
2022-08-23T08:51:25.187Z,99062.91
2022-08-23T08:54:17.354Z,99032.88
2022-08-23T08:57:08.955Z,99084.28
2022-08-23T09:00:14.952Z,99046.63
2022-08-23T09:03:09.520Z,99089.25
2022-08-23T09:06:19.394Z,99064.84
2022-08-23T09:09:27.454Z,99082.72
2022-08-23T09:12:33.633Z,99090.47
2022-08-23T09:15:49.050Z,99080.25
2022-08-23T09:18:36.488Z,99081.00
2022-08-23T09:21:24.502Z,99084.72
2022-08-23T09:24:15.803Z,99080.09
2022-08-23T09:27:12.843Z,99079.81
2022-08-23T09:30:01.190Z,99085.47
2022-08-23T09:32:50.294Z,99059.56
2022-08-23T09:35:38.607Z,99059.34
2022-08-23T09:38:29.858Z,99068.78
2022-08-23T09:41:25.728Z,99078.03
2022-08-23T09:44:33.559Z,99065.06
2022-08-23T09:47:20.631Z,99039.22
2022-08-23T09:50:47.771Z,99055.28
2022-08-23T09:53:35.352Z,99056.03
2022-08-23T09:56:28.323Z,99051.41
2022-08-23T09:59:27.441Z,99073.13
2022-08-23T10:02:33.618Z,99045.66
2022-08-23T10:05:37.891Z,99074.06
2022-08-23T10:08:33.783Z,99045.59
2022-08-23T10:11:31.208Z,99070.81
2022-08-23T10:14:21.081Z,99042.72
2022-08-23T10:17:49.209Z,99039.53
2022-08-23T10:20:42.056Z,99051.38
2022-08-23T10:23:48.219Z,99061.28
2022-08-23T10:26:39.168Z,99054.78
2022-08-23T10:29:47.593Z,99034.06
2022-08-23T10:32:48.905Z,99023.94
2022-08-23T10:35:45.727Z,99064.97
2022-08-23T10:38:38.558Z,99058.94
2022-08-23T10:41:51.838Z,99050.19
2022-08-23T10:45:02.208Z,99055.09
2022-08-23T10:48:22.005Z,99055.53
2022-08-23T10:51:22.590Z,99036.78
2022-08-23T10:54:35.241Z,99037.25
2022-08-23T10:57:32.159Z,99041.03
2022-08-23T11:00:24.650Z,99030.25
2022-08-23T11:03:32.556Z,99036.03
2022-08-23T11:06:46.123Z,99032.50
2022-08-23T11:09:58.351Z,99001.09
2022-08-23T11:12:53.190Z,99031.16
2022-08-23T11:15:44.900Z,99027.31
2022-08-23T11:18:41.921Z,99019.19
2022-08-23T11:21:33.231Z,99024.28
2022-08-23T11:24:31.658Z,99022.06
2022-08-23T11:27:38.326Z,99015.56
2022-08-23T11:30:31.913Z,99015.44
2022-08-23T11:33:35.679Z,98971.94
2022-08-23T11:36:25.148Z,98999.50
2022-08-23T11:39:13.779Z,99012.44
2022-08-23T11:42:07.147Z,99001.28
2022-08-23T11:44:55.972Z,99013.72
2022-08-23T11:47:44.496Z,99014.97
2022-08-23T11:50:51.885Z,99013.63
2022-08-23T11:53:54.217Z,98995.06
2022-08-23T11:56:56.078Z,99016.88
2022-08-23T12:00:10.871Z,99004.31
2022-08-23T12:03:09.811Z,98976.47
2022-08-23T12:05:56.255Z,98998.72
2022-08-23T12:09:04.547Z,99002.97
2022-08-23T12:11:57.065Z,98996.44
2022-08-23T12:14:43.158Z,98995.22
2022-08-23T12:17:29.881Z,99001.03
2022-08-23T12:20:29.168Z,98980.09
2022-08-23T12:23:18.454Z,98974.75
2022-08-23T12:26:13.521Z,98989.41
2022-08-23T12:29:07.222Z,98993.72
2022-08-23T12:32:15.173Z,98984.75
2022-08-23T12:35:38.375Z,98996.63
2022-08-23T12:38:27.502Z,98987.28
2022-08-23T12:41:28.180Z,98963.38
2022-08-23T12:44:19.526Z,98992.44
2022-08-23T12:47:13.507Z,98970.44
2022-08-23T12:50:46.530Z,98986.63
2022-08-23T12:53:38.547Z,98987.16
2022-08-23T12:56:31.872Z,98987.34
2022-08-23T12:59:51.291Z,98985.56
2022-08-23T13:02:38.637Z,98979.03
2022-08-23T13:05:52.724Z,98973.28
2022-08-23T13:08:41.538Z,98975.56
2022-08-23T13:11:31.564Z,98970.03
2022-08-23T13:14:30.947Z,98954.63
2022-08-23T13:17:19.962Z,98973.03
2022-08-23T13:20:09.274Z,98967.50
2022-08-23T13:22:58.954Z,98967.09
2022-08-23T13:25:45.594Z,98922.34
2022-08-23T13:28:31.994Z,98922.69
2022-08-23T13:31:18.326Z,98954.81
2022-08-23T13:34:06.281Z,98949.47
2022-08-23T13:36:52.529Z,98967.50
2022-08-23T13:39:46.026Z,98927.06
2022-08-23T13:42:49.121Z,98913.94
2022-08-23T13:45:49.372Z,98926.75
2022-08-23T13:48:37.518Z,98961.47
2022-08-23T13:51:26.775Z,98964.00
2022-08-23T13:54:15.060Z,98947.34
2022-08-23T13:57:05.657Z,98962.31
2022-08-23T13:59:55.748Z,98951.56
2022-08-23T14:02:42.733Z,98943.22
2022-08-23T14:05:29.352Z,98941.53
2022-08-23T14:08:20.438Z,98957.78
2022-08-23T14:11:07.073Z,98923.00
2022-08-23T14:13:53.738Z,98930.53
2022-08-23T14:16:41.495Z,98950.53
2022-08-23T14:22:35.588Z,98949.47
2022-08-23T14:25:21.862Z,98936.81
2022-08-23T14:28:08.294Z,98918.00
2022-08-23T14:30:54.656Z,98917.41
2022-08-23T14:33:41.650Z,98934.69
2022-08-23T14:36:27.990Z,98923.22
2022-08-23T14:39:16.880Z,98924.06
2022-08-23T14:42:04.368Z,98943.13
2022-08-23T14:44:51.262Z,98942.78
2022-08-23T14:47:37.997Z,98916.94
2022-08-23T14:50:24.477Z,98910.63
2022-08-23T14:53:16.423Z,98935.97
2022-08-23T14:56:20.699Z,98907.75
2022-08-23T14:59:08.481Z,98861.47
2022-08-23T15:01:55.125Z,98928.97
2022-08-23T15:04:42.210Z,98905.66
2022-08-23T15:07:28.578Z,98890.91
2022-08-23T15:13:30.040Z,98937.56
2022-08-23T15:16:22.247Z,98916.22
2022-08-23T15:19:08.923Z,98926.75
2022-08-23T15:21:55.166Z,98912.41
2022-08-23T15:24:41.635Z,98913.19
2022-08-23T15:27:28.472Z,98898.91
2022-08-23T15:30:16.589Z,98907.63
2022-08-23T15:33:04.262Z,98928.59
2022-08-23T15:35:54.861Z,98919.53
2022-08-23T15:38:43.763Z,98903.94
2022-08-23T15:41:30.039Z,98905.38
2022-08-23T15:44:16.791Z,98889.75
2022-08-23T15:47:05.648Z,98922.16
2022-08-23T15:49:52.162Z,98912.94
2022-08-23T15:52:38.802Z,98906.66
2022-08-23T15:55:30.933Z,98895.09
2022-08-23T15:58:22.083Z,98919.59
2022-08-23T16:01:09.739Z,98910.59
2022-08-23T16:03:56.434Z,98884.25
2022-08-23T16:06:45.041Z,98899.53
2022-08-23T16:09:31.617Z,98907.75
2022-08-23T16:12:18.190Z,98904.59
2022-08-23T16:15:05.374Z,98870.34
2022-08-23T16:17:52.165Z,98908.97
2022-08-23T16:20:38.548Z,98884.31
2022-08-23T16:23:26.423Z,98912.63
2022-08-23T16:26:21.441Z,98912.09
2022-08-23T16:29:09.873Z,98884.50
2022-08-23T16:31:56.480Z,98857.59
2022-08-23T16:34:43.291Z,98912.50
2022-08-23T16:37:29.531Z,98897.84
2022-08-23T16:40:16.082Z,98889.94
2022-08-23T16:43:02.796Z,98899.03
2022-08-23T16:45:49.532Z,98888.03
2022-08-23T16:48:35.961Z,98885.22
2022-08-23T16:51:22.653Z,98877.00
2022-08-23T16:54:09.442Z,98914.66
2022-08-23T16:56:56.630Z,98919.13
2022-08-23T16:59:43.833Z,98915.84
2022-08-23T17:02:33.768Z,98915.94
2022-08-23T17:05:20.493Z,98900.06
2022-08-23T17:08:06.895Z,98919.78
2022-08-23T17:10:53.287Z,98902.75
2022-08-23T17:13:40.102Z,98918.06
2022-08-23T17:16:26.562Z,98903.06
2022-08-23T17:19:14.270Z,98920.66
2022-08-23T17:22:00.690Z,98921.72
2022-08-23T17:24:47.222Z,98914.44
2022-08-23T17:27:33.562Z,98892.31
2022-08-23T17:30:22.045Z,98898.84
2022-08-23T17:33:09.166Z,98912.25
2022-08-23T17:35:55.449Z,98871.59
2022-08-23T17:38:41.618Z,98877.00
2022-08-23T17:41:28.599Z,98906.53
2022-08-23T17:44:15.811Z,98930.03
2022-08-23T17:47:07.053Z,98943.53
2022-08-23T17:49:55.110Z,98926.72
2022-08-23T17:52:41.501Z,98912.09
2022-08-23T17:55:28.893Z,98942.72
2022-08-23T17:58:19.849Z,98934.38
2022-08-23T18:01:06.886Z,98928.84
2022-08-23T18:03:53.983Z,98932.91
2022-08-23T18:06:40.603Z,98943.75
2022-08-23T18:09:26.974Z,98934.00
2022-08-23T18:12:13.357Z,98941.88
2022-08-23T18:15:03.390Z,98930.69
2022-08-23T18:17:49.833Z,98963.50
2022-08-23T18:20:38.578Z,98947.31
2022-08-23T18:23:26.169Z,98969.59
2022-08-23T18:26:33.583Z,98967.53
2022-08-23T18:29:20.721Z,98916.41
2022-08-23T18:32:08.193Z,98975.44
2022-08-23T18:34:56.902Z,98982.63
2022-08-23T18:37:43.163Z,98982.00
2022-08-23T18:40:29.877Z,98995.59
2022-08-23T18:43:18.131Z,98994.03
2022-08-23T18:46:05.090Z,98968.16
2022-08-23T18:48:53.709Z,99003.97
2022-08-23T18:51:41.621Z,98985.66
2022-08-23T18:54:33.059Z,98960.28
2022-08-23T18:57:20.269Z,99003.06
2022-08-23T19:00:09.914Z,98990.09
2022-08-23T19:02:56.533Z,98987.97
2022-08-23T19:05:43.398Z,99035.94
2022-08-23T19:08:29.501Z,99013.78
2022-08-23T19:11:16.246Z,99007.13
2022-08-23T19:14:02.950Z,98997.94
2022-08-23T19:16:50.879Z,99031.53
2022-08-23T19:19:37.462Z,99053.25
2022-08-23T19:22:24.350Z,99033.94
2022-08-23T19:25:10.845Z,99044.63
2022-08-23T19:27:57.161Z,99057.97
2022-08-23T19:30:43.935Z,99050.19
2022-08-23T19:33:30.285Z,99047.97
2022-08-23T19:36:42.693Z,99050.97
2022-08-23T19:39:24.574Z,99026.75
2022-08-23T19:42:11.830Z,99061.25
2022-08-23T19:44:58.415Z,99051.66
2022-08-23T19:47:45.313Z,99027.81
2022-08-23T19:50:32.467Z,99042.13
2022-08-23T19:53:18.566Z,99059.91
2022-08-23T19:56:05.217Z,99082.38
2022-08-23T19:58:52.411Z,99066.28
2022-08-23T20:01:40.083Z,99085.19
2022-08-23T20:04:29.726Z,99084.53
2022-08-23T20:07:16.013Z,99066.28
2022-08-23T20:10:04.430Z,99098.47
2022-08-23T20:12:50.602Z,99090.41
2022-08-23T20:15:39.083Z,99087.72
2022-08-23T20:18:25.586Z,99105.13
2022-08-23T20:21:12.144Z,99080.75
2022-08-23T20:24:05.415Z,99086.03
2022-08-23T20:26:52.157Z,99076.53
2022-08-23T20:29:38.650Z,99109.28
2022-08-23T20:32:26.325Z,99082.00
2022-08-23T20:35:12.554Z,99077.97
2022-08-23T20:37:58.997Z,99092.72
2022-08-23T20:40:45.611Z,99090.91
2022-08-23T20:43:35.730Z,99110.16
2022-08-23T20:46:22.192Z,99109.59
2022-08-23T20:49:09.582Z,99107.28
2022-08-23T20:51:55.999Z,99087.28
2022-08-23T20:54:42.503Z,99115.75
2022-08-23T20:57:29.101Z,99095.53
2022-08-23T21:00:24.566Z,99118.88
2022-08-23T21:03:10.802Z,99116.41
2022-08-23T21:06:09.502Z,99123.66
2022-08-23T21:08:59.903Z,99120.38
2022-08-23T21:11:47.981Z,99096.81
2022-08-23T21:14:34.953Z,99094.47
2022-08-23T21:17:21.158Z,99110.03
2022-08-23T21:20:08.403Z,99067.94
2022-08-23T21:22:54.503Z,99105.38
2022-08-23T21:25:41.370Z,99122.66
2022-08-23T21:28:28.842Z,99115.91
2022-08-23T21:31:18.267Z,99126.63
2022-08-23T21:34:05.350Z,99126.81
2022-08-23T21:36:52.222Z,99104.91
2022-08-23T21:39:39.198Z,99142.34
2022-08-23T21:42:25.956Z,99138.81
2022-08-23T21:45:12.382Z,99140.69
2022-08-23T21:47:58.774Z,99129.00
2022-08-23T21:50:48.473Z,99122.16
2022-08-23T21:53:35.187Z,99113.91
2022-08-23T21:56:21.938Z,99119.13
2022-08-23T21:59:12.516Z,99126.06
2022-08-23T22:01:58.843Z,99129.63
2022-08-23T22:04:45.503Z,99073.28
2022-08-23T22:07:31.806Z,99129.84
2022-08-23T22:10:18.313Z,99073.53
2022-08-23T22:13:05.716Z,99117.22
2022-08-23T22:15:52.930Z,99119.31
2022-08-23T22:18:39.528Z,99128.88
2022-08-23T22:21:25.890Z,99114.97
2022-08-23T22:24:13.715Z,99075.91
2022-08-23T22:27:00.373Z,99087.28
2022-08-23T22:29:46.597Z,99087.41
2022-08-23T22:32:33.338Z,99072.16
2022-08-23T22:35:19.609Z,99093.78
2022-08-23T22:38:14.385Z,99111.16
2022-08-23T22:41:01.534Z,99099.00
2022-08-23T22:43:47.897Z,99126.59
2022-08-23T22:46:34.929Z,99066.84
2022-08-23T22:49:21.390Z,99120.94
2022-08-23T22:52:08.409Z,99089.31
2022-08-23T22:54:54.647Z,99112.75
2022-08-23T22:57:40.969Z,99118.84
2022-08-23T23:00:27.893Z,99114.75
2022-08-23T23:03:15.026Z,99120.75
2022-08-23T23:06:01.950Z,99124.97
2022-08-23T23:08:49.415Z,99105.28
2022-08-23T23:11:36.574Z,99132.19
2022-08-23T23:14:25.029Z,99105.66
2022-08-23T23:17:11.247Z,99113.56
2022-08-23T23:20:16.150Z,99117.88
2022-08-23T23:23:02.528Z,99125.63
2022-08-23T23:25:50.229Z,99105.84
2022-08-23T23:28:36.685Z,99104.22
2022-08-23T23:31:23.494Z,99121.38
2022-08-23T23:34:10.152Z,99125.63
2022-08-23T23:36:57.910Z,99112.78
2022-08-23T23:39:44.927Z,99075.22
2022-08-23T23:42:31.354Z,99106.16
2022-08-23T23:45:18.262Z,99121.06
2022-08-23T23:48:04.630Z,99115.16
2022-08-23T23:50:54.916Z,99129.91
2022-08-23T23:53:41.275Z,99135.06
2022-08-23T23:56:29.422Z,99112.00
2022-08-23T23:59:16.115Z,99110.53
