createdAt,value
2018-12-27T00:01:44.891Z,12.50
2018-12-27T00:04:11.282Z,8.37
2018-12-27T00:06:37.778Z,9.93
2018-12-27T00:09:05.724Z,10.57
2018-12-27T00:11:32.132Z,9.73
2018-12-27T00:13:58.546Z,11.00
2018-12-27T00:16:24.826Z,9.27
2018-12-27T00:18:51.235Z,10.17
2018-12-27T00:21:17.618Z,19.67
2018-12-27T00:23:43.921Z,33.67
2018-12-27T00:26:10.353Z,15.90
2018-12-27T00:28:36.687Z,12.17
2018-12-27T00:31:02.923Z,9.40
2018-12-27T00:33:29.262Z,10.37
2018-12-27T00:35:55.637Z,9.97
2018-12-27T00:38:21.946Z,11.33
2018-12-27T00:40:48.267Z,11.37
2018-12-27T00:43:14.732Z,10.03
2018-12-27T00:45:41.045Z,12.77
2018-12-27T00:48:07.332Z,10.23
2018-12-27T00:50:33.602Z,11.03
2018-12-27T00:52:59.853Z,9.97
2018-12-27T00:55:26.219Z,12.23
2018-12-27T00:57:52.505Z,8.67
2018-12-27T01:00:18.835Z,10.47
2018-12-27T01:02:45.138Z,10.07
2018-12-27T01:05:11.471Z,10.87
2018-12-27T01:07:37.820Z,11.90
2018-12-27T01:10:04.204Z,9.43
2018-12-27T01:12:30.625Z,9.77
2018-12-27T01:14:56.955Z,11.00
2018-12-27T01:17:23.231Z,11.77
2018-12-27T01:19:49.547Z,9.70
2018-12-27T01:22:15.869Z,10.53
2018-12-27T01:24:42.171Z,10.17
2018-12-27T01:27:08.489Z,10.67
2018-12-27T01:29:34.776Z,11.17
2018-12-27T01:32:01.050Z,10.00
2018-12-27T01:34:27.352Z,11.10
2018-12-27T01:36:53.631Z,10.37
2018-12-27T01:39:19.949Z,10.10
2018-12-27T01:41:46.231Z,11.20
2018-12-27T01:44:12.526Z,10.37
2018-12-27T01:46:38.924Z,9.73
2018-12-27T01:49:05.211Z,9.30
2018-12-27T01:51:31.489Z,10.77
2018-12-27T01:53:57.761Z,9.03
2018-12-27T01:56:24.078Z,9.33
2018-12-27T01:58:50.358Z,8.90
2018-12-27T02:01:16.661Z,10.00
2018-12-27T02:03:42.961Z,10.07
2018-12-27T02:06:09.247Z,8.13
2018-12-27T02:08:35.782Z,11.63
2018-12-27T02:11:02.219Z,25.27
2018-12-27T02:13:28.551Z,19.20
2018-12-27T02:15:54.869Z,11.30
2018-12-27T02:18:21.197Z,10.87
2018-12-27T02:20:47.466Z,9.13
2018-12-27T02:23:13.798Z,8.20
2018-12-27T02:25:40.086Z,8.53
2018-12-27T02:28:06.403Z,7.77
2018-12-27T02:30:32.696Z,8.63
2018-12-27T02:32:59.092Z,7.80
2018-12-27T02:35:25.431Z,7.23
2018-12-27T02:37:51.753Z,9.40
2018-12-27T02:40:18.066Z,8.13
2018-12-27T02:42:44.407Z,8.07
2018-12-27T02:45:10.707Z,8.80
2018-12-27T02:47:37.028Z,9.23
2018-12-27T02:50:03.322Z,8.03
2018-12-27T02:52:29.619Z,8.00
2018-12-27T02:54:55.913Z,7.80
2018-12-27T02:57:22.334Z,7.00
2018-12-27T02:59:48.638Z,8.70
2018-12-27T03:02:14.941Z,7.47
2018-12-27T03:04:41.237Z,7.40
2018-12-27T03:07:07.530Z,8.97
2018-12-27T03:09:33.824Z,7.00
2018-12-27T03:12:00.103Z,7.80
2018-12-27T03:14:26.475Z,84.23
2018-12-27T03:16:52.774Z,119.63
2018-12-27T03:19:19.142Z,58.43
2018-12-27T03:21:45.458Z,26.77
2018-12-27T03:24:11.771Z,12.17
2018-12-27T03:26:38.020Z,8.00
2018-12-27T03:29:04.334Z,8.07
2018-12-27T03:31:30.634Z,8.77
2018-12-27T03:33:56.937Z,8.90
2018-12-27T03:36:23.237Z,9.07
2018-12-27T03:38:49.537Z,8.23
2018-12-27T03:41:15.863Z,9.27
2018-12-27T03:43:42.133Z,8.10
2018-12-27T03:46:08.424Z,7.90
2018-12-27T03:48:34.744Z,9.17
2018-12-27T03:51:01.115Z,10.40
2018-12-27T03:53:27.403Z,9.53
2018-12-27T03:55:53.663Z,8.90
2018-12-27T03:58:19.990Z,9.00
2018-12-27T04:00:46.274Z,8.30
2018-12-27T04:03:12.573Z,7.50
2018-12-27T04:05:38.873Z,17.70
2018-12-27T04:08:05.261Z,9.70
2018-12-27T04:10:31.629Z,9.57
2018-12-27T04:12:57.958Z,10.93
2018-12-27T04:15:24.347Z,10.10
2018-12-27T04:17:50.618Z,7.13
2018-12-27T04:20:16.922Z,6.93
2018-12-27T04:22:43.313Z,6.63
2018-12-27T04:25:10.053Z,6.77
2018-12-27T04:27:36.333Z,6.37
2018-12-27T04:30:04.318Z,7.87
2018-12-27T04:32:31.100Z,8.03
2018-12-27T04:34:57.976Z,6.77
2018-12-27T04:37:24.377Z,7.60
2018-12-27T04:39:50.737Z,9.43
2018-12-27T04:42:17.566Z,10.13
2018-12-27T04:44:44.560Z,9.17
2018-12-27T04:47:10.864Z,6.53
2018-12-27T04:49:37.163Z,6.80
2018-12-27T04:52:03.443Z,6.27
2018-12-27T04:54:29.744Z,6.87
2018-12-27T04:56:56.120Z,5.87
2018-12-27T04:59:22.616Z,7.43
2018-12-27T05:01:49.077Z,7.27
2018-12-27T05:04:18.312Z,9.70
2018-12-27T05:06:43.808Z,7.30
2018-12-27T05:09:10.099Z,7.50
2018-12-27T05:11:36.415Z,6.97
2018-12-27T05:14:02.924Z,7.87
2018-12-27T05:16:29.250Z,11.10
2018-12-27T05:18:55.524Z,6.43
2018-12-27T05:21:21.805Z,7.97
2018-12-27T05:23:48.133Z,8.37
2018-12-27T05:26:14.422Z,8.10
2018-12-27T05:28:41.005Z,8.07
2018-12-27T05:31:07.278Z,6.90
2018-12-27T05:33:33.597Z,5.93
2018-12-27T05:35:59.878Z,8.03
2018-12-27T05:38:26.192Z,7.33
2018-12-27T05:40:52.733Z,6.90
2018-12-27T05:43:19.218Z,8.00
2018-12-27T05:45:45.488Z,7.33
2018-12-27T05:48:11.816Z,16.83
2018-12-27T05:50:38.103Z,10.40
2018-12-27T05:53:04.482Z,6.67
2018-12-27T05:55:34.456Z,6.53
2018-12-27T05:57:58.978Z,8.67
2018-12-27T06:00:25.394Z,7.90
2018-12-27T06:02:51.677Z,11.17
2018-12-27T06:05:17.988Z,8.53
2018-12-27T06:07:44.297Z,12.20
2018-12-27T06:10:10.592Z,7.97
2018-12-27T06:12:36.876Z,7.00
2018-12-27T06:15:04.291Z,7.37
2018-12-27T06:17:30.598Z,6.83
2018-12-27T06:19:56.996Z,8.97
2018-12-27T06:22:23.319Z,8.97
2018-12-27T06:24:49.609Z,6.00
2018-12-27T06:27:15.913Z,7.30
2018-12-27T06:29:42.339Z,7.33
2018-12-27T06:32:08.710Z,7.53
2018-12-27T06:34:41.304Z,6.57
2018-12-27T06:37:03.311Z,6.93
2018-12-27T06:39:29.829Z,7.57
2018-12-27T06:41:56.211Z,6.73
2018-12-27T06:44:22.490Z,7.17
2018-12-27T06:46:49.033Z,7.10
2018-12-27T06:49:15.308Z,6.33
2018-12-27T06:51:41.635Z,6.50
2018-12-27T06:54:07.927Z,7.43
2018-12-27T06:56:34.211Z,8.67
2018-12-27T06:59:00.525Z,8.60
2018-12-27T07:01:26.830Z,7.23
2018-12-27T07:03:53.243Z,10.07
2018-12-27T07:06:19.634Z,8.00
2018-12-27T07:08:45.911Z,8.53
2018-12-27T07:11:12.221Z,7.37
2018-12-27T07:13:38.669Z,6.37
2018-12-27T07:16:05.079Z,6.33
2018-12-27T07:18:31.492Z,6.33
2018-12-27T07:20:57.816Z,9.00
2018-12-27T07:23:24.171Z,7.80
2018-12-27T07:25:50.425Z,6.73
2018-12-27T07:28:16.731Z,8.10
2018-12-27T07:30:43.125Z,7.30
2018-12-27T07:33:09.429Z,6.00
2018-12-27T07:35:35.915Z,9.37
2018-12-27T07:38:02.423Z,7.43
2018-12-27T07:40:28.734Z,8.20
2018-12-27T07:42:55.069Z,6.83
2018-12-27T07:45:21.400Z,8.13
2018-12-27T07:47:47.723Z,10.43
2018-12-27T07:50:14.116Z,7.63
2018-12-27T07:52:40.484Z,8.63
2018-12-27T07:55:07.241Z,10.50
2018-12-27T07:57:33.757Z,10.23
2018-12-27T08:00:00.232Z,8.60
2018-12-27T08:02:26.744Z,7.03
2018-12-27T08:04:53.157Z,11.57
2018-12-27T08:07:19.634Z,11.63
2018-12-27T08:09:46.126Z,7.43
2018-12-27T08:12:12.626Z,7.20
2018-12-27T08:14:38.946Z,7.40
2018-12-27T08:17:05.353Z,7.20
2018-12-27T08:19:31.703Z,10.43
2018-12-27T08:21:58.107Z,8.87
2018-12-27T08:24:24.515Z,8.20
2018-12-27T08:26:51.068Z,10.43
2018-12-27T08:29:17.446Z,8.60
2018-12-27T08:31:43.973Z,7.63
2018-12-27T08:34:10.409Z,6.80
2018-12-27T08:36:36.939Z,7.70
2018-12-27T08:39:05.566Z,9.87
2018-12-27T08:41:31.975Z,7.57
2018-12-27T08:43:58.518Z,11.77
2018-12-27T08:46:25.017Z,10.53
2018-12-27T08:48:51.492Z,9.27
2018-12-27T08:51:17.812Z,8.03
2018-12-27T08:53:44.188Z,9.87
2018-12-27T08:56:10.735Z,11.97
2018-12-27T08:58:37.120Z,8.77
2018-12-27T09:01:03.665Z,10.50
2018-12-27T09:03:30.238Z,10.17
2018-12-27T09:05:56.567Z,10.80
2018-12-27T09:08:23.092Z,11.40
2018-12-27T09:10:49.487Z,11.33
2018-12-27T09:13:15.808Z,11.70
2018-12-27T09:15:42.233Z,11.47
2018-12-27T09:18:08.772Z,12.43
2018-12-27T09:20:35.170Z,10.50
2018-12-27T09:23:01.660Z,10.33
2018-12-27T09:25:28.042Z,10.03
2018-12-27T09:27:54.449Z,10.23
2018-12-27T09:30:20.866Z,11.67
2018-12-27T09:32:47.302Z,15.63
2018-12-27T09:35:13.682Z,9.77
2018-12-27T09:37:40.325Z,11.90
2018-12-27T09:40:06.593Z,13.90
2018-12-27T09:42:33.125Z,11.00
2018-12-27T09:44:59.564Z,13.70
2018-12-27T09:47:25.992Z,11.50
2018-12-27T09:49:52.366Z,8.23
2018-12-27T09:52:18.838Z,10.73
2018-12-27T09:54:45.550Z,8.70
2018-12-27T09:57:11.968Z,9.10
2018-12-27T09:59:38.307Z,11.43
2018-12-27T10:02:04.904Z,8.20
2018-12-27T10:04:31.345Z,8.07
2018-12-27T10:06:57.831Z,8.90
2018-12-27T10:09:24.488Z,9.47
2018-12-27T10:11:50.880Z,6.40
2018-12-27T10:14:17.227Z,7.23
2018-12-27T10:16:43.657Z,7.37
2018-12-27T10:19:10.256Z,5.87
2018-12-27T10:21:36.639Z,6.20
2018-12-27T10:24:03.165Z,5.57
2018-12-27T10:26:29.791Z,4.93
2018-12-27T10:28:56.310Z,8.03
2018-12-27T10:31:22.762Z,7.13
2018-12-27T10:33:49.632Z,6.23
2018-12-27T10:36:16.155Z,8.00
2018-12-27T10:38:42.586Z,6.20
2018-12-27T10:41:09.061Z,8.27
2018-12-27T10:43:35.526Z,4.80
2018-12-27T10:46:02.170Z,5.10
2018-12-27T10:48:28.680Z,6.17
2018-12-27T10:50:55.207Z,8.13
2018-12-27T10:53:21.657Z,4.17
2018-12-27T10:55:48.311Z,5.17
2018-12-27T10:58:14.836Z,4.40
2018-12-27T11:00:41.493Z,4.67
2018-12-27T11:03:07.913Z,5.30
2018-12-27T11:05:34.410Z,6.23
2018-12-27T11:08:00.912Z,4.13
2018-12-27T11:10:27.528Z,5.53
2018-12-27T11:12:54.054Z,4.90
2018-12-27T11:15:20.577Z,4.87
2018-12-27T11:17:47.130Z,8.33
2018-12-27T11:20:13.787Z,4.00
2018-12-27T11:22:40.472Z,4.80
2018-12-27T11:25:07.146Z,5.63
2018-12-27T11:27:33.582Z,6.37
2018-12-27T11:29:59.946Z,5.27
2018-12-27T11:32:26.484Z,4.77
2018-12-27T11:34:52.890Z,5.47
2018-12-27T11:37:19.327Z,5.30
2018-12-27T11:39:45.915Z,4.43
2018-12-27T11:42:12.441Z,6.17
2018-12-27T11:44:39.017Z,6.90
2018-12-27T11:47:05.485Z,6.17
2018-12-27T11:49:32.065Z,5.77
2018-12-27T11:51:58.569Z,6.23
2018-12-27T11:54:25.373Z,5.03
2018-12-27T11:56:51.927Z,4.43
2018-12-27T11:59:18.409Z,6.50
2018-12-27T12:01:45.051Z,6.37
2018-12-27T12:04:11.752Z,5.80
2018-12-27T12:06:38.210Z,6.17
2018-12-27T12:09:05.217Z,7.60
2018-12-27T12:11:31.689Z,6.13
2018-12-27T12:13:58.207Z,8.60
2018-12-27T12:16:24.768Z,4.17
2018-12-27T12:18:51.289Z,4.90
2018-12-27T12:21:17.795Z,4.30
2018-12-27T12:23:44.478Z,5.40
2018-12-27T12:26:11.123Z,7.97
2018-12-27T12:28:37.690Z,4.73
2018-12-27T12:31:04.340Z,5.20
2018-12-27T12:33:30.753Z,6.07
2018-12-27T12:35:57.215Z,5.50
2018-12-27T12:38:23.969Z,7.03
2018-12-27T12:40:50.481Z,6.73
2018-12-27T12:43:16.970Z,5.77
2018-12-27T12:45:43.498Z,6.03
2018-12-27T12:48:09.855Z,4.73
2018-12-27T12:50:36.482Z,5.27
2018-12-27T12:53:03.129Z,6.73
2018-12-27T12:55:29.767Z,6.33
2018-12-27T12:57:56.533Z,6.10
2018-12-27T13:00:23.077Z,5.73
2018-12-27T13:02:49.726Z,9.37
2018-12-27T13:05:16.389Z,7.53
2018-12-27T13:07:42.814Z,7.97
2018-12-27T13:10:09.517Z,5.37
2018-12-27T13:12:36.142Z,6.10
2018-12-27T13:15:03.803Z,7.00
2018-12-27T13:17:30.402Z,5.57
2018-12-27T13:19:56.956Z,6.00
2018-12-27T13:22:23.511Z,5.83
2018-12-27T13:24:49.984Z,5.97
2018-12-27T13:27:16.510Z,7.23
2018-12-27T13:29:43.182Z,7.03
2018-12-27T13:32:09.611Z,5.40
2018-12-27T13:34:35.949Z,7.03
2018-12-27T13:37:02.375Z,7.77
2018-12-27T13:39:28.928Z,7.30
2018-12-27T13:41:55.468Z,9.30
2018-12-27T13:44:22.126Z,7.77
2018-12-27T13:46:48.482Z,6.00
2018-12-27T13:49:15.121Z,6.30
2018-12-27T13:51:41.794Z,9.93
2018-12-27T13:54:08.312Z,8.67
2018-12-27T13:56:34.910Z,9.60
2018-12-27T13:59:01.397Z,12.27
2018-12-27T14:01:28.057Z,9.13
2018-12-27T14:03:54.490Z,8.13
2018-12-27T14:06:20.914Z,9.87
2018-12-27T14:08:47.461Z,10.50
2018-12-27T14:11:14.131Z,10.00
2018-12-27T14:13:40.807Z,9.50
2018-12-27T14:16:07.370Z,9.63
2018-12-27T14:18:34.035Z,12.10
2018-12-27T14:21:00.600Z,10.53
2018-12-27T14:23:27.061Z,10.67
2018-12-27T14:25:53.470Z,9.23
2018-12-27T14:28:20.038Z,10.90
2018-12-27T14:30:46.441Z,9.83
2018-12-27T14:33:12.867Z,10.33
2018-12-27T14:35:39.438Z,9.10
2018-12-27T14:38:05.883Z,9.53
2018-12-27T14:40:32.474Z,10.83
2018-12-27T14:42:59.155Z,12.20
2018-12-27T14:45:25.469Z,11.00
2018-12-27T14:47:51.924Z,10.73
2018-12-27T14:50:18.599Z,15.13
2018-12-27T14:52:44.926Z,12.30
2018-12-27T14:55:11.497Z,14.87
2018-12-27T14:57:38.125Z,13.03
2018-12-27T15:00:09.555Z,14.17
2018-12-27T15:02:36.105Z,14.73
2018-12-27T15:05:03.879Z,17.47
2018-12-27T15:07:30.286Z,16.13
2018-12-27T15:09:56.832Z,13.53
2018-12-27T15:12:23.506Z,20.30
2018-12-27T15:14:50.074Z,39.70
2018-12-27T15:17:16.472Z,36.33
2018-12-27T15:19:43.009Z,24.70
2018-12-27T15:22:09.325Z,15.03
2018-12-27T15:24:36.019Z,16.57
2018-12-27T15:27:02.620Z,13.53
2018-12-27T15:29:29.083Z,15.13
2018-12-27T15:31:55.578Z,16.00
2018-12-27T15:34:22.255Z,15.17
2018-12-27T15:36:54.348Z,13.50
2018-12-27T15:39:17.315Z,17.37
2018-12-27T15:41:44.680Z,19.83
2018-12-27T15:44:11.212Z,15.57
2018-12-27T15:46:37.658Z,15.17
2018-12-27T15:49:04.212Z,16.93
2018-12-27T15:51:30.776Z,14.20
2018-12-27T15:53:57.361Z,14.83
2018-12-27T15:56:23.994Z,38.80
2018-12-27T15:58:50.585Z,114.07
2018-12-27T16:01:17.105Z,43.47
2018-12-27T16:03:43.756Z,25.83
2018-12-27T16:06:10.286Z,18.57
2018-12-27T16:08:36.626Z,13.80
2018-12-27T16:11:03.451Z,16.10
2018-12-27T16:13:30.108Z,15.50
2018-12-27T16:15:57.146Z,15.90
2018-12-27T16:18:23.681Z,13.67
2018-12-27T16:20:50.122Z,14.67
2018-12-27T16:23:16.637Z,19.17
2018-12-27T16:25:43.269Z,17.37
2018-12-27T16:28:09.870Z,14.83
2018-12-27T16:30:36.315Z,15.83
2018-12-27T16:33:03.044Z,14.17
2018-12-27T16:35:29.731Z,15.43
2018-12-27T16:37:56.147Z,54.93
2018-12-27T16:40:22.787Z,64.90
2018-12-27T16:42:49.662Z,79.87
2018-12-27T16:45:16.150Z,50.20
2018-12-27T16:47:43.241Z,31.67
2018-12-27T16:50:10.020Z,21.00
2018-12-27T16:52:36.621Z,20.47
2018-12-27T16:55:03.844Z,18.27
2018-12-27T16:57:30.414Z,18.23
2018-12-27T16:59:56.907Z,19.37
2018-12-27T17:02:23.641Z,11.50
2018-12-27T17:04:50.198Z,23.73
2018-12-27T17:07:16.771Z,21.17
2018-12-27T17:09:43.308Z,19.30
2018-12-27T17:12:09.902Z,102.37
2018-12-27T17:14:36.443Z,144.30
2018-12-27T17:17:03.293Z,81.10
2018-12-27T17:19:29.823Z,31.70
2018-12-27T17:21:56.329Z,23.30
2018-12-27T17:24:22.755Z,17.60
2018-12-27T17:26:49.380Z,18.77
2018-12-27T17:29:16.062Z,24.13
2018-12-27T17:31:42.612Z,18.80
2018-12-27T17:34:09.040Z,24.67
2018-12-27T17:36:35.502Z,17.63
2018-12-27T17:39:04.182Z,21.27
2018-12-27T17:41:30.720Z,19.17
2018-12-27T17:43:57.170Z,19.63
2018-12-27T17:46:23.829Z,19.23
2018-12-27T17:48:50.467Z,21.57
2018-12-27T17:51:16.952Z,18.23
2018-12-27T17:53:43.280Z,19.20
2018-12-27T17:56:09.919Z,19.50
2018-12-27T17:58:36.968Z,79.77
2018-12-27T18:01:03.625Z,63.97
2018-12-27T18:03:30.650Z,29.63
2018-12-27T18:05:57.292Z,21.87
2018-12-27T18:08:23.580Z,23.47
2018-12-27T18:10:50.258Z,21.73
2018-12-27T18:13:16.928Z,23.87
2018-12-27T18:15:43.481Z,19.83
2018-12-27T18:18:10.177Z,18.40
2018-12-27T18:20:36.676Z,22.27
2018-12-27T18:23:03.396Z,20.27
2018-12-27T18:25:29.885Z,21.20
2018-12-27T18:27:56.522Z,20.97
2018-12-27T18:30:23.183Z,22.57
2018-12-27T18:32:49.620Z,20.80
2018-12-27T18:35:16.397Z,20.50
2018-12-27T18:37:43.244Z,24.87
2018-12-27T18:40:09.849Z,20.23
2018-12-27T18:42:36.504Z,18.07
2018-12-27T18:45:04.577Z,23.70
2018-12-27T18:47:30.927Z,21.70
2018-12-27T18:49:57.566Z,21.03
2018-12-27T18:52:24.053Z,18.70
2018-12-27T18:54:50.578Z,23.20
2018-12-27T18:57:17.267Z,19.07
2018-12-27T18:59:43.887Z,21.50
2018-12-27T19:02:10.426Z,22.63
2018-12-27T19:04:38.520Z,26.13
2018-12-27T19:07:05.222Z,18.33
2018-12-27T19:09:32.001Z,20.57
2018-12-27T19:12:56.376Z,21.23
2018-12-27T19:15:22.950Z,22.67
2018-12-27T19:17:51.095Z,20.00
2018-12-27T19:20:17.671Z,26.23
2018-12-27T19:22:49.771Z,22.87
2018-12-27T19:25:16.419Z,21.83
2018-12-27T19:27:43.168Z,20.47
2018-12-27T19:30:09.783Z,22.37
2018-12-27T19:32:36.438Z,20.17
2018-12-27T19:35:03.910Z,20.87
2018-12-27T19:37:30.506Z,37.50
2018-12-27T19:39:57.267Z,37.60
2018-12-27T19:42:23.598Z,27.03
2018-12-27T19:44:50.330Z,29.67
2018-12-27T19:47:17.003Z,30.67
2018-12-27T19:49:43.820Z,28.90
2018-12-27T19:52:10.476Z,25.30
2018-12-27T19:54:37.123Z,28.20
2018-12-27T19:57:03.839Z,24.67
2018-12-27T19:59:30.581Z,24.67
2018-12-27T20:01:57.342Z,26.83
2018-12-27T20:04:24.101Z,23.30
2018-12-27T20:06:50.854Z,26.93
2018-12-27T20:09:17.432Z,26.63
2018-12-27T20:11:44.204Z,24.07
2018-12-27T20:14:10.867Z,25.43
2018-12-27T20:16:37.424Z,24.37
2018-12-27T20:19:04.072Z,23.77
2018-12-27T20:21:30.726Z,22.70
2018-12-27T20:23:57.474Z,23.83
2018-12-27T20:26:24.151Z,23.70
2018-12-27T20:28:50.963Z,24.70
2018-12-27T20:31:17.625Z,21.30
2018-12-27T20:33:44.331Z,19.10
2018-12-27T20:36:11.242Z,21.50
2018-12-27T20:38:37.669Z,20.27
2018-12-27T20:41:04.491Z,21.77
2018-12-27T20:43:31.243Z,21.87
2018-12-27T20:45:57.823Z,19.43
2018-12-27T20:48:24.689Z,26.73
2018-12-27T20:50:51.367Z,22.97
2018-12-27T20:53:18.082Z,19.80
2018-12-27T20:55:44.769Z,22.83
2018-12-27T20:58:11.368Z,20.67
2018-12-27T21:00:38.329Z,20.33
2018-12-27T21:03:05.112Z,18.13
2018-12-27T21:05:31.786Z,21.27
2018-12-27T21:07:58.499Z,18.60
2018-12-27T21:10:25.390Z,19.07
2018-12-27T21:12:52.195Z,18.33
2018-12-27T21:15:18.918Z,15.70
2018-12-27T21:17:45.698Z,15.63
2018-12-27T21:20:12.385Z,17.80
2018-12-27T21:22:39.021Z,17.57
2018-12-27T21:25:05.872Z,17.80
2018-12-27T21:27:32.573Z,14.30
2018-12-27T21:29:59.203Z,19.90
2018-12-27T21:32:25.951Z,15.13
2018-12-27T21:34:52.718Z,19.23
2018-12-27T21:37:19.558Z,16.57
2018-12-27T21:39:46.454Z,21.73
2018-12-27T21:42:13.367Z,17.60
2018-12-27T21:44:40.420Z,19.10
2018-12-27T21:47:06.865Z,18.90
2018-12-27T21:49:33.546Z,17.90
2018-12-27T21:52:00.481Z,18.83
2018-12-27T21:54:27.194Z,16.17
2018-12-27T21:56:54.035Z,17.13
2018-12-27T21:59:20.956Z,18.10
2018-12-27T22:01:47.552Z,19.63
2018-12-27T22:04:14.246Z,16.17
2018-12-27T22:06:41.198Z,19.53
2018-12-27T22:09:07.817Z,20.20
2018-12-27T22:11:34.635Z,16.67
2018-12-27T22:14:01.304Z,20.43
2018-12-27T22:16:27.992Z,16.93
2018-12-27T22:18:54.678Z,17.77
2018-12-27T22:21:21.306Z,15.50
2018-12-27T22:23:47.927Z,15.97
2018-12-27T22:26:14.356Z,18.67
2018-12-27T22:28:41.079Z,17.30
2018-12-27T22:31:07.948Z,16.07
2018-12-27T22:33:34.510Z,19.93
2018-12-27T22:36:01.344Z,19.73
2018-12-27T22:38:27.885Z,15.30
2018-12-27T22:40:54.407Z,18.97
2018-12-27T22:43:21.182Z,15.33
2018-12-27T22:45:47.896Z,18.60
2018-12-27T22:48:14.553Z,18.70
2018-12-27T22:50:41.186Z,18.30
2018-12-27T22:53:07.892Z,17.17
2018-12-27T22:55:34.522Z,17.40
2018-12-27T22:58:00.850Z,21.40
2018-12-27T23:00:30.024Z,16.17
2018-12-27T23:02:56.639Z,16.73
2018-12-27T23:05:23.240Z,18.73
2018-12-27T23:07:49.789Z,18.63
2018-12-27T23:10:16.348Z,18.97
2018-12-27T23:12:42.859Z,18.40
2018-12-27T23:15:09.557Z,17.47
2018-12-27T23:17:36.016Z,15.67
2018-12-27T23:20:04.117Z,15.37
2018-12-27T23:22:30.881Z,22.17
2018-12-27T23:24:57.481Z,14.70
2018-12-27T23:27:24.030Z,15.13
2018-12-27T23:29:50.698Z,14.93
2018-12-27T23:32:17.286Z,15.57
2018-12-27T23:34:43.901Z,17.53
2018-12-27T23:37:10.379Z,17.07
2018-12-27T23:39:37.021Z,17.07
2018-12-27T23:42:03.327Z,13.80
2018-12-27T23:44:30.273Z,15.37
2018-12-27T23:46:56.583Z,18.20
2018-12-27T23:49:22.914Z,19.47
2018-12-27T23:51:49.473Z,17.07
2018-12-27T23:54:15.867Z,16.17
2018-12-27T23:56:42.379Z,16.87
2018-12-27T23:59:08.834Z,18.27
