createdAt,value
2018-12-03T00:01:30.083Z,16.63
2018-12-03T00:04:04.874Z,17.27
2018-12-03T00:06:33.897Z,18.63
2018-12-03T00:09:02.678Z,14.70
2018-12-03T00:11:31.480Z,18.13
2018-12-03T00:14:00.291Z,20.53
2018-12-03T00:16:29.110Z,15.67
2018-12-03T00:18:57.890Z,17.93
2018-12-03T00:21:26.691Z,16.07
2018-12-03T00:23:55.491Z,13.73
2018-12-03T00:26:24.388Z,15.23
2018-12-03T00:28:54.192Z,15.77
2018-12-03T00:31:23.004Z,18.10
2018-12-03T00:33:51.831Z,14.77
2018-12-03T00:36:20.657Z,13.40
2018-12-03T00:38:50.363Z,16.37
2018-12-03T00:41:19.185Z,14.47
2018-12-03T00:43:47.973Z,12.73
2018-12-03T00:46:16.936Z,13.97
2018-12-03T00:48:45.745Z,10.77
2018-12-03T00:51:14.525Z,11.63
2018-12-03T00:53:43.344Z,13.53
2018-12-03T00:56:12.128Z,12.13
2018-12-03T00:58:40.936Z,15.03
2018-12-03T01:01:09.735Z,15.07
2018-12-03T01:03:38.528Z,9.60
2018-12-03T01:06:07.343Z,16.93
2018-12-03T01:08:36.136Z,11.80
2018-12-03T01:11:04.929Z,8.77
2018-12-03T01:13:34.275Z,9.77
2018-12-03T01:16:03.100Z,12.27
2018-12-03T01:18:31.899Z,11.87
2018-12-03T01:21:00.698Z,11.87
2018-12-03T01:23:29.508Z,11.73
2018-12-03T01:25:58.322Z,11.27
2018-12-03T01:28:27.129Z,10.43
2018-12-03T01:30:55.932Z,13.90
2018-12-03T01:33:24.716Z,14.43
2018-12-03T01:35:53.513Z,23.50
2018-12-03T01:38:22.339Z,13.93
2018-12-03T01:40:51.155Z,14.47
2018-12-03T01:43:19.953Z,17.90
2018-12-03T01:45:48.753Z,11.47
2018-12-03T01:48:17.537Z,12.83
2018-12-03T01:50:46.344Z,13.73
2018-12-03T01:53:15.132Z,11.00
2018-12-03T01:55:43.926Z,14.97
2018-12-03T01:58:12.723Z,17.80
2018-12-03T02:00:41.616Z,10.67
2018-12-03T02:03:10.430Z,11.67
2018-12-03T02:05:39.224Z,14.13
2018-12-03T02:08:08.031Z,10.70
2018-12-03T02:10:36.834Z,12.50
2018-12-03T02:13:05.928Z,12.80
2018-12-03T02:15:34.728Z,15.13
2018-12-03T02:18:03.545Z,10.83
2018-12-03T02:20:32.353Z,18.97
2018-12-03T02:23:01.203Z,15.63
2018-12-03T02:25:29.996Z,18.50
2018-12-03T02:27:58.817Z,19.50
2018-12-03T02:30:27.713Z,25.03
2018-12-03T02:32:56.539Z,14.43
2018-12-03T02:35:25.386Z,23.70
2018-12-03T02:37:54.219Z,24.50
2018-12-03T02:40:23.052Z,24.20
2018-12-03T02:42:51.862Z,24.07
2018-12-03T02:45:20.664Z,20.43
2018-12-03T02:47:49.473Z,22.83
2018-12-03T02:50:18.348Z,24.43
2018-12-03T02:52:47.122Z,23.30
2018-12-03T02:55:15.941Z,29.63
2018-12-03T02:57:44.768Z,18.40
2018-12-03T03:00:15.694Z,21.33
2018-12-03T03:02:44.953Z,20.53
2018-12-03T03:05:15.343Z,19.23
2018-12-03T03:07:44.562Z,24.80
2018-12-03T03:10:14.601Z,24.70
2018-12-03T03:12:43.402Z,21.23
2018-12-03T03:15:13.927Z,19.17
2018-12-03T03:17:42.727Z,17.87
2018-12-03T03:20:12.262Z,18.20
2018-12-03T03:22:41.112Z,16.67
2018-12-03T03:25:10.768Z,15.50
2018-12-03T03:27:39.579Z,14.00
2018-12-03T03:30:11.723Z,21.97
2018-12-03T03:32:41.104Z,23.27
2018-12-03T03:35:11.032Z,16.97
2018-12-03T03:37:39.900Z,22.97
2018-12-03T03:40:12.984Z,20.43
2018-12-03T03:42:42.327Z,22.93
2018-12-03T03:45:14.368Z,21.93
2018-12-03T03:47:43.267Z,18.97
2018-12-03T03:50:12.151Z,17.53
2018-12-03T03:52:40.933Z,17.40
2018-12-03T03:55:10.333Z,17.80
2018-12-03T03:57:39.128Z,19.57
2018-12-03T04:00:11.498Z,18.67
2018-12-03T04:02:40.319Z,18.40
2018-12-03T04:05:10.328Z,20.60
2018-12-03T04:07:40.098Z,15.57
2018-12-03T04:10:10.142Z,16.53
2018-12-03T04:12:40.244Z,17.83
2018-12-03T04:15:14.043Z,20.43
2018-12-03T04:17:42.881Z,17.37
2018-12-03T04:20:12.967Z,20.53
2018-12-03T04:22:41.863Z,21.17
2018-12-03T04:25:11.462Z,18.23
2018-12-03T04:27:40.255Z,24.83
2018-12-03T04:30:15.508Z,19.93
2018-12-03T04:32:44.333Z,21.73
2018-12-03T04:35:13.651Z,22.73
2018-12-03T04:37:43.135Z,17.07
2018-12-03T04:40:13.851Z,16.73
2018-12-03T04:42:42.654Z,22.57
2018-12-03T04:45:12.592Z,33.90
2018-12-03T04:47:41.418Z,21.23
2018-12-03T04:51:21.671Z,24.10
2018-12-03T04:53:50.473Z,15.67
2018-12-03T04:56:19.263Z,17.53
2018-12-03T04:58:48.071Z,18.83
2018-12-03T05:01:16.860Z,15.07
2018-12-03T05:03:46.263Z,25.20
2018-12-03T05:06:17.165Z,16.57
2018-12-03T05:08:45.967Z,26.93
2018-12-03T05:11:14.772Z,20.20
2018-12-03T05:13:43.588Z,18.60
2018-12-03T05:16:12.382Z,19.70
2018-12-03T05:18:41.181Z,28.27
2018-12-03T05:21:09.977Z,21.90
2018-12-03T05:23:38.793Z,23.93
2018-12-03T05:26:07.592Z,23.00
2018-12-03T05:28:36.416Z,25.60
2018-12-03T05:31:05.347Z,23.23
2018-12-03T05:33:34.166Z,24.30
2018-12-03T05:36:02.983Z,16.73
2018-12-03T05:38:31.791Z,25.50
2018-12-03T05:41:00.627Z,21.53
2018-12-03T05:43:29.404Z,21.60
2018-12-03T05:45:58.191Z,20.50
2018-12-03T05:48:26.987Z,25.53
2018-12-03T05:50:55.763Z,22.77
2018-12-03T05:53:24.571Z,25.17
2018-12-03T05:55:53.411Z,27.67
2018-12-03T05:58:22.206Z,23.90
2018-12-03T06:00:50.996Z,32.40
2018-12-03T06:03:19.865Z,21.77
2018-12-03T06:05:48.720Z,35.00
2018-12-03T06:08:17.531Z,33.87
2018-12-03T06:10:46.333Z,27.30
2018-12-03T06:13:15.143Z,33.30
2018-12-03T06:15:43.988Z,32.43
2018-12-03T06:18:12.781Z,38.63
2018-12-03T06:20:41.620Z,39.40
2018-12-03T06:23:10.430Z,29.90
2018-12-03T06:25:39.256Z,42.47
2018-12-03T06:28:08.042Z,44.20
2018-12-03T06:30:36.940Z,37.03
2018-12-03T06:33:06.049Z,35.93
2018-12-03T06:35:34.838Z,36.93
2018-12-03T06:38:03.644Z,40.17
2018-12-03T06:40:32.539Z,50.43
2018-12-03T06:43:01.291Z,41.37
2018-12-03T06:45:30.156Z,42.70
2018-12-03T06:48:02.266Z,32.70
2018-12-03T06:50:31.097Z,42.47
2018-12-03T06:52:59.920Z,34.60
2018-12-03T06:55:28.710Z,46.13
2018-12-03T06:57:57.526Z,36.40
2018-12-03T07:00:26.649Z,40.07
2018-12-03T07:02:55.468Z,44.13
2018-12-03T07:05:24.288Z,39.80
2018-12-03T07:07:54.727Z,39.03
2018-12-03T07:10:24.231Z,46.63
2018-12-03T07:13:02.436Z,45.97
2018-12-03T07:15:33.995Z,51.00
2018-12-03T07:18:02.864Z,39.53
2018-12-03T07:20:31.784Z,36.73
2018-12-03T07:23:00.578Z,37.07
2018-12-03T07:25:29.413Z,44.47
2018-12-03T07:27:58.220Z,41.67
2018-12-03T07:30:27.419Z,43.77
2018-12-03T07:32:56.215Z,50.30
2018-12-03T07:35:25.019Z,35.57
2018-12-03T07:37:55.928Z,49.63
2018-12-03T07:40:24.783Z,47.43
2018-12-03T07:42:53.624Z,46.50
2018-12-03T07:45:23.532Z,52.37
2018-12-03T07:47:52.352Z,48.77
2018-12-03T07:50:22.336Z,43.57
2018-12-03T07:52:51.155Z,45.63
2018-12-03T07:55:23.095Z,57.50
2018-12-03T07:57:54.132Z,55.17
2018-12-03T08:00:25.887Z,49.80
2018-12-03T08:02:54.755Z,44.83
2018-12-03T08:05:23.504Z,50.17
2018-12-03T08:07:52.321Z,45.30
2018-12-03T08:10:21.119Z,50.47
2018-12-03T08:12:50.338Z,40.67
2018-12-03T08:15:19.863Z,43.23
2018-12-03T08:17:51.611Z,50.40
2018-12-03T08:20:24.195Z,57.93
2018-12-03T08:22:57.267Z,50.57
2018-12-03T08:25:26.159Z,58.50
2018-12-03T08:27:54.938Z,51.90
2018-12-03T08:30:23.745Z,55.40
2018-12-03T08:32:52.602Z,58.03
2018-12-03T08:35:21.411Z,44.03
2018-12-03T08:37:50.223Z,61.30
2018-12-03T08:40:19.743Z,58.90
2018-12-03T08:42:54.750Z,51.33
2018-12-03T08:45:24.659Z,48.30
2018-12-03T08:47:53.955Z,55.27
2018-12-03T08:50:24.992Z,57.97
2018-12-03T08:52:54.303Z,54.50
2018-12-03T08:55:23.846Z,57.53
2018-12-03T08:57:52.655Z,52.67
2018-12-03T09:00:24.052Z,49.13
2018-12-03T09:03:04.195Z,59.20
2018-12-03T09:05:35.348Z,59.43
2018-12-03T09:08:04.206Z,63.57
2018-12-03T09:10:32.994Z,61.00
2018-12-03T09:13:08.584Z,58.63
2018-12-03T09:15:37.385Z,55.03
2018-12-03T09:18:06.216Z,43.17
2018-12-03T09:20:35.061Z,50.33
2018-12-03T09:23:03.797Z,63.37
2018-12-03T09:25:32.611Z,50.47
2018-12-03T09:28:01.441Z,56.13
2018-12-03T09:30:30.257Z,53.27
2018-12-03T09:32:59.058Z,63.40
2018-12-03T09:35:27.868Z,62.07
2018-12-03T09:37:56.768Z,65.00
2018-12-03T09:40:27.483Z,66.67
2018-12-03T09:42:56.383Z,46.23
2018-12-03T09:45:25.218Z,53.87
2018-12-03T09:47:54.553Z,51.70
2018-12-03T09:50:24.136Z,50.97
2018-12-03T09:52:53.368Z,42.70
2018-12-03T09:55:24.310Z,51.83
2018-12-03T09:58:03.394Z,46.20
2018-12-03T10:00:32.226Z,43.27
2018-12-03T10:03:02.652Z,39.80
2018-12-03T10:05:36.351Z,47.30
2018-12-03T10:08:05.179Z,58.70
2018-12-03T10:10:33.991Z,35.30
2018-12-03T10:13:08.380Z,48.13
2018-12-03T10:15:37.183Z,44.53
2018-12-03T10:18:06.060Z,46.47
2018-12-03T10:20:34.917Z,44.87
2018-12-03T10:23:03.724Z,39.77
2018-12-03T10:25:32.543Z,41.57
2018-12-03T10:28:05.307Z,49.83
2018-12-03T10:30:34.183Z,42.43
2018-12-03T10:33:02.980Z,45.80
2018-12-03T10:35:33.081Z,43.70
2018-12-03T10:38:08.423Z,46.67
2018-12-03T10:40:40.895Z,41.00
2018-12-03T10:43:10.915Z,46.50
2018-12-03T10:45:39.743Z,42.63
2018-12-03T10:48:08.557Z,45.13
2018-12-03T10:50:37.429Z,54.93
2018-12-03T10:53:06.307Z,44.43
2018-12-03T10:55:41.118Z,48.87
2018-12-03T10:58:11.647Z,46.17
2018-12-03T11:00:45.828Z,55.00
2018-12-03T11:03:18.800Z,56.23
2018-12-03T11:05:53.140Z,48.83
2018-12-03T11:08:23.089Z,45.03
2018-12-03T11:10:53.936Z,40.83
2018-12-03T11:13:22.738Z,44.37
2018-12-03T11:15:52.224Z,47.90
2018-12-03T11:18:21.465Z,40.23
2018-12-03T11:20:50.258Z,44.73
2018-12-03T11:23:22.859Z,37.37
2018-12-03T11:25:52.187Z,52.70
2018-12-03T11:28:20.991Z,54.00
2018-12-03T11:30:53.624Z,37.67
2018-12-03T11:33:27.199Z,42.93
2018-12-03T11:35:58.381Z,43.73
2018-12-03T11:38:35.857Z,43.33
2018-12-03T11:41:04.671Z,46.70
2018-12-03T11:43:33.480Z,45.53
2018-12-03T11:46:02.324Z,53.53
2018-12-03T11:48:31.165Z,48.30
2018-12-03T11:50:59.948Z,48.63
2018-12-03T11:53:28.768Z,39.30
2018-12-03T11:55:57.630Z,50.33
2018-12-03T11:58:26.443Z,55.73
2018-12-03T12:00:55.239Z,40.87
2018-12-03T12:03:24.097Z,44.00
2018-12-03T12:05:52.984Z,38.90
2018-12-03T12:08:21.789Z,41.07
2018-12-03T12:10:50.664Z,42.83
2018-12-03T12:13:19.505Z,47.23
2018-12-03T12:15:48.295Z,34.83
2018-12-03T12:18:17.105Z,49.40
2018-12-03T12:20:45.932Z,46.40
2018-12-03T12:23:14.716Z,47.53
2018-12-03T12:25:43.569Z,46.27
2018-12-03T12:28:12.422Z,34.23
2018-12-03T12:30:41.266Z,45.73
2018-12-03T12:33:10.066Z,41.40
2018-12-03T12:35:38.857Z,32.63
2018-12-03T12:38:07.775Z,35.00
2018-12-03T12:40:36.563Z,39.17
2018-12-03T12:43:06.592Z,40.67
2018-12-03T12:45:44.156Z,40.10
2018-12-03T12:48:13.036Z,40.13
2018-12-03T12:50:41.824Z,39.47
2018-12-03T12:53:10.652Z,35.13
2018-12-03T12:55:39.471Z,31.33
2018-12-03T12:58:08.263Z,36.70
2018-12-03T13:00:37.047Z,29.87
2018-12-03T13:03:06.662Z,39.17
2018-12-03T13:05:35.463Z,28.90
2018-12-03T13:08:04.276Z,34.10
2018-12-03T13:10:33.052Z,28.60
2018-12-03T13:13:01.860Z,31.93
2018-12-03T13:15:30.691Z,34.60
2018-12-03T13:17:59.500Z,37.10
2018-12-03T13:20:28.303Z,39.50
2018-12-03T13:22:57.166Z,51.37
2018-12-03T13:25:25.966Z,31.60
2018-12-03T13:27:55.018Z,28.93
2018-12-03T13:30:23.847Z,28.57
2018-12-03T13:32:52.667Z,27.00
2018-12-03T13:35:21.467Z,31.80
2018-12-03T13:37:50.274Z,35.63
2018-12-03T13:40:19.098Z,31.37
2018-12-03T13:42:48.136Z,29.50
2018-12-03T13:45:18.996Z,28.77
2018-12-03T13:47:48.358Z,28.60
2018-12-03T13:50:17.675Z,35.23
2018-12-03T13:52:46.599Z,36.60
2018-12-03T13:55:18.159Z,28.10
2018-12-03T13:57:46.959Z,25.67
2018-12-03T14:00:24.784Z,26.87
2018-12-03T14:03:15.851Z,23.77
2018-12-03T14:07:57.757Z,28.57
2018-12-03T14:15:34.652Z,30.63
2018-12-03T14:18:11.215Z,33.43
2018-12-03T14:20:42.705Z,27.53
2018-12-03T14:23:15.810Z,22.50
2018-12-03T14:25:44.702Z,32.13
2018-12-03T14:28:13.517Z,35.13
2018-12-03T14:30:42.325Z,31.30
2018-12-03T14:33:11.152Z,38.23
2018-12-03T14:35:39.976Z,34.73
2018-12-03T14:38:08.812Z,29.63
2018-12-03T14:40:37.631Z,34.03
2018-12-03T14:43:06.635Z,27.23
2018-12-03T14:45:35.464Z,32.10
2018-12-03T14:48:04.505Z,29.57
2018-12-03T14:50:33.296Z,34.73
2018-12-03T14:53:07.621Z,32.57
2018-12-03T14:55:30.883Z,28.30
2018-12-03T14:57:59.691Z,23.70
2018-12-03T15:00:28.512Z,36.60
2018-12-03T15:02:57.307Z,32.93
2018-12-03T15:05:26.116Z,28.73
2018-12-03T15:07:54.923Z,28.87
2018-12-03T15:10:23.711Z,33.37
2018-12-03T15:12:52.561Z,24.37
2018-12-03T15:15:21.646Z,23.40
2018-12-03T15:17:50.921Z,34.70
2018-12-03T15:20:19.753Z,26.13
2018-12-03T15:22:48.564Z,29.33
2018-12-03T15:25:17.398Z,32.63
2018-12-03T15:27:46.217Z,41.57
2018-12-03T15:30:15.829Z,35.57
2018-12-03T15:32:45.296Z,38.37
2018-12-03T15:35:14.833Z,31.70
2018-12-03T15:37:43.701Z,28.17
2018-12-03T15:40:14.553Z,33.77
2018-12-03T15:42:43.344Z,35.00
2018-12-03T15:45:14.168Z,28.43
2018-12-03T15:47:43.017Z,26.07
2018-12-03T15:50:12.091Z,29.40
2018-12-03T15:52:40.924Z,30.43
2018-12-03T15:55:09.737Z,24.67
2018-12-03T15:57:38.593Z,30.77
2018-12-03T16:00:10.385Z,28.23
2018-12-03T16:02:39.201Z,32.20
2018-12-03T16:05:15.420Z,24.20
2018-12-03T16:07:44.280Z,28.83
2018-12-03T16:10:14.323Z,26.40
2018-12-03T16:12:44.484Z,26.03
2018-12-03T16:15:13.295Z,23.60
2018-12-03T16:17:42.099Z,23.80
2018-12-03T16:20:11.430Z,21.87
2018-12-03T16:22:40.289Z,32.77
2018-12-03T16:25:09.305Z,33.87
2018-12-03T16:27:38.102Z,28.37
2018-12-03T16:30:11.317Z,25.90
2018-12-03T16:32:40.689Z,26.10
2018-12-03T16:35:09.500Z,22.77
2018-12-03T16:37:38.327Z,24.60
2018-12-03T16:40:07.989Z,26.23
2018-12-03T16:42:36.777Z,26.37
2018-12-03T16:45:06.681Z,29.13
2018-12-03T16:47:35.474Z,26.47
2018-12-03T16:50:05.776Z,27.67
2018-12-03T16:52:35.139Z,21.53
2018-12-03T16:55:03.972Z,23.63
2018-12-03T16:57:33.855Z,27.73
2018-12-03T17:00:03.107Z,32.57
2018-12-03T17:02:32.008Z,39.33
2018-12-03T17:05:00.808Z,30.77
2018-12-03T17:07:31.181Z,14.73
2018-12-03T17:10:01.584Z,27.67
2018-12-03T17:12:31.208Z,25.67
2018-12-03T17:15:00.045Z,29.73
2018-12-03T17:17:28.825Z,21.50
2018-12-03T17:20:18.347Z,32.77
2018-12-03T17:23:08.537Z,27.97
2018-12-03T17:25:39.631Z,28.23
2018-12-03T17:28:08.503Z,22.53
2018-12-03T17:30:38.120Z,27.90
2018-12-03T17:33:06.895Z,29.20
2018-12-03T17:35:36.026Z,29.93
2018-12-03T17:38:04.960Z,24.03
2018-12-03T17:40:33.868Z,31.33
2018-12-03T17:43:02.667Z,31.00
2018-12-03T17:45:31.480Z,20.63
2018-12-03T17:48:00.322Z,22.67
2018-12-03T17:50:29.132Z,29.57
2018-12-03T17:52:57.924Z,22.60
2018-12-03T17:55:27.087Z,23.63
2018-12-03T17:57:55.918Z,25.93
2018-12-03T18:00:24.710Z,30.17
2018-12-03T18:02:53.511Z,26.90
2018-12-03T18:05:22.416Z,34.40
2018-12-03T18:07:51.307Z,30.10
2018-12-03T18:10:20.137Z,37.97
2018-12-03T18:12:49.467Z,43.33
2018-12-03T18:15:19.952Z,36.30
2018-12-03T18:17:48.772Z,37.00
2018-12-03T18:20:17.576Z,31.50
2018-12-03T18:22:46.372Z,43.90
2018-12-03T18:25:15.193Z,47.83
2018-12-03T18:27:46.104Z,48.50
2018-12-03T18:30:14.903Z,30.23
2018-12-03T18:32:44.264Z,39.50
2018-12-03T18:35:13.076Z,41.70
2018-12-03T18:37:41.943Z,51.47
2018-12-03T18:40:12.759Z,37.37
2018-12-03T18:42:43.151Z,44.50
2018-12-03T18:45:12.186Z,46.17
2018-12-03T18:47:40.976Z,45.37
2018-12-03T18:50:17.556Z,49.73
2018-12-03T18:52:46.371Z,44.27
2018-12-03T18:55:15.175Z,50.37
2018-12-03T18:57:46.242Z,52.23
2018-12-03T19:00:16.388Z,56.27
2018-12-03T19:02:45.263Z,54.20
2018-12-03T19:05:14.055Z,56.37
2018-12-03T19:07:42.937Z,60.03
2018-12-03T19:10:11.718Z,46.10
2018-12-03T19:12:40.584Z,56.17
2018-12-03T19:15:09.401Z,49.70
2018-12-03T19:17:38.225Z,50.03
2018-12-03T19:20:08.885Z,55.10
2018-12-03T19:22:37.758Z,64.67
2018-12-03T19:25:07.803Z,48.60
2018-12-03T19:27:36.695Z,58.63
2018-12-03T19:30:08.745Z,52.17
2018-12-03T19:32:37.565Z,50.50
2018-12-03T19:35:22.164Z,50.23
2018-12-03T19:37:51.049Z,56.73
2018-12-03T19:40:19.917Z,49.53
2018-12-03T19:42:48.811Z,44.90
2018-12-03T19:45:17.615Z,45.57
2018-12-03T19:47:46.456Z,57.60
2018-12-03T19:50:15.295Z,45.20
2018-12-03T19:52:46.147Z,73.87
2018-12-03T19:55:15.627Z,54.83
2018-12-03T19:57:46.991Z,58.20
2018-12-03T20:00:15.805Z,58.50
2018-12-03T20:02:44.724Z,42.50
2018-12-03T20:05:17.480Z,50.13
2018-12-03T20:07:46.317Z,48.93
2018-12-03T20:10:15.121Z,56.63
2018-12-03T20:12:43.909Z,37.73
2018-12-03T20:15:13.157Z,45.33
2018-12-03T20:17:43.646Z,64.53
2018-12-03T20:20:15.732Z,55.50
2018-12-03T20:23:03.833Z,40.33
2018-12-03T20:25:43.992Z,49.50
2018-12-03T20:28:16.587Z,55.70
2018-12-03T20:31:06.424Z,46.90
2018-12-03T20:33:45.025Z,41.53
2018-12-03T20:36:28.556Z,44.00
2018-12-03T20:39:11.492Z,32.27
2018-12-03T20:41:45.097Z,35.50
2018-12-03T20:44:24.010Z,33.90
2018-12-03T20:47:02.640Z,32.50
2018-12-03T20:50:20.253Z,35.03
2018-12-03T20:52:50.035Z,18.57
2018-12-03T20:55:23.616Z,26.60
2018-12-03T20:57:52.427Z,10.57
2018-12-03T21:00:21.373Z,14.33
2018-12-03T21:02:53.360Z,13.00
2018-12-03T21:05:22.173Z,14.43
2018-12-03T21:07:50.993Z,13.20
2018-12-03T21:10:19.860Z,14.37
2018-12-03T21:12:48.669Z,8.87
2018-12-03T21:15:17.467Z,11.93
2018-12-03T21:17:46.393Z,7.20
2018-12-03T21:20:28.612Z,7.80
2018-12-03T21:22:57.421Z,15.40
2018-12-03T21:25:27.240Z,17.40
2018-12-03T21:27:56.371Z,13.67
2018-12-03T21:30:25.212Z,10.20
2018-12-03T21:32:54.027Z,13.17
2018-12-03T21:35:22.832Z,8.40
2018-12-03T21:37:51.619Z,11.50
2018-12-03T21:40:20.443Z,10.63
2018-12-03T21:42:49.229Z,8.70
2018-12-03T21:45:18.029Z,12.47
2018-12-03T21:47:46.860Z,5.80
2018-12-03T21:50:15.660Z,7.00
2018-12-03T21:52:44.514Z,12.80
2018-12-03T21:55:13.451Z,7.70
2018-12-03T21:57:42.308Z,11.20
2018-12-03T22:00:15.304Z,9.40
2018-12-03T22:02:44.211Z,9.37
2018-12-03T22:05:13.096Z,14.50
2018-12-03T22:07:41.892Z,12.13
2018-12-03T22:10:10.692Z,13.67
2018-12-03T22:12:39.505Z,12.50
2018-12-03T22:15:08.674Z,11.13
2018-12-03T22:17:37.492Z,13.00
2018-12-03T22:20:09.247Z,7.10
2018-12-03T22:22:38.029Z,11.77
2018-12-03T22:25:07.054Z,15.83
2018-12-03T22:27:35.836Z,11.53
2018-12-03T22:30:06.873Z,14.13
2018-12-03T22:32:35.659Z,9.80
2018-12-03T22:35:04.936Z,17.37
2018-12-03T22:37:33.794Z,8.97
2018-12-03T22:40:02.585Z,18.07
2018-12-03T22:42:31.383Z,13.30
2018-12-03T22:45:00.176Z,16.07
2018-12-03T22:47:28.972Z,15.73
2018-12-03T22:49:57.777Z,13.40
2018-12-03T22:52:26.567Z,20.17
2018-12-03T22:54:55.370Z,12.83
2018-12-03T22:57:24.184Z,12.87
2018-12-03T22:59:52.976Z,11.07
2018-12-03T23:02:21.812Z,14.23
2018-12-03T23:04:50.649Z,17.97
2018-12-03T23:07:19.472Z,13.93
2018-12-03T23:09:48.260Z,15.00
2018-12-03T23:12:17.060Z,14.60
2018-12-03T23:14:45.863Z,19.97
2018-12-03T23:17:14.721Z,19.47
2018-12-03T23:19:43.553Z,16.50
2018-12-03T23:22:12.359Z,17.37
2018-12-03T23:24:41.153Z,14.87
2018-12-03T23:27:11.002Z,13.83
2018-12-03T23:29:40.418Z,13.13
2018-12-03T23:32:09.208Z,18.50
2018-12-03T23:34:38.060Z,14.00
2018-12-03T23:37:06.875Z,13.80
2018-12-03T23:39:35.669Z,11.07
2018-12-03T23:42:04.463Z,9.37
2018-12-03T23:44:33.289Z,14.33
2018-12-03T23:47:02.114Z,15.23
2018-12-03T23:49:30.919Z,15.40
2018-12-03T23:51:59.716Z,13.77
2018-12-03T23:54:28.532Z,10.63
2018-12-03T23:56:57.324Z,10.90
2018-12-03T23:59:26.148Z,9.40
