createdAt,value
2019-05-30T00:01:05.462Z,1.70
2019-05-30T00:03:38.151Z,1.60
2019-05-30T00:06:10.580Z,1.40
2019-05-30T00:08:42.928Z,1.40
2019-05-30T00:11:15.459Z,1.40
2019-05-30T00:13:47.903Z,1.60
2019-05-30T00:16:20.564Z,1.60
2019-05-30T00:18:52.922Z,2.10
2019-05-30T00:21:25.192Z,1.62
2019-05-30T00:23:57.869Z,1.80
2019-05-30T00:26:30.121Z,2.10
2019-05-30T00:29:02.736Z,1.90
2019-05-30T00:31:34.977Z,2.58
2019-05-30T00:34:07.450Z,2.50
2019-05-30T00:36:39.760Z,2.58
2019-05-30T00:39:12.164Z,2.70
2019-05-30T00:41:44.376Z,2.08
2019-05-30T00:44:20.695Z,2.45
2019-05-30T00:46:53.874Z,2.77
2019-05-30T00:49:26.679Z,2.22
2019-05-30T00:52:00.553Z,2.80
2019-05-30T00:54:33.164Z,2.62
2019-05-30T00:57:06.862Z,2.72
2019-05-30T00:59:39.537Z,2.40
2019-05-30T01:02:11.812Z,2.67
2019-05-30T01:04:44.194Z,2.70
2019-05-30T01:07:17.154Z,2.87
2019-05-30T01:09:49.659Z,2.83
2019-05-30T01:12:21.863Z,2.67
2019-05-30T01:14:54.300Z,2.65
2019-05-30T01:17:26.559Z,2.37
2019-05-30T01:19:59.074Z,2.60
2019-05-30T01:22:31.543Z,2.45
2019-05-30T01:25:05.515Z,2.42
2019-05-30T01:27:38.055Z,2.47
2019-05-30T01:30:11.548Z,2.58
2019-05-30T01:32:43.818Z,2.72
2019-05-30T01:35:16.507Z,2.40
2019-05-30T01:37:51.491Z,2.80
2019-05-30T01:40:23.748Z,2.90
2019-05-30T01:42:56.087Z,2.47
2019-05-30T01:45:28.325Z,2.20
2019-05-30T01:48:00.595Z,2.62
2019-05-30T01:50:32.931Z,2.50
2019-05-30T01:53:06.367Z,2.60
2019-05-30T01:55:39.016Z,2.52
2019-05-30T01:58:13.223Z,2.40
2019-05-30T02:00:47.796Z,2.42
2019-05-30T02:03:19.980Z,2.80
2019-05-30T02:05:52.477Z,2.50
2019-05-30T02:08:24.714Z,2.52
2019-05-30T02:10:57.167Z,2.58
2019-05-30T02:13:29.411Z,2.50
2019-05-30T02:16:03.793Z,2.95
2019-05-30T02:18:36.012Z,2.30
2019-05-30T02:21:08.477Z,2.80
2019-05-30T02:23:40.707Z,2.87
2019-05-30T02:26:13.034Z,2.95
2019-05-30T02:28:45.525Z,2.37
2019-05-30T02:31:37.317Z,2.58
2019-05-30T02:33:53.402Z,2.87
2019-05-30T02:36:25.914Z,2.67
2019-05-30T02:38:58.457Z,2.35
2019-05-30T02:41:31.138Z,2.17
2019-05-30T02:44:05.313Z,2.55
2019-05-30T02:46:37.376Z,2.25
2019-05-30T02:49:11.901Z,2.00
2019-05-30T02:51:43.700Z,2.33
2019-05-30T02:54:16.176Z,2.22
2019-05-30T02:56:48.712Z,2.22
2019-05-30T02:59:21.130Z,2.12
2019-05-30T03:02:00.936Z,2.47
2019-05-30T03:04:27.475Z,2.30
2019-05-30T03:07:01.837Z,2.25
2019-05-30T03:09:33.802Z,2.33
2019-05-30T03:12:08.196Z,2.37
2019-05-30T03:14:40.410Z,3.15
2019-05-30T03:17:14.556Z,4.37
2019-05-30T03:19:46.639Z,3.70
2019-05-30T03:22:18.963Z,3.20
2019-05-30T03:24:51.363Z,3.05
2019-05-30T03:27:23.656Z,3.00
2019-05-30T03:29:55.970Z,3.12
2019-05-30T03:33:02.665Z,3.25
2019-05-30T03:35:06.179Z,2.75
2019-05-30T03:37:36.271Z,2.72
2019-05-30T03:40:09.044Z,2.87
2019-05-30T03:42:41.402Z,2.37
2019-05-30T03:45:16.443Z,2.60
2019-05-30T03:47:53.971Z,2.50
2019-05-30T03:50:29.870Z,2.50
2019-05-30T03:53:04.377Z,2.45
2019-05-30T03:58:16.663Z,2.30
2019-05-30T04:00:58.949Z,2.02
2019-05-30T04:03:43.674Z,2.02
2019-05-30T04:06:31.255Z,2.33
2019-05-30T04:09:11.830Z,2.30
2019-05-30T04:11:54.119Z,2.52
2019-05-30T04:14:32.311Z,2.08
2019-05-30T04:17:04.721Z,2.30
2019-05-30T04:19:37.119Z,2.20
2019-05-30T04:22:11.420Z,2.08
2019-05-30T04:24:44.107Z,2.05
2019-05-30T04:27:18.608Z,2.17
2019-05-30T04:29:51.440Z,2.12
2019-05-30T04:32:23.703Z,2.40
2019-05-30T04:34:56.276Z,2.17
2019-05-30T04:37:28.519Z,2.12
2019-05-30T04:40:01.447Z,2.33
2019-05-30T04:42:33.783Z,2.37
2019-05-30T04:45:07.187Z,2.62
2019-05-30T04:47:39.442Z,2.10
2019-05-30T04:50:12.220Z,2.35
2019-05-30T04:52:46.560Z,2.40
2019-05-30T04:55:21.066Z,2.30
2019-05-30T04:57:53.659Z,2.52
2019-05-30T05:00:27.203Z,2.27
2019-05-30T05:02:59.688Z,1.95
2019-05-30T05:05:31.891Z,2.22
2019-05-30T05:08:04.347Z,2.30
2019-05-30T05:10:36.604Z,2.40
2019-05-30T05:13:09.053Z,2.47
2019-05-30T05:15:41.339Z,2.27
2019-05-30T05:20:51.938Z,2.50
2019-05-30T05:23:24.103Z,2.35
2019-05-30T05:26:00.781Z,2.50
2019-05-30T05:28:30.776Z,2.70
2019-05-30T05:31:03.222Z,2.08
2019-05-30T05:33:35.644Z,2.37
2019-05-30T05:36:07.894Z,2.02
2019-05-30T05:38:40.503Z,2.15
2019-05-30T05:41:14.496Z,2.20
2019-05-30T05:43:47.534Z,2.22
2019-05-30T05:46:20.467Z,2.33
2019-05-30T05:48:52.753Z,2.37
2019-05-30T05:51:25.169Z,2.10
2019-05-30T05:53:57.422Z,3.30
2019-05-30T05:56:30.108Z,2.40
2019-05-30T05:59:05.936Z,2.10
2019-05-30T06:01:40.451Z,2.30
2019-05-30T06:04:13.850Z,2.10
2019-05-30T06:06:46.712Z,2.15
2019-05-30T06:09:20.503Z,2.22
2019-05-30T06:11:53.723Z,2.95
2019-05-30T06:14:26.368Z,2.40
2019-05-30T06:16:59.006Z,2.33
2019-05-30T06:19:45.288Z,2.02
2019-05-30T06:22:06.004Z,2.85
2019-05-30T06:24:38.612Z,1.92
2019-05-30T06:27:12.463Z,2.17
2019-05-30T06:29:45.283Z,1.90
2019-05-30T06:32:18.549Z,2.17
2019-05-30T06:34:51.131Z,2.37
2019-05-30T06:37:23.536Z,2.50
2019-05-30T06:39:56.161Z,1.98
2019-05-30T06:42:30.316Z,2.45
2019-05-30T06:45:02.819Z,2.15
2019-05-30T06:47:35.512Z,2.10
2019-05-30T06:50:09.291Z,2.02
2019-05-30T06:52:41.523Z,3.10
2019-05-30T06:55:14.470Z,2.40
2019-05-30T06:57:46.968Z,2.17
2019-05-30T07:00:21.690Z,2.90
2019-05-30T07:02:54.415Z,2.40
2019-05-30T07:05:28.367Z,2.15
2019-05-30T07:08:01.380Z,2.10
2019-05-30T07:10:34.074Z,2.27
2019-05-30T07:13:06.656Z,1.98
2019-05-30T07:15:38.988Z,2.60
2019-05-30T07:18:11.532Z,2.22
2019-05-30T07:20:43.843Z,2.35
2019-05-30T07:23:16.161Z,1.95
2019-05-30T07:25:48.475Z,2.10
2019-05-30T07:28:21.160Z,2.02
2019-05-30T07:30:54.213Z,2.17
2019-05-30T07:33:27.819Z,2.00
2019-05-30T07:36:01.289Z,2.02
2019-05-30T07:38:34.731Z,2.10
2019-05-30T07:41:07.379Z,2.33
2019-05-30T07:43:39.654Z,2.22
2019-05-30T07:46:12.267Z,2.00
2019-05-30T07:48:44.743Z,2.33
2019-05-30T07:51:17.149Z,1.87
2019-05-30T07:53:49.530Z,2.15
2019-05-30T07:56:22.036Z,2.00
2019-05-30T07:58:55.301Z,2.40
2019-05-30T08:01:28.517Z,2.20
2019-05-30T08:04:03.601Z,2.30
2019-05-30T08:06:37.906Z,2.75
2019-05-30T08:09:14.229Z,2.15
2019-05-30T08:11:48.879Z,2.95
2019-05-30T08:14:21.119Z,2.72
2019-05-30T08:16:53.810Z,1.90
2019-05-30T08:19:26.167Z,2.22
2019-05-30T08:21:58.634Z,2.05
2019-05-30T08:24:32.153Z,2.15
2019-05-30T08:27:05.155Z,2.27
2019-05-30T08:29:38.564Z,2.83
2019-05-30T08:32:11.385Z,2.37
2019-05-30T08:34:44.029Z,2.27
2019-05-30T08:37:16.428Z,2.45
2019-05-30T08:39:48.623Z,2.80
2019-05-30T08:42:21.026Z,2.42
2019-05-30T08:44:53.546Z,2.37
2019-05-30T08:47:25.855Z,2.50
2019-05-30T08:49:58.203Z,2.70
2019-05-30T08:52:30.726Z,3.37
2019-05-30T08:55:03.050Z,3.47
2019-05-30T08:57:36.524Z,3.83
2019-05-30T09:00:10.955Z,2.67
2019-05-30T09:02:43.145Z,3.25
2019-05-30T09:05:16.389Z,2.95
2019-05-30T09:07:48.635Z,2.87
2019-05-30T09:10:20.977Z,2.90
2019-05-30T09:12:53.244Z,2.83
2019-05-30T09:15:27.466Z,2.70
2019-05-30T09:17:59.746Z,2.50
2019-05-30T09:20:32.165Z,2.65
2019-05-30T09:23:04.457Z,3.80
2019-05-30T09:25:37.248Z,2.37
2019-05-30T09:28:10.767Z,2.80
2019-05-30T09:30:43.564Z,2.60
2019-05-30T09:33:16.929Z,2.67
2019-05-30T09:35:49.411Z,2.22
2019-05-30T09:38:21.769Z,2.65
2019-05-30T09:40:54.356Z,2.30
2019-05-30T09:43:27.070Z,2.35
2019-05-30T09:45:59.575Z,2.70
2019-05-30T09:48:32.277Z,2.40
2019-05-30T09:51:04.752Z,2.70
2019-05-30T09:53:37.109Z,2.85
2019-05-30T09:56:09.601Z,2.72
2019-05-30T09:58:42.732Z,2.98
2019-05-30T10:01:17.244Z,2.80
2019-05-30T10:03:52.471Z,2.70
2019-05-30T10:06:29.432Z,2.05
2019-05-30T10:09:01.524Z,2.83
2019-05-30T10:11:33.858Z,2.30
2019-05-30T10:14:06.411Z,3.00
2019-05-30T10:16:38.770Z,2.30
2019-05-30T10:19:11.121Z,2.80
2019-05-30T10:21:45.490Z,3.10
2019-05-30T10:24:17.348Z,2.62
2019-05-30T10:26:49.670Z,2.75
2019-05-30T10:29:22.109Z,2.33
2019-05-30T10:31:54.409Z,3.17
2019-05-30T10:34:26.820Z,2.80
2019-05-30T10:36:59.250Z,3.00
2019-05-30T10:39:31.519Z,3.05
2019-05-30T10:42:03.781Z,2.50
2019-05-30T10:44:36.112Z,2.50
2019-05-30T10:47:08.350Z,2.90
2019-05-30T10:49:40.708Z,2.40
2019-05-30T10:52:13.015Z,2.55
2019-05-30T10:54:46.698Z,2.45
2019-05-30T10:57:19.709Z,2.60
2019-05-30T10:59:52.574Z,2.40
2019-05-30T11:02:25.080Z,2.62
2019-05-30T11:04:57.622Z,2.20
2019-05-30T11:08:00.784Z,2.22
2019-05-30T11:10:35.955Z,2.30
2019-05-30T11:13:10.127Z,2.90
2019-05-30T11:15:42.474Z,2.77
2019-05-30T11:18:15.802Z,3.17
2019-05-30T11:20:49.933Z,2.62
2019-05-30T11:23:22.387Z,2.30
2019-05-30T11:25:54.745Z,3.25
2019-05-30T11:28:27.340Z,2.77
2019-05-30T11:31:03.538Z,2.85
2019-05-30T11:33:33.551Z,3.02
2019-05-30T11:36:05.962Z,3.10
2019-05-30T11:38:38.356Z,3.08
2019-05-30T11:41:10.759Z,3.27
2019-05-30T11:43:43.136Z,2.60
2019-05-30T11:46:15.666Z,3.12
2019-05-30T11:48:48.071Z,2.80
2019-05-30T11:51:20.583Z,2.80
2019-05-30T11:53:53.782Z,2.80
2019-05-30T11:56:26.344Z,3.05
2019-05-30T11:58:58.571Z,3.30
2019-05-30T12:01:31.873Z,3.35
2019-05-30T12:04:05.117Z,3.00
2019-05-30T12:06:37.647Z,3.00
2019-05-30T12:09:10.890Z,3.37
2019-05-30T12:11:43.414Z,3.00
2019-05-30T12:14:15.673Z,2.60
2019-05-30T12:16:47.979Z,4.62
2019-05-30T12:19:20.368Z,3.25
2019-05-30T12:21:53.559Z,4.55
2019-05-30T12:24:26.559Z,3.00
2019-05-30T12:27:00.162Z,3.22
2019-05-30T12:29:32.828Z,3.58
2019-05-30T12:32:05.166Z,3.37
2019-05-30T12:34:37.571Z,3.35
2019-05-30T12:37:10.379Z,3.75
2019-05-30T12:39:43.236Z,3.35
2019-05-30T12:42:15.534Z,3.40
2019-05-30T12:44:48.016Z,3.05
2019-05-30T12:47:23.664Z,3.00
2019-05-30T12:49:57.156Z,3.10
2019-05-30T12:52:29.450Z,3.00
2019-05-30T12:55:03.158Z,3.77
2019-05-30T12:57:35.788Z,3.70
2019-05-30T13:00:16.498Z,3.17
2019-05-30T13:02:43.172Z,3.75
2019-05-30T13:05:16.112Z,2.90
2019-05-30T13:07:48.593Z,3.70
2019-05-30T13:10:21.653Z,3.87
2019-05-30T13:12:53.967Z,3.55
2019-05-30T13:15:26.532Z,3.42
2019-05-30T13:17:58.989Z,3.00
2019-05-30T13:20:31.714Z,3.42
2019-05-30T13:23:04.702Z,3.00
2019-05-30T13:25:37.389Z,3.00
2019-05-30T13:28:09.968Z,3.30
2019-05-30T13:30:42.699Z,3.25
2019-05-30T13:33:17.747Z,3.45
2019-05-30T13:35:50.161Z,3.42
2019-05-30T13:38:26.342Z,3.83
2019-05-30T13:40:57.370Z,3.90
2019-05-30T13:43:29.651Z,3.00
2019-05-30T13:46:04.559Z,3.37
2019-05-30T13:48:36.891Z,3.27
2019-05-30T13:51:09.231Z,2.83
2019-05-30T13:53:41.490Z,2.95
2019-05-30T13:56:14.038Z,3.10
2019-05-30T13:58:46.342Z,3.87
2019-05-30T14:01:19.209Z,3.08
2019-05-30T14:03:51.884Z,4.03
2019-05-30T14:06:25.454Z,3.37
2019-05-30T14:09:00.142Z,2.70
2019-05-30T14:11:32.664Z,3.30
2019-05-30T14:14:05.040Z,2.80
2019-05-30T14:16:37.772Z,3.58
2019-05-30T14:19:11.585Z,2.45
2019-05-30T14:21:44.239Z,2.67
2019-05-30T14:24:16.630Z,3.00
2019-05-30T14:26:49.075Z,2.60
2019-05-30T14:29:21.651Z,2.98
2019-05-30T14:31:53.946Z,2.30
2019-05-30T14:34:26.720Z,2.42
2019-05-30T14:36:58.996Z,2.50
2019-05-30T14:39:31.289Z,3.35
2019-05-30T14:42:04.970Z,2.22
2019-05-30T14:44:37.470Z,2.25
2019-05-30T14:47:10.581Z,2.45
2019-05-30T14:49:43.147Z,2.22
2019-05-30T14:52:17.051Z,3.25
2019-05-30T14:54:49.825Z,2.60
2019-05-30T14:57:22.641Z,2.55
2019-05-30T14:59:55.247Z,2.42
2019-05-30T15:02:27.918Z,2.85
2019-05-30T15:05:00.538Z,4.55
2019-05-30T15:07:33.288Z,5.55
2019-05-30T15:10:08.503Z,3.83
2019-05-30T15:12:41.566Z,3.95
2019-05-30T15:15:18.679Z,3.15
2019-05-30T15:17:51.438Z,3.52
2019-05-30T15:20:24.023Z,2.70
2019-05-30T15:22:56.390Z,3.12
2019-05-30T15:25:28.778Z,3.10
2019-05-30T15:28:01.119Z,2.77
2019-05-30T15:30:33.399Z,2.98
2019-05-30T15:33:06.307Z,3.35
2019-05-30T15:35:38.994Z,2.90
2019-05-30T15:38:12.861Z,3.95
2019-05-30T15:40:45.740Z,4.03
2019-05-30T15:43:19.483Z,3.27
2019-05-30T15:45:52.187Z,3.17
2019-05-30T15:48:24.530Z,3.05
2019-05-30T15:50:56.853Z,3.08
2019-05-30T15:53:29.349Z,3.10
2019-05-30T15:56:03.261Z,3.33
2019-05-30T15:58:35.554Z,3.80
2019-05-30T16:01:07.885Z,4.12
2019-05-30T16:03:42.442Z,4.03
2019-05-30T16:06:16.551Z,5.95
2019-05-30T16:08:49.834Z,4.55
2019-05-30T16:11:23.946Z,5.20
2019-05-30T16:13:56.348Z,3.95
2019-05-30T16:16:39.752Z,7.97
2019-05-30T16:19:15.557Z,3.42
2019-05-30T16:21:36.795Z,12.05
2019-05-30T16:24:09.093Z,4.72
2019-05-30T16:26:41.655Z,4.17
2019-05-30T16:29:13.984Z,3.00
2019-05-30T16:31:46.386Z,2.80
2019-05-30T16:34:20.077Z,3.65
2019-05-30T16:36:53.377Z,3.95
2019-05-30T16:39:26.610Z,4.47
2019-05-30T16:41:59.783Z,4.87
2019-05-30T16:44:32.308Z,3.50
2019-05-30T16:47:04.769Z,3.40
2019-05-30T16:49:37.183Z,4.42
2019-05-30T16:52:09.621Z,3.30
2019-05-30T16:54:41.923Z,3.40
2019-05-30T16:57:14.663Z,3.60
2019-05-30T16:59:47.112Z,4.70
2019-05-30T17:02:19.447Z,3.98
2019-05-30T17:04:51.999Z,4.60
2019-05-30T17:07:24.309Z,6.22
2019-05-30T17:09:56.862Z,6.50
2019-05-30T17:12:29.224Z,4.90
2019-05-30T17:15:01.707Z,6.05
2019-05-30T17:17:34.496Z,4.55
2019-05-30T17:20:09.146Z,4.00
2019-05-30T17:22:41.475Z,4.70
2019-05-30T17:25:14.652Z,4.42
2019-05-30T17:27:46.929Z,5.55
2019-05-30T17:30:20.119Z,4.30
2019-05-30T17:32:52.507Z,4.58
2019-05-30T17:35:26.190Z,4.08
2019-05-30T17:37:58.632Z,4.35
2019-05-30T17:40:43.613Z,5.47
2019-05-30T17:43:05.194Z,5.15
2019-05-30T17:45:37.555Z,5.37
2019-05-30T17:48:16.614Z,6.10
2019-05-30T17:50:44.699Z,5.28
2019-05-30T17:53:17.111Z,5.87
2019-05-30T17:55:49.529Z,5.15
2019-05-30T17:58:22.189Z,5.47
2019-05-30T18:00:56.984Z,5.37
2019-05-30T18:03:29.096Z,5.80
2019-05-30T18:06:02.056Z,5.83
2019-05-30T18:08:34.649Z,5.10
2019-05-30T18:11:06.892Z,4.75
2019-05-30T18:13:39.196Z,5.25
2019-05-30T18:16:11.427Z,4.72
2019-05-30T18:18:43.732Z,4.85
2019-05-30T18:21:16.196Z,4.72
2019-05-30T18:23:48.606Z,4.40
2019-05-30T18:26:21.488Z,4.08
2019-05-30T18:28:54.543Z,5.22
2019-05-30T18:31:28.016Z,4.20
2019-05-30T18:34:00.509Z,3.77
2019-05-30T18:36:33.743Z,4.30
2019-05-30T18:39:07.841Z,4.80
2019-05-30T18:41:40.377Z,5.00
2019-05-30T18:44:12.739Z,4.92
2019-05-30T18:46:45.129Z,5.37
2019-05-30T18:49:17.497Z,4.67
2019-05-30T18:51:49.955Z,5.78
2019-05-30T18:54:24.400Z,5.65
2019-05-30T18:56:57.350Z,4.92
2019-05-30T18:59:29.667Z,5.00
2019-05-30T19:02:01.884Z,4.70
2019-05-30T19:04:34.322Z,4.58
2019-05-30T19:07:06.640Z,4.67
2019-05-30T19:09:38.997Z,4.95
2019-05-30T19:12:11.302Z,4.62
2019-05-30T19:14:43.639Z,6.22
2019-05-30T19:17:15.992Z,3.40
2019-05-30T19:19:51.185Z,3.17
2019-05-30T19:22:22.225Z,3.80
2019-05-30T19:24:54.653Z,4.10
2019-05-30T19:27:28.360Z,5.05
2019-05-30T19:30:01.017Z,4.15
2019-05-30T19:32:34.753Z,4.30
2019-05-30T19:35:07.841Z,3.70
2019-05-30T19:37:40.231Z,4.15
2019-05-30T19:40:14.058Z,3.85
2019-05-30T19:42:46.498Z,4.25
2019-05-30T19:45:19.083Z,3.90
2019-05-30T19:47:51.428Z,3.40
2019-05-30T19:50:23.646Z,3.40
2019-05-30T19:52:56.096Z,3.90
2019-05-30T19:55:29.093Z,3.87
2019-05-30T19:58:04.004Z,4.20
2019-05-30T20:00:56.708Z,3.67
2019-05-30T20:03:10.772Z,4.30
2019-05-30T20:05:46.053Z,3.00
2019-05-30T20:08:18.975Z,3.33
2019-05-30T20:10:51.426Z,3.10
2019-05-30T20:13:23.811Z,2.92
2019-05-30T20:15:56.299Z,2.60
2019-05-30T20:18:28.957Z,2.90
2019-05-30T20:21:02.022Z,2.80
2019-05-30T20:23:49.499Z,3.20
2019-05-30T20:26:12.275Z,3.25
2019-05-30T20:28:44.588Z,3.08
2019-05-30T20:31:17.418Z,3.33
2019-05-30T20:33:49.681Z,2.83
2019-05-30T20:36:21.942Z,2.72
2019-05-30T20:38:54.334Z,3.20
2019-05-30T20:41:26.571Z,3.25
2019-05-30T20:43:58.823Z,3.10
2019-05-30T20:46:31.282Z,3.35
2019-05-30T20:49:03.579Z,3.17
2019-05-30T20:51:37.210Z,3.50
2019-05-30T20:54:09.908Z,4.42
2019-05-30T20:56:43.726Z,4.28
2019-05-30T20:59:16.497Z,4.22
2019-05-30T21:01:48.919Z,3.90
2019-05-30T21:04:21.160Z,3.62
2019-05-30T21:06:53.973Z,3.60
2019-05-30T21:09:29.511Z,3.40
2019-05-30T21:12:05.447Z,3.62
2019-05-30T21:14:39.530Z,3.65
2019-05-30T21:17:12.679Z,3.10
2019-05-30T21:19:46.087Z,3.05
2019-05-30T21:22:19.625Z,3.00
2019-05-30T21:24:52.066Z,3.00
2019-05-30T21:27:24.665Z,2.80
2019-05-30T21:29:57.336Z,2.80
2019-05-30T21:32:29.638Z,2.80
2019-05-30T21:35:02.440Z,2.77
2019-05-30T21:37:34.947Z,2.30
2019-05-30T21:40:07.855Z,2.70
2019-05-30T21:42:55.642Z,2.15
2019-05-30T21:45:14.858Z,2.70
2019-05-30T21:47:47.236Z,2.40
2019-05-30T21:50:20.931Z,2.05
2019-05-30T21:52:53.344Z,2.02
2019-05-30T21:55:25.729Z,2.22
2019-05-30T21:57:58.703Z,2.58
2019-05-30T22:01:26.177Z,2.00
2019-05-30T22:03:59.292Z,2.58
2019-05-30T22:06:32.839Z,2.75
2019-05-30T22:09:11.491Z,2.30
2019-05-30T22:11:45.269Z,2.50
2019-05-30T22:14:20.940Z,2.15
2019-05-30T22:16:53.225Z,2.35
2019-05-30T22:19:25.725Z,2.12
2019-05-30T22:21:58.015Z,2.15
2019-05-30T22:24:30.436Z,1.90
2019-05-30T22:27:02.981Z,1.82
2019-05-30T22:29:35.906Z,1.90
2019-05-30T22:32:08.324Z,1.70
2019-05-30T22:34:40.796Z,1.98
2019-05-30T22:37:13.116Z,2.00
2019-05-30T22:39:46.728Z,1.87
2019-05-30T22:42:19.019Z,2.00
2019-05-30T22:44:52.303Z,1.82
2019-05-30T22:47:24.730Z,2.00
2019-05-30T22:49:57.072Z,1.80
2019-05-30T22:52:29.311Z,1.82
2019-05-30T22:55:02.860Z,1.98
2019-05-30T22:57:35.100Z,1.98
2019-05-30T23:00:08.311Z,1.80
2019-05-30T23:02:45.802Z,1.85
2019-05-30T23:05:18.467Z,2.00
2019-05-30T23:07:51.475Z,2.00
2019-05-30T23:10:24.213Z,2.00
2019-05-30T23:12:56.508Z,2.05
2019-05-30T23:15:28.844Z,2.22
2019-05-30T23:18:01.360Z,2.25
2019-05-30T23:20:33.763Z,2.77
2019-05-30T23:23:06.183Z,2.62
2019-05-30T23:25:38.605Z,2.25
2019-05-30T23:28:10.993Z,2.67
2019-05-30T23:30:43.258Z,2.42
2019-05-30T23:33:15.601Z,2.60
2019-05-30T23:35:48.154Z,2.47
2019-05-30T23:38:20.885Z,2.70
2019-05-30T23:40:53.453Z,2.70
2019-05-30T23:43:25.917Z,3.02
2019-05-30T23:45:59.572Z,2.85
2019-05-30T23:48:32.204Z,3.45
2019-05-30T23:51:05.117Z,2.55
2019-05-30T23:53:37.955Z,2.92
2019-05-30T23:56:10.605Z,2.47
2019-05-30T23:58:43.240Z,2.72
