createdAt,value
2023-05-12T00:01:55.549Z,101218.78
2023-05-12T00:04:24.983Z,101219.75
2023-05-12T00:06:53.938Z,101182.34
2023-05-12T00:09:23.086Z,101230.00
2023-05-12T00:11:52.571Z,101226.66
2023-05-12T00:14:23.502Z,101220.16
2023-05-12T00:16:53.075Z,101219.44
2023-05-12T00:19:22.476Z,101216.63
2023-05-12T00:21:51.434Z,101210.72
2023-05-12T00:24:20.726Z,101223.34
2023-05-12T00:26:49.832Z,101214.59
2023-05-12T00:29:19.478Z,101211.63
2023-05-12T00:31:49.923Z,101210.00
2023-05-12T00:34:20.258Z,101211.78
2023-05-12T00:36:50.042Z,101207.66
2023-05-12T00:39:19.428Z,101227.94
2023-05-12T00:41:50.581Z,101211.75
2023-05-12T00:44:19.700Z,101224.06
2023-05-12T00:46:51.960Z,101222.13
2023-05-12T00:49:22.112Z,101226.25
2023-05-12T00:51:51.244Z,101235.03
2023-05-12T00:54:20.660Z,101242.19
2023-05-12T00:56:50.261Z,101237.44
2023-05-12T00:59:22.262Z,101234.03
2023-05-12T01:01:52.752Z,101246.47
2023-05-12T01:04:22.068Z,101239.34
2023-05-12T01:06:56.909Z,101238.69
2023-05-12T01:09:26.254Z,101235.91
2023-05-12T01:11:55.370Z,101232.13
2023-05-12T01:14:24.595Z,101236.03
2023-05-12T01:17:00.172Z,101236.91
2023-05-12T01:19:42.629Z,101240.31
2023-05-12T01:22:13.663Z,101247.56
2023-05-12T01:24:49.375Z,101234.03
2023-05-12T01:27:22.352Z,101235.19
2023-05-12T01:29:52.462Z,101224.22
2023-05-12T01:32:23.025Z,101236.03
2023-05-12T01:34:52.136Z,101234.38
2023-05-12T01:37:22.300Z,101219.19
2023-05-12T01:39:51.856Z,101217.41
2023-05-12T01:42:24.601Z,101239.16
2023-05-12T01:44:53.976Z,101241.72
2023-05-12T01:47:23.184Z,101216.69
2023-05-12T01:49:59.146Z,101238.00
2023-05-12T01:52:28.943Z,101227.63
2023-05-12T01:54:57.922Z,101231.91
2023-05-12T01:57:30.329Z,101218.44
2023-05-12T02:00:01.589Z,101245.94
2023-05-12T02:02:34.098Z,101240.44
2023-05-12T02:05:03.669Z,101221.25
2023-05-12T02:07:32.860Z,101244.44
2023-05-12T02:10:02.042Z,101215.06
2023-05-12T02:12:34.685Z,101242.50
2023-05-12T02:15:04.316Z,101241.03
2023-05-12T02:17:35.356Z,101250.75
2023-05-12T02:20:09.558Z,101250.38
2023-05-12T02:22:38.653Z,101248.84
2023-05-12T02:25:08.712Z,101253.25
2023-05-12T02:27:39.876Z,101240.47
2023-05-12T02:30:10.100Z,101243.50
2023-05-12T02:32:39.141Z,101255.50
2023-05-12T02:35:13.131Z,101247.41
2023-05-12T02:37:42.757Z,101246.66
2023-05-12T02:40:12.726Z,101228.88
2023-05-12T02:42:45.603Z,101247.72
2023-05-12T02:45:14.808Z,101229.06
2023-05-12T02:47:44.048Z,101236.50
2023-05-12T02:50:13.337Z,101234.69
2023-05-12T02:52:42.848Z,101249.44
2023-05-12T02:55:15.297Z,101251.66
2023-05-12T02:57:45.682Z,101239.25
2023-05-12T03:00:15.796Z,101261.44
2023-05-12T03:02:44.961Z,101267.38
2023-05-12T03:05:14.151Z,101207.28
2023-05-12T03:07:43.400Z,101246.00
2023-05-12T03:10:12.580Z,101265.00
2023-05-12T03:12:42.308Z,101254.78
2023-05-12T03:15:13.178Z,101258.41
2023-05-12T03:17:42.591Z,101268.09
2023-05-12T03:20:12.504Z,101264.31
2023-05-12T03:22:41.458Z,101272.09
2023-05-12T03:25:11.818Z,101271.44
2023-05-12T03:27:40.902Z,101275.34
2023-05-12T03:30:13.568Z,101255.06
2023-05-12T03:32:42.673Z,101276.25
2023-05-12T03:35:13.425Z,101284.59
2023-05-12T03:37:42.442Z,101262.88
2023-05-12T03:40:19.723Z,101262.38
2023-05-12T03:42:49.300Z,101285.44
2023-05-12T03:45:22.272Z,101269.06
2023-05-12T03:47:52.204Z,101278.78
2023-05-12T03:50:21.526Z,101280.50
2023-05-12T03:52:50.819Z,101288.03
2023-05-12T03:55:23.389Z,101270.69
2023-05-12T03:57:52.339Z,101198.13
2023-05-12T04:00:23.286Z,101292.91
2023-05-12T04:02:52.664Z,101287.59
2023-05-12T04:05:21.666Z,101276.88
2023-05-12T04:07:50.760Z,101289.84
2023-05-12T04:10:30.679Z,101270.03
2023-05-12T04:13:02.916Z,101261.66
2023-05-12T04:15:36.570Z,101293.31
2023-05-12T04:18:08.756Z,101291.91
2023-05-12T04:20:39.027Z,101282.53
2023-05-12T04:23:10.213Z,101286.44
2023-05-12T04:25:41.101Z,101283.84
2023-05-12T04:28:12.232Z,101285.72
2023-05-12T04:30:46.087Z,101300.47
2023-05-12T04:33:15.159Z,101295.50
2023-05-12T04:35:44.750Z,101292.34
2023-05-12T04:38:15.178Z,101287.78
2023-05-12T04:40:45.453Z,101307.25
2023-05-12T04:45:48.075Z,101287.97
2023-05-12T04:48:17.236Z,101303.41
2023-05-12T04:50:46.201Z,101307.91
2023-05-12T04:53:18.302Z,101307.91
2023-05-12T04:55:47.802Z,101313.84
2023-05-12T04:58:18.325Z,101296.88
2023-05-12T05:00:49.032Z,101304.03
2023-05-12T05:03:18.576Z,101306.84
2023-05-12T05:05:49.201Z,101307.19
2023-05-12T05:08:19.141Z,101308.28
2023-05-12T05:10:48.392Z,101302.59
2023-05-12T05:13:17.878Z,101311.50
2023-05-12T05:15:56.430Z,101304.16
2023-05-12T05:18:27.603Z,101312.38
2023-05-12T05:20:59.090Z,101305.75
2023-05-12T05:23:28.804Z,101304.13
2023-05-12T05:25:58.328Z,101305.56
2023-05-12T05:28:27.726Z,101305.16
2023-05-12T05:30:58.325Z,101314.66
2023-05-12T05:33:27.562Z,101314.44
2023-05-12T05:35:57.095Z,101315.28
2023-05-12T05:38:26.425Z,101312.75
2023-05-12T05:40:55.730Z,101315.31
2023-05-12T05:43:26.801Z,101313.34
2023-05-12T05:46:02.947Z,101321.38
2023-05-12T05:48:36.488Z,101317.13
2023-05-12T05:51:06.416Z,101320.78
2023-05-12T05:53:35.873Z,101325.06
2023-05-12T05:56:05.590Z,101325.97
2023-05-12T05:58:37.714Z,101325.19
2023-05-12T06:01:09.038Z,101327.81
2023-05-12T06:03:39.859Z,101319.22
2023-05-12T06:06:09.581Z,101324.75
2023-05-12T06:08:38.903Z,101326.22
2023-05-12T06:11:08.446Z,101331.38
2023-05-12T06:13:38.006Z,101332.50
2023-05-12T06:16:08.766Z,101318.41
2023-05-12T06:18:38.783Z,101309.06
2023-05-12T06:21:10.806Z,101313.72
2023-05-12T06:23:40.615Z,101326.63
2023-05-12T06:26:09.684Z,101318.06
2023-05-12T06:28:38.776Z,101336.16
2023-05-12T06:31:10.134Z,101329.28
2023-05-12T06:33:39.156Z,101324.66
2023-05-12T06:36:10.665Z,101334.19
2023-05-12T06:38:39.894Z,101336.25
2023-05-12T06:41:09.183Z,101337.31
2023-05-12T06:43:38.207Z,101328.00
2023-05-12T06:46:23.017Z,101338.47
2023-05-12T06:48:56.566Z,101331.72
2023-05-12T06:51:27.841Z,101315.72
2023-05-12T06:53:57.154Z,101307.16
2023-05-12T06:56:26.142Z,101322.19
2023-05-12T06:59:01.034Z,101318.28
2023-05-12T07:01:34.255Z,101326.09
2023-05-12T07:04:03.766Z,101323.94
2023-05-12T07:06:34.633Z,101324.66
2023-05-12T07:09:04.491Z,101300.53
2023-05-12T07:11:33.567Z,101320.41
2023-05-12T07:14:04.570Z,101301.84
2023-05-12T07:16:36.628Z,101322.00
2023-05-12T07:19:09.909Z,101331.56
2023-05-12T07:21:39.404Z,101329.16
2023-05-12T07:24:09.534Z,101276.44
2023-05-12T07:26:39.144Z,101310.66
2023-05-12T07:29:12.882Z,101328.38
2023-05-12T07:31:44.865Z,101285.44
2023-05-12T07:34:13.965Z,101316.00
2023-05-12T07:36:43.354Z,101332.53
2023-05-12T07:39:13.795Z,101316.31
2023-05-12T07:41:43.079Z,101325.69
2023-05-12T07:44:12.529Z,101283.16
2023-05-12T07:46:41.829Z,101324.84
2023-05-12T07:49:12.319Z,101327.53
2023-05-12T07:51:41.621Z,101324.28
2023-05-12T07:54:12.465Z,101321.63
2023-05-12T07:56:42.110Z,101321.38
2023-05-12T07:59:13.311Z,101312.81
2023-05-12T08:01:42.517Z,101303.13
2023-05-12T08:04:12.956Z,101324.84
2023-05-12T08:06:42.260Z,101311.66
2023-05-12T08:09:15.431Z,101313.13
2023-05-12T08:11:59.244Z,101307.22
2023-05-12T08:14:48.273Z,101314.75
2023-05-12T08:17:17.460Z,101313.63
2023-05-12T08:19:47.804Z,101316.75
2023-05-12T08:22:16.944Z,101314.13
2023-05-12T08:24:47.569Z,101311.44
2023-05-12T08:27:16.807Z,101314.59
2023-05-12T08:29:50.611Z,101313.81
2023-05-12T08:32:19.984Z,101310.81
2023-05-12T08:34:50.650Z,101306.91
2023-05-12T08:37:20.988Z,101309.19
2023-05-12T08:39:51.234Z,101306.91
2023-05-12T08:42:31.608Z,101279.00
2023-05-12T08:45:02.168Z,101293.00
2023-05-12T08:47:34.240Z,101300.41
2023-05-12T08:50:06.556Z,101289.31
2023-05-12T08:52:37.069Z,101294.31
2023-05-12T08:55:07.179Z,101296.91
2023-05-12T08:57:38.939Z,101283.06
2023-05-12T09:00:10.689Z,101292.31
2023-05-12T09:02:52.071Z,101286.41
2023-05-12T09:05:24.246Z,101292.28
2023-05-12T09:07:55.952Z,101287.19
2023-05-12T09:10:35.283Z,101280.91
2023-05-12T09:13:14.062Z,101288.34
2023-05-12T09:15:46.697Z,101290.78
2023-05-12T09:18:15.862Z,101284.00
2023-05-12T09:20:46.381Z,101284.03
2023-05-12T09:23:16.632Z,101258.38
2023-05-12T09:25:47.125Z,101276.38
2023-05-12T09:28:19.178Z,101269.91
2023-05-12T09:30:48.178Z,101262.97
2023-05-12T09:33:17.689Z,101267.69
2023-05-12T09:35:50.466Z,101258.56
2023-05-12T09:38:20.488Z,101261.22
2023-05-12T09:40:50.065Z,101267.63
2023-05-12T09:43:19.444Z,101265.50
2023-05-12T09:45:50.313Z,101270.56
2023-05-12T09:48:19.422Z,101265.41
2023-05-12T09:50:51.270Z,101244.16
2023-05-12T09:53:23.026Z,101257.16
2023-05-12T09:55:52.750Z,101255.69
2023-05-12T09:58:23.442Z,101254.75
2023-05-12T10:03:31.711Z,101245.13
2023-05-12T10:06:07.001Z,101252.59
2023-05-12T10:08:43.319Z,101241.88
2023-05-12T10:11:12.815Z,101257.16
2023-05-12T10:13:42.126Z,101235.03
2023-05-12T10:16:18.756Z,101247.00
2023-05-12T10:18:48.408Z,101232.03
2023-05-12T10:21:24.877Z,101244.78
2023-05-12T10:23:57.598Z,101245.41
2023-05-12T10:26:27.803Z,101238.66
2023-05-12T10:29:03.710Z,101245.00
2023-05-12T10:31:46.998Z,101237.88
2023-05-12T10:34:24.917Z,101247.19
2023-05-12T10:36:57.117Z,101226.47
2023-05-12T10:39:35.074Z,101234.78
2023-05-12T10:42:08.511Z,101239.09
2023-05-12T10:44:38.733Z,101230.63
2023-05-12T10:47:15.283Z,101232.25
2023-05-12T10:49:46.711Z,101227.22
2023-05-12T10:52:21.518Z,101224.47
2023-05-12T10:54:50.394Z,101220.91
2023-05-12T10:57:22.265Z,101234.59
2023-05-12T11:00:13.076Z,101233.78
2023-05-12T11:02:52.116Z,101231.69
2023-05-12T11:05:24.519Z,101217.72
2023-05-12T11:07:55.389Z,101222.19
2023-05-12T11:10:24.783Z,101218.84
2023-05-12T11:12:58.014Z,101225.13
2023-05-12T11:15:29.501Z,101226.22
2023-05-12T11:18:03.126Z,101226.31
2023-05-12T11:20:32.685Z,101222.59
2023-05-12T11:23:03.893Z,101217.47
2023-05-12T11:25:37.298Z,101218.75
2023-05-12T11:28:12.402Z,101216.06
2023-05-12T11:30:52.473Z,101211.06
2023-05-12T11:33:25.747Z,101209.50
2023-05-12T11:35:58.415Z,101218.88
2023-05-12T11:38:29.014Z,101215.50
2023-05-12T11:40:58.100Z,101213.78
2023-05-12T11:43:29.323Z,101195.50
2023-05-12T11:45:59.888Z,101213.06
2023-05-12T11:48:35.194Z,101210.59
2023-05-12T11:51:05.444Z,101203.34
2023-05-12T11:53:41.534Z,101214.75
2023-05-12T11:56:19.776Z,101204.59
2023-05-12T11:58:56.924Z,101205.13
2023-05-12T12:01:26.555Z,101211.59
2023-05-12T12:03:56.820Z,101200.13
2023-05-12T12:06:26.071Z,101192.03
2023-05-12T12:08:58.017Z,101198.69
2023-05-12T12:11:28.469Z,101200.31
2023-05-12T12:13:58.858Z,101195.09
2023-05-12T12:16:31.360Z,101190.19
2023-05-12T12:19:01.814Z,101188.13
2023-05-12T12:21:35.074Z,101185.41
2023-05-12T12:24:09.825Z,101186.81
2023-05-12T12:26:39.659Z,101179.44
2023-05-12T12:29:09.112Z,101180.44
2023-05-12T12:31:42.728Z,101179.03
2023-05-12T12:34:16.154Z,101179.28
2023-05-12T12:36:50.093Z,101185.28
2023-05-12T12:39:21.823Z,101174.19
2023-05-12T12:41:51.066Z,101177.00
2023-05-12T12:44:20.043Z,101166.06
2023-05-12T12:46:49.138Z,101177.09
2023-05-12T12:49:19.419Z,101172.09
2023-05-12T12:51:48.494Z,101170.69
2023-05-12T12:54:18.032Z,101163.13
2023-05-12T12:56:49.191Z,101163.00
2023-05-12T12:59:18.246Z,101146.16
2023-05-12T13:01:48.494Z,101145.94
2023-05-12T13:04:22.523Z,101163.72
2023-05-12T13:06:54.752Z,101158.50
2023-05-12T13:09:24.533Z,101141.84
2023-05-12T13:11:58.391Z,101156.56
2023-05-12T13:14:27.663Z,101157.59
2023-05-12T13:16:57.771Z,101147.22
2023-05-12T13:19:30.141Z,101143.38
2023-05-12T13:22:02.511Z,101149.19
2023-05-12T13:24:34.581Z,101139.97
2023-05-12T13:27:09.213Z,101160.88
2023-05-12T13:29:38.501Z,101159.81
2023-05-12T13:32:09.297Z,101138.88
2023-05-12T13:34:39.372Z,101161.72
2023-05-12T13:37:08.759Z,101156.75
2023-05-12T13:39:42.051Z,101153.31
2023-05-12T13:42:17.511Z,101132.00
2023-05-12T13:44:58.057Z,101146.09
2023-05-12T13:47:31.173Z,101135.28
2023-05-12T13:50:00.674Z,101142.34
2023-05-12T13:52:34.106Z,101131.63
2023-05-12T13:55:09.745Z,101115.34
2023-05-12T13:57:40.810Z,101141.25
2023-05-12T14:00:11.834Z,101128.34
2023-05-12T14:02:50.877Z,101129.91
2023-05-12T14:05:26.974Z,101130.81
2023-05-12T14:07:57.215Z,101123.56
2023-05-12T14:10:30.944Z,101104.16
2023-05-12T14:13:02.639Z,101112.03
2023-05-12T14:15:44.737Z,101117.19
2023-05-12T14:18:18.049Z,101112.72
2023-05-12T14:20:48.355Z,101122.00
2023-05-12T14:23:20.306Z,101084.88
2023-05-12T14:25:49.395Z,101125.00
2023-05-12T14:28:22.685Z,101124.38
2023-05-12T14:30:54.403Z,101126.09
2023-05-12T14:33:25.980Z,101122.91
2023-05-12T14:36:06.579Z,101123.88
2023-05-12T14:38:38.098Z,101123.31
2023-05-12T14:41:08.571Z,101110.81
2023-05-12T14:43:39.544Z,101113.28
2023-05-12T14:46:09.002Z,101116.81
2023-05-12T14:48:38.335Z,101126.66
2023-05-12T14:51:08.213Z,101116.38
2023-05-12T14:53:37.180Z,101124.41
2023-05-12T14:56:07.178Z,101124.41
2023-05-12T14:58:36.455Z,101114.38
2023-05-12T15:01:10.220Z,101122.06
2023-05-12T15:03:39.768Z,101126.31
2023-05-12T15:06:11.739Z,101090.53
2023-05-12T15:08:43.828Z,101119.41
2023-05-12T15:11:13.427Z,101123.97
2023-05-12T15:13:43.280Z,101113.06
2023-05-12T15:16:14.596Z,101111.34
2023-05-12T15:18:44.434Z,101099.94
2023-05-12T15:21:15.725Z,101101.84
2023-05-12T15:23:45.313Z,101110.59
2023-05-12T15:26:32.244Z,101101.75
2023-05-12T15:29:03.631Z,101109.41
2023-05-12T15:31:34.628Z,101064.44
2023-05-12T15:34:04.805Z,101091.72
2023-05-12T15:36:33.971Z,101093.56
2023-05-12T15:39:05.564Z,101099.28
2023-05-12T15:41:35.126Z,101103.34
2023-05-12T15:44:04.360Z,101087.22
2023-05-12T15:46:37.245Z,101093.97
2023-05-12T15:49:08.146Z,101096.59
2023-05-12T15:51:41.727Z,101086.31
2023-05-12T15:54:12.453Z,101110.50
2023-05-12T15:56:42.196Z,101089.97
2023-05-12T15:59:12.648Z,101086.88
2023-05-12T16:01:44.119Z,101102.47
2023-05-12T16:04:14.367Z,101107.56
2023-05-12T16:06:44.519Z,101110.50
2023-05-12T16:09:14.170Z,101095.09
2023-05-12T16:11:44.948Z,101107.56
2023-05-12T16:14:15.434Z,101098.19
2023-05-12T16:16:48.590Z,101084.53
2023-05-12T16:19:18.569Z,101086.69
2023-05-12T16:21:47.937Z,101088.44
2023-05-12T16:24:17.923Z,101099.63
2023-05-12T16:26:48.202Z,101091.94
2023-05-12T16:29:18.561Z,101098.78
2023-05-12T16:31:51.042Z,101103.75
2023-05-12T16:34:20.646Z,101101.03
2023-05-12T16:36:50.242Z,101111.13
2023-05-12T16:39:19.798Z,101109.19
2023-05-12T16:41:49.786Z,101100.25
2023-05-12T16:44:19.332Z,101116.56
2023-05-12T16:46:53.500Z,101108.78
2023-05-12T16:49:23.147Z,101114.91
2023-05-12T16:51:52.185Z,101100.97
2023-05-12T16:54:21.426Z,101107.28
2023-05-12T16:56:50.492Z,101122.69
2023-05-12T16:59:19.925Z,101110.84
2023-05-12T17:01:55.020Z,101116.91
2023-05-12T17:04:25.505Z,101126.69
2023-05-12T17:06:59.852Z,101116.84
2023-05-12T17:09:30.133Z,101133.28
2023-05-12T17:12:00.018Z,101133.22
2023-05-12T17:14:30.430Z,101126.88
2023-05-12T17:17:01.542Z,101131.63
2023-05-12T17:19:30.647Z,101130.41
2023-05-12T17:21:59.952Z,101129.63
2023-05-12T17:24:29.275Z,101133.31
2023-05-12T17:26:58.876Z,101118.03
2023-05-12T17:29:28.493Z,101149.50
2023-05-12T17:31:57.893Z,101146.16
2023-05-12T17:34:31.217Z,101149.13
2023-05-12T17:37:00.409Z,101154.63
2023-05-12T17:39:29.689Z,101157.28
2023-05-12T17:41:59.245Z,101148.91
2023-05-12T17:44:32.340Z,101160.69
2023-05-12T17:47:02.278Z,101160.38
2023-05-12T17:49:36.442Z,101155.13
2023-05-12T17:52:06.566Z,101144.47
2023-05-12T17:54:42.505Z,101145.09
2023-05-12T17:57:12.409Z,101158.78
2023-05-12T17:59:48.251Z,101157.53
2023-05-12T18:02:18.779Z,101138.22
2023-05-12T18:05:01.501Z,101166.63
2023-05-12T18:07:34.077Z,101147.94
2023-05-12T18:10:04.439Z,101148.91
2023-05-12T18:12:37.033Z,101128.41
2023-05-12T18:15:15.717Z,101169.81
2023-05-12T18:17:50.396Z,101167.28
2023-05-12T18:20:21.199Z,101163.41
2023-05-12T18:22:51.805Z,101149.91
2023-05-12T18:25:21.640Z,101172.00
2023-05-12T18:27:51.408Z,101162.78
2023-05-12T18:30:21.830Z,101163.06
2023-05-12T18:32:52.508Z,101167.09
2023-05-12T18:35:24.903Z,101169.28
2023-05-12T18:37:55.852Z,101184.28
2023-05-12T18:40:25.397Z,101190.22
2023-05-12T18:42:54.987Z,101185.72
2023-05-12T18:45:24.683Z,101188.59
2023-05-12T18:47:54.382Z,101198.06
2023-05-12T18:50:28.483Z,101196.09
2023-05-12T18:53:00.132Z,101149.91
2023-05-12T18:55:32.322Z,101200.22
2023-05-12T18:58:05.677Z,101196.53
2023-05-12T19:00:41.363Z,101183.94
2023-05-12T19:03:14.209Z,101205.22
2023-05-12T19:06:23.951Z,101206.66
2023-05-12T19:08:55.440Z,101203.78
2023-05-12T19:11:28.326Z,101206.06
2023-05-12T19:14:02.886Z,101167.34
2023-05-12T19:16:36.473Z,101189.91
2023-05-12T19:19:07.754Z,101215.28
2023-05-12T19:21:40.857Z,101212.59
2023-05-12T19:24:14.257Z,101131.13
2023-05-12T19:26:47.754Z,101207.97
2023-05-12T19:29:37.523Z,101150.78
2023-05-12T19:32:09.036Z,101183.31
2023-05-12T19:34:42.177Z,101166.44
2023-05-12T19:37:13.926Z,101184.81
2023-05-12T19:40:19.044Z,101200.97
2023-05-12T19:42:44.338Z,101200.88
2023-05-12T19:45:13.573Z,101207.53
2023-05-12T19:47:48.473Z,101197.56
2023-05-12T19:50:18.877Z,101137.03
2023-05-12T19:52:51.414Z,101197.66
2023-05-12T19:55:24.075Z,101197.78
2023-05-12T19:57:59.279Z,101186.50
2023-05-12T20:00:30.050Z,101176.94
2023-05-12T20:02:59.630Z,101183.78
2023-05-12T20:05:28.963Z,101156.78
2023-05-12T20:08:08.126Z,101171.13
2023-05-12T20:10:39.285Z,101192.72
2023-05-12T20:13:12.793Z,101186.63
2023-05-12T20:15:44.292Z,101170.72
2023-05-12T20:18:15.758Z,101175.91
2023-05-12T20:20:45.197Z,101158.88
2023-05-12T20:23:18.731Z,101175.91
2023-05-12T20:25:48.357Z,101175.97
2023-05-12T20:28:24.089Z,101189.59
2023-05-12T20:30:54.424Z,101190.19
2023-05-12T20:33:23.736Z,101199.81
2023-05-12T20:35:55.093Z,101190.28
2023-05-12T20:38:27.826Z,101193.94
2023-05-12T20:41:03.703Z,101189.59
2023-05-12T20:43:33.451Z,101190.44
2023-05-12T20:46:07.481Z,101198.03
2023-05-12T20:48:49.687Z,101176.00
2023-05-12T20:51:22.374Z,101174.63
2023-05-12T20:53:54.830Z,101205.78
2023-05-12T20:56:24.116Z,101211.16
2023-05-12T20:58:57.756Z,101210.53
2023-05-12T21:01:31.280Z,101184.09
2023-05-12T21:04:01.226Z,101201.66
2023-05-12T21:06:33.482Z,101224.69
2023-05-12T21:09:06.081Z,101197.25
2023-05-12T21:11:35.136Z,101217.97
2023-05-12T21:14:05.573Z,101209.25
2023-05-12T21:16:34.614Z,101214.84
2023-05-12T21:19:03.933Z,101210.81
2023-05-12T21:21:33.063Z,101213.38
2023-05-12T21:24:04.025Z,101191.97
2023-05-12T21:26:33.534Z,101213.38
2023-05-12T21:29:03.666Z,101184.16
2023-05-12T21:31:33.899Z,101206.72
2023-05-12T21:34:03.448Z,101205.75
2023-05-12T21:36:33.793Z,101201.75
2023-05-12T21:39:06.719Z,101205.63
2023-05-12T21:41:39.012Z,101212.94
2023-05-12T21:44:11.451Z,101204.19
2023-05-12T21:46:40.588Z,101196.91
2023-05-12T21:49:10.107Z,101208.69
2023-05-12T21:51:39.623Z,101183.78
2023-05-12T21:54:09.976Z,101205.22
2023-05-12T21:56:38.897Z,101194.94
2023-05-12T21:59:08.026Z,101204.44
2023-05-12T22:01:37.312Z,101196.81
2023-05-12T22:04:07.338Z,101208.31
2023-05-12T22:06:36.443Z,101213.38
2023-05-12T22:09:05.883Z,101204.88
2023-05-12T22:11:38.677Z,101204.25
2023-05-12T22:14:07.709Z,101210.34
2023-05-12T22:16:41.900Z,101200.47
2023-05-12T22:19:11.640Z,101195.28
2023-05-12T22:21:40.994Z,101200.59
2023-05-12T22:24:11.259Z,101202.34
2023-05-12T22:26:41.708Z,101217.69
2023-05-12T22:29:10.647Z,101216.75
2023-05-12T22:31:42.588Z,101213.09
2023-05-12T22:34:11.778Z,101219.50
2023-05-12T22:36:40.774Z,101217.38
2023-05-12T22:39:10.065Z,101210.75
2023-05-12T22:41:39.111Z,101208.56
2023-05-12T22:44:09.889Z,101207.78
2023-05-12T22:46:38.913Z,101196.38
2023-05-12T22:49:07.839Z,101213.13
2023-05-12T22:51:36.890Z,101201.75
2023-05-12T22:54:06.176Z,101215.69
2023-05-12T22:56:35.857Z,101197.53
2023-05-12T22:59:04.929Z,101191.13
2023-05-12T23:01:35.118Z,101220.47
2023-05-12T23:04:04.146Z,101223.00
2023-05-12T23:06:33.552Z,101223.94
2023-05-12T23:09:02.561Z,101217.44
2023-05-12T23:11:31.864Z,101221.78
2023-05-12T23:14:00.924Z,101165.38
2023-05-12T23:16:32.126Z,101201.63
2023-05-12T23:19:02.578Z,101201.50
2023-05-12T23:21:31.805Z,101206.22
2023-05-12T23:24:01.080Z,101215.88
2023-05-12T23:26:30.188Z,101213.75
2023-05-12T23:29:00.716Z,101218.22
2023-05-12T23:31:29.691Z,101223.06
2023-05-12T23:33:58.610Z,101219.06
2023-05-12T23:36:29.052Z,101193.06
2023-05-12T23:38:57.920Z,101212.25
2023-05-12T23:41:26.957Z,101218.22
2023-05-12T23:43:57.723Z,101220.06
2023-05-12T23:46:27.146Z,101214.84
2023-05-12T23:48:58.053Z,101218.69
2023-05-12T23:51:29.945Z,101205.44
2023-05-12T23:53:58.922Z,101219.13
2023-05-12T23:56:27.954Z,101226.91
2023-05-12T23:58:56.942Z,101222.53
