createdAt,value
2022-12-18T00:00:12.069Z,-1.84
2022-12-18T00:02:40.348Z,-1.87
2022-12-18T00:05:10.690Z,-1.91
2022-12-18T00:07:39.275Z,-1.88
2022-12-18T00:10:09.686Z,-1.89
2022-12-18T00:12:37.979Z,-1.89
2022-12-18T00:15:07.227Z,-1.87
2022-12-18T00:17:35.447Z,-1.90
2022-12-18T00:20:03.872Z,-1.87
2022-12-18T00:22:33.434Z,-1.89
2022-12-18T00:25:01.705Z,-1.92
2022-12-18T00:27:29.948Z,-1.91
2022-12-18T00:29:58.229Z,-1.97
2022-12-18T00:32:26.472Z,-2.03
2022-12-18T00:34:54.704Z,-2.09
2022-12-18T00:37:23.593Z,-2.12
2022-12-18T00:39:53.204Z,-2.17
2022-12-18T00:42:39.088Z,-2.17
2022-12-18T00:45:12.710Z,-2.14
2022-12-18T00:47:42.074Z,-2.11
2022-12-18T00:50:11.688Z,-2.12
2022-12-18T00:52:39.919Z,-2.11
2022-12-18T00:55:10.347Z,-2.07
2022-12-18T00:57:39.634Z,-2.05
2022-12-18T01:00:12.416Z,-2.06
2022-12-18T01:02:41.287Z,-2.06
2022-12-18T01:05:10.974Z,-2.09
2022-12-18T01:07:39.246Z,-2.13
2022-12-18T01:10:11.907Z,-2.16
2022-12-18T01:12:40.532Z,-2.17
2022-12-18T01:15:10.922Z,-2.16
2022-12-18T01:17:39.253Z,-2.18
2022-12-18T01:20:09.514Z,-2.20
2022-12-18T01:22:37.863Z,-2.21
2022-12-18T01:25:07.596Z,-2.21
2022-12-18T01:27:37.171Z,-2.24
2022-12-18T01:30:06.908Z,-2.30
2022-12-18T01:32:35.583Z,-2.32
2022-12-18T01:35:04.773Z,-2.36
2022-12-18T01:37:33.004Z,-2.32
2022-12-18T01:40:01.320Z,-2.33
2022-12-18T01:42:29.530Z,-2.34
2022-12-18T01:45:05.481Z,-2.38
2022-12-18T01:47:40.362Z,-2.40
2022-12-18T01:50:13.395Z,-2.44
2022-12-18T01:52:45.161Z,-2.45
2022-12-18T01:55:16.053Z,-2.49
2022-12-18T01:57:44.713Z,-2.47
2022-12-18T02:00:19.600Z,-2.50
2022-12-18T02:02:50.585Z,-2.50
2022-12-18T02:05:24.398Z,-2.52
2022-12-18T02:08:05.232Z,-2.56
2022-12-18T02:10:41.343Z,-2.56
2022-12-18T02:13:16.539Z,-2.61
2022-12-18T02:15:53.703Z,-2.69
2022-12-18T02:18:26.434Z,-2.76
2022-12-18T02:21:01.939Z,-2.82
2022-12-18T02:23:49.789Z,-2.87
2022-12-18T02:26:23.347Z,-2.98
2022-12-18T02:28:57.563Z,-3.06
2022-12-18T02:31:29.717Z,-3.15
2022-12-18T02:34:02.577Z,-3.24
2022-12-18T02:36:31.980Z,-3.31
2022-12-18T02:39:01.438Z,-3.38
2022-12-18T02:41:32.292Z,-3.45
2022-12-18T02:44:04.271Z,-3.51
2022-12-18T02:46:36.721Z,-3.59
2022-12-18T02:49:17.009Z,-3.67
2022-12-18T02:51:55.458Z,-3.72
2022-12-18T02:54:54.525Z,-3.78
2022-12-18T02:57:32.605Z,-3.83
2022-12-18T03:00:06.926Z,-3.88
2022-12-18T03:02:41.904Z,-3.91
2022-12-18T03:05:15.891Z,-3.97
2022-12-18T03:07:49.799Z,-4.03
2022-12-18T03:10:24.101Z,-4.08
2022-12-18T03:13:00.587Z,-4.10
2022-12-18T03:15:32.922Z,-4.14
2022-12-18T03:18:09.924Z,-4.19
2022-12-18T03:20:42.245Z,-4.24
2022-12-18T03:23:18.388Z,-4.31
2022-12-18T03:25:48.395Z,-4.31
2022-12-18T03:28:22.737Z,-4.36
2022-12-18T03:30:58.539Z,-4.40
2022-12-18T03:33:31.518Z,-4.45
2022-12-18T03:35:59.788Z,-4.49
2022-12-18T03:38:28.101Z,-4.55
2022-12-18T03:41:02.915Z,-4.58
2022-12-18T03:43:44.238Z,-4.63
2022-12-18T03:46:22.446Z,-4.68
2022-12-18T03:48:58.248Z,-4.70
2022-12-18T03:51:30.737Z,-4.74
2022-12-18T03:54:04.884Z,-4.78
2022-12-18T03:56:39.593Z,-4.82
2022-12-18T03:59:11.995Z,-4.87
2022-12-18T04:01:45.193Z,-4.89
2022-12-18T04:04:15.193Z,-4.94
2022-12-18T04:06:46.056Z,-4.94
2022-12-18T04:09:15.264Z,-4.97
2022-12-18T04:11:44.789Z,-5.01
2022-12-18T04:14:17.914Z,-5.03
2022-12-18T04:16:46.807Z,-5.07
2022-12-18T04:19:15.154Z,-5.12
2022-12-18T04:21:43.714Z,-5.15
2022-12-18T04:24:11.950Z,-5.16
2022-12-18T04:26:40.439Z,-5.16
2022-12-18T04:29:08.655Z,-5.20
2022-12-18T04:31:38.750Z,-5.22
2022-12-18T04:34:07.166Z,-5.27
2022-12-18T04:36:35.513Z,-5.27
2022-12-18T04:39:03.739Z,-5.29
2022-12-18T04:41:31.959Z,-5.31
2022-12-18T04:44:00.184Z,-5.32
2022-12-18T04:46:28.419Z,-5.34
2022-12-18T04:48:58.090Z,-5.38
2022-12-18T04:51:26.975Z,-5.40
2022-12-18T04:53:55.553Z,-5.42
2022-12-18T04:56:23.793Z,-5.45
2022-12-18T04:58:52.088Z,-5.45
2022-12-18T05:01:21.102Z,-5.48
2022-12-18T05:03:49.687Z,-5.51
2022-12-18T05:06:19.546Z,-5.54
2022-12-18T05:08:47.822Z,-5.55
2022-12-18T05:11:17.670Z,-5.54
2022-12-18T05:13:47.063Z,-5.56
2022-12-18T05:16:16.218Z,-5.56
2022-12-18T05:18:44.833Z,-5.55
2022-12-18T05:21:13.088Z,-5.57
2022-12-18T05:23:43.273Z,-5.58
2022-12-18T05:26:17.255Z,-5.58
2022-12-18T05:28:45.898Z,-5.58
2022-12-18T05:31:14.601Z,-5.61
2022-12-18T05:33:43.680Z,-5.63
2022-12-18T05:36:13.211Z,-5.62
2022-12-18T05:38:43.010Z,-5.61
2022-12-18T05:41:11.899Z,-5.64
2022-12-18T05:43:42.501Z,-5.68
2022-12-18T05:46:16.361Z,-5.69
2022-12-18T05:48:44.879Z,-5.70
2022-12-18T05:51:17.633Z,-5.71
2022-12-18T05:53:47.829Z,-5.72
2022-12-18T05:56:19.045Z,-5.74
2022-12-18T05:58:48.162Z,-5.74
2022-12-18T06:01:20.006Z,-5.76
2022-12-18T06:03:48.611Z,-5.78
2022-12-18T06:06:18.736Z,-5.79
2022-12-18T06:08:49.163Z,-5.83
2022-12-18T06:11:21.807Z,-5.85
2022-12-18T06:13:57.802Z,-5.87
2022-12-18T06:16:28.731Z,-5.88
2022-12-18T06:18:59.125Z,-5.91
2022-12-18T06:21:28.449Z,-5.91
2022-12-18T06:23:58.191Z,-5.90
2022-12-18T06:26:28.473Z,-5.92
2022-12-18T06:28:57.001Z,-5.90
2022-12-18T06:31:28.190Z,-5.93
2022-12-18T06:33:58.745Z,-5.94
2022-12-18T06:36:27.038Z,-5.93
2022-12-18T06:38:55.309Z,-5.91
2022-12-18T06:41:25.418Z,-5.91
2022-12-18T06:43:58.149Z,-5.93
2022-12-18T06:46:28.244Z,-5.93
2022-12-18T06:48:57.088Z,-5.92
2022-12-18T06:51:26.400Z,-5.92
2022-12-18T06:53:54.649Z,-5.94
2022-12-18T06:56:24.483Z,-5.93
2022-12-18T06:58:52.737Z,-5.92
2022-12-18T07:01:21.192Z,-5.93
2022-12-18T07:03:54.080Z,-5.96
2022-12-18T07:06:24.756Z,-5.95
2022-12-18T07:08:54.277Z,-5.94
2022-12-18T07:11:23.905Z,-5.93
2022-12-18T07:13:52.213Z,-5.95
2022-12-18T07:16:25.503Z,-5.95
2022-12-18T07:18:54.484Z,-5.95
2022-12-18T07:21:23.657Z,-5.94
2022-12-18T07:23:52.369Z,-5.95
2022-12-18T07:26:22.570Z,-5.93
2022-12-18T07:28:52.719Z,-5.89
2022-12-18T07:31:23.674Z,-5.88
2022-12-18T07:33:52.753Z,-5.84
2022-12-18T07:36:21.634Z,-5.81
2022-12-18T07:38:52.517Z,-5.78
2022-12-18T07:41:21.240Z,-5.77
2022-12-18T07:43:52.304Z,-5.77
2022-12-18T07:46:21.611Z,-5.74
2022-12-18T07:48:50.484Z,-5.75
2022-12-18T07:51:20.178Z,-5.73
2022-12-18T07:53:49.439Z,-5.73
2022-12-18T07:56:27.700Z,-5.72
2022-12-18T07:58:58.792Z,-5.69
2022-12-18T08:01:27.242Z,-5.67
2022-12-18T08:03:55.653Z,-5.62
2022-12-18T08:06:24.771Z,-5.59
2022-12-18T08:08:54.792Z,-5.52
2022-12-18T08:11:24.260Z,-5.48
2022-12-18T08:13:52.979Z,-5.39
2022-12-18T08:16:23.825Z,-5.35
2022-12-18T08:18:54.288Z,-5.29
2022-12-18T08:21:25.831Z,-5.22
2022-12-18T08:23:56.220Z,-5.17
2022-12-18T08:26:25.801Z,-5.15
2022-12-18T08:28:55.817Z,-5.07
2022-12-18T08:31:26.687Z,-5.01
2022-12-18T08:33:55.665Z,-4.98
2022-12-18T08:36:25.567Z,-4.95
2022-12-18T08:38:55.223Z,-4.92
2022-12-18T08:41:24.036Z,-4.89
2022-12-18T08:44:10.105Z,-4.85
2022-12-18T08:46:42.017Z,-4.82
2022-12-18T08:49:12.116Z,-4.78
2022-12-18T08:51:41.223Z,-4.73
2022-12-18T08:54:11.053Z,-4.68
2022-12-18T08:56:39.373Z,-4.65
2022-12-18T08:59:07.595Z,-4.59
2022-12-18T09:01:35.952Z,-4.56
2022-12-18T09:04:06.130Z,-4.51
2022-12-18T09:06:35.663Z,-4.48
2022-12-18T09:09:05.602Z,-4.43
2022-12-18T09:11:34.915Z,-4.39
2022-12-18T09:14:03.987Z,-4.33
2022-12-18T09:16:35.894Z,-4.26
2022-12-18T09:19:07.350Z,-4.19
2022-12-18T09:21:37.576Z,-4.10
2022-12-18T09:24:08.864Z,-4.00
2022-12-18T09:26:38.133Z,-3.89
2022-12-18T09:29:09.122Z,-3.80
2022-12-18T09:31:38.537Z,-3.68
2022-12-18T09:34:08.325Z,-3.54
2022-12-18T09:36:36.769Z,-3.43
2022-12-18T09:39:08.573Z,-3.33
2022-12-18T09:41:46.719Z,-3.26
2022-12-18T09:44:26.507Z,-3.16
2022-12-18T09:47:06.990Z,-3.08
2022-12-18T09:49:43.429Z,-2.99
2022-12-18T09:52:18.539Z,-2.90
2022-12-18T09:54:52.323Z,-2.80
2022-12-18T09:57:25.582Z,-2.77
2022-12-18T09:59:59.242Z,-2.73
2022-12-18T10:02:29.060Z,-2.74
2022-12-18T10:05:07.647Z,-2.77
2022-12-18T10:07:54.592Z,-2.78
2022-12-18T10:10:34.748Z,-2.81
2022-12-18T10:13:14.821Z,-2.81
2022-12-18T10:15:57.151Z,-2.81
2022-12-18T10:18:47.181Z,-2.80
2022-12-18T10:21:26.540Z,-2.77
2022-12-18T10:24:05.041Z,-2.73
2022-12-18T10:26:35.031Z,-2.67
2022-12-18T10:29:05.834Z,-2.61
2022-12-18T10:31:34.224Z,-2.54
2022-12-18T10:34:02.656Z,-2.48
2022-12-18T10:36:32.494Z,-2.42
2022-12-18T10:39:18.409Z,-2.38
2022-12-18T10:41:47.269Z,-2.35
2022-12-18T10:44:21.845Z,-2.28
2022-12-18T10:46:53.795Z,-2.25
2022-12-18T10:49:25.853Z,-2.18
2022-12-18T10:52:17.061Z,-2.13
2022-12-18T10:54:52.230Z,-2.07
2022-12-18T10:57:34.542Z,-2.00
2022-12-18T11:00:27.155Z,-1.92
2022-12-18T11:02:56.729Z,-1.81
2022-12-18T11:05:32.100Z,-1.71
2022-12-18T11:08:05.470Z,-1.61
2022-12-18T11:10:36.286Z,-1.51
2022-12-18T11:13:18.096Z,-1.42
2022-12-18T11:15:47.154Z,-1.32
2022-12-18T11:18:27.256Z,-1.19
2022-12-18T11:20:59.072Z,-1.09
2022-12-18T11:23:29.904Z,-1.01
2022-12-18T11:26:04.847Z,-0.91
2022-12-18T11:28:46.147Z,-0.85
2022-12-18T11:31:29.558Z,-0.77
2022-12-18T11:36:55.610Z,-0.64
2022-12-18T11:39:34.007Z,-0.57
2022-12-18T11:42:11.014Z,-0.51
2022-12-18T11:44:48.265Z,-0.46
2022-12-18T11:47:29.350Z,-0.41
2022-12-18T11:50:02.330Z,-0.36
2022-12-18T11:52:39.016Z,-0.34
2022-12-18T11:55:16.142Z,-0.31
2022-12-18T11:57:54.171Z,-0.28
2022-12-18T12:00:24.323Z,-0.24
2022-12-18T12:03:55.712Z,-0.26
2022-12-18T12:06:34.561Z,-0.20
2022-12-18T12:09:15.084Z,-0.14
2022-12-18T12:11:55.373Z,-0.12
2022-12-18T12:14:44.287Z,-0.08
2022-12-18T12:17:23.282Z,-0.05
2022-12-18T12:20:03.975Z,0.00
2022-12-18T12:22:45.265Z,0.04
2022-12-18T12:25:31.140Z,0.10
2022-12-18T12:28:17.013Z,0.12
2022-12-18T12:30:57.990Z,0.16
2022-12-18T12:33:39.495Z,0.17
2022-12-18T12:36:19.265Z,0.20
2022-12-18T12:38:52.726Z,0.22
2022-12-18T12:41:43.243Z,0.26
2022-12-18T12:44:22.724Z,0.27
2022-12-18T12:46:55.363Z,0.33
2022-12-18T12:49:29.021Z,0.37
2022-12-18T12:52:08.336Z,0.40
2022-12-18T12:54:37.541Z,0.44
2022-12-18T12:57:15.559Z,0.47
2022-12-18T12:59:54.439Z,0.50
2022-12-18T13:02:33.499Z,0.52
2022-12-18T13:05:12.075Z,0.56
2022-12-18T13:07:44.315Z,0.59
2022-12-18T13:10:35.280Z,0.61
2022-12-18T13:13:05.764Z,0.65
2022-12-18T13:15:41.774Z,0.68
2022-12-18T13:18:23.605Z,0.68
2022-12-18T13:21:04.689Z,0.73
2022-12-18T13:23:38.075Z,0.75
2022-12-18T13:26:34.062Z,0.74
2022-12-18T13:29:05.216Z,0.73
2022-12-18T13:32:24.715Z,0.70
2022-12-18T13:35:39.702Z,0.66
2022-12-18T13:38:24.273Z,0.65
2022-12-18T13:41:00.663Z,0.67
2022-12-18T13:43:38.592Z,0.68
2022-12-18T13:46:21.888Z,0.64
2022-12-18T13:49:03.687Z,0.64
2022-12-18T13:51:35.338Z,0.58
2022-12-18T13:54:08.611Z,0.57
2022-12-18T13:56:45.722Z,0.56
2022-12-18T13:59:25.102Z,0.55
2022-12-18T14:01:57.278Z,0.55
2022-12-18T14:04:30.273Z,0.54
2022-12-18T14:07:04.709Z,0.52
2022-12-18T14:09:37.643Z,0.47
2022-12-18T14:12:26.345Z,0.43
2022-12-18T14:14:55.856Z,0.37
2022-12-18T14:17:25.654Z,0.32
2022-12-18T14:19:56.050Z,0.30
2022-12-18T14:22:30.511Z,0.25
2022-12-18T14:25:18.919Z,0.19
2022-12-18T14:27:49.534Z,0.13
2022-12-18T14:30:34.132Z,0.06
2022-12-18T14:33:11.455Z,0.00
2022-12-18T14:35:43.630Z,-0.06
2022-12-18T14:38:22.192Z,-0.11
2022-12-18T14:40:54.531Z,-0.15
2022-12-18T14:43:23.320Z,-0.19
2022-12-18T14:45:52.554Z,-0.20
2022-12-18T14:48:24.323Z,-0.23
2022-12-18T14:51:05.828Z,-0.27
2022-12-18T14:53:41.881Z,-0.28
2022-12-18T14:56:20.123Z,-0.28
2022-12-18T14:58:51.211Z,-0.29
2022-12-18T15:01:26.299Z,-0.31
2022-12-18T15:03:56.357Z,-0.31
2022-12-18T15:06:32.585Z,-0.34
2022-12-18T15:09:02.631Z,-0.35
2022-12-18T15:11:38.593Z,-0.37
2022-12-18T15:14:33.734Z,-0.40
2022-12-18T15:17:05.603Z,-0.43
2022-12-18T15:19:42.215Z,-0.47
2022-12-18T15:22:24.445Z,-0.46
2022-12-18T15:24:53.251Z,-0.47
2022-12-18T15:27:35.937Z,-0.49
2022-12-18T15:30:24.754Z,-0.53
2022-12-18T15:32:55.005Z,-0.53
2022-12-18T15:35:25.809Z,-0.53
2022-12-18T15:37:55.741Z,-0.56
2022-12-18T15:40:26.248Z,-0.56
2022-12-18T15:43:16.080Z,-0.54
2022-12-18T15:45:44.318Z,-0.56
2022-12-18T15:48:22.637Z,-0.57
2022-12-18T15:50:52.941Z,-0.57
2022-12-18T15:53:22.967Z,-0.56
2022-12-18T15:56:08.929Z,-0.55
2022-12-18T15:58:37.273Z,-0.56
2022-12-18T16:01:07.434Z,-0.53
2022-12-18T16:03:38.625Z,-0.53
2022-12-18T16:06:08.042Z,-0.53
2022-12-18T16:08:38.583Z,-0.52
2022-12-18T16:11:38.843Z,-0.52
2022-12-18T16:14:15.080Z,-0.52
2022-12-18T16:16:44.647Z,-0.50
2022-12-18T16:19:13.235Z,-0.49
2022-12-18T16:21:41.936Z,-0.48
2022-12-18T16:24:18.041Z,-0.47
2022-12-18T16:26:46.583Z,-0.46
2022-12-18T16:29:14.809Z,-0.46
2022-12-18T16:31:44.057Z,-0.46
2022-12-18T16:34:17.393Z,-0.45
2022-12-18T16:36:45.652Z,-0.46
2022-12-18T16:39:15.258Z,-0.44
2022-12-18T16:41:43.627Z,-0.40
2022-12-18T16:44:12.187Z,-0.39
2022-12-18T16:46:43.219Z,-0.37
2022-12-18T16:49:12.236Z,-0.36
2022-12-18T16:51:40.661Z,-0.33
2022-12-18T16:54:11.659Z,-0.31
2022-12-18T16:56:42.863Z,-0.28
2022-12-18T16:59:13.901Z,-0.25
2022-12-18T17:01:42.731Z,-0.23
2022-12-18T17:04:11.358Z,-0.19
2022-12-18T17:06:43.960Z,-0.17
2022-12-18T17:09:15.526Z,-0.14
2022-12-18T17:11:45.333Z,-0.12
2022-12-18T17:14:18.395Z,-0.10
2022-12-18T17:16:49.156Z,-0.10
2022-12-18T17:19:22.941Z,-0.05
2022-12-18T17:21:52.715Z,-0.04
2022-12-18T17:24:21.658Z,-0.03
2022-12-18T17:26:51.409Z,0.01
2022-12-18T17:29:21.436Z,0.01
2022-12-18T17:31:52.450Z,0.02
2022-12-18T17:34:21.850Z,0.03
2022-12-18T17:36:50.198Z,0.06
2022-12-18T17:39:21.579Z,0.07
2022-12-18T17:41:51.506Z,0.09
2022-12-18T17:44:20.396Z,0.08
2022-12-18T17:46:48.800Z,0.08
2022-12-18T17:49:17.088Z,0.09
2022-12-18T17:51:45.589Z,0.13
2022-12-18T17:54:14.154Z,0.13
2022-12-18T17:56:42.427Z,0.15
2022-12-18T17:59:15.192Z,0.16
2022-12-18T18:01:45.250Z,0.16
2022-12-18T18:04:16.692Z,0.17
2022-12-18T18:06:44.957Z,0.20
2022-12-18T18:09:16.921Z,0.19
2022-12-18T18:11:59.752Z,0.22
2022-12-18T18:14:29.727Z,0.18
2022-12-18T18:16:59.194Z,0.20
2022-12-18T18:19:34.118Z,0.21
2022-12-18T18:22:03.168Z,0.22
2022-12-18T18:24:33.159Z,0.25
2022-12-18T18:27:01.642Z,0.25
2022-12-18T18:29:31.774Z,0.27
2022-12-18T18:32:00.571Z,0.27
2022-12-18T18:34:32.303Z,0.30
2022-12-18T18:37:01.101Z,0.30
2022-12-18T18:39:29.736Z,0.29
2022-12-18T18:41:58.101Z,0.32
2022-12-18T18:44:26.638Z,0.31
2022-12-18T18:46:57.746Z,0.32
2022-12-18T18:49:27.754Z,0.30
2022-12-18T18:51:57.631Z,0.32
2022-12-18T18:54:26.621Z,0.32
2022-12-18T18:59:43.769Z,0.33
2022-12-18T19:02:15.236Z,0.33
2022-12-18T19:04:46.129Z,0.35
2022-12-18T19:07:29.714Z,0.35
2022-12-18T19:10:04.924Z,0.35
2022-12-18T19:12:52.361Z,0.36
2022-12-18T19:15:21.561Z,0.37
2022-12-18T19:17:51.366Z,0.38
2022-12-18T19:20:19.830Z,0.41
2022-12-18T19:22:54.836Z,0.43
2022-12-18T19:25:29.932Z,0.45
2022-12-18T19:28:15.849Z,0.45
2022-12-18T19:30:52.533Z,0.47
2022-12-18T19:33:43.323Z,0.47
2022-12-18T19:36:15.910Z,0.50
2022-12-18T19:38:45.362Z,0.52
2022-12-18T19:41:16.685Z,0.54
2022-12-18T19:43:46.560Z,0.56
2022-12-18T19:46:18.125Z,0.57
2022-12-18T19:48:48.659Z,0.58
2022-12-18T19:51:20.302Z,0.61
2022-12-18T19:53:50.587Z,0.63
2022-12-18T19:56:25.504Z,0.65
2022-12-18T19:58:55.219Z,0.67
2022-12-18T20:01:25.981Z,0.71
2022-12-18T20:03:57.588Z,0.74
2022-12-18T20:06:30.045Z,0.77
2022-12-18T20:09:01.380Z,0.80
2022-12-18T20:11:30.574Z,0.83
2022-12-18T20:13:59.735Z,0.83
2022-12-18T20:16:28.146Z,0.87
2022-12-18T20:18:58.266Z,0.90
2022-12-18T20:21:26.961Z,0.91
2022-12-18T20:23:55.765Z,0.94
2022-12-18T20:26:24.848Z,0.97
2022-12-18T20:28:53.722Z,0.97
2022-12-18T20:31:22.324Z,0.99
2022-12-18T20:33:52.104Z,1.02
2022-12-18T20:36:24.722Z,1.04
2022-12-18T20:38:59.256Z,1.07
2022-12-18T20:41:35.209Z,1.07
2022-12-18T20:44:10.422Z,1.10
2022-12-18T20:46:51.862Z,1.13
2022-12-18T20:49:20.432Z,1.12
2022-12-18T20:51:53.517Z,1.14
2022-12-18T20:54:22.855Z,1.17
2022-12-18T20:56:51.674Z,1.20
2022-12-18T20:59:20.387Z,1.22
2022-12-18T21:14:59.514Z,1.17
2022-12-18T21:17:28.171Z,1.20
2022-12-18T21:19:57.672Z,1.25
2022-12-18T21:22:26.483Z,1.27
2022-12-18T21:24:54.739Z,1.29
2022-12-18T21:27:22.962Z,1.32
2022-12-18T21:29:52.346Z,1.36
2022-12-18T21:32:22.370Z,1.34
2022-12-18T21:34:53.140Z,1.38
2022-12-18T21:37:21.358Z,1.39
2022-12-18T21:39:49.755Z,1.43
2022-12-18T21:42:35.527Z,1.45
2022-12-18T21:45:03.976Z,1.45
2022-12-18T21:47:33.659Z,1.47
2022-12-18T21:50:01.890Z,1.50
2022-12-18T21:52:32.603Z,1.50
2022-12-18T22:04:55.647Z,1.52
2022-12-18T22:07:24.038Z,1.55
2022-12-18T22:09:52.233Z,1.57
2022-12-18T22:12:35.462Z,1.60
2022-12-18T22:15:05.816Z,1.63
2022-12-18T22:17:34.110Z,1.63
2022-12-18T22:20:03.737Z,1.69
2022-12-18T22:22:31.965Z,1.72
2022-12-18T22:25:00.152Z,1.74
2022-12-18T22:27:28.368Z,1.77
2022-12-18T22:30:04.550Z,1.78
2022-12-18T22:32:33.880Z,1.79
2022-12-18T22:35:09.454Z,1.81
2022-12-18T22:37:41.109Z,1.83
2022-12-18T22:40:19.286Z,1.84
2022-12-18T22:42:52.643Z,1.85
2022-12-18T22:45:24.028Z,1.87
2022-12-18T22:48:11.493Z,1.89
2022-12-18T22:50:59.546Z,1.87
2022-12-18T22:53:54.104Z,1.86
2022-12-18T22:56:48.692Z,1.84
2022-12-18T22:59:42.738Z,1.84
2022-12-18T23:02:31.847Z,1.85
2022-12-18T23:05:25.912Z,1.86
2022-12-18T23:08:11.241Z,1.87
2022-12-18T23:10:57.986Z,1.88
2022-12-18T23:13:44.377Z,1.84
2022-12-18T23:16:30.291Z,1.87
2022-12-18T23:19:13.723Z,1.88
2022-12-18T23:21:57.775Z,1.88
2022-12-18T23:24:39.431Z,1.90
2022-12-18T23:27:13.953Z,1.93
2022-12-18T23:29:52.131Z,1.95
2022-12-18T23:32:38.229Z,1.98
2022-12-18T23:35:16.693Z,1.98
2022-12-18T23:38:06.027Z,1.98
2022-12-18T23:40:46.247Z,1.98
2022-12-18T23:43:30.995Z,2.01
2022-12-18T23:46:30.179Z,2.02
2022-12-18T23:49:11.934Z,2.02
2022-12-18T23:51:55.272Z,2.02
2022-12-18T23:54:34.617Z,2.02
2022-12-18T23:57:15.169Z,2.04
2022-12-18T23:59:54.409Z,2.06
