createdAt,value
2017-12-03T00:02:35.238Z,"    0"
2017-12-03T00:07:31.013Z,"    0"
2017-12-03T00:12:26.655Z,"    0"
2017-12-03T00:17:22.358Z,"    0"
2017-12-03T00:22:18.083Z,"    0"
2017-12-03T00:27:13.782Z,"    0"
2017-12-03T00:32:10.807Z,"    0"
2017-12-03T00:37:06.465Z,"    0"
2017-12-03T00:42:02.115Z,"    0"
2017-12-03T00:46:57.888Z,"    0"
2017-12-03T00:51:53.649Z,"    0"
2017-12-03T00:56:49.155Z,"    0"
2017-12-03T01:01:45.597Z,"    0"
2017-12-03T01:06:41.168Z,"    0"
2017-12-03T01:11:36.950Z,"    0"
2017-12-03T01:16:33.328Z,"    0"
2017-12-03T01:21:28.885Z,"    0"
2017-12-03T01:26:24.491Z,"    0"
2017-12-03T01:31:19.725Z,"    0"
2017-12-03T01:36:16.434Z,"    0"
2017-12-03T01:41:11.860Z,"    0"
2017-12-03T01:46:09.247Z,"    0"
2017-12-03T01:51:04.637Z,"    0"
2017-12-03T01:56:01.285Z,"    0"
2017-12-03T02:00:56.698Z,"    0"
2017-12-03T02:05:53.009Z,"    0"
2017-12-03T02:10:49.781Z,"    0"
2017-12-03T02:15:45.643Z,"    0"
2017-12-03T02:20:42.777Z,"    0"
2017-12-03T02:25:38.342Z,"    0"
2017-12-03T02:30:34.961Z,"    0"
2017-12-03T02:35:30.326Z,"    0"
2017-12-03T02:40:27.026Z,"    0"
2017-12-03T02:45:23.216Z,"    0"
2017-12-03T02:50:18.452Z,"    0"
2017-12-03T02:55:13.972Z,"    0"
2017-12-03T03:00:11.298Z,"    0"
2017-12-03T03:05:06.513Z,"    0"
2017-12-03T03:10:02.046Z,"    0"
2017-12-03T03:14:58.530Z,"    0"
2017-12-03T03:19:55.658Z,"    0"
2017-12-03T03:24:51.902Z,"    0"
2017-12-03T03:29:47.724Z,"    0"
2017-12-03T03:34:42.947Z,"    0"
2017-12-03T03:39:38.616Z,"    0"
2017-12-03T03:44:34.404Z,"    0"
2017-12-03T03:49:29.912Z,"    0"
2017-12-03T03:54:25.598Z,"    0"
2017-12-03T03:59:22.176Z,"    0"
2017-12-03T04:04:17.694Z,"    0"
2017-12-03T04:09:13.228Z,"    0"
2017-12-03T04:14:09.859Z,"    0"
2017-12-03T04:19:06.240Z,"    0"
2017-12-03T04:24:01.635Z,"    0"
2017-12-03T04:28:58.957Z,"    0"
2017-12-03T04:33:54.291Z,"    0"
2017-12-03T04:38:51.052Z,"    0"
2017-12-03T04:43:48.164Z,"    0"
2017-12-03T04:48:43.474Z,"    0"
2017-12-03T04:53:38.847Z,"    0"
2017-12-03T04:58:34.387Z,"    0"
2017-12-03T05:03:30.063Z,"    0"
2017-12-03T05:08:25.758Z,"    0"
2017-12-03T05:13:21.336Z,"    0"
2017-12-03T05:18:17.705Z,"    0"
2017-12-03T05:23:14.410Z,"    0"
2017-12-03T05:28:10.464Z,"    0"
2017-12-03T05:33:06.120Z,"    0"
2017-12-03T05:38:02.626Z,"    0"
2017-12-03T05:42:58.092Z,"    0"
2017-12-03T05:47:53.896Z,"    0"
2017-12-03T05:52:49.669Z,"    0"
2017-12-03T05:57:47.312Z,"    0"
2017-12-03T06:02:43.160Z,"    0"
2017-12-03T06:07:39.582Z,"    0"
2017-12-03T06:12:35.204Z,"    0"
2017-12-03T06:17:30.792Z,"    0"
2017-12-03T06:22:26.774Z,"    0"
2017-12-03T06:27:23.402Z,"    0"
2017-12-03T06:32:18.732Z,"    0"
2017-12-03T06:37:15.268Z,"    0"
2017-12-03T06:42:11.398Z,"    0"
2017-12-03T06:47:07.209Z,"    0"
2017-12-03T06:52:02.861Z,"    0"
2017-12-03T06:56:58.454Z,"    0"
2017-12-03T07:01:55.879Z,"    0"
2017-12-03T07:06:51.298Z,"    0"
2017-12-03T07:11:46.945Z,"    0"
2017-12-03T07:16:42.607Z,"    0"
2017-12-03T07:21:39.185Z,"    0"
2017-12-03T07:26:34.493Z,"    0"
2017-12-03T07:31:30.189Z,"    0"
2017-12-03T07:36:26.059Z,"    0"
2017-12-03T07:41:22.798Z,"    0"
2017-12-03T07:46:18.020Z,"    5"
2017-12-03T07:51:13.335Z,"    5"
2017-12-03T07:56:09.373Z,"    5"
2017-12-03T08:01:05.699Z,"   10"
2017-12-03T08:06:01.429Z,"   10"
2017-12-03T08:10:57.021Z,"   10"
2017-12-03T08:15:54.142Z,"   15"
2017-12-03T08:20:49.602Z,"   25"
2017-12-03T08:25:45.153Z,"   25"
2017-12-03T08:30:42.110Z,"   25"
2017-12-03T08:35:37.658Z,"   25"
2017-12-03T08:40:34.418Z,"   20"
2017-12-03T08:45:29.638Z,"   25"
2017-12-03T08:50:26.431Z,"   35"
2017-12-03T08:55:21.749Z,"   35"
2017-12-03T09:00:17.472Z,"   35"
2017-12-03T09:05:12.842Z,"   40"
2017-12-03T09:10:09.628Z,"   30"
2017-12-03T09:15:04.948Z,"   30"
2017-12-03T09:20:02.340Z,"   30"
2017-12-03T09:24:58.723Z,"   30"
2017-12-03T09:29:54.036Z,"   25"
2017-12-03T09:34:50.718Z,"   25"
2017-12-03T09:39:45.975Z,"   25"
2017-12-03T09:44:43.029Z,"   30"
2017-12-03T09:49:38.555Z,"   30"
2017-12-03T09:54:35.654Z,"   25"
2017-12-03T09:59:30.655Z,"   25"
2017-12-03T10:04:26.243Z,"   25"
2017-12-03T10:09:22.023Z,"   30"
2017-12-03T10:14:17.698Z,"   45"
2017-12-03T10:19:13.375Z,"   50"
2017-12-03T10:24:10.072Z,"   50"
2017-12-03T10:29:05.462Z,"   55"
2017-12-03T10:34:01.493Z,"   55"
2017-12-03T10:38:57.180Z,"   65"
2017-12-03T10:43:53.165Z,"   70"
2017-12-03T10:48:48.790Z,"   65"
2017-12-03T10:53:45.231Z,"   65"
2017-12-03T10:58:40.713Z,"   75"
2017-12-03T11:03:36.780Z,"   70"
2017-12-03T11:08:32.357Z,"   70"
2017-12-03T11:13:28.054Z,"   65"
2017-12-03T11:18:24.723Z,"   65"
2017-12-03T11:23:20.269Z,"   55"
2017-12-03T11:28:16.045Z,"   60"
2017-12-03T11:33:11.717Z,"   55"
2017-12-03T11:38:07.393Z,"   45"
2017-12-03T11:43:03.030Z,"   65"
2017-12-03T11:47:58.429Z,"   70"
2017-12-03T11:52:54.255Z,"   60"
2017-12-03T11:57:49.883Z,"   45"
2017-12-03T12:02:45.678Z,"   45"
2017-12-03T12:07:42.305Z,"   40"
2017-12-03T12:12:38.865Z,"   50"
2017-12-03T12:17:34.160Z,"   45"
2017-12-03T12:22:30.817Z,"   50"
2017-12-03T12:27:26.120Z,"   45"
2017-12-03T12:32:23.574Z,"   35"
2017-12-03T12:37:19.365Z,"   30"
2017-12-03T12:42:15.921Z,"   40"
2017-12-03T12:47:11.221Z,"   45"
2017-12-03T12:52:06.798Z,"   50"
2017-12-03T12:57:03.588Z,"   40"
2017-12-03T13:02:00.065Z,"   45"
2017-12-03T13:06:57.196Z,"   45"
2017-12-03T13:11:52.433Z,"   45"
2017-12-03T13:16:48.262Z,"   35"
2017-12-03T13:21:43.885Z,"   40"
2017-12-03T13:26:39.500Z,"   40"
2017-12-03T13:31:36.160Z,"   35"
2017-12-03T13:36:31.886Z,"   25"
2017-12-03T13:41:27.473Z,"   25"
2017-12-03T13:46:23.343Z,"   20"
2017-12-03T13:51:19.011Z,"   20"
2017-12-03T13:56:14.906Z,"   15"
2017-12-03T14:01:10.410Z,"   15"
2017-12-03T14:06:06.086Z,"   10"
2017-12-03T14:11:02.887Z,"   10"
2017-12-03T14:15:59.822Z,"   10"
2017-12-03T14:20:55.038Z,"   10"
2017-12-03T14:25:50.669Z,"   10"
2017-12-03T14:30:47.392Z,"   10"
2017-12-03T14:35:42.523Z,"    5"
2017-12-03T14:40:38.322Z,"    5"
2017-12-03T14:45:33.892Z,"    5"
2017-12-03T14:50:31.038Z,"    5"
2017-12-03T14:55:26.416Z,"    0"
2017-12-03T15:00:23.210Z,"    0"
2017-12-03T15:05:19.710Z,"    0"
2017-12-03T15:10:15.072Z,"    0"
2017-12-03T15:15:11.690Z,"    0"
2017-12-03T15:20:07.171Z,"    0"
2017-12-03T15:25:02.649Z,"    0"
2017-12-03T15:29:58.474Z,"    0"
2017-12-03T15:34:55.112Z,"    0"
2017-12-03T15:39:50.422Z,"    0"
2017-12-03T15:44:45.478Z,"    0"
2017-12-03T15:49:41.197Z,"    0"
2017-12-03T15:54:37.271Z,"    0"
2017-12-03T15:59:32.910Z,"    0"
2017-12-03T16:04:28.419Z,"    0"
2017-12-03T16:09:24.210Z,"    0"
2017-12-03T16:14:19.955Z,"    0"
2017-12-03T16:19:15.683Z,"    0"
2017-12-03T16:24:12.283Z,"    0"
2017-12-03T16:29:07.708Z,"    0"
2017-12-03T16:34:03.364Z,"    0"
2017-12-03T16:38:58.972Z,"    0"
2017-12-03T16:43:54.784Z,"    0"
2017-12-03T16:48:50.570Z,"    0"
2017-12-03T16:53:46.366Z,"    0"
2017-12-03T16:58:42.046Z,"    0"
2017-12-03T17:03:37.920Z,"    0"
2017-12-03T17:08:33.986Z,"    0"
2017-12-03T17:13:29.445Z,"    0"
2017-12-03T17:18:25.318Z,"    0"
2017-12-03T17:23:21.008Z,"    0"
2017-12-03T17:28:16.866Z,"    0"
2017-12-03T17:33:13.530Z,"    0"
2017-12-03T17:38:09.990Z,"    0"
2017-12-03T17:43:05.106Z,"    0"
2017-12-03T17:48:01.866Z,"    0"
2017-12-03T17:52:57.734Z,"    0"
2017-12-03T17:57:54.350Z,"    0"
2017-12-03T18:02:50.490Z,"    0"
2017-12-03T18:07:46.037Z,"    0"
2017-12-03T18:12:41.820Z,"    0"
2017-12-03T18:17:38.549Z,"    0"
2017-12-03T18:22:33.938Z,"    0"
2017-12-03T18:27:30.518Z,"    0"
2017-12-03T18:32:26.116Z,"    0"
2017-12-03T18:37:22.016Z,"    0"
2017-12-03T18:42:18.382Z,"    0"
2017-12-03T18:47:14.090Z,"    0"
2017-12-03T18:52:09.762Z,"    0"
2017-12-03T18:57:05.393Z,"    0"
2017-12-03T19:02:00.868Z,"    0"
2017-12-03T19:06:56.585Z,"    0"
2017-12-03T19:11:52.316Z,"    0"
2017-12-03T19:16:48.099Z,"    0"
2017-12-03T19:21:44.924Z,"    0"
2017-12-03T19:26:40.760Z,"    0"
2017-12-03T19:31:37.536Z,"    0"
2017-12-03T19:36:34.038Z,"    0"
2017-12-03T19:41:30.541Z,"    0"
2017-12-03T19:46:25.672Z,"    0"
2017-12-03T19:51:21.739Z,"    0"
2017-12-03T19:56:17.498Z,"    0"
2017-12-03T20:01:14.281Z,"    0"
2017-12-03T20:06:09.737Z,"    0"
2017-12-03T20:11:06.498Z,"    0"
2017-12-03T20:16:01.900Z,"    0"
2017-12-03T20:20:57.537Z,"    0"
2017-12-03T20:25:53.421Z,"    0"
2017-12-03T20:30:49.563Z,"    0"
2017-12-03T20:35:45.027Z,"    0"
2017-12-03T20:40:40.818Z,"    0"
2017-12-03T20:45:37.400Z,"    0"
2017-12-03T20:50:32.796Z,"    0"
2017-12-03T20:55:28.608Z,"    0"
2017-12-03T21:00:25.757Z,"    0"
2017-12-03T21:05:21.223Z,"    0"
2017-12-03T21:10:17.328Z,"    0"
2017-12-03T21:15:13.203Z,"    0"
2017-12-03T21:20:08.922Z,"    0"
2017-12-03T21:25:04.726Z,"    0"
2017-12-03T21:30:00.562Z,"    0"
2017-12-03T21:34:56.598Z,"    0"
2017-12-03T21:39:52.950Z,"    0"
2017-12-03T21:44:48.646Z,"    0"
2017-12-03T21:49:44.699Z,"    0"
2017-12-03T21:54:41.258Z,"    0"
2017-12-03T21:59:36.647Z,"    0"
2017-12-03T22:04:32.973Z,"    0"
2017-12-03T22:09:29.645Z,"    0"
2017-12-03T22:14:26.645Z,"    0"
2017-12-03T22:19:22.093Z,"    0"
2017-12-03T22:24:18.491Z,"    0"
2017-12-03T22:29:14.915Z,"    0"
2017-12-03T22:34:11.661Z,"    0"
2017-12-03T22:39:07.208Z,"    0"
2017-12-03T22:44:03.205Z,"    0"
2017-12-03T22:48:59.667Z,"    0"
2017-12-03T22:53:55.298Z,"    0"
2017-12-03T22:58:51.171Z,"    0"
2017-12-03T23:03:47.106Z,"    0"
2017-12-03T23:08:42.504Z,"    0"
2017-12-03T23:13:39.148Z,"    0"
2017-12-03T23:18:35.096Z,"    0"
2017-12-03T23:23:30.820Z,"    0"
2017-12-03T23:28:27.466Z,"    0"
2017-12-03T23:33:23.056Z,"    0"
2017-12-03T23:38:19.750Z,"    0"
2017-12-03T23:43:15.072Z,"    0"
2017-12-03T23:48:10.992Z,"    0"
2017-12-03T23:53:06.799Z,"    0"
2017-12-03T23:58:02.742Z,"    0"
