createdAt,value
2018-01-25T00:01:19.379Z,100402.34
2018-01-25T00:06:20.899Z,100407.78
2018-01-25T00:11:22.207Z,100406.36
2018-01-25T00:16:23.621Z,100401.06
2018-01-25T00:21:25.678Z,100397.12
2018-01-25T00:26:27.014Z,100411.23
2018-01-25T00:31:29.078Z,100404.05
2018-01-25T00:36:30.399Z,100409.56
2018-01-25T00:41:32.486Z,100407.08
2018-01-25T00:46:33.894Z,100412.52
2018-01-25T00:51:35.220Z,100417.27
2018-01-25T00:56:36.518Z,100427.63
2018-01-25T01:01:37.893Z,100454.03
2018-01-25T01:06:39.235Z,100477.33
2018-01-25T01:11:40.541Z,100501.20
2018-01-25T01:16:42.690Z,100515.51
2018-01-25T01:21:43.990Z,100522.27
2018-01-25T01:26:45.340Z,100510.61
2018-01-25T01:31:46.688Z,100530.88
2018-01-25T01:36:48.018Z,100525.08
2018-01-25T01:41:49.402Z,100526.89
2018-01-25T01:46:51.507Z,100545.02
2018-01-25T01:51:52.833Z,100557.13
2018-01-25T01:56:54.171Z,100568.28
2018-01-25T02:01:55.503Z,100567.34
2018-01-25T02:06:56.842Z,100566.17
2018-01-25T02:11:58.175Z,100574.46
2018-01-25T02:16:59.516Z,100559.06
2018-01-25T02:22:00.855Z,100568.30
2018-01-25T02:27:02.170Z,100573.39
2018-01-25T02:32:03.532Z,100575.59
2018-01-25T02:37:04.842Z,100570.77
2018-01-25T02:42:06.201Z,100572.38
2018-01-25T02:47:07.550Z,100576.92
2018-01-25T02:52:08.923Z,100598.45
2018-01-25T02:57:10.250Z,100610.63
2018-01-25T03:02:11.570Z,100605.16
2018-01-25T03:07:12.906Z,100620.48
2018-01-25T03:12:14.221Z,100608.02
2018-01-25T03:17:15.633Z,100617.20
2018-01-25T03:22:17.691Z,100642.70
2018-01-25T03:27:19.021Z,100662.03
2018-01-25T03:32:21.087Z,100672.95
2018-01-25T03:37:22.411Z,100679.07
2018-01-25T03:42:23.767Z,100681.13
2018-01-25T03:47:25.104Z,100673.72
2018-01-25T03:52:27.157Z,100678.28
2018-01-25T03:57:28.482Z,100685.80
2018-01-25T04:02:29.818Z,100682.95
2018-01-25T04:07:31.120Z,100695.16
2018-01-25T04:12:32.454Z,100705.22
2018-01-25T04:17:33.794Z,100710.20
2018-01-25T04:22:35.108Z,100712.23
2018-01-25T04:27:36.423Z,100715.89
2018-01-25T04:32:38.495Z,100717.44
2018-01-25T04:37:39.855Z,100720.91
2018-01-25T04:42:41.204Z,100725.00
2018-01-25T04:47:43.303Z,100712.52
2018-01-25T04:52:44.596Z,100731.27
2018-01-25T04:57:45.930Z,100727.94
2018-01-25T05:02:47.288Z,100717.55
2018-01-25T05:07:49.488Z,100708.23
2018-01-25T05:12:51.041Z,100711.68
2018-01-25T05:17:56.418Z,100707.16
2018-01-25T05:22:57.822Z,100702.52
2018-01-25T05:27:59.176Z,100710.86
2018-01-25T05:33:00.503Z,100716.36
2018-01-25T05:38:01.851Z,100704.63
2018-01-25T05:43:03.176Z,100729.88
2018-01-25T05:48:04.496Z,100730.20
2018-01-25T05:53:06.551Z,100742.78
2018-01-25T05:58:07.963Z,100749.59
2018-01-25T06:03:09.300Z,100755.86
2018-01-25T06:08:11.462Z,100773.41
2018-01-25T06:13:12.839Z,100763.42
2018-01-25T06:18:15.337Z,100770.34
2018-01-25T06:23:16.715Z,100768.59
2018-01-25T06:28:18.796Z,100765.39
2018-01-25T06:33:20.113Z,100766.21
2018-01-25T06:38:22.182Z,100780.77
2018-01-25T06:43:23.515Z,100776.39
2018-01-25T06:48:25.550Z,100771.61
2018-01-25T06:53:26.872Z,100768.50
2018-01-25T06:58:28.210Z,100778.69
2018-01-25T07:03:29.531Z,100785.08
2018-01-25T07:08:30.862Z,100797.48
2018-01-25T07:13:32.911Z,100795.97
2018-01-25T07:18:34.251Z,100796.88
2018-01-25T07:23:35.615Z,100793.24
2018-01-25T07:28:36.907Z,100789.31
2018-01-25T07:33:38.246Z,100812.48
2018-01-25T07:38:39.568Z,100808.49
2018-01-25T07:43:40.903Z,100805.56
2018-01-25T07:48:42.972Z,100802.52
2018-01-25T07:53:44.288Z,100812.55
2018-01-25T07:58:45.596Z,100810.31
2018-01-25T08:03:47.627Z,100817.18
2018-01-25T08:08:48.963Z,100811.34
2018-01-25T08:13:50.266Z,100817.50
2018-01-25T08:18:51.580Z,100817.13
2018-01-25T08:23:52.922Z,100815.48
2018-01-25T08:28:54.222Z,100814.67
2018-01-25T08:33:55.519Z,100812.91
2018-01-25T08:38:57.007Z,100813.08
2018-01-25T08:43:58.302Z,100797.70
2018-01-25T08:48:59.613Z,100812.84
2018-01-25T08:54:00.945Z,100816.88
2018-01-25T08:59:02.238Z,100821.37
2018-01-25T09:04:03.598Z,100834.84
2018-01-25T09:09:04.955Z,100829.31
2018-01-25T09:14:06.315Z,100845.34
2018-01-25T09:19:07.656Z,100844.20
2018-01-25T09:24:08.968Z,100844.73
2018-01-25T09:29:10.306Z,100845.06
2018-01-25T09:34:11.619Z,100836.38
2018-01-25T09:39:12.982Z,100838.47
2018-01-25T09:44:14.289Z,100841.95
2018-01-25T09:49:16.331Z,100845.81
2018-01-25T09:54:17.739Z,100846.30
2018-01-25T09:59:19.014Z,100843.66
2018-01-25T10:04:20.324Z,100853.59
2018-01-25T10:09:21.733Z,100840.54
2018-01-25T10:14:23.301Z,100842.73
2018-01-25T10:19:24.391Z,100828.44
2018-01-25T10:24:25.718Z,100843.25
2018-01-25T10:29:27.773Z,100848.13
2018-01-25T10:34:29.098Z,100844.39
2018-01-25T10:39:30.422Z,100851.19
2018-01-25T10:44:31.748Z,100849.06
2018-01-25T10:49:33.030Z,100839.44
2018-01-25T10:54:34.570Z,100852.54
2018-01-25T10:59:36.612Z,100851.80
2018-01-25T11:04:37.930Z,100842.52
2018-01-25T11:09:39.275Z,100833.64
2018-01-25T11:14:40.598Z,100825.80
2018-01-25T11:19:42.927Z,100825.74
2018-01-25T11:24:44.235Z,100821.31
2018-01-25T11:29:45.546Z,100837.78
2018-01-25T11:34:47.579Z,100834.37
2018-01-25T11:39:48.895Z,100836.61
2018-01-25T11:44:50.251Z,100827.81
2018-01-25T11:49:51.648Z,100821.84
2018-01-25T11:54:52.992Z,100813.12
2018-01-25T11:59:54.326Z,100810.44
2018-01-25T12:04:55.663Z,100807.09
2018-01-25T12:09:56.986Z,100797.53
2018-01-25T12:14:58.321Z,100818.02
2018-01-25T12:19:59.630Z,100820.03
2018-01-25T12:25:00.971Z,100815.70
2018-01-25T12:30:02.310Z,100806.84
2018-01-25T12:35:03.667Z,100811.78
2018-01-25T12:40:05.023Z,100816.28
2018-01-25T12:45:07.095Z,100813.91
2018-01-25T12:50:08.423Z,100809.38
2018-01-25T12:55:09.800Z,100787.55
2018-01-25T13:00:11.859Z,100777.45
2018-01-25T13:05:13.216Z,100757.16
2018-01-25T13:10:14.564Z,100764.33
2018-01-25T13:15:16.052Z,100760.28
2018-01-25T13:20:17.578Z,100776.05
2018-01-25T13:25:19.724Z,100770.23
2018-01-25T13:30:21.641Z,100775.69
2018-01-25T13:35:23.020Z,100773.08
2018-01-25T13:40:24.459Z,100768.97
2018-01-25T13:45:26.522Z,100774.59
2018-01-25T13:50:27.823Z,100783.05
2018-01-25T13:55:29.189Z,100779.30
2018-01-25T14:00:30.538Z,100780.41
2018-01-25T14:05:32.626Z,100771.98
2018-01-25T14:10:33.938Z,100779.00
2018-01-25T14:15:36.022Z,100770.30
2018-01-25T14:20:37.342Z,100750.06
2018-01-25T14:25:39.403Z,100753.48
2018-01-25T14:30:40.749Z,100738.30
2018-01-25T14:35:42.067Z,100728.37
2018-01-25T14:40:43.395Z,100730.05
2018-01-25T14:45:44.874Z,100731.56
2018-01-25T14:50:46.196Z,100733.62
2018-01-25T14:55:48.330Z,100735.84
2018-01-25T15:00:49.645Z,100734.33
2018-01-25T15:05:50.985Z,100742.98
2018-01-25T15:10:53.131Z,100748.34
2018-01-25T15:15:54.490Z,100748.03
2018-01-25T15:20:55.934Z,100749.35
2018-01-25T15:25:59.427Z,100732.23
2018-01-25T15:31:00.576Z,100737.22
2018-01-25T15:36:09.026Z,100740.41
2018-01-25T15:41:10.342Z,100745.41
2018-01-25T15:46:12.378Z,100742.30
2018-01-25T15:51:13.711Z,100742.37
2018-01-25T15:56:15.090Z,100744.68
2018-01-25T16:01:16.414Z,100750.39
2018-01-25T16:06:18.441Z,100762.06
2018-01-25T16:11:19.761Z,100764.50
2018-01-25T16:16:21.079Z,100752.52
2018-01-25T16:21:23.211Z,100753.00
2018-01-25T16:26:25.287Z,100751.58
2018-01-25T16:31:26.684Z,100742.66
2018-01-25T16:36:28.763Z,100745.23
2018-01-25T16:41:30.475Z,100750.95
2018-01-25T16:46:31.845Z,100750.90
2018-01-25T16:51:33.166Z,100776.19
2018-01-25T16:56:34.504Z,100761.45
2018-01-25T17:01:35.921Z,100728.69
2018-01-25T17:06:37.267Z,100768.98
2018-01-25T17:11:38.675Z,100773.86
2018-01-25T17:16:40.075Z,100778.80
2018-01-25T17:21:41.452Z,100773.12
2018-01-25T17:26:42.842Z,100773.69
2018-01-25T17:31:44.229Z,100772.36
2018-01-25T17:36:45.602Z,100770.25
2018-01-25T17:41:47.651Z,100769.30
2018-01-25T17:46:48.983Z,100772.05
2018-01-25T17:51:51.039Z,100776.34
2018-01-25T17:56:52.364Z,100772.86
2018-01-25T18:01:53.678Z,100783.16
2018-01-25T18:06:55.763Z,100785.22
2018-01-25T18:11:57.186Z,100778.55
2018-01-25T18:16:58.510Z,100781.91
2018-01-25T18:21:59.831Z,100792.63
2018-01-25T18:27:01.145Z,100791.97
2018-01-25T18:32:03.238Z,100793.75
2018-01-25T18:37:05.395Z,100796.94
2018-01-25T18:42:06.717Z,100796.00
2018-01-25T18:47:08.145Z,100797.77
2018-01-25T18:52:10.197Z,100799.20
2018-01-25T18:57:11.633Z,100799.14
2018-01-25T19:02:13.827Z,100812.23
2018-01-25T19:07:15.195Z,100807.50
2018-01-25T19:12:16.542Z,100795.25
2018-01-25T19:17:18.727Z,100798.00
2018-01-25T19:22:20.110Z,100799.24
2018-01-25T19:27:21.535Z,100795.44
2018-01-25T19:32:22.905Z,100796.68
2018-01-25T19:37:25.152Z,100796.94
2018-01-25T19:42:26.486Z,100797.20
2018-01-25T19:47:27.813Z,100792.42
2018-01-25T19:52:29.139Z,100797.55
2018-01-25T19:57:30.519Z,100795.69
2018-01-25T20:02:31.862Z,100791.25
2018-01-25T20:07:33.931Z,100791.70
2018-01-25T20:12:35.259Z,100791.50
2018-01-25T20:17:37.318Z,100803.84
2018-01-25T20:22:38.686Z,100801.29
2018-01-25T20:27:40.092Z,100802.52
2018-01-25T20:32:41.490Z,100801.64
2018-01-25T20:37:42.951Z,100800.86
2018-01-25T20:42:44.322Z,100802.66
2018-01-25T20:47:46.454Z,100807.22
2018-01-25T20:52:48.048Z,100804.80
2018-01-25T20:57:49.461Z,100802.48
2018-01-25T21:02:50.936Z,100802.66
2018-01-25T21:07:52.307Z,100798.73
2018-01-25T21:12:54.860Z,100796.72
2018-01-25T21:17:56.156Z,100798.16
2018-01-25T21:22:58.889Z,100808.80
2018-01-25T21:28:00.286Z,100809.54
2018-01-25T21:33:01.946Z,100811.92
2018-01-25T21:38:03.390Z,100821.97
2018-01-25T21:43:04.697Z,100822.24
2018-01-25T21:48:06.829Z,100835.88
2018-01-25T21:53:08.398Z,100839.08
2018-01-25T21:58:10.446Z,100836.07
2018-01-25T22:03:11.867Z,100830.41
2018-01-25T22:08:13.174Z,100829.87
2018-01-25T22:13:14.684Z,100833.78
2018-01-25T22:18:16.794Z,100838.38
2018-01-25T22:23:18.858Z,100846.70
2018-01-25T22:28:20.203Z,100856.27
2018-01-25T22:33:21.552Z,100845.73
2018-01-25T22:38:22.870Z,100850.97
2018-01-25T22:43:24.946Z,100854.90
2018-01-25T22:48:26.260Z,100851.72
2018-01-25T22:53:28.334Z,100855.72
2018-01-25T22:58:29.644Z,100859.59
2018-01-25T23:03:31.081Z,100854.41
2018-01-25T23:08:32.412Z,100867.49
2018-01-25T23:13:33.728Z,100885.55
2018-01-25T23:18:35.868Z,100877.91
2018-01-25T23:23:37.206Z,100881.41
2018-01-25T23:28:38.527Z,100883.97
2018-01-25T23:33:40.052Z,100880.80
2018-01-25T23:38:41.398Z,100889.62
2018-01-25T23:43:43.459Z,100890.93
2018-01-25T23:48:44.790Z,100882.22
2018-01-25T23:53:46.075Z,100889.86
2018-01-25T23:58:48.119Z,100881.62
