createdAt,value
2022-12-25T00:00:02.458Z,1010.5
2022-12-25T00:15:03.105Z,1010.6
2022-12-25T00:30:02.357Z,1010.8
2022-12-25T00:45:02.808Z,1010.5
2022-12-25T01:00:03.247Z,1010.5
2022-12-25T01:15:02.682Z,1010.4
2022-12-25T01:30:03.118Z,1010.6
2022-12-25T01:45:02.514Z,1010.7
2022-12-25T02:00:03.106Z,1010.5
2022-12-25T02:15:05.705Z,1010.7
2022-12-25T02:30:02.829Z,1010.7
2022-12-25T02:45:03.277Z,1010.5
2022-12-25T03:00:02.710Z,1010.6
2022-12-25T03:15:03.147Z,1010.5
2022-12-25T03:30:02.576Z,1010.4
2022-12-25T03:45:03.131Z,1010.5
2022-12-25T04:00:02.486Z,1010.2
2022-12-25T04:15:03.133Z,1010.0
2022-12-25T04:30:02.379Z,1010.1
2022-12-25T04:45:02.779Z,1009.9
2022-12-25T05:00:03.229Z,1009.8
2022-12-25T05:15:02.675Z,1010.1
2022-12-25T05:30:02.149Z,1010.0
2022-12-25T05:45:02.561Z,1009.9
2022-12-25T06:00:03.176Z,1009.8
2022-12-25T06:15:02.411Z,1009.5
2022-12-25T06:30:02.859Z,1009.5
2022-12-25T06:45:02.306Z,1009.5
2022-12-25T07:00:02.723Z,1009.4
2022-12-25T07:15:03.181Z,1009.2
2022-12-25T07:30:02.621Z,1009.0
2022-12-25T07:45:03.192Z,1009.2
2022-12-25T08:00:02.483Z,1009.1
2022-12-25T08:15:02.900Z,1009.1
2022-12-25T08:30:02.331Z,1009.0
2022-12-25T08:45:02.798Z,1009.0
2022-12-25T09:00:03.227Z,1009.1
2022-12-25T09:15:02.654Z,1009.3
2022-12-25T09:30:03.210Z,1008.9
2022-12-25T09:45:02.497Z,1008.6
2022-12-25T10:00:03.014Z,1008.7
2022-12-25T10:15:02.408Z,1008.6
2022-12-25T10:30:02.826Z,1008.7
2022-12-25T10:45:02.277Z,1008.7
2022-12-25T11:00:02.717Z,1008.5
2022-12-25T11:15:03.237Z,1008.3
2022-12-25T11:30:02.604Z,1008.0
2022-12-25T11:45:03.237Z,1007.7
2022-12-25T12:00:02.476Z,1007.2
2022-12-25T12:15:02.892Z,1007.2
2022-12-25T12:30:02.376Z,1007.1
2022-12-25T12:45:02.795Z,1006.7
2022-12-25T13:00:10.493Z,1006.4
2022-12-25T13:15:02.680Z,1006.2
2022-12-25T13:30:03.268Z,1005.9
2022-12-25T13:45:02.560Z,1005.6
2022-12-25T14:00:02.957Z,1005.9
2022-12-25T14:15:02.431Z,1005.6
2022-12-25T14:30:02.857Z,1005.5
2022-12-25T14:45:02.301Z,1005.4
2022-12-25T15:00:02.729Z,1005.2
2022-12-25T15:15:03.299Z,1005.2
2022-12-25T15:30:10.773Z,1005.0
2022-12-25T16:00:02.439Z,1004.8
2022-12-25T16:15:02.876Z,1004.5
2022-12-25T16:30:02.355Z,1004.5
2022-12-25T16:45:02.764Z,1004.5
2022-12-25T17:00:03.322Z,1004.4
2022-12-25T17:15:02.657Z,1004.2
2022-12-25T17:30:03.272Z,1004.0
2022-12-25T17:45:02.506Z,1003.8
2022-12-25T18:00:02.959Z,1003.7
2022-12-25T18:15:02.346Z,1003.4
2022-12-25T18:30:02.820Z,1003.7
2022-12-25T18:45:02.345Z,1003.6
2022-12-25T19:00:02.678Z,1003.6
2022-12-25T19:15:03.376Z,1003.4
2022-12-25T19:30:02.578Z,1003.4
2022-12-25T19:45:02.986Z,1003.2
2022-12-25T20:00:02.458Z,1003.4
2022-12-25T20:15:02.891Z,1003.6
2022-12-25T20:30:02.369Z,1003.6
2022-12-25T20:45:02.748Z,1003.8
2022-12-25T21:00:03.382Z,1003.7
2022-12-25T21:15:02.644Z,1003.8
2022-12-25T21:30:14.776Z,1003.8
2022-12-25T21:45:02.501Z,1003.9
2022-12-25T22:00:02.965Z,1003.8
2022-12-25T22:15:02.431Z,1003.9
2022-12-25T22:30:02.846Z,1004.1
2022-12-25T22:45:02.466Z,1004.3
2022-12-25T23:00:02.745Z,1004.3
2022-12-25T23:15:03.382Z,1004.5
2022-12-25T23:30:02.623Z,1004.2
2022-12-25T23:45:03.073Z,1004.2
