createdAt,value
2018-10-16T00:00:29.706Z,12.70
2018-10-16T00:02:57.263Z,12.70
2018-10-16T00:05:25.786Z,12.60
2018-10-16T00:07:53.522Z,12.60
2018-10-16T00:10:27.660Z,12.60
2018-10-16T00:12:55.192Z,12.60
2018-10-16T00:15:22.832Z,12.50
2018-10-16T00:17:50.434Z,12.50
2018-10-16T00:20:17.991Z,12.50
2018-10-16T00:22:45.528Z,12.50
2018-10-16T00:25:14.783Z,12.50
2018-10-16T00:27:42.306Z,12.50
2018-10-16T00:30:09.920Z,12.40
2018-10-16T00:32:37.625Z,12.40
2018-10-16T00:35:05.244Z,12.40
2018-10-16T00:37:32.860Z,12.40
2018-10-16T00:40:00.392Z,12.40
2018-10-16T00:42:27.965Z,12.30
2018-10-16T00:44:55.485Z,12.30
2018-10-16T00:47:23.050Z,12.30
2018-10-16T00:49:50.558Z,12.20
2018-10-16T00:52:18.084Z,12.20
2018-10-16T00:54:45.647Z,12.20
2018-10-16T00:57:13.145Z,12.20
2018-10-16T00:59:40.658Z,12.10
2018-10-16T01:02:08.178Z,12.10
2018-10-16T01:04:35.718Z,12.10
2018-10-16T01:07:03.307Z,12.10
2018-10-16T01:09:30.827Z,12.10
2018-10-16T01:11:58.384Z,12.10
2018-10-16T01:14:26.779Z,12.10
2018-10-16T01:16:54.278Z,12.00
2018-10-16T01:19:22.110Z,12.00
2018-10-16T01:21:49.742Z,12.00
2018-10-16T01:24:17.350Z,12.00
2018-10-16T01:26:44.886Z,12.00
2018-10-16T01:29:12.401Z,12.00
2018-10-16T01:31:39.923Z,12.00
2018-10-16T01:34:07.476Z,12.10
2018-10-16T01:36:35.006Z,12.10
2018-10-16T01:39:02.634Z,12.10
2018-10-16T01:41:30.173Z,12.10
2018-10-16T01:43:57.654Z,12.20
2018-10-16T01:46:25.241Z,12.20
2018-10-16T01:48:52.863Z,12.20
2018-10-16T01:51:20.364Z,12.20
2018-10-16T01:53:47.897Z,12.10
2018-10-16T01:56:15.408Z,12.10
2018-10-16T01:58:43.139Z,12.10
2018-10-16T02:01:10.658Z,12.00
2018-10-16T02:03:38.226Z,12.00
2018-10-16T02:06:05.752Z,12.00
2018-10-16T02:08:33.379Z,11.90
2018-10-16T02:11:00.877Z,11.90
2018-10-16T02:13:28.440Z,11.80
2018-10-16T02:15:56.014Z,11.80
2018-10-16T02:18:23.610Z,11.80
2018-10-16T02:20:51.174Z,11.80
2018-10-16T02:23:18.695Z,11.70
2018-10-16T02:25:46.227Z,11.70
2018-10-16T02:28:13.750Z,11.70
2018-10-16T02:30:41.256Z,11.70
2018-10-16T02:33:08.791Z,11.70
2018-10-16T02:35:36.330Z,11.70
2018-10-16T02:38:04.083Z,11.70
2018-10-16T02:40:31.710Z,11.60
2018-10-16T02:42:59.291Z,11.70
2018-10-16T02:45:26.830Z,11.60
2018-10-16T02:47:54.474Z,11.60
2018-10-16T02:50:21.979Z,11.60
2018-10-16T02:52:49.515Z,11.50
2018-10-16T02:55:17.041Z,11.50
2018-10-16T02:57:44.601Z,11.50
2018-10-16T03:00:12.111Z,11.50
2018-10-16T03:02:39.742Z,11.50
2018-10-16T03:05:07.330Z,11.60
2018-10-16T03:07:34.891Z,11.50
2018-10-16T03:10:02.471Z,11.50
2018-10-16T03:12:30.065Z,11.50
2018-10-16T03:14:57.599Z,11.50
2018-10-16T03:17:25.125Z,11.50
2018-10-16T03:19:52.759Z,11.50
2018-10-16T03:22:20.267Z,11.40
2018-10-16T03:24:47.810Z,11.40
2018-10-16T03:27:15.321Z,11.40
2018-10-16T03:29:42.823Z,11.40
2018-10-16T03:32:10.378Z,11.40
2018-10-16T03:34:37.947Z,11.30
2018-10-16T03:37:05.497Z,11.30
2018-10-16T03:39:33.074Z,11.30
2018-10-16T03:42:00.585Z,11.30
2018-10-16T03:44:28.127Z,11.30
2018-10-16T03:46:55.649Z,11.30
2018-10-16T03:49:23.217Z,11.30
2018-10-16T03:51:50.847Z,11.30
2018-10-16T03:54:18.375Z,11.20
2018-10-16T03:56:45.906Z,11.30
2018-10-16T03:59:13.470Z,11.30
2018-10-16T04:01:40.979Z,11.30
2018-10-16T04:04:08.525Z,11.40
2018-10-16T04:06:36.135Z,11.40
2018-10-16T04:09:05.177Z,11.40
2018-10-16T04:11:32.691Z,11.40
2018-10-16T04:14:00.239Z,11.30
2018-10-16T04:16:27.743Z,11.30
2018-10-16T04:18:55.295Z,11.40
2018-10-16T04:21:22.850Z,11.40
2018-10-16T04:23:50.402Z,11.40
2018-10-16T04:26:18.000Z,11.40
2018-10-16T04:28:45.532Z,11.40
2018-10-16T04:31:13.081Z,11.40
2018-10-16T04:33:40.637Z,11.40
2018-10-16T04:36:08.163Z,11.40
2018-10-16T04:38:35.657Z,11.30
2018-10-16T04:41:03.334Z,11.40
2018-10-16T04:43:30.858Z,11.30
2018-10-16T04:45:58.443Z,11.30
2018-10-16T04:48:26.037Z,11.40
2018-10-16T04:50:53.605Z,11.40
2018-10-16T04:53:21.109Z,11.30
2018-10-16T04:55:48.712Z,11.30
2018-10-16T04:58:16.261Z,11.30
2018-10-16T05:00:43.831Z,11.30
2018-10-16T05:03:11.353Z,11.30
2018-10-16T05:05:38.944Z,11.40
2018-10-16T05:08:06.505Z,11.40
2018-10-16T05:10:34.121Z,11.40
2018-10-16T05:13:01.962Z,11.40
2018-10-16T05:15:30.511Z,11.40
2018-10-16T05:17:58.116Z,11.40
2018-10-16T05:20:25.739Z,11.40
2018-10-16T05:22:53.849Z,11.50
2018-10-16T05:25:21.539Z,11.40
2018-10-16T05:27:49.185Z,11.40
2018-10-16T05:30:17.169Z,11.50
2018-10-16T05:32:44.732Z,11.50
2018-10-16T05:35:12.383Z,11.50
2018-10-16T05:37:40.457Z,11.40
2018-10-16T05:40:08.966Z,11.40
2018-10-16T05:42:37.006Z,11.40
2018-10-16T05:45:05.615Z,11.40
2018-10-16T05:47:33.186Z,11.40
2018-10-16T05:50:00.723Z,11.30
2018-10-16T05:52:28.300Z,11.30
2018-10-16T05:54:55.899Z,11.30
2018-10-16T05:57:23.483Z,11.30
2018-10-16T05:59:54.727Z,11.30
2018-10-16T06:02:22.400Z,11.30
2018-10-16T06:04:50.018Z,11.30
2018-10-16T06:07:17.588Z,11.30
2018-10-16T06:09:50.991Z,11.30
2018-10-16T06:12:18.618Z,11.20
2018-10-16T06:14:46.270Z,11.30
2018-10-16T06:17:13.844Z,11.30
2018-10-16T06:19:41.395Z,11.30
2018-10-16T06:22:08.961Z,11.30
2018-10-16T06:24:36.592Z,11.30
2018-10-16T06:27:04.768Z,11.30
2018-10-16T06:29:32.284Z,11.20
2018-10-16T06:31:59.827Z,11.20
2018-10-16T06:34:27.450Z,11.30
2018-10-16T06:36:55.075Z,11.30
2018-10-16T06:39:22.628Z,11.30
2018-10-16T06:41:50.218Z,11.30
2018-10-16T06:44:17.748Z,11.40
2018-10-16T06:46:45.312Z,11.40
2018-10-16T06:49:12.966Z,11.40
2018-10-16T06:51:40.533Z,11.40
2018-10-16T06:54:08.072Z,11.40
2018-10-16T06:56:35.604Z,11.50
2018-10-16T06:59:03.209Z,11.50
2018-10-16T07:01:30.781Z,11.60
2018-10-16T07:03:58.321Z,11.60
2018-10-16T07:06:25.923Z,11.70
2018-10-16T07:08:53.469Z,11.70
2018-10-16T07:11:21.002Z,11.80
2018-10-16T07:13:48.575Z,11.80
2018-10-16T07:16:16.105Z,11.80
2018-10-16T07:18:43.637Z,12.00
2018-10-16T07:21:11.174Z,12.00
2018-10-16T07:23:38.781Z,12.10
2018-10-16T07:26:06.404Z,12.10
2018-10-16T07:28:33.905Z,12.20
2018-10-16T07:31:01.494Z,12.30
2018-10-16T07:33:29.077Z,12.30
2018-10-16T07:35:56.608Z,12.40
2018-10-16T07:38:24.254Z,12.40
2018-10-16T07:40:51.791Z,12.40
2018-10-16T07:43:19.308Z,12.50
2018-10-16T07:45:47.171Z,12.50
2018-10-16T07:48:14.779Z,12.60
2018-10-16T07:50:42.339Z,12.60
2018-10-16T07:53:09.962Z,12.80
2018-10-16T07:55:37.601Z,12.90
2018-10-16T07:58:05.415Z,13.00
2018-10-16T08:00:32.989Z,13.00
2018-10-16T08:03:00.609Z,13.10
2018-10-16T08:05:28.178Z,13.20
2018-10-16T08:07:55.803Z,13.30
2018-10-16T08:10:24.143Z,13.40
2018-10-16T08:12:51.660Z,13.40
2018-10-16T08:15:19.221Z,13.50
2018-10-16T08:17:46.763Z,13.60
2018-10-16T08:20:14.343Z,13.70
2018-10-16T08:22:41.940Z,13.70
2018-10-16T08:25:09.525Z,13.80
2018-10-16T08:27:37.078Z,13.80
2018-10-16T08:30:06.228Z,13.90
2018-10-16T08:32:33.670Z,14.00
2018-10-16T08:35:01.447Z,14.00
2018-10-16T08:37:40.303Z,14.10
2018-10-16T08:40:07.925Z,14.20
2018-10-16T08:45:15.478Z,14.20
2018-10-16T08:47:54.559Z,14.30
2018-10-16T08:50:34.818Z,14.30
2018-10-16T08:53:02.665Z,14.50
2018-10-16T08:55:30.259Z,14.60
2018-10-16T08:57:57.817Z,14.70
2018-10-16T09:00:25.371Z,14.80
2018-10-16T09:02:52.900Z,15.00
2018-10-16T09:05:20.471Z,15.10
2018-10-16T09:07:47.998Z,15.10
2018-10-16T09:10:15.596Z,15.40
2018-10-16T09:12:43.147Z,16.30
2018-10-16T09:15:10.683Z,17.60
2018-10-16T09:17:38.221Z,18.50
2018-10-16T09:20:06.005Z,18.50
2018-10-16T09:22:33.550Z,18.70
2018-10-16T09:25:01.174Z,18.80
2018-10-16T09:27:28.713Z,19.10
2018-10-16T09:29:56.272Z,19.30
2018-10-16T09:32:23.918Z,19.30
2018-10-16T09:34:51.665Z,19.20
2018-10-16T09:37:19.232Z,19.40
2018-10-16T09:39:46.825Z,20.20
2018-10-16T09:42:14.388Z,20.90
2018-10-16T09:44:41.952Z,21.30
2018-10-16T09:47:09.535Z,21.80
2018-10-16T09:49:37.180Z,22.10
2018-10-16T09:52:05.088Z,22.30
2018-10-16T09:54:32.765Z,22.60
2018-10-16T09:57:00.364Z,22.90
2018-10-16T09:59:27.924Z,23.20
2018-10-16T10:01:55.768Z,23.40
2018-10-16T10:04:23.604Z,23.80
2018-10-16T10:06:51.172Z,24.20
2018-10-16T10:09:18.709Z,25.40
2018-10-16T10:11:46.299Z,26.80
2018-10-16T10:14:13.880Z,28.40
2018-10-16T10:16:41.859Z,30.10
2018-10-16T10:19:09.496Z,31.80
2018-10-16T10:21:37.118Z,33.50
2018-10-16T10:24:04.726Z,34.90
2018-10-16T10:26:32.300Z,36.30
2018-10-16T10:28:59.888Z,37.40
2018-10-16T10:31:28.086Z,38.40
2018-10-16T10:33:55.710Z,39.30
2018-10-16T10:36:23.262Z,40.20
2018-10-16T10:38:50.840Z,40.70
2018-10-16T10:41:18.469Z,40.70
2018-10-16T10:43:46.007Z,39.90
2018-10-16T10:46:13.564Z,39.10
2018-10-16T10:48:41.090Z,39.20
2018-10-16T10:51:08.880Z,39.00
2018-10-16T10:53:36.501Z,39.30
2018-10-16T10:56:04.359Z,40.40
2018-10-16T10:58:31.969Z,41.40
2018-10-16T11:00:59.607Z,42.30
2018-10-16T11:03:27.336Z,42.60
2018-10-16T11:05:54.731Z,42.00
2018-10-16T11:08:22.335Z,41.70
2018-10-16T11:10:50.304Z,42.00
2018-10-16T11:13:17.886Z,42.60
2018-10-16T11:15:45.442Z,43.30
2018-10-16T11:18:13.054Z,43.10
2018-10-16T11:20:40.616Z,41.40
2018-10-16T11:23:08.211Z,39.10
2018-10-16T11:25:35.819Z,37.40
2018-10-16T11:28:03.391Z,37.40
2018-10-16T11:30:30.886Z,38.10
2018-10-16T11:32:58.474Z,37.70
2018-10-16T11:35:25.967Z,36.40
2018-10-16T11:37:53.531Z,35.70
2018-10-16T11:40:21.138Z,35.60
2018-10-16T11:42:48.710Z,34.90
2018-10-16T11:45:16.328Z,33.40
2018-10-16T11:50:18.267Z,30.50
2018-10-16T11:52:45.860Z,29.40
2018-10-16T11:55:13.440Z,28.50
2018-10-16T11:57:41.082Z,27.70
2018-10-16T12:00:11.092Z,27.10
2018-10-16T12:02:38.735Z,26.60
2018-10-16T12:05:06.402Z,26.30
2018-10-16T12:07:34.052Z,26.00
2018-10-16T12:10:01.589Z,25.80
2018-10-16T12:12:29.172Z,25.60
2018-10-16T12:14:56.727Z,25.50
2018-10-16T12:17:49.308Z,25.40
2018-10-16T12:20:20.642Z,25.30
2018-10-16T12:22:48.180Z,25.10
2018-10-16T12:25:15.751Z,24.90
2018-10-16T12:27:43.335Z,24.80
2018-10-16T12:30:10.932Z,24.70
2018-10-16T12:32:38.492Z,24.70
2018-10-16T12:35:06.269Z,24.60
2018-10-16T12:37:33.902Z,24.60
2018-10-16T12:40:01.521Z,24.50
2018-10-16T12:42:29.057Z,24.50
2018-10-16T12:44:56.665Z,24.50
2018-10-16T12:47:24.203Z,24.50
2018-10-16T12:49:51.744Z,24.50
2018-10-16T12:52:19.273Z,24.40
2018-10-16T12:54:46.838Z,24.50
2018-10-16T12:57:14.441Z,24.60
2018-10-16T12:59:42.027Z,25.00
2018-10-16T13:02:09.693Z,25.90
2018-10-16T13:04:37.312Z,27.30
2018-10-16T13:07:38.078Z,28.50
2018-10-16T13:10:10.909Z,29.00
2018-10-16T13:12:38.453Z,29.20
2018-10-16T13:15:07.554Z,29.30
2018-10-16T13:17:35.234Z,29.30
2018-10-16T13:20:03.153Z,29.80
2018-10-16T13:22:30.645Z,31.10
2018-10-16T13:24:58.245Z,31.70
2018-10-16T13:27:25.879Z,32.20
2018-10-16T13:29:53.486Z,32.80
2018-10-16T13:32:21.043Z,33.90
2018-10-16T13:34:48.645Z,34.70
2018-10-16T13:37:16.267Z,35.50
2018-10-16T13:39:43.904Z,35.90
2018-10-16T13:42:11.535Z,36.10
2018-10-16T13:44:39.057Z,36.20
2018-10-16T13:47:06.662Z,36.10
2018-10-16T13:49:34.314Z,36.00
2018-10-16T13:52:01.954Z,35.80
2018-10-16T13:54:29.535Z,35.50
2018-10-16T13:56:57.249Z,35.20
2018-10-16T13:59:24.732Z,34.80
2018-10-16T14:01:52.353Z,34.50
2018-10-16T14:04:19.965Z,34.20
2018-10-16T14:06:47.609Z,33.80
2018-10-16T14:09:15.213Z,33.40
2018-10-16T14:11:42.771Z,32.90
2018-10-16T14:14:10.482Z,32.30
2018-10-16T14:16:38.054Z,31.80
2018-10-16T14:19:05.661Z,31.50
2018-10-16T14:21:33.270Z,31.30
2018-10-16T14:24:00.853Z,31.00
2018-10-16T14:26:28.471Z,30.80
2018-10-16T14:28:55.973Z,30.60
2018-10-16T14:31:23.561Z,30.30
2018-10-16T14:33:51.213Z,29.90
2018-10-16T14:36:18.784Z,29.40
2018-10-16T14:38:46.427Z,28.90
2018-10-16T14:41:14.093Z,28.40
2018-10-16T14:43:41.695Z,28.00
2018-10-16T14:46:09.434Z,27.60
2018-10-16T14:48:36.948Z,27.20
2018-10-16T14:51:04.702Z,26.90
2018-10-16T14:53:32.268Z,26.60
2018-10-16T14:56:00.022Z,26.30
2018-10-16T14:58:27.547Z,26.00
2018-10-16T15:00:55.186Z,25.90
2018-10-16T15:03:23.315Z,25.70
2018-10-16T15:05:50.931Z,25.50
2018-10-16T15:08:18.582Z,25.30
2018-10-16T15:10:46.093Z,25.20
2018-10-16T15:13:13.662Z,25.00
2018-10-16T15:15:41.233Z,24.80
2018-10-16T15:18:08.820Z,24.70
2018-10-16T15:20:36.615Z,24.50
2018-10-16T15:23:04.231Z,24.40
2018-10-16T15:25:31.820Z,24.30
2018-10-16T15:27:59.482Z,24.10
2018-10-16T15:30:27.023Z,24.10
2018-10-16T15:32:54.611Z,24.00
2018-10-16T15:35:22.366Z,23.90
2018-10-16T15:37:49.990Z,23.80
2018-10-16T15:40:17.565Z,23.60
2018-10-16T15:42:45.200Z,23.50
2018-10-16T15:45:12.875Z,23.30
2018-10-16T15:47:41.045Z,23.20
2018-10-16T15:50:09.380Z,23.00
2018-10-16T15:52:37.064Z,22.90
2018-10-16T15:55:05.294Z,22.70
2018-10-16T15:57:32.978Z,22.60
2018-10-16T16:00:00.748Z,22.50
2018-10-16T16:02:28.371Z,22.40
2018-10-16T16:04:56.290Z,22.20
2018-10-16T16:07:24.078Z,22.10
2018-10-16T16:09:51.721Z,22.00
2018-10-16T16:12:19.425Z,21.90
2018-10-16T16:14:47.248Z,21.70
2018-10-16T16:17:14.987Z,21.60
2018-10-16T16:19:42.771Z,21.50
2018-10-16T16:22:10.442Z,21.30
2018-10-16T16:24:38.117Z,21.20
2018-10-16T16:27:05.746Z,21.00
2018-10-16T16:29:33.374Z,20.90
2018-10-16T16:32:01.088Z,20.80
2018-10-16T16:34:28.877Z,20.60
2018-10-16T16:36:56.521Z,20.50
2018-10-16T16:39:24.393Z,20.40
2018-10-16T16:41:52.065Z,20.20
2018-10-16T16:44:19.732Z,20.10
2018-10-16T16:46:47.433Z,20.00
2018-10-16T16:49:15.080Z,19.90
2018-10-16T16:51:42.793Z,19.70
2018-10-16T16:54:10.407Z,19.60
2018-10-16T16:56:38.009Z,19.50
2018-10-16T16:59:05.708Z,19.40
2018-10-16T17:01:33.411Z,19.30
2018-10-16T17:04:01.261Z,19.20
2018-10-16T17:06:28.861Z,19.10
2018-10-16T17:08:56.551Z,19.10
2018-10-16T17:11:24.192Z,19.00
2018-10-16T17:13:51.884Z,18.90
2018-10-16T17:16:19.445Z,18.80
2018-10-16T17:18:47.078Z,18.70
2018-10-16T17:21:14.689Z,18.70
2018-10-16T17:23:42.473Z,18.70
2018-10-16T17:26:10.509Z,18.60
2018-10-16T17:28:37.787Z,18.50
2018-10-16T17:31:05.474Z,18.50
2018-10-16T17:33:33.091Z,18.40
2018-10-16T17:36:00.738Z,18.20
2018-10-16T17:38:28.343Z,18.20
2018-10-16T17:40:55.955Z,18.20
2018-10-16T17:43:23.577Z,18.10
2018-10-16T17:45:51.346Z,18.00
2018-10-16T17:48:19.050Z,17.90
2018-10-16T17:50:46.763Z,17.90
2018-10-16T17:53:14.457Z,17.80
2018-10-16T17:55:42.094Z,17.70
2018-10-16T17:58:09.743Z,17.60
2018-10-16T18:00:37.410Z,17.60
2018-10-16T18:03:05.484Z,17.50
2018-10-16T18:05:33.108Z,17.50
2018-10-16T18:08:00.891Z,17.40
2018-10-16T18:10:28.589Z,17.30
2018-10-16T18:12:56.261Z,17.30
2018-10-16T18:15:23.913Z,17.20
2018-10-16T18:17:51.897Z,17.20
2018-10-16T18:20:19.566Z,17.10
2018-10-16T18:22:47.277Z,17.00
2018-10-16T18:25:15.699Z,17.00
2018-10-16T18:27:44.543Z,16.90
2018-10-16T18:30:12.441Z,16.90
2018-10-16T18:32:40.417Z,16.80
2018-10-16T18:35:08.851Z,16.80
2018-10-16T18:37:36.499Z,16.70
2018-10-16T18:40:05.816Z,16.60
2018-10-16T18:42:33.410Z,16.60
2018-10-16T18:45:01.056Z,16.60
2018-10-16T18:47:28.711Z,16.60
2018-10-16T18:50:00.898Z,16.60
2018-10-16T18:52:28.625Z,16.60
2018-10-16T18:54:56.281Z,16.60
2018-10-16T18:57:23.887Z,16.60
2018-10-16T18:59:51.512Z,16.50
2018-10-16T19:02:19.221Z,16.50
2018-10-16T19:04:51.167Z,16.50
2018-10-16T19:07:18.928Z,16.40
2018-10-16T19:09:46.769Z,16.30
2018-10-16T19:12:14.589Z,16.30
2018-10-16T19:14:42.429Z,16.20
2018-10-16T19:17:10.410Z,16.20
2018-10-16T19:19:38.192Z,16.10
2018-10-16T19:22:06.036Z,16.00
2018-10-16T19:24:33.727Z,16.00
2018-10-16T19:27:01.522Z,15.90
2018-10-16T19:29:29.191Z,15.80
2018-10-16T19:31:57.210Z,15.80
2018-10-16T19:34:24.859Z,15.70
2018-10-16T19:36:53.086Z,15.60
2018-10-16T19:39:20.796Z,15.50
2018-10-16T19:41:48.514Z,15.50
2018-10-16T19:44:16.235Z,15.50
2018-10-16T19:46:43.865Z,15.50
2018-10-16T19:49:11.580Z,15.50
2018-10-16T19:51:39.273Z,15.50
2018-10-16T19:54:06.936Z,15.50
2018-10-16T19:56:34.752Z,15.40
2018-10-16T19:59:02.379Z,15.40
2018-10-16T20:01:30.082Z,15.40
2018-10-16T20:03:57.799Z,15.30
2018-10-16T20:06:25.842Z,15.30
2018-10-16T20:08:53.668Z,15.30
2018-10-16T20:11:21.263Z,15.20
2018-10-16T20:13:48.860Z,15.20
2018-10-16T20:16:16.588Z,15.20
2018-10-16T20:18:44.234Z,15.10
2018-10-16T20:21:11.844Z,15.10
2018-10-16T20:23:39.452Z,15.00
2018-10-16T20:26:07.116Z,15.00
2018-10-16T20:28:35.307Z,15.00
2018-10-16T20:31:03.503Z,14.90
2018-10-16T20:33:31.240Z,14.90
2018-10-16T20:35:58.870Z,14.80
2018-10-16T20:38:26.601Z,14.80
2018-10-16T20:40:54.286Z,14.80
2018-10-16T20:43:21.950Z,14.70
2018-10-16T20:45:49.580Z,14.70
2018-10-16T20:48:17.217Z,14.70
2018-10-16T20:50:44.849Z,14.60
2018-10-16T20:53:12.500Z,14.60
2018-10-16T20:55:40.121Z,14.50
2018-10-16T20:58:07.780Z,14.50
2018-10-16T21:00:35.489Z,14.50
2018-10-16T21:03:03.934Z,14.50
2018-10-16T21:05:31.682Z,14.40
2018-10-16T21:07:59.172Z,14.40
2018-10-16T21:10:26.821Z,14.40
2018-10-16T21:12:54.378Z,14.30
2018-10-16T21:15:21.899Z,14.30
2018-10-16T21:17:49.544Z,14.30
2018-10-16T21:20:17.181Z,14.30
2018-10-16T21:22:44.803Z,14.30
2018-10-16T21:25:12.475Z,14.20
2018-10-16T21:27:40.020Z,14.20
2018-10-16T21:30:08.582Z,14.10
2018-10-16T21:32:36.218Z,14.10
2018-10-16T21:35:04.384Z,14.10
2018-10-16T21:37:31.932Z,14.00
2018-10-16T21:39:59.519Z,14.00
2018-10-16T21:42:27.130Z,14.00
2018-10-16T21:44:54.689Z,13.90
2018-10-16T21:47:22.289Z,13.90
2018-10-16T21:49:49.859Z,13.90
2018-10-16T21:52:17.433Z,13.90
2018-10-16T21:54:44.993Z,13.80
2018-10-16T21:57:12.554Z,13.80
2018-10-16T21:59:40.280Z,13.80
2018-10-16T22:02:13.505Z,13.70
2018-10-16T22:04:41.027Z,13.70
2018-10-16T22:07:08.887Z,13.70
2018-10-16T22:09:36.439Z,13.60
2018-10-16T22:12:04.421Z,13.60
2018-10-16T22:14:31.948Z,13.60
2018-10-16T22:16:59.553Z,13.60
2018-10-16T22:19:27.084Z,13.50
2018-10-16T22:21:54.684Z,13.50
2018-10-16T22:24:22.275Z,13.60
2018-10-16T22:26:49.871Z,13.60
2018-10-16T22:29:17.409Z,13.60
2018-10-16T22:31:44.931Z,13.50
2018-10-16T22:34:12.507Z,13.50
2018-10-16T22:36:40.079Z,13.50
2018-10-16T22:39:08.851Z,13.50
2018-10-16T22:41:36.731Z,13.40
2018-10-16T22:44:04.523Z,13.40
2018-10-16T22:46:32.074Z,13.40
2018-10-16T22:48:59.681Z,13.40
2018-10-16T22:51:27.183Z,13.30
2018-10-16T22:53:54.701Z,13.30
2018-10-16T22:56:22.415Z,13.20
2018-10-16T22:58:49.969Z,13.20
2018-10-16T23:01:17.510Z,13.20
2018-10-16T23:03:45.048Z,13.20
2018-10-16T23:06:12.615Z,13.10
2018-10-16T23:08:40.180Z,13.10
2018-10-16T23:11:07.945Z,13.10
2018-10-16T23:13:35.474Z,13.10
2018-10-16T23:16:03.056Z,13.10
2018-10-16T23:18:30.613Z,13.10
2018-10-16T23:20:58.178Z,13.10
2018-10-16T23:23:25.747Z,13.10
2018-10-16T23:25:53.296Z,13.00
2018-10-16T23:28:20.824Z,13.00
2018-10-16T23:30:48.389Z,13.00
2018-10-16T23:33:15.918Z,12.90
2018-10-16T23:35:43.456Z,12.90
2018-10-16T23:38:10.978Z,12.90
2018-10-16T23:40:38.491Z,12.80
2018-10-16T23:43:06.133Z,12.80
2018-10-16T23:45:33.659Z,12.70
2018-10-16T23:48:01.212Z,12.70
2018-10-16T23:50:28.765Z,12.60
2018-10-16T23:52:56.404Z,12.60
2018-10-16T23:55:23.972Z,12.60
2018-10-16T23:57:51.554Z,12.50
