createdAt,value
2022-10-23T00:08:39.087Z,21.04
2022-10-23T00:18:19.713Z,21.06
2022-10-23T00:23:13.323Z,21.02
2022-10-23T00:28:05.682Z,21
2022-10-23T00:32:58.328Z,21
2022-10-23T00:37:51.330Z,21
2022-10-23T00:42:43.863Z,20.99
2022-10-23T00:47:30.486Z,20.98
2022-10-23T00:52:23.930Z,20.98
2022-10-23T00:57:17.822Z,20.95
2022-10-23T01:02:12.634Z,20.96
2022-10-23T01:06:59.009Z,20.95
2022-10-23T01:11:52.562Z,20.95
2022-10-23T01:16:40.371Z,20.93
2022-10-23T01:21:34.304Z,20.93
2022-10-23T01:26:28.355Z,20.93
2022-10-23T01:31:22.618Z,20.93
2022-10-23T01:36:15.141Z,20.93
2022-10-23T01:41:07.731Z,20.92
2022-10-23T01:46:02.213Z,20.93
2022-10-23T01:50:56.488Z,20.92
2022-10-23T01:55:50.945Z,20.91
2022-10-23T02:00:45.812Z,20.88
2022-10-23T02:05:31.996Z,20.9
2022-10-23T02:10:25.568Z,20.88
2022-10-23T02:15:21.407Z,20.89
2022-10-23T02:20:13.623Z,20.87
2022-10-23T02:25:06.506Z,20.86
2022-10-23T02:29:59.259Z,20.84
2022-10-23T02:34:52.442Z,20.84
2022-10-23T02:39:39.406Z,20.87
2022-10-23T02:44:34.784Z,20.84
2022-10-23T02:49:21.740Z,20.83
2022-10-23T02:54:15.406Z,20.81
2022-10-23T02:59:09.362Z,20.81
2022-10-23T03:04:01.917Z,20.77
2022-10-23T03:08:56.452Z,20.8
2022-10-23T03:13:48.726Z,20.78
2022-10-23T03:18:43.360Z,20.78
2022-10-23T03:23:37.563Z,20.75
2022-10-23T03:28:29.662Z,20.76
2022-10-23T03:33:22.629Z,20.74
2022-10-23T03:38:17.503Z,20.76
2022-10-23T03:43:09.982Z,20.75
2022-10-23T03:48:04.900Z,20.76
2022-10-23T03:52:58.905Z,20.71
2022-10-23T03:57:53.405Z,20.71
2022-10-23T04:02:46.006Z,20.7
2022-10-23T04:07:37.912Z,20.73
2022-10-23T04:12:24.804Z,20.69
2022-10-23T04:17:19.852Z,20.68
2022-10-23T04:22:13.053Z,20.69
2022-10-23T04:26:59.578Z,20.68
2022-10-23T04:31:55.027Z,20.67
2022-10-23T04:36:47.780Z,20.66
2022-10-23T04:41:42.889Z,20.64
2022-10-23T04:46:34.978Z,20.61
2022-10-23T04:51:29.986Z,20.85
2022-10-23T04:56:16.462Z,20.98
2022-10-23T05:01:12.131Z,21
2022-10-23T05:06:05.244Z,21.07
2022-10-23T05:10:57.719Z,21.1
2022-10-23T05:15:50.450Z,21.15
2022-10-23T05:20:43.758Z,21.23
2022-10-23T05:25:36.937Z,21.27
2022-10-23T05:30:29.817Z,21.31
2022-10-23T05:35:24.658Z,21.38
2022-10-23T05:40:18.684Z,21.45
2022-10-23T05:45:10.938Z,21.37
2022-10-23T05:54:56.226Z,21.44
2022-10-23T06:04:41.376Z,21.35
2022-10-23T06:09:34.292Z,21.48
2022-10-23T06:14:20.905Z,21.56
2022-10-23T06:19:14.396Z,21.55
2022-10-23T06:24:08.288Z,21.61
2022-10-23T06:29:00.955Z,21.58
2022-10-23T06:33:52.830Z,21.41
2022-10-23T06:38:45.306Z,21.43
2022-10-23T06:43:38.142Z,21.34
2022-10-23T06:48:32.486Z,21.28
2022-10-23T06:53:24.811Z,21.28
2022-10-23T06:58:17.347Z,21.24
2022-10-23T07:03:10.294Z,21.23
2022-10-23T07:08:02.673Z,21.19
2022-10-23T07:12:55.353Z,21.16
2022-10-23T07:17:46.682Z,21.14
2022-10-23T07:22:41.960Z,21.12
2022-10-23T07:27:35.703Z,21.08
2022-10-23T07:32:27.951Z,21.03
2022-10-23T07:37:20.701Z,21.01
2022-10-23T07:42:15.489Z,21
2022-10-23T07:47:07.561Z,20.97
2022-10-23T07:52:00.321Z,20.94
2022-10-23T07:56:52.949Z,20.92
2022-10-23T08:01:45.733Z,20.91
2022-10-23T08:06:38.338Z,20.88
2022-10-23T08:11:30.871Z,20.86
2022-10-23T08:16:25.805Z,20.85
2022-10-23T08:21:18.222Z,20.85
2022-10-23T08:26:04.847Z,20.82
2022-10-23T08:31:00.234Z,20.81
2022-10-23T08:35:53.626Z,20.78
2022-10-23T08:40:46.418Z,20.78
2022-10-23T08:45:41.364Z,20.77
2022-10-23T08:50:33.810Z,20.76
2022-10-23T08:55:20.612Z,20.75
2022-10-23T09:00:14.434Z,20.74
2022-10-23T09:05:02.417Z,20.74
2022-10-23T09:09:55.897Z,20.75
2022-10-23T09:14:49.648Z,20.73
2022-10-23T09:19:36.468Z,20.76
2022-10-23T09:24:31.860Z,20.77
2022-10-23T09:29:25.356Z,20.79
2022-10-23T09:34:18.469Z,20.78
2022-10-23T09:39:12.980Z,20.79
2022-10-23T09:44:07.839Z,20.83
2022-10-23T09:49:01.012Z,20.86
2022-10-23T09:53:54.682Z,20.87
2022-10-23T09:58:47.498Z,20.88
2022-10-23T10:03:41.576Z,20.9
2022-10-23T10:08:33.882Z,20.9
2022-10-23T10:13:26.629Z,20.91
2022-10-23T10:18:13.659Z,20.92
2022-10-23T10:23:09.237Z,20.92
2022-10-23T10:28:02.391Z,20.91
2022-10-23T10:32:55.345Z,20.92
2022-10-23T10:37:49.302Z,20.93
2022-10-23T10:42:40.556Z,20.94
2022-10-23T10:47:35.387Z,20.96
2022-10-23T10:52:29.935Z,20.96
2022-10-23T10:57:24.478Z,20.98
2022-10-23T11:02:18.878Z,20.99
2022-10-23T11:07:11.006Z,20.99
2022-10-23T11:12:03.623Z,21.01
2022-10-23T11:16:56.531Z,21.02
2022-10-23T11:21:50.900Z,21.04
2022-10-23T11:26:43.455Z,21.03
2022-10-23T11:31:36.406Z,21.05
2022-10-23T11:36:29.523Z,21.05
2022-10-23T11:41:23.603Z,21.07
2022-10-23T11:46:16.348Z,21.07
2022-10-23T11:51:08.930Z,21.1
2022-10-23T11:56:01.807Z,21.12
2022-10-23T12:00:57.007Z,21.14
2022-10-23T12:05:43.390Z,21.14
2022-10-23T12:10:39.451Z,21.14
2022-10-23T12:15:32.374Z,21.15
2022-10-23T12:20:26.788Z,21.17
2022-10-23T12:25:13.393Z,21.18
2022-10-23T12:30:06.905Z,21.19
2022-10-23T12:39:55.550Z,21.23
2022-10-23T12:44:49.785Z,21.24
2022-10-23T12:49:42.282Z,21.25
2022-10-23T12:54:35.097Z,21.25
2022-10-23T12:59:27.765Z,21.25
2022-10-23T13:04:22.459Z,21.26
2022-10-23T13:09:14.903Z,21.25
2022-10-23T13:14:07.554Z,21.25
2022-10-23T13:18:59.930Z,21.24
2022-10-23T13:23:46.791Z,21.26
2022-10-23T13:28:40.669Z,21.25
2022-10-23T13:33:34.018Z,21.25
2022-10-23T13:38:26.762Z,21.25
2022-10-23T13:43:19.679Z,21.25
2022-10-23T13:48:12.425Z,21.25
2022-10-23T13:53:06.594Z,21.25
2022-10-23T13:57:59.248Z,21.24
2022-10-23T14:02:51.784Z,21.25
2022-10-23T14:07:44.665Z,21.24
2022-10-23T14:12:36.882Z,21.25
2022-10-23T14:17:29.658Z,21.25
2022-10-23T14:22:16.528Z,21.24
2022-10-23T14:27:10.466Z,21.24
2022-10-23T14:31:58.269Z,21.23
2022-10-23T14:37:03.944Z,21.22
2022-10-23T14:41:45.584Z,21.23
2022-10-23T14:46:40.440Z,21.25
2022-10-23T14:51:26.782Z,21.25
2022-10-23T14:56:20.522Z,21.25
2022-10-23T15:01:08.785Z,21.25
2022-10-23T15:06:03.812Z,21.26
2022-10-23T15:10:56.748Z,21.23
2022-10-23T15:15:51.991Z,21.24
2022-10-23T15:20:44.386Z,21.23
2022-10-23T15:25:36.813Z,21.23
2022-10-23T15:30:31.632Z,21.26
2022-10-23T15:35:23.692Z,21.27
2022-10-23T15:40:18.455Z,21.26
2022-10-23T15:45:12.851Z,21.28
2022-10-23T15:50:05.396Z,21.24
2022-10-23T15:54:58.410Z,21.23
2022-10-23T15:59:50.906Z,21.23
2022-10-23T16:04:45.584Z,21.22
2022-10-23T16:09:39.797Z,21.23
2022-10-23T16:14:32.403Z,21.24
2022-10-23T16:19:24.739Z,21.22
2022-10-23T16:24:19.535Z,21.53
2022-10-23T16:29:11.615Z,21.6
2022-10-23T16:33:58.642Z,21.63
2022-10-23T16:38:52.352Z,21.69
2022-10-23T16:43:46.296Z,21.61
2022-10-23T16:48:38.811Z,21.74
2022-10-23T16:53:33.682Z,21.93
2022-10-23T16:58:20.312Z,21.86
2022-10-23T17:03:13.828Z,21.74
2022-10-23T17:08:07.628Z,21.81
2022-10-23T17:13:00.573Z,21.81
2022-10-23T17:17:53.514Z,22
2022-10-23T17:22:45.870Z,22.05
2022-10-23T17:27:38.728Z,22.19
2022-10-23T17:32:32.398Z,22.02
2022-10-23T17:37:24.743Z,22.06
2022-10-23T17:42:19.779Z,22
2022-10-23T17:47:12.641Z,22.24
2022-10-23T17:52:04.838Z,22.09
2022-10-23T17:56:57.278Z,21.9
2022-10-23T18:06:43.865Z,21.88
2022-10-23T18:11:41.495Z,21.8
2022-10-23T18:16:33.492Z,21.77
2022-10-23T18:26:20.414Z,21.77
2022-10-23T18:31:12.794Z,21.75
2022-10-23T18:36:07.509Z,21.77
2022-10-23T18:40:59.858Z,21.7
2022-10-23T18:45:46.841Z,21.72
2022-10-23T18:50:40.114Z,21.69
2022-10-23T19:00:20.852Z,21.65
2022-10-23T19:05:14.521Z,21.63
2022-10-23T19:10:02.076Z,21.61
2022-10-23T19:14:57.509Z,21.58
2022-10-23T19:19:44.558Z,21.58
2022-10-23T19:24:38.048Z,21.53
2022-10-23T19:29:31.511Z,21.53
2022-10-23T19:34:18.616Z,21.52
2022-10-23T19:39:12.308Z,21.49
2022-10-23T19:43:59.675Z,21.5
2022-10-23T19:48:52.809Z,21.44
2022-10-23T19:53:40.818Z,21.4
2022-10-23T19:58:36.391Z,21.39
2022-10-23T20:03:28.965Z,21.36
2022-10-23T20:08:21.645Z,21.35
2022-10-23T20:13:20.563Z,21.33
2022-10-23T20:18:02.898Z,21.31
2022-10-23T20:22:57.088Z,21.3
2022-10-23T20:27:52.503Z,21.27
2022-10-23T20:32:45.206Z,21.27
2022-10-23T20:37:31.600Z,21.22
2022-10-23T20:42:25.293Z,21.23
2022-10-23T20:47:18.860Z,21.21
2022-10-23T20:52:05.785Z,21.19
2022-10-23T20:56:59.382Z,21.18
2022-10-23T21:01:55.059Z,21.18
2022-10-23T21:06:57.616Z,21.15
2022-10-23T21:11:35.329Z,21.14
2022-10-23T21:16:28.957Z,21.13
2022-10-23T21:21:23.750Z,21.1
2022-10-23T21:26:15.811Z,21.1
2022-10-23T21:31:08.589Z,21.08
2022-10-23T21:36:13.384Z,21.07
2022-10-23T21:40:55.479Z,21.07
2022-10-23T21:45:52.602Z,21.04
2022-10-23T21:50:44.756Z,21.03
2022-10-23T21:55:37.014Z,21.02
2022-10-23T22:00:29.694Z,21.01
2022-10-23T22:05:22.816Z,20.99
2022-10-23T22:10:15.208Z,20.99
2022-10-23T22:15:07.824Z,20.97
2022-10-23T22:20:00.592Z,20.97
2022-10-23T22:24:53.608Z,20.96
2022-10-23T22:29:48.471Z,20.94
2022-10-23T22:34:52.149Z,20.94
2022-10-23T22:39:35.861Z,20.93
2022-10-23T22:44:22.405Z,20.91
2022-10-23T22:49:15.494Z,20.9
2022-10-23T22:54:03.627Z,20.89
2022-10-23T22:58:56.911Z,20.87
2022-10-23T23:03:50.548Z,20.88
2022-10-23T23:08:45.969Z,20.85
2022-10-23T23:13:32.011Z,20.86
2022-10-23T23:18:25.331Z,20.85
2022-10-23T23:23:13.458Z,20.83
2022-10-23T23:28:06.593Z,20.82
2022-10-23T23:32:54.641Z,20.82
2022-10-23T23:37:48.096Z,20.81
2022-10-23T23:42:41.834Z,20.8
2022-10-23T23:47:36.518Z,20.78
2022-10-23T23:52:28.880Z,20.78
2022-10-23T23:57:15.542Z,20.78
