createdAt,value
2019-03-18T00:00:21.025Z,5.30
2019-03-18T00:02:50.603Z,5.30
2019-03-18T00:05:20.240Z,5.40
2019-03-18T00:07:49.846Z,5.40
2019-03-18T00:10:19.580Z,5.40
2019-03-18T00:12:51.898Z,5.50
2019-03-18T00:15:20.456Z,5.50
2019-03-18T00:17:50.069Z,5.60
2019-03-18T00:20:19.652Z,5.60
2019-03-18T00:22:49.246Z,5.50
2019-03-18T00:25:18.869Z,5.50
2019-03-18T00:27:48.431Z,5.60
2019-03-18T00:30:19.561Z,5.60
2019-03-18T00:32:49.139Z,5.70
2019-03-18T00:35:18.795Z,5.60
2019-03-18T00:37:48.412Z,5.60
2019-03-18T00:40:19.567Z,5.60
2019-03-18T00:42:49.171Z,5.70
2019-03-18T00:45:18.774Z,5.60
2019-03-18T00:47:48.472Z,5.60
2019-03-18T00:50:18.148Z,5.60
2019-03-18T00:52:47.727Z,5.60
2019-03-18T00:55:17.331Z,5.50
2019-03-18T00:57:46.940Z,5.40
2019-03-18T01:00:18.462Z,5.40
2019-03-18T01:02:50.135Z,5.40
2019-03-18T01:05:19.719Z,5.30
2019-03-18T01:07:49.353Z,5.20
2019-03-18T01:10:19.006Z,5.20
2019-03-18T01:12:48.601Z,5.30
2019-03-18T01:15:27.848Z,5.20
2019-03-18T01:17:49.569Z,5.10
2019-03-18T01:20:19.261Z,5.10
2019-03-18T01:22:48.861Z,4.90
2019-03-18T01:25:18.453Z,5.00
2019-03-18T01:27:48.052Z,5.00
2019-03-18T01:30:17.646Z,5.00
2019-03-18T01:32:47.253Z,5.00
2019-03-18T01:35:16.899Z,5.00
2019-03-18T01:37:46.499Z,5.00
2019-03-18T01:40:16.100Z,5.00
2019-03-18T01:42:45.691Z,5.00
2019-03-18T01:45:15.346Z,5.00
2019-03-18T01:47:44.932Z,5.00
2019-03-18T01:50:15.255Z,4.80
2019-03-18T01:52:44.858Z,4.80
2019-03-18T01:55:14.441Z,4.90
2019-03-18T01:57:44.035Z,4.90
2019-03-18T02:00:14.757Z,4.90
2019-03-18T02:02:44.442Z,4.90
2019-03-18T02:05:14.019Z,4.80
2019-03-18T02:07:43.630Z,4.90
2019-03-18T02:10:15.519Z,4.90
2019-03-18T02:12:45.131Z,4.90
2019-03-18T02:15:15.670Z,4.90
2019-03-18T02:17:45.368Z,4.90
2019-03-18T02:20:19.111Z,4.80
2019-03-18T02:22:47.155Z,4.80
2019-03-18T02:25:16.821Z,4.90
2019-03-18T02:27:46.419Z,4.80
2019-03-18T02:30:17.751Z,4.80
2019-03-18T02:32:47.437Z,4.80
2019-03-18T02:35:17.045Z,4.80
2019-03-18T02:37:46.650Z,4.90
2019-03-18T02:40:16.242Z,4.80
2019-03-18T02:42:48.446Z,4.80
2019-03-18T02:45:18.029Z,4.60
2019-03-18T02:47:47.651Z,4.70
2019-03-18T02:50:17.219Z,4.70
2019-03-18T02:52:46.826Z,4.70
2019-03-18T02:55:16.402Z,4.80
2019-03-18T02:57:46.020Z,4.70
2019-03-18T03:00:16.639Z,4.70
2019-03-18T03:02:46.241Z,4.70
2019-03-18T03:05:16.014Z,4.70
2019-03-18T03:07:45.666Z,4.70
2019-03-18T03:10:15.507Z,4.60
2019-03-18T03:12:45.107Z,4.60
2019-03-18T03:15:15.023Z,4.70
2019-03-18T03:17:44.731Z,4.70
2019-03-18T03:20:14.534Z,4.70
2019-03-18T03:22:46.231Z,4.70
2019-03-18T03:25:15.826Z,4.60
2019-03-18T03:27:45.432Z,4.50
2019-03-18T03:30:15.666Z,4.50
2019-03-18T03:32:45.369Z,4.50
2019-03-18T03:35:15.354Z,4.60
2019-03-18T03:37:44.951Z,4.60
2019-03-18T03:40:14.638Z,4.60
2019-03-18T03:42:44.243Z,4.50
2019-03-18T03:45:14.945Z,4.60
2019-03-18T03:47:44.542Z,4.60
2019-03-18T03:50:15.482Z,4.60
2019-03-18T03:52:45.072Z,4.60
2019-03-18T03:55:14.843Z,4.60
2019-03-18T03:57:44.499Z,4.60
2019-03-18T04:00:15.259Z,4.60
2019-03-18T04:02:44.899Z,4.60
2019-03-18T04:05:14.509Z,4.60
2019-03-18T04:07:44.214Z,4.60
2019-03-18T04:10:14.766Z,4.60
2019-03-18T04:12:44.430Z,4.80
2019-03-18T04:15:14.903Z,4.80
2019-03-18T04:17:44.515Z,4.90
2019-03-18T04:20:15.263Z,4.90
2019-03-18T04:22:44.858Z,5.00
2019-03-18T04:25:14.459Z,5.00
2019-03-18T04:27:44.050Z,5.00
2019-03-18T04:30:15.357Z,4.90
2019-03-18T04:32:45.018Z,4.80
2019-03-18T04:35:14.653Z,4.80
2019-03-18T04:37:44.252Z,4.80
2019-03-18T04:40:14.599Z,4.80
2019-03-18T04:42:44.191Z,4.90
2019-03-18T04:45:13.798Z,5.00
2019-03-18T04:47:43.392Z,5.10
2019-03-18T04:50:13.375Z,5.20
2019-03-18T04:52:42.954Z,5.30
2019-03-18T04:55:12.557Z,5.30
2019-03-18T04:57:42.147Z,5.20
2019-03-18T05:00:12.984Z,5.20
2019-03-18T05:02:42.931Z,5.30
2019-03-18T05:05:12.611Z,5.40
2019-03-18T05:07:42.193Z,5.30
2019-03-18T05:10:12.940Z,5.30
2019-03-18T05:12:42.534Z,5.20
2019-03-18T05:15:12.195Z,5.20
2019-03-18T05:17:41.791Z,5.20
2019-03-18T05:20:11.843Z,5.10
2019-03-18T05:22:41.441Z,5.20
2019-03-18T05:25:11.386Z,5.20
2019-03-18T05:27:40.978Z,5.20
2019-03-18T05:30:14.446Z,5.10
2019-03-18T05:32:44.074Z,5.10
2019-03-18T05:35:13.651Z,5.20
2019-03-18T05:37:43.244Z,5.30
2019-03-18T05:40:12.916Z,5.20
2019-03-18T05:42:42.512Z,5.20
2019-03-18T05:45:12.358Z,5.20
2019-03-18T05:47:41.952Z,5.10
2019-03-18T05:50:12.027Z,5.10
2019-03-18T05:52:41.602Z,5.20
2019-03-18T05:55:11.449Z,5.20
2019-03-18T05:57:41.044Z,5.10
2019-03-18T06:00:14.825Z,5.00
2019-03-18T06:02:46.838Z,5.10
2019-03-18T06:05:15.783Z,5.10
2019-03-18T06:07:45.394Z,5.10
2019-03-18T06:10:14.973Z,5.10
2019-03-18T06:12:44.583Z,5.10
2019-03-18T06:15:14.250Z,5.10
2019-03-18T06:17:52.107Z,5.20
2019-03-18T06:20:15.063Z,5.20
2019-03-18T06:22:44.664Z,5.10
2019-03-18T06:25:14.304Z,5.10
2019-03-18T06:27:43.914Z,5.10
2019-03-18T06:30:14.694Z,5.20
2019-03-18T06:32:44.304Z,5.20
2019-03-18T06:35:13.965Z,5.30
2019-03-18T06:37:44.311Z,5.30
2019-03-18T06:40:14.637Z,5.30
2019-03-18T06:42:44.288Z,5.30
2019-03-18T06:45:14.481Z,5.40
2019-03-18T06:47:44.159Z,5.50
2019-03-18T06:50:14.306Z,5.50
2019-03-18T06:52:43.896Z,5.60
2019-03-18T06:55:22.966Z,5.50
2019-03-18T06:57:53.567Z,5.70
2019-03-18T07:00:23.163Z,5.70
2019-03-18T07:02:52.772Z,5.80
2019-03-18T07:05:22.347Z,5.80
2019-03-18T07:07:51.982Z,5.80
2019-03-18T07:10:21.626Z,5.90
2019-03-18T07:12:51.239Z,6.00
2019-03-18T07:15:38.559Z,6.00
2019-03-18T07:18:26.114Z,6.00
2019-03-18T07:21:14.734Z,6.20
2019-03-18T07:24:02.412Z,6.20
2019-03-18T07:26:49.963Z,6.20
2019-03-18T07:29:37.622Z,6.30
2019-03-18T07:32:25.141Z,6.20
2019-03-18T07:35:13.056Z,6.30
2019-03-18T07:38:00.348Z,6.30
2019-03-18T07:40:48.143Z,6.40
2019-03-18T07:43:35.428Z,6.40
2019-03-18T07:46:22.786Z,6.40
2019-03-18T07:49:10.208Z,6.90
2019-03-18T07:51:57.207Z,6.90
2019-03-18T07:54:32.607Z,6.80
2019-03-18T07:56:58.031Z,6.80
2019-03-18T07:59:27.640Z,6.90
2019-03-18T08:01:57.242Z,7.00
2019-03-18T08:04:36.914Z,7.10
2019-03-18T08:06:58.040Z,7.20
2019-03-18T08:09:27.675Z,7.20
2019-03-18T08:11:57.269Z,7.20
2019-03-18T08:14:26.917Z,7.20
2019-03-18T08:16:56.513Z,7.30
2019-03-18T08:19:27.656Z,7.30
2019-03-18T08:21:57.241Z,7.30
2019-03-18T08:24:26.976Z,7.40
2019-03-18T08:26:56.555Z,7.50
2019-03-18T08:29:26.169Z,7.70
2019-03-18T08:31:55.787Z,7.90
2019-03-18T08:34:25.395Z,8.00
2019-03-18T08:36:55.008Z,8.10
2019-03-18T08:39:24.627Z,8.20
2019-03-18T08:41:54.232Z,8.20
2019-03-18T08:44:23.860Z,8.20
2019-03-18T08:46:53.487Z,8.20
2019-03-18T08:49:23.101Z,8.20
2019-03-18T08:51:54.343Z,8.20
2019-03-18T08:54:23.949Z,8.30
2019-03-18T08:56:53.552Z,8.40
2019-03-18T08:59:23.167Z,8.50
2019-03-18T09:01:52.770Z,8.70
2019-03-18T09:04:22.427Z,8.70
2019-03-18T09:06:52.065Z,8.70
2019-03-18T09:09:21.670Z,8.70
2019-03-18T09:11:51.267Z,8.70
2019-03-18T09:14:20.877Z,8.70
2019-03-18T09:16:50.490Z,8.80
2019-03-18T09:19:20.099Z,8.80
2019-03-18T09:21:49.699Z,9.00
2019-03-18T09:24:19.287Z,9.30
2019-03-18T09:27:01.462Z,9.60
2019-03-18T09:29:20.476Z,9.90
2019-03-18T09:31:50.166Z,10.10
2019-03-18T09:34:19.763Z,10.20
2019-03-18T09:36:49.370Z,10.30
2019-03-18T09:39:19.001Z,10.20
2019-03-18T09:41:48.594Z,10.20
2019-03-18T09:44:18.214Z,10.30
2019-03-18T09:46:47.835Z,10.30
2019-03-18T09:49:21.990Z,10.40
2019-03-18T09:51:48.644Z,10.60
2019-03-18T09:54:18.236Z,10.60
2019-03-18T09:56:47.845Z,10.60
2019-03-18T09:59:17.550Z,10.70
2019-03-18T10:01:47.163Z,10.80
2019-03-18T10:04:16.796Z,10.80
2019-03-18T10:06:48.392Z,10.90
2019-03-18T10:09:17.612Z,11.00
2019-03-18T10:11:47.239Z,10.90
2019-03-18T10:14:19.533Z,10.90
2019-03-18T10:16:48.192Z,10.90
2019-03-18T10:19:17.810Z,11.10
2019-03-18T10:21:47.586Z,11.30
2019-03-18T10:24:18.245Z,11.70
2019-03-18T10:27:05.767Z,11.70
2019-03-18T10:29:53.324Z,11.70
2019-03-18T10:32:40.586Z,11.80
2019-03-18T10:35:28.052Z,11.60
2019-03-18T10:38:15.903Z,11.50
2019-03-18T10:41:03.483Z,11.40
2019-03-18T10:43:50.582Z,11.40
2019-03-18T10:46:37.952Z,11.30
2019-03-18T10:49:25.635Z,11.40
2019-03-18T10:52:13.415Z,11.40
2019-03-18T10:55:01.203Z,11.30
2019-03-18T10:57:48.531Z,11.30
2019-03-18T11:00:36.333Z,11.20
2019-03-18T11:03:23.985Z,11.30
2019-03-18T11:06:11.316Z,11.20
2019-03-18T11:08:59.129Z,11.20
2019-03-18T11:11:46.462Z,11.10
2019-03-18T11:14:33.713Z,11.10
2019-03-18T11:17:03.399Z,11.20
2019-03-18T11:19:33.044Z,11.40
2019-03-18T11:22:02.659Z,11.50
2019-03-18T11:24:32.252Z,11.60
2019-03-18T11:27:01.938Z,11.70
2019-03-18T11:29:31.547Z,11.70
2019-03-18T11:32:01.168Z,11.50
2019-03-18T11:34:30.764Z,11.30
2019-03-18T11:37:00.366Z,11.10
2019-03-18T11:39:29.986Z,11.10
2019-03-18T11:41:59.705Z,10.80
2019-03-18T11:44:29.315Z,10.30
2019-03-18T11:46:58.933Z,10.00
2019-03-18T11:49:39.061Z,9.70
2019-03-18T11:52:05.543Z,9.50
2019-03-18T11:54:35.247Z,9.40
2019-03-18T11:57:04.930Z,9.40
2019-03-18T11:59:34.649Z,9.50
2019-03-18T12:02:04.382Z,9.80
2019-03-18T12:04:34.029Z,10.20
2019-03-18T12:07:03.884Z,10.30
2019-03-18T12:09:33.512Z,10.50
2019-03-18T12:12:03.198Z,10.80
2019-03-18T12:14:32.851Z,10.90
2019-03-18T12:17:02.479Z,11.00
2019-03-18T12:19:32.172Z,11.30
2019-03-18T12:22:01.792Z,11.30
2019-03-18T12:24:31.401Z,11.30
2019-03-18T12:27:01.149Z,11.40
2019-03-18T12:29:30.760Z,11.60
2019-03-18T12:32:00.462Z,11.60
2019-03-18T12:34:30.074Z,11.50
2019-03-18T12:36:59.815Z,11.40
2019-03-18T12:39:29.527Z,11.20
2019-03-18T12:41:59.138Z,10.80
2019-03-18T12:44:28.809Z,10.60
2019-03-18T12:46:58.429Z,10.50
2019-03-18T12:49:28.015Z,10.50
2019-03-18T12:51:57.699Z,10.50
2019-03-18T12:54:27.304Z,10.50
2019-03-18T12:56:56.988Z,10.40
2019-03-18T12:59:26.563Z,10.50
2019-03-18T13:01:56.229Z,10.70
2019-03-18T13:04:25.863Z,10.70
2019-03-18T13:06:55.471Z,10.80
2019-03-18T13:09:25.083Z,10.90
2019-03-18T13:11:55.084Z,10.90
2019-03-18T13:14:24.703Z,10.90
2019-03-18T13:16:54.488Z,10.70
2019-03-18T13:19:24.115Z,10.80
2019-03-18T13:21:53.715Z,10.70
2019-03-18T13:24:23.351Z,10.70
2019-03-18T13:26:52.962Z,10.80
2019-03-18T13:29:22.660Z,10.70
2019-03-18T13:31:52.291Z,10.80
2019-03-18T13:34:21.908Z,10.60
2019-03-18T13:36:51.551Z,10.70
2019-03-18T13:39:21.745Z,10.80
2019-03-18T13:41:51.395Z,10.90
2019-03-18T13:44:20.991Z,10.80
2019-03-18T13:46:50.649Z,11.30
2019-03-18T13:49:20.288Z,11.40
2019-03-18T13:51:49.915Z,11.40
2019-03-18T13:54:19.720Z,11.50
2019-03-18T13:56:49.352Z,11.50
2019-03-18T13:59:18.931Z,11.50
2019-03-18T14:01:48.562Z,11.40
2019-03-18T14:04:18.252Z,11.40
2019-03-18T14:06:47.959Z,11.30
2019-03-18T14:09:17.698Z,10.90
2019-03-18T14:11:47.283Z,10.70
2019-03-18T14:14:16.901Z,10.50
2019-03-18T14:16:46.506Z,10.30
2019-03-18T14:19:16.189Z,10.10
2019-03-18T14:21:45.907Z,9.80
2019-03-18T14:24:15.734Z,9.70
2019-03-18T14:26:45.380Z,9.80
2019-03-18T14:29:14.982Z,9.90
2019-03-18T14:31:44.671Z,10.10
2019-03-18T14:34:14.263Z,10.30
2019-03-18T14:36:43.870Z,10.40
2019-03-18T14:39:13.573Z,10.40
2019-03-18T14:41:43.188Z,10.50
2019-03-18T14:44:12.816Z,10.50
2019-03-18T14:46:42.417Z,10.60
2019-03-18T14:49:12.179Z,10.60
2019-03-18T14:51:45.986Z,10.60
2019-03-18T14:54:13.022Z,10.50
2019-03-18T14:56:42.660Z,10.50
2019-03-18T14:59:12.260Z,10.70
2019-03-18T15:01:41.984Z,10.60
2019-03-18T15:04:11.587Z,10.80
2019-03-18T15:06:41.188Z,11.10
2019-03-18T15:09:10.891Z,11.20
2019-03-18T15:11:40.491Z,11.20
2019-03-18T15:14:10.079Z,11.10
2019-03-18T15:16:39.709Z,11.00
2019-03-18T15:19:09.383Z,11.00
2019-03-18T15:21:39.089Z,10.90
2019-03-18T15:24:16.795Z,11.00
2019-03-18T15:26:39.912Z,11.00
2019-03-18T15:29:09.526Z,11.00
2019-03-18T15:31:39.119Z,10.90
2019-03-18T15:34:08.883Z,11.00
2019-03-18T15:36:38.468Z,11.10
2019-03-18T15:39:08.143Z,10.90
2019-03-18T15:41:37.754Z,11.00
2019-03-18T15:44:07.644Z,11.10
2019-03-18T15:46:37.415Z,11.10
2019-03-18T15:49:07.013Z,11.10
2019-03-18T15:51:36.646Z,11.00
2019-03-18T15:54:06.399Z,11.00
2019-03-18T15:56:35.984Z,11.10
2019-03-18T15:59:05.839Z,11.30
2019-03-18T16:01:35.447Z,11.30
2019-03-18T16:04:05.225Z,11.40
2019-03-18T16:06:34.911Z,11.50
2019-03-18T16:09:07.100Z,11.50
2019-03-18T16:11:36.852Z,11.70
2019-03-18T16:14:06.447Z,11.70
2019-03-18T16:16:36.249Z,11.80
2019-03-18T16:19:05.872Z,11.80
2019-03-18T16:21:35.534Z,11.90
2019-03-18T16:24:05.210Z,11.80
2019-03-18T16:26:34.884Z,11.70
2019-03-18T16:29:04.551Z,11.50
2019-03-18T16:31:34.389Z,11.30
2019-03-18T16:34:04.052Z,11.20
2019-03-18T16:36:33.743Z,11.30
2019-03-18T16:39:04.584Z,11.30
2019-03-18T16:41:34.199Z,11.20
2019-03-18T16:44:04.082Z,11.30
2019-03-18T16:46:33.675Z,11.50
2019-03-18T16:49:03.424Z,11.40
2019-03-18T16:51:35.948Z,11.30
2019-03-18T16:54:05.584Z,11.30
2019-03-18T16:56:35.203Z,11.00
2019-03-18T16:59:04.871Z,11.00
2019-03-18T17:01:34.497Z,10.90
2019-03-18T17:04:04.169Z,10.90
2019-03-18T17:06:33.866Z,10.80
2019-03-18T17:09:03.884Z,10.70
2019-03-18T17:11:33.458Z,10.60
2019-03-18T17:14:03.078Z,10.60
2019-03-18T17:16:32.691Z,10.70
2019-03-18T17:19:03.584Z,10.70
2019-03-18T17:21:33.160Z,10.70
2019-03-18T17:24:02.765Z,10.70
2019-03-18T17:26:33.911Z,10.50
2019-03-18T17:29:03.543Z,10.30
2019-03-18T17:31:33.287Z,10.50
2019-03-18T17:34:02.943Z,10.20
2019-03-18T17:36:32.504Z,10.00
2019-03-18T17:39:02.130Z,9.90
2019-03-18T17:41:31.724Z,9.90
2019-03-18T17:44:01.433Z,9.80
2019-03-18T17:46:31.090Z,9.70
2019-03-18T17:49:00.682Z,9.70
2019-03-18T17:51:33.226Z,9.60
2019-03-18T17:54:01.588Z,9.50
2019-03-18T17:56:31.220Z,9.40
2019-03-18T17:59:00.815Z,9.50
2019-03-18T18:01:30.387Z,9.40
2019-03-18T18:03:59.986Z,9.40
2019-03-18T18:06:29.665Z,9.40
2019-03-18T18:08:59.223Z,9.30
2019-03-18T18:11:28.886Z,9.20
2019-03-18T18:13:58.559Z,9.20
2019-03-18T18:16:28.206Z,9.00
2019-03-18T18:18:57.897Z,9.10
2019-03-18T18:21:27.484Z,9.10
2019-03-18T18:23:57.170Z,9.00
2019-03-18T18:26:26.780Z,9.10
2019-03-18T18:28:56.620Z,9.00
2019-03-18T18:31:26.304Z,8.90
2019-03-18T18:33:55.904Z,8.80
2019-03-18T18:36:25.576Z,8.80
2019-03-18T18:38:55.217Z,8.80
2019-03-18T18:41:24.788Z,8.80
2019-03-18T18:43:54.500Z,8.70
2019-03-18T18:46:24.082Z,8.90
2019-03-18T18:48:53.710Z,8.90
2019-03-18T18:51:23.456Z,8.80
2019-03-18T18:53:53.480Z,8.70
2019-03-18T18:56:23.202Z,8.60
2019-03-18T18:58:52.929Z,8.60
2019-03-18T19:01:22.607Z,8.80
2019-03-18T19:03:52.236Z,8.90
2019-03-18T19:06:21.864Z,8.80
2019-03-18T19:08:51.649Z,8.70
2019-03-18T19:11:21.247Z,8.50
2019-03-18T19:13:50.914Z,8.40
2019-03-18T19:16:20.541Z,8.30
2019-03-18T19:18:50.215Z,8.30
2019-03-18T19:21:19.817Z,8.20
2019-03-18T19:23:49.426Z,8.40
2019-03-18T19:26:19.060Z,8.40
2019-03-18T19:28:48.715Z,8.30
2019-03-18T19:31:18.303Z,8.40
2019-03-18T19:33:48.427Z,8.50
2019-03-18T19:36:18.060Z,8.50
2019-03-18T19:38:47.660Z,8.30
2019-03-18T19:41:17.357Z,8.30
2019-03-18T19:43:46.971Z,8.20
2019-03-18T19:46:16.619Z,8.20
2019-03-18T19:48:48.919Z,8.10
2019-03-18T19:51:18.521Z,8.10
2019-03-18T19:53:49.486Z,8.10
2019-03-18T19:56:19.539Z,8.00
2019-03-18T19:58:49.143Z,8.00
2019-03-18T20:01:18.763Z,8.00
2019-03-18T20:03:48.380Z,8.00
2019-03-18T20:06:18.025Z,7.90
2019-03-18T20:08:47.612Z,7.90
2019-03-18T20:11:18.056Z,7.80
2019-03-18T20:13:47.660Z,7.90
2019-03-18T20:16:17.251Z,7.90
2019-03-18T20:18:46.840Z,7.90
2019-03-18T20:21:16.448Z,7.80
2019-03-18T20:23:46.044Z,7.90
2019-03-18T20:26:15.661Z,7.80
2019-03-18T20:28:45.253Z,7.80
2019-03-18T20:31:25.282Z,7.70
2019-03-18T20:33:46.069Z,7.70
2019-03-18T20:36:15.749Z,7.70
2019-03-18T20:38:45.335Z,7.70
2019-03-18T20:41:15.015Z,7.80
2019-03-18T20:43:44.604Z,7.70
2019-03-18T20:46:14.231Z,7.70
2019-03-18T20:48:43.824Z,7.70
2019-03-18T20:51:13.423Z,7.70
2019-03-18T20:53:43.038Z,7.60
2019-03-18T20:56:12.723Z,7.60
2019-03-18T20:58:42.321Z,7.60
2019-03-18T21:01:11.945Z,7.60
2019-03-18T21:03:41.531Z,7.50
2019-03-18T21:06:11.171Z,7.30
2019-03-18T21:08:40.742Z,7.20
2019-03-18T21:11:10.364Z,7.10
2019-03-18T21:13:39.965Z,7.30
2019-03-18T21:16:09.579Z,7.20
2019-03-18T21:18:39.152Z,7.00
2019-03-18T21:21:08.759Z,6.90
2019-03-18T21:23:38.362Z,6.80
2019-03-18T21:26:07.955Z,6.90
2019-03-18T21:28:41.398Z,6.90
2019-03-18T21:31:08.827Z,6.80
2019-03-18T21:33:38.516Z,6.70
2019-03-18T21:36:08.114Z,6.60
2019-03-18T21:38:37.857Z,6.60
2019-03-18T21:41:07.444Z,6.50
2019-03-18T21:43:37.085Z,6.60
2019-03-18T21:46:06.688Z,6.50
2019-03-18T21:48:36.393Z,6.50
2019-03-18T21:51:06.007Z,6.40
2019-03-18T21:53:35.624Z,6.40
2019-03-18T21:56:05.301Z,6.60
2019-03-18T21:58:34.891Z,6.70
2019-03-18T22:01:04.563Z,6.60
2019-03-18T22:03:34.167Z,6.60
2019-03-18T22:06:03.747Z,6.70
2019-03-18T22:08:33.356Z,6.70
2019-03-18T22:11:02.942Z,6.60
2019-03-18T22:13:32.586Z,6.30
2019-03-18T22:16:02.146Z,6.40
2019-03-18T22:18:31.784Z,6.40
2019-03-18T22:21:01.363Z,6.60
2019-03-18T22:23:30.963Z,6.60
2019-03-18T22:26:00.589Z,6.50
2019-03-18T22:28:30.196Z,6.30
2019-03-18T22:30:59.790Z,6.10
2019-03-18T22:33:30.238Z,6.10
2019-03-18T22:35:59.838Z,6.10
2019-03-18T22:38:29.453Z,5.90
2019-03-18T22:40:59.040Z,5.80
2019-03-18T22:43:28.656Z,5.60
2019-03-18T22:45:58.247Z,5.60
2019-03-18T22:48:27.864Z,5.80
2019-03-18T22:50:57.491Z,5.90
2019-03-18T22:53:27.167Z,5.80
2019-03-18T22:55:56.836Z,6.00
2019-03-18T22:58:26.416Z,6.20
2019-03-18T23:01:09.966Z,6.10
2019-03-18T23:03:39.563Z,5.70
2019-03-18T23:06:10.276Z,5.40
2019-03-18T23:08:39.786Z,5.30
2019-03-18T23:11:09.452Z,5.20
2019-03-18T23:13:39.064Z,5.20
2019-03-18T23:16:08.667Z,5.30
2019-03-18T23:18:38.267Z,5.60
2019-03-18T23:21:07.938Z,5.60
2019-03-18T23:23:37.544Z,5.40
2019-03-18T23:26:07.216Z,5.20
2019-03-18T23:28:36.810Z,5.30
2019-03-18T23:31:06.426Z,5.50
2019-03-18T23:33:36.852Z,5.70
2019-03-18T23:36:06.507Z,5.90
2019-03-18T23:38:36.970Z,5.90
2019-03-18T23:41:06.566Z,5.70
2019-03-18T23:43:36.177Z,5.30
2019-03-18T23:46:05.766Z,5.30
2019-03-18T23:48:35.392Z,5.20
2019-03-18T23:51:05.120Z,5.00
2019-03-18T23:53:34.712Z,5.00
2019-03-18T23:56:04.464Z,5.20
2019-03-18T23:58:35.627Z,5.10
