createdAt,value
2023-01-15T00:00:13.721Z,1.70
2023-01-15T00:03:01.269Z,1.22
2023-01-15T00:05:48.643Z,1.85
2023-01-15T00:08:36.758Z,1.47
2023-01-15T00:11:24.741Z,3.08
2023-01-15T00:14:12.498Z,5.35
2023-01-15T00:16:59.917Z,2.05
2023-01-15T00:19:48.846Z,2.58
2023-01-15T00:22:36.592Z,1.82
2023-01-15T00:25:41.505Z,2.85
2023-01-15T00:28:28.696Z,1.85
2023-01-15T00:31:16.252Z,1.20
2023-01-15T00:34:04.430Z,1.07
2023-01-15T00:36:51.812Z,1.47
2023-01-15T00:39:39.204Z,1.82
2023-01-15T00:42:26.573Z,2.90
2023-01-15T00:45:15.344Z,1.12
2023-01-15T00:48:03.041Z,2.17
2023-01-15T00:50:50.188Z,3.25
2023-01-15T00:53:37.377Z,1.40
2023-01-15T00:56:24.372Z,2.12
2023-01-15T00:59:11.884Z,1.70
2023-01-15T01:01:59.107Z,1.20
2023-01-15T01:04:47.062Z,2.92
2023-01-15T01:07:34.203Z,1.22
2023-01-15T01:10:21.628Z,2.45
2023-01-15T01:13:09.261Z,2.95
2023-01-15T01:15:56.830Z,0.75
2023-01-15T01:18:44.222Z,0.90
2023-01-15T01:21:32.733Z,0.55
2023-01-15T01:24:23.164Z,0.85
2023-01-15T01:27:10.909Z,0.28
2023-01-15T01:29:58.461Z,1.10
2023-01-15T01:32:46.537Z,0.42
2023-01-15T01:35:35.718Z,0.90
2023-01-15T01:38:23.307Z,0.88
2023-01-15T01:41:10.628Z,0.20
2023-01-15T01:44:04.437Z,0.20
2023-01-15T01:46:51.900Z,1.07
2023-01-15T01:49:41.539Z,1.47
2023-01-15T01:52:31.917Z,0.40
2023-01-15T01:55:22.263Z,1.70
2023-01-15T01:58:12.235Z,0.28
2023-01-15T02:01:02.272Z,0.68
2023-01-15T02:03:49.803Z,0.72
2023-01-15T02:06:38.408Z,0.20
2023-01-15T02:09:25.897Z,0.30
2023-01-15T02:12:20.353Z,0.85
2023-01-15T02:15:16.859Z,0.10
2023-01-15T02:18:22.306Z,0.25
2023-01-15T02:21:21.894Z,0.10
2023-01-15T02:24:12.467Z,0.42
2023-01-15T02:27:08.574Z,0.20
2023-01-15T02:29:59.284Z,0.10
2023-01-15T02:32:58.561Z,0.10
2023-01-15T02:35:49.129Z,0.10
2023-01-15T02:38:42.323Z,0.28
2023-01-15T02:41:35.897Z,0.75
2023-01-15T02:44:25.697Z,0.20
2023-01-15T02:47:13.885Z,0.60
2023-01-15T02:50:06.311Z,0.17
2023-01-15T02:52:56.585Z,0.10
2023-01-15T02:55:47.160Z,0.10
2023-01-15T02:58:37.996Z,0.40
2023-01-15T03:01:34.844Z,0.10
2023-01-15T03:04:39.544Z,0.80
2023-01-15T03:07:30.186Z,0.20
2023-01-15T03:10:18.122Z,0.10
2023-01-15T03:13:07.184Z,0.20
2023-01-15T03:16:15.658Z,0.10
2023-01-15T03:19:15.529Z,0.30
2023-01-15T03:22:20.399Z,0.10
2023-01-15T03:25:16.960Z,1.30
2023-01-15T03:28:06.260Z,0.00
2023-01-15T03:30:53.905Z,0.55
2023-01-15T03:33:41.977Z,0.60
2023-01-15T03:36:30.132Z,0.10
2023-01-15T03:39:18.254Z,0.30
2023-01-15T03:42:14.470Z,0.70
2023-01-15T03:45:16.559Z,0.10
2023-01-15T03:48:13.104Z,0.30
2023-01-15T03:51:03.401Z,0.20
2023-01-15T03:53:54.702Z,1.80
2023-01-15T03:57:06.176Z,0.53
2023-01-15T03:59:56.478Z,0.47
2023-01-15T04:02:46.333Z,0.33
2023-01-15T04:05:35.006Z,0.57
2023-01-15T04:08:23.090Z,0.95
2023-01-15T04:11:10.247Z,2.75
2023-01-15T04:13:57.486Z,0.40
2023-01-15T04:16:44.924Z,0.10
2023-01-15T04:19:32.481Z,1.67
2023-01-15T04:22:19.920Z,1.00
2023-01-15T04:25:08.329Z,0.30
2023-01-15T04:27:56.087Z,0.37
2023-01-15T04:30:44.073Z,0.10
2023-01-15T04:33:31.473Z,0.20
2023-01-15T04:36:18.391Z,0.30
2023-01-15T04:39:06.411Z,2.58
2023-01-15T04:42:11.292Z,0.85
2023-01-15T04:44:58.747Z,0.10
2023-01-15T04:47:45.940Z,0.90
2023-01-15T04:50:34.396Z,0.10
2023-01-15T04:53:21.582Z,0.33
2023-01-15T04:56:09.199Z,0.20
2023-01-15T04:58:57.571Z,1.25
2023-01-15T05:02:01.825Z,2.47
2023-01-15T05:04:34.369Z,1.15
2023-01-15T05:07:21.657Z,0.10
2023-01-15T05:10:09.840Z,1.20
2023-01-15T05:12:57.261Z,2.20
2023-01-15T05:15:46.278Z,2.33
2023-01-15T05:18:33.760Z,1.52
2023-01-15T05:21:23.560Z,1.98
2023-01-15T05:24:13.807Z,2.20
2023-01-15T05:27:01.264Z,0.20
2023-01-15T05:29:48.416Z,1.32
2023-01-15T05:32:35.798Z,0.88
2023-01-15T05:35:22.964Z,0.20
2023-01-15T05:38:10.095Z,0.75
2023-01-15T05:40:57.601Z,2.27
2023-01-15T05:43:45.153Z,0.50
2023-01-15T05:46:36.429Z,0.90
2023-01-15T05:49:26.860Z,1.95
2023-01-15T05:52:14.161Z,1.20
2023-01-15T05:55:01.647Z,2.55
2023-01-15T05:57:49.244Z,2.77
2023-01-15T06:00:36.799Z,0.65
2023-01-15T06:03:25.369Z,0.10
2023-01-15T06:06:14.854Z,0.65
2023-01-15T06:09:02.640Z,1.92
2023-01-15T06:11:50.294Z,0.45
2023-01-15T06:14:37.603Z,1.95
2023-01-15T06:17:24.871Z,0.75
2023-01-15T06:20:12.619Z,0.15
2023-01-15T06:23:00.126Z,0.23
2023-01-15T06:25:47.507Z,5.12
2023-01-15T06:28:35.116Z,0.47
2023-01-15T06:31:26.271Z,1.15
2023-01-15T06:34:13.546Z,0.65
2023-01-15T06:37:00.655Z,1.00
2023-01-15T06:39:47.858Z,0.10
2023-01-15T06:42:52.861Z,2.05
2023-01-15T06:45:59.792Z,2.25
2023-01-15T06:48:47.404Z,0.57
2023-01-15T06:51:34.964Z,0.45
2023-01-15T06:54:22.755Z,0.65
2023-01-15T06:57:10.241Z,3.83
2023-01-15T06:59:57.843Z,0.53
2023-01-15T07:02:45.224Z,0.75
2023-01-15T07:05:32.749Z,0.95
2023-01-15T07:08:21.159Z,1.50
2023-01-15T07:11:10.430Z,0.30
2023-01-15T07:14:02.264Z,1.90
2023-01-15T07:16:49.832Z,1.17
2023-01-15T07:19:37.656Z,1.30
2023-01-15T07:22:24.926Z,1.70
2023-01-15T07:25:12.232Z,0.40
2023-01-15T07:27:59.503Z,1.95
2023-01-15T07:30:46.743Z,0.85
2023-01-15T07:33:34.600Z,0.47
2023-01-15T07:36:22.707Z,0.85
2023-01-15T07:39:12.547Z,1.57
2023-01-15T07:42:17.941Z,2.52
2023-01-15T07:45:24.042Z,1.40
2023-01-15T07:48:30.430Z,1.90
2023-01-15T07:51:18.232Z,2.52
2023-01-15T07:54:05.847Z,2.20
2023-01-15T07:56:54.549Z,1.10
2023-01-15T07:59:41.638Z,1.85
2023-01-15T08:02:29.029Z,0.93
2023-01-15T08:05:17.557Z,2.60
2023-01-15T08:08:04.997Z,0.80
2023-01-15T08:11:10.760Z,0.68
2023-01-15T08:14:16.368Z,1.27
2023-01-15T08:17:03.774Z,3.40
2023-01-15T08:19:50.906Z,2.92
2023-01-15T08:22:38.728Z,6.10
2023-01-15T08:25:28.335Z,3.52
2023-01-15T08:28:22.024Z,4.22
2023-01-15T08:31:09.572Z,4.35
2023-01-15T08:33:56.846Z,3.15
2023-01-15T08:36:43.952Z,2.90
2023-01-15T08:39:31.339Z,3.12
2023-01-15T08:42:19.012Z,2.70
2023-01-15T08:45:06.977Z,3.15
2023-01-15T08:47:58.188Z,4.72
2023-01-15T08:50:47.311Z,2.90
2023-01-15T08:53:34.515Z,1.02
2023-01-15T08:56:22.284Z,1.20
2023-01-15T08:59:09.583Z,2.08
2023-01-15T09:01:58.145Z,1.05
2023-01-15T09:04:45.462Z,1.30
2023-01-15T09:07:34.754Z,0.50
2023-01-15T09:10:22.835Z,0.42
2023-01-15T09:13:09.908Z,2.33
2023-01-15T09:16:01.807Z,0.95
2023-01-15T09:18:49.019Z,0.68
2023-01-15T09:21:36.249Z,1.42
2023-01-15T09:24:23.534Z,0.68
2023-01-15T09:27:12.667Z,1.67
2023-01-15T09:30:00.250Z,1.37
2023-01-15T09:32:48.071Z,1.32
2023-01-15T09:35:35.515Z,2.60
2023-01-15T09:38:23.279Z,3.62
2023-01-15T09:41:34.016Z,9.70
2023-01-15T09:44:57.694Z,1.55
2023-01-15T09:48:13.777Z,1.50
2023-01-15T09:51:09.703Z,1.82
2023-01-15T09:54:06.007Z,2.22
2023-01-15T09:56:54.997Z,1.87
2023-01-15T09:59:55.702Z,1.22
2023-01-15T10:02:46.223Z,2.27
2023-01-15T10:05:36.586Z,1.00
2023-01-15T10:08:40.028Z,0.95
2023-01-15T10:11:53.991Z,2.45
2023-01-15T10:14:53.047Z,1.17
2023-01-15T10:17:48.392Z,6.80
2023-01-15T10:21:00.328Z,1.47
2023-01-15T10:24:14.381Z,0.60
2023-01-15T10:27:03.428Z,1.17
2023-01-15T10:29:54.075Z,1.17
2023-01-15T10:33:00.621Z,3.72
2023-01-15T10:35:38.057Z,1.12
2023-01-15T10:38:34.125Z,1.12
2023-01-15T10:41:46.024Z,0.98
2023-01-15T10:44:42.306Z,3.42
2023-01-15T10:47:35.377Z,2.85
2023-01-15T10:50:27.417Z,1.70
2023-01-15T10:53:29.520Z,3.02
2023-01-15T10:56:29.947Z,9.38
2023-01-15T10:59:36.913Z,3.60
2023-01-15T11:02:48.552Z,2.70
2023-01-15T11:05:36.920Z,1.95
2023-01-15T11:14:56.822Z,2.45
2023-01-15T11:18:04.488Z,2.42
2023-01-15T11:20:52.511Z,0.90
2023-01-15T11:23:40.072Z,0.90
2023-01-15T11:26:30.907Z,2.65
2023-01-15T11:29:33.580Z,3.77
2023-01-15T11:32:26.855Z,1.95
2023-01-15T11:35:19.601Z,2.67
2023-01-15T11:38:15.167Z,0.47
2023-01-15T11:41:05.269Z,1.62
2023-01-15T11:44:15.825Z,1.98
2023-01-15T11:47:22.147Z,4.20
2023-01-15T11:50:37.777Z,5.35
2023-01-15T11:53:28.455Z,1.57
2023-01-15T11:56:18.923Z,5.15
2023-01-15T11:59:09.271Z,1.67
2023-01-15T12:02:00.067Z,2.55
2023-01-15T12:04:58.759Z,3.25
2023-01-15T12:07:47.152Z,1.98
2023-01-15T12:11:08.912Z,1.77
2023-01-15T12:14:10.311Z,2.77
2023-01-15T12:19:54.669Z,1.42
2023-01-15T12:22:57.109Z,1.72
2023-01-15T12:26:08.612Z,2.85
2023-01-15T12:28:59.094Z,4.65
2023-01-15T12:31:52.338Z,3.08
2023-01-15T12:35:00.831Z,1.75
2023-01-15T12:37:57.414Z,3.55
2023-01-15T12:40:47.649Z,3.70
2023-01-15T12:43:53.048Z,2.37
2023-01-15T12:46:43.356Z,2.22
2023-01-15T12:49:39.522Z,3.15
2023-01-15T12:52:29.843Z,4.67
2023-01-15T12:55:31.960Z,5.33
2023-01-15T12:58:34.119Z,2.05
2023-01-15T13:01:44.317Z,3.65
2023-01-15T13:04:35.181Z,2.30
2023-01-15T13:07:28.310Z,3.30
2023-01-15T13:10:21.342Z,1.75
2023-01-15T13:13:24.704Z,1.35
2023-01-15T13:16:20.933Z,5.03
2023-01-15T13:19:32.434Z,3.42
2023-01-15T13:22:25.986Z,5.17
2023-01-15T13:25:46.662Z,8.65
2023-01-15T13:28:39.845Z,6.15
2023-01-15T13:31:44.454Z,4.62
2023-01-15T13:34:47.376Z,9.35
2023-01-15T13:37:50.134Z,3.10
2023-01-15T13:40:45.434Z,7.30
2023-01-15T13:43:41.544Z,8.28
2023-01-15T13:46:28.972Z,7.20
2023-01-15T13:49:25.331Z,7.85
2023-01-15T13:52:21.790Z,6.12
2023-01-15T13:55:21.215Z,4.67
2023-01-15T13:58:20.213Z,5.72
2023-01-15T14:01:23.036Z,6.35
2023-01-15T14:04:18.324Z,3.15
2023-01-15T14:07:07.913Z,4.47
2023-01-15T14:09:55.553Z,9.88
2023-01-15T14:12:48.634Z,2.08
2023-01-15T14:15:51.050Z,8.70
2023-01-15T14:18:59.370Z,3.92
2023-01-15T14:22:10.311Z,4.25
2023-01-15T14:25:15.607Z,7.10
2023-01-15T14:28:09.549Z,7.42
2023-01-15T14:31:05.745Z,6.17
2023-01-15T14:34:11.519Z,2.80
2023-01-15T14:37:01.827Z,4.20
2023-01-15T14:39:56.954Z,3.90
2023-01-15T14:43:02.608Z,3.85
2023-01-15T14:45:52.015Z,11.50
2023-01-15T14:48:40.099Z,5.25
2023-01-15T14:51:30.574Z,5.25
2023-01-15T14:54:20.517Z,7.15
2023-01-15T14:57:09.886Z,4.87
2023-01-15T15:00:00.642Z,7.10
2023-01-15T15:02:50.598Z,4.47
2023-01-15T15:05:37.926Z,2.87
2023-01-15T15:08:28.099Z,5.35
2023-01-15T15:11:20.023Z,4.03
2023-01-15T15:14:09.665Z,3.15
2023-01-15T15:17:00.267Z,1.75
2023-01-15T15:19:52.643Z,6.40
2023-01-15T15:22:40.701Z,2.62
2023-01-15T15:25:31.159Z,3.58
2023-01-15T15:28:18.813Z,3.77
2023-01-15T15:31:06.137Z,11.28
2023-01-15T15:33:55.924Z,5.17
2023-01-15T15:36:46.054Z,6.67
2023-01-15T15:40:02.191Z,5.72
2023-01-15T15:43:10.255Z,8.55
2023-01-15T15:46:16.266Z,6.65
2023-01-15T15:49:05.306Z,4.10
2023-01-15T15:51:54.211Z,5.00
2023-01-15T15:54:43.244Z,4.97
2023-01-15T15:57:32.944Z,6.28
2023-01-15T16:00:23.449Z,5.58
2023-01-15T16:03:25.445Z,8.20
2023-01-15T16:06:15.702Z,6.45
2023-01-15T16:09:04.823Z,5.70
2023-01-15T16:11:55.214Z,8.20
2023-01-15T16:14:42.431Z,3.05
2023-01-15T16:17:30.285Z,5.55
2023-01-15T16:20:20.034Z,4.72
2023-01-15T16:23:09.018Z,9.78
2023-01-15T16:26:14.859Z,5.50
2023-01-15T16:29:05.396Z,4.87
2023-01-15T16:31:55.053Z,7.45
2023-01-15T16:34:43.365Z,7.17
2023-01-15T16:37:31.846Z,2.15
2023-01-15T16:40:30.597Z,9.68
2023-01-15T16:43:22.190Z,5.55
2023-01-15T16:46:22.398Z,6.15
2023-01-15T16:49:25.013Z,6.47
2023-01-15T16:52:51.777Z,4.83
2023-01-15T16:55:41.781Z,3.62
2023-01-15T16:58:41.230Z,8.70
2023-01-15T17:01:44.017Z,10.05
2023-01-15T17:04:34.217Z,5.83
2023-01-15T17:07:30.773Z,8.38
2023-01-15T17:10:27.007Z,2.52
2023-01-15T17:13:22.117Z,3.83
2023-01-15T17:16:15.633Z,3.45
2023-01-15T17:19:07.087Z,4.85
2023-01-15T17:21:54.373Z,5.22
2023-01-15T17:24:50.366Z,3.27
2023-01-15T17:27:37.543Z,4.92
2023-01-15T17:30:26.843Z,3.65
2023-01-15T17:33:15.719Z,3.00
2023-01-15T17:36:02.896Z,6.37
2023-01-15T17:38:50.209Z,1.77
2023-01-15T17:41:37.532Z,1.70
2023-01-15T17:44:25.109Z,2.85
2023-01-15T17:47:13.055Z,3.37
2023-01-15T17:50:00.283Z,1.35
2023-01-15T17:52:48.438Z,2.65
2023-01-15T17:55:53.556Z,1.65
2023-01-15T17:58:59.139Z,2.12
2023-01-15T18:02:06.740Z,1.67
2023-01-15T18:05:13.841Z,2.10
2023-01-15T18:08:04.451Z,2.08
2023-01-15T18:10:52.027Z,6.12
2023-01-15T18:13:41.292Z,1.85
2023-01-15T18:16:29.739Z,1.37
2023-01-15T18:19:17.110Z,1.95
2023-01-15T18:22:04.477Z,1.80
2023-01-15T18:24:51.914Z,0.80
2023-01-15T18:27:41.550Z,3.83
2023-01-15T18:30:28.874Z,2.90
2023-01-15T18:33:16.585Z,2.90
2023-01-15T18:36:07.015Z,2.35
2023-01-15T18:38:55.783Z,2.20
2023-01-15T18:41:44.731Z,1.62
2023-01-15T18:44:51.243Z,4.22
2023-01-15T18:47:40.115Z,9.45
2023-01-15T18:50:27.344Z,8.50
2023-01-15T18:53:15.278Z,12.05
2023-01-15T18:56:06.963Z,12.03
2023-01-15T18:58:56.577Z,5.22
2023-01-15T19:01:43.354Z,4.67
2023-01-15T19:04:30.760Z,3.62
2023-01-15T19:07:18.820Z,7.30
2023-01-15T19:10:06.786Z,3.50
2023-01-15T19:12:53.898Z,4.40
2023-01-15T19:16:00.783Z,7.03
2023-01-15T19:18:49.805Z,5.72
2023-01-15T19:21:37.039Z,3.77
2023-01-15T19:24:24.234Z,5.00
2023-01-15T19:27:11.448Z,5.67
2023-01-15T19:30:00.476Z,4.78
2023-01-15T19:32:47.871Z,8.93
2023-01-15T19:35:36.726Z,9.10
2023-01-15T19:38:24.073Z,6.10
2023-01-15T19:41:30.079Z,7.62
2023-01-15T19:44:35.412Z,5.37
2023-01-15T19:47:55.131Z,6.90
2023-01-15T19:50:44.465Z,7.45
2023-01-15T19:53:32.092Z,5.55
2023-01-15T19:56:19.343Z,4.17
2023-01-15T19:59:07.598Z,5.80
2023-01-15T20:01:56.045Z,5.03
2023-01-15T20:04:44.887Z,4.28
2023-01-15T20:07:32.509Z,2.65
2023-01-15T20:10:22.213Z,6.00
2023-01-15T20:13:33.109Z,8.20
2023-01-15T20:16:23.814Z,7.60
2023-01-15T20:19:14.797Z,7.55
2023-01-15T20:22:02.324Z,8.58
2023-01-15T20:24:49.870Z,6.97
2023-01-15T20:27:39.658Z,6.62
2023-01-15T20:30:31.406Z,3.15
2023-01-15T20:33:18.428Z,9.98
2023-01-15T20:36:06.140Z,5.92
2023-01-15T20:38:53.407Z,7.67
2023-01-15T20:41:58.587Z,6.33
2023-01-15T20:44:56.392Z,9.00
2023-01-15T20:48:02.641Z,6.72
2023-01-15T20:51:01.797Z,6.22
2023-01-15T20:53:53.455Z,6.35
2023-01-15T20:56:40.953Z,5.55
2023-01-15T20:59:28.455Z,6.90
2023-01-15T21:02:15.647Z,6.08
2023-01-15T21:05:03.824Z,7.37
2023-01-15T21:07:51.283Z,7.60
2023-01-15T21:10:38.920Z,5.55
2023-01-15T21:13:26.491Z,8.70
2023-01-15T21:16:15.862Z,7.00
2023-01-15T21:19:04.757Z,3.17
2023-01-15T21:21:52.194Z,5.37
2023-01-15T21:24:39.371Z,6.35
2023-01-15T21:27:27.573Z,8.90
2023-01-15T21:30:15.317Z,8.58
2023-01-15T21:33:02.512Z,6.90
2023-01-15T21:35:50.078Z,6.70
2023-01-15T21:38:38.031Z,6.10
2023-01-15T21:41:43.989Z,8.95
2023-01-15T21:44:43.516Z,5.55
2023-01-15T21:47:31.009Z,7.08
2023-01-15T21:50:20.455Z,10.30
2023-01-15T21:53:07.639Z,7.17
2023-01-15T21:55:55.320Z,8.03
2023-01-15T21:58:42.706Z,9.73
2023-01-15T22:01:30.361Z,4.97
2023-01-15T22:04:17.704Z,5.67
2023-01-15T22:07:05.279Z,8.08
2023-01-15T22:09:52.872Z,9.03
2023-01-15T22:12:41.773Z,6.78
2023-01-15T22:15:28.780Z,4.03
2023-01-15T22:18:16.247Z,12.78
2023-01-15T22:21:06.643Z,12.82
2023-01-15T22:23:54.110Z,10.25
2023-01-15T22:26:43.153Z,6.35
2023-01-15T22:29:34.255Z,6.92
2023-01-15T22:32:22.623Z,6.87
2023-01-15T22:35:10.600Z,10.13
2023-01-15T22:37:58.207Z,11.78
2023-01-15T22:40:45.553Z,5.55
2023-01-15T22:43:34.001Z,6.03
2023-01-15T22:46:21.341Z,6.85
2023-01-15T22:49:08.466Z,9.75
2023-01-15T22:51:56.429Z,7.22
2023-01-15T22:54:45.166Z,5.25
2023-01-15T22:57:32.626Z,5.12
2023-01-15T23:00:19.939Z,3.12
2023-01-15T23:03:07.589Z,7.75
2023-01-15T23:05:54.807Z,3.87
2023-01-15T23:08:42.089Z,5.80
2023-01-15T23:11:31.254Z,4.35
2023-01-15T23:14:20.036Z,3.75
2023-01-15T23:17:07.371Z,6.00
2023-01-15T23:19:54.743Z,4.55
2023-01-15T23:22:41.912Z,6.80
2023-01-15T23:25:29.529Z,9.40
2023-01-15T23:28:17.756Z,7.85
2023-01-15T23:31:05.350Z,11.50
2023-01-15T23:33:53.039Z,5.62
2023-01-15T23:36:40.310Z,5.95
2023-01-15T23:39:28.250Z,5.72
2023-01-15T23:42:33.298Z,3.83
2023-01-15T23:45:38.459Z,5.22
2023-01-15T23:48:25.984Z,6.33
2023-01-15T23:51:13.267Z,6.10
2023-01-15T23:54:01.413Z,2.70
2023-01-15T23:56:49.020Z,3.25
2023-01-15T23:59:36.339Z,2.90
