createdAt,value
2022-11-16T00:14:06.186Z,7.70
2022-11-16T00:24:27.671Z,5.03
2022-11-16T00:34:49.138Z,10.68
2022-11-16T00:45:11.036Z,7.30
2022-11-16T00:55:33.046Z,6.60
2022-11-16T01:06:00.858Z,7.22
2022-11-16T01:16:23.806Z,5.70
2022-11-16T01:26:45.356Z,5.80
2022-11-16T01:37:06.819Z,6.63
2022-11-16T01:47:29.284Z,6.57
2022-11-16T01:57:51.173Z,6.55
2022-11-16T02:19:39.098Z,5.30
2022-11-16T02:30:01.364Z,7.78
2022-11-16T02:40:26.379Z,7.10
2022-11-16T02:50:52.693Z,8.43
2022-11-16T03:01:25.201Z,5.15
2022-11-16T03:12:01.353Z,9.93
2022-11-16T03:22:36.465Z,7.78
2022-11-16T03:33:12.994Z,6.57
2022-11-16T03:43:36.792Z,8.57
2022-11-16T03:53:58.275Z,10.73
2022-11-16T04:04:38.328Z,9.77
2022-11-16T04:15:18.303Z,10.85
2022-11-16T04:25:42.542Z,8.32
2022-11-16T04:36:22.623Z,8.20
2022-11-16T04:47:10.199Z,11.43
2022-11-16T04:57:31.725Z,10.02
2022-11-16T05:07:53.202Z,12.80
2022-11-16T05:18:14.668Z,14.00
2022-11-16T05:28:36.437Z,13.37
2022-11-16T05:38:58.149Z,15.70
2022-11-16T05:49:19.676Z,17.47
2022-11-16T05:59:41.243Z,16.05
2022-11-16T06:10:02.729Z,16.77
2022-11-16T06:20:24.197Z,17.37
2022-11-16T06:30:45.655Z,18.50
2022-11-16T06:41:07.175Z,15.50
2022-11-16T06:51:28.717Z,16.70
2022-11-16T07:01:51.117Z,19.17
2022-11-16T07:12:12.592Z,17.38
2022-11-16T07:22:34.059Z,18.33
2022-11-16T07:32:59.401Z,17.27
2022-11-16T07:43:20.876Z,16.05
2022-11-16T07:53:43.445Z,17.10
2022-11-16T08:04:04.917Z,19.35
2022-11-16T08:14:26.393Z,17.83
2022-11-16T08:24:47.903Z,18.07
2022-11-16T08:35:09.468Z,19.07
2022-11-16T08:45:31.677Z,17.03
2022-11-16T08:55:53.166Z,18.60
2022-11-16T09:06:16.039Z,23.10
2022-11-16T09:16:37.534Z,15.57
2022-11-16T09:27:01.320Z,15.60
2022-11-16T09:37:22.791Z,14.43
2022-11-16T09:47:57.399Z,17.70
2022-11-16T09:58:26.903Z,15.88
2022-11-16T10:08:51.500Z,12.07
2022-11-16T10:19:37.476Z,13.25
2022-11-16T10:30:09.899Z,15.05
2022-11-16T10:40:39.041Z,14.85
2022-11-16T10:51:01.592Z,15.25
2022-11-16T11:01:37.253Z,12.82
2022-11-16T11:12:20.345Z,16.73
2022-11-16T11:22:49.548Z,16.25
2022-11-16T11:33:15.932Z,14.65
2022-11-16T11:43:38.473Z,16.17
2022-11-16T11:54:02.734Z,13.63
2022-11-16T12:04:58.302Z,12.82
2022-11-16T12:15:55.128Z,9.65
2022-11-16T12:26:46.102Z,12.80
2022-11-16T12:37:10.414Z,14.87
2022-11-16T12:47:37.764Z,17.23
2022-11-16T12:58:14.584Z,17.80
2022-11-16T13:08:45.601Z,15.90
2022-11-16T13:19:11.694Z,17.93
2022-11-16T13:30:14.793Z,16.67
2022-11-16T13:40:36.826Z,16.50
2022-11-16T13:51:02.120Z,15.73
2022-11-16T14:01:23.973Z,17.65
2022-11-16T14:22:18.178Z,31.43
2022-11-16T14:33:12.923Z,17.60
2022-11-16T14:43:41.183Z,23.33
2022-11-16T14:54:11.134Z,15.52
2022-11-16T15:04:32.809Z,17.80
2022-11-16T15:14:57.491Z,18.23
2022-11-16T15:25:30.504Z,21.00
2022-11-16T15:35:55.326Z,19.73
2022-11-16T15:46:17.785Z,15.63
2022-11-16T15:56:40.076Z,17.95
2022-11-16T16:07:01.698Z,17.08
2022-11-16T16:17:25.975Z,15.27
2022-11-16T16:27:47.557Z,13.82
2022-11-16T16:38:12.944Z,13.50
2022-11-16T16:48:34.410Z,12.88
2022-11-16T16:58:55.939Z,12.80
2022-11-16T17:09:17.427Z,14.83
2022-11-16T17:19:38.883Z,13.37
2022-11-16T17:30:01.068Z,13.27
2022-11-16T17:40:22.576Z,13.68
2022-11-16T17:50:48.035Z,17.13
2022-11-16T18:01:09.633Z,14.57
2022-11-16T18:11:31.216Z,18.70
2022-11-16T18:21:52.749Z,17.13
2022-11-16T18:32:14.209Z,15.40
2022-11-16T18:42:35.878Z,17.37
2022-11-16T18:52:57.604Z,15.63
2022-11-16T19:03:19.484Z,18.73
2022-11-16T19:13:42.605Z,14.07
2022-11-16T19:24:06.756Z,14.43
2022-11-16T19:34:33.160Z,14.35
2022-11-16T19:44:54.957Z,12.63
2022-11-16T19:55:16.542Z,12.07
2022-11-16T20:05:38.063Z,10.10
2022-11-16T20:16:01.336Z,7.87
2022-11-16T20:26:25.089Z,8.73
2022-11-16T20:36:49.636Z,8.65
2022-11-16T20:47:11.099Z,8.20
2022-11-16T20:57:32.600Z,7.50
2022-11-16T21:07:54.125Z,7.53
2022-11-16T21:18:15.622Z,6.53
2022-11-16T21:28:38.114Z,5.40
2022-11-16T21:39:00.039Z,7.82
2022-11-16T21:49:21.514Z,5.55
2022-11-16T21:59:43.073Z,6.27
2022-11-16T22:10:08.359Z,5.40
2022-11-16T22:20:29.875Z,5.07
2022-11-16T22:31:02.215Z,5.20
2022-11-16T22:41:23.668Z,5.85
2022-11-16T22:51:45.839Z,4.77
2022-11-16T23:02:08.486Z,4.78
2022-11-16T23:12:48.555Z,5.85
2022-11-16T23:23:37.191Z,5.85
2022-11-16T23:33:58.871Z,6.45
2022-11-16T23:44:20.337Z,6.00
2022-11-16T23:54:41.895Z,5.63
