createdAt,value
2023-02-04T00:01:02.652Z,5.20
2023-02-04T00:03:52.369Z,5.20
2023-02-04T00:06:40.472Z,5.20
2023-02-04T00:09:28.440Z,5.20
2023-02-04T00:12:16.494Z,5.20
2023-02-04T00:15:05.300Z,5.20
2023-02-04T00:17:53.364Z,5.20
2023-02-04T00:20:42.696Z,5.20
2023-02-04T00:23:30.913Z,5.20
2023-02-04T00:26:18.989Z,5.20
2023-02-04T00:29:06.948Z,5.20
2023-02-04T00:31:55.019Z,5.20
2023-02-04T00:34:43.116Z,5.20
2023-02-04T00:37:32.674Z,5.20
2023-02-04T00:40:20.870Z,5.20
2023-02-04T00:43:08.921Z,5.30
2023-02-04T00:45:56.921Z,5.30
2023-02-04T00:48:44.953Z,5.20
2023-02-04T00:51:33.009Z,5.20
2023-02-04T00:54:22.393Z,5.20
2023-02-04T00:57:10.399Z,5.20
2023-02-04T00:59:58.327Z,5.20
2023-02-04T01:02:46.393Z,5.20
2023-02-04T01:05:34.363Z,5.20
2023-02-04T01:08:22.467Z,5.10
2023-02-04T01:11:11.884Z,5.20
2023-02-04T01:14:00.161Z,5.20
2023-02-04T01:16:48.319Z,5.20
2023-02-04T01:19:36.422Z,5.20
2023-02-04T01:22:24.392Z,5.20
2023-02-04T01:25:12.417Z,5.20
2023-02-04T01:28:01.753Z,5.20
2023-02-04T01:30:49.914Z,5.20
2023-02-04T01:33:37.917Z,5.20
2023-02-04T01:36:25.851Z,5.20
2023-02-04T01:39:13.887Z,5.20
2023-02-04T01:42:02.119Z,5.10
2023-02-04T01:44:52.281Z,5.10
2023-02-04T01:47:41.000Z,5.20
2023-02-04T01:50:29.356Z,5.10
2023-02-04T01:53:21.873Z,5.20
2023-02-04T01:56:18.045Z,5.20
2023-02-04T01:59:13.372Z,5.20
2023-02-04T02:02:02.718Z,5.20
2023-02-04T02:04:50.974Z,5.20
2023-02-04T02:07:39.040Z,5.20
2023-02-04T02:10:27.461Z,5.50
2023-02-04T02:13:18.375Z,5.30
2023-02-04T02:16:06.569Z,5.30
2023-02-04T02:18:57.701Z,5.30
2023-02-04T02:21:50.656Z,5.30
2023-02-04T02:24:40.006Z,5.30
2023-02-04T02:27:28.076Z,5.30
2023-02-04T02:30:17.829Z,5.30
2023-02-04T02:33:06.653Z,5.30
2023-02-04T02:35:54.670Z,5.30
2023-02-04T02:38:42.923Z,5.30
2023-02-04T02:41:32.496Z,5.30
2023-02-04T02:44:20.682Z,5.30
2023-02-04T02:47:14.623Z,5.30
2023-02-04T02:50:02.692Z,5.30
2023-02-04T02:52:50.698Z,5.30
2023-02-04T02:55:38.718Z,5.30
2023-02-04T02:58:32.225Z,5.30
2023-02-04T03:01:20.266Z,5.40
2023-02-04T03:04:08.644Z,5.40
2023-02-04T03:06:57.153Z,5.40
2023-02-04T03:09:45.347Z,5.30
2023-02-04T03:12:33.502Z,5.30
2023-02-04T03:15:22.904Z,5.30
2023-02-04T03:18:11.433Z,5.20
2023-02-04T03:21:00.071Z,5.30
2023-02-04T03:23:48.247Z,5.30
2023-02-04T03:26:36.462Z,5.40
2023-02-04T03:29:24.452Z,5.40
2023-02-04T03:32:13.943Z,5.40
2023-02-04T03:35:02.089Z,5.40
2023-02-04T03:37:50.101Z,5.40
2023-02-04T03:40:38.084Z,5.40
2023-02-04T03:43:26.131Z,5.40
2023-02-04T03:46:14.106Z,5.40
2023-02-04T03:49:03.575Z,5.40
2023-02-04T03:51:51.645Z,5.40
2023-02-04T03:54:39.630Z,5.40
2023-02-04T03:57:27.804Z,5.50
2023-02-04T04:00:16.348Z,5.50
2023-02-04T04:03:04.457Z,5.30
2023-02-04T04:05:53.856Z,5.50
2023-02-04T04:08:41.911Z,5.50
2023-02-04T04:11:29.860Z,5.60
2023-02-04T04:14:17.901Z,5.60
2023-02-04T04:17:05.840Z,5.60
2023-02-04T04:19:53.843Z,5.60
2023-02-04T04:22:43.178Z,5.60
2023-02-04T04:25:31.194Z,5.50
2023-02-04T04:28:19.299Z,5.50
2023-02-04T04:31:07.466Z,5.50
2023-02-04T04:33:55.465Z,5.50
2023-02-04T04:36:43.415Z,5.40
2023-02-04T04:39:32.767Z,5.40
2023-02-04T04:42:20.729Z,5.40
2023-02-04T04:45:10.451Z,5.30
2023-02-04T04:47:58.428Z,5.30
2023-02-04T04:50:46.376Z,5.30
2023-02-04T04:53:34.361Z,5.30
2023-02-04T04:56:23.848Z,5.30
2023-02-04T04:59:11.848Z,5.30
2023-02-04T05:01:59.764Z,5.30
2023-02-04T05:04:47.810Z,5.30
2023-02-04T05:07:36.072Z,5.30
2023-02-04T05:10:24.285Z,5.40
2023-02-04T05:13:14.552Z,5.40
2023-02-04T05:16:02.677Z,5.40
2023-02-04T05:18:50.779Z,5.40
2023-02-04T05:21:38.698Z,5.50
2023-02-04T05:24:26.639Z,5.50
2023-02-04T05:27:14.866Z,5.50
2023-02-04T05:30:04.292Z,5.50
2023-02-04T05:32:52.296Z,5.50
2023-02-04T05:35:40.291Z,5.50
2023-02-04T05:38:28.278Z,5.50
2023-02-04T05:41:16.320Z,5.50
2023-02-04T05:44:04.431Z,5.40
2023-02-04T05:46:53.848Z,5.50
2023-02-04T05:49:42.065Z,5.40
2023-02-04T05:52:30.241Z,5.40
2023-02-04T05:55:18.605Z,5.40
2023-02-04T05:58:06.603Z,5.40
2023-02-04T06:00:54.581Z,5.40
2023-02-04T06:03:43.987Z,5.40
2023-02-04T06:06:32.323Z,5.40
2023-02-04T06:09:20.321Z,5.40
2023-02-04T06:12:08.512Z,5.40
2023-02-04T06:14:57.101Z,5.50
2023-02-04T06:17:45.086Z,5.50
2023-02-04T06:20:34.600Z,5.50
2023-02-04T06:23:22.647Z,5.50
2023-02-04T06:26:10.828Z,5.50
2023-02-04T06:28:59.055Z,5.50
2023-02-04T06:31:48.959Z,5.50
2023-02-04T06:34:36.973Z,5.50
2023-02-04T06:37:26.370Z,5.50
2023-02-04T06:40:14.699Z,5.50
2023-02-04T06:43:04.493Z,5.50
2023-02-04T06:45:52.860Z,5.40
2023-02-04T06:48:40.842Z,5.40
2023-02-04T06:51:28.799Z,5.40
2023-02-04T06:54:18.461Z,5.40
2023-02-04T06:57:07.528Z,5.40
2023-02-04T06:59:55.509Z,5.50
2023-02-04T07:02:44.017Z,5.50
2023-02-04T07:05:32.224Z,5.50
2023-02-04T07:08:21.792Z,5.50
2023-02-04T07:11:11.139Z,5.50
2023-02-04T07:13:59.114Z,5.50
2023-02-04T07:16:47.069Z,5.50
2023-02-04T07:19:36.212Z,5.50
2023-02-04T07:22:24.577Z,5.50
2023-02-04T07:25:15.007Z,5.50
2023-02-04T07:28:05.623Z,5.50
2023-02-04T07:30:53.910Z,5.50
2023-02-04T07:33:41.959Z,5.50
2023-02-04T07:36:30.009Z,5.50
2023-02-04T07:39:18.157Z,5.50
2023-02-04T07:42:06.341Z,5.50
2023-02-04T07:44:55.866Z,5.50
2023-02-04T07:47:43.887Z,5.50
2023-02-04T07:50:32.268Z,5.50
2023-02-04T07:53:20.584Z,5.50
2023-02-04T07:56:08.809Z,5.50
2023-02-04T07:58:56.927Z,5.60
2023-02-04T08:01:47.925Z,5.60
2023-02-04T08:04:35.984Z,5.70
2023-02-04T08:07:24.087Z,5.70
2023-02-04T08:10:13.313Z,5.70
2023-02-04T08:13:01.540Z,5.70
2023-02-04T08:15:49.783Z,5.70
2023-02-04T08:18:39.670Z,5.70
2023-02-04T08:21:27.637Z,5.70
2023-02-04T08:24:16.970Z,5.70
2023-02-04T08:27:05.725Z,5.70
2023-02-04T08:29:55.366Z,5.70
2023-02-04T08:32:43.654Z,5.70
2023-02-04T08:35:33.007Z,5.80
2023-02-04T08:38:20.941Z,5.70
2023-02-04T08:41:09.993Z,5.80
2023-02-04T08:43:58.430Z,5.80
2023-02-04T08:46:46.639Z,5.80
2023-02-04T08:49:34.875Z,5.80
2023-02-04T08:52:24.478Z,5.80
2023-02-04T08:55:12.514Z,5.80
2023-02-04T08:58:01.366Z,5.90
2023-02-04T09:00:49.606Z,5.90
2023-02-04T09:03:37.637Z,6.00
2023-02-04T09:06:25.643Z,5.80
2023-02-04T09:09:15.445Z,6.00
2023-02-04T09:12:04.010Z,6.00
2023-02-04T09:14:51.962Z,6.00
2023-02-04T09:17:39.938Z,6.10
2023-02-04T09:20:29.452Z,6.10
2023-02-04T09:23:17.601Z,6.20
2023-02-04T09:26:07.414Z,6.30
2023-02-04T09:28:55.469Z,6.30
2023-02-04T09:31:43.575Z,6.30
2023-02-04T09:34:31.613Z,6.30
2023-02-04T09:37:19.644Z,6.30
2023-02-04T09:40:08.263Z,6.30
2023-02-04T09:42:58.291Z,6.30
2023-02-04T09:45:46.525Z,6.30
2023-02-04T09:48:34.828Z,6.30
2023-02-04T09:51:26.146Z,6.30
2023-02-04T09:54:16.260Z,6.30
2023-02-04T09:57:11.720Z,6.40
2023-02-04T10:00:01.503Z,6.40
2023-02-04T10:02:50.936Z,6.40
2023-02-04T10:05:42.887Z,6.50
2023-02-04T10:08:34.451Z,6.50
2023-02-04T10:11:24.722Z,6.40
2023-02-04T10:14:16.168Z,6.40
2023-02-04T10:17:06.324Z,6.50
2023-02-04T10:19:54.393Z,6.50
2023-02-04T10:22:42.726Z,6.50
2023-02-04T10:25:30.747Z,6.60
2023-02-04T10:28:19.444Z,6.70
2023-02-04T10:31:08.829Z,6.70
2023-02-04T10:34:06.643Z,6.80
2023-02-04T10:36:57.947Z,6.80
2023-02-04T10:39:46.050Z,6.80
2023-02-04T10:42:34.057Z,6.70
2023-02-04T10:45:26.794Z,6.80
2023-02-04T10:48:18.984Z,6.80
2023-02-04T10:51:12.868Z,6.80
2023-02-04T10:54:24.128Z,6.80
2023-02-04T10:57:20.861Z,6.90
2023-02-04T11:00:18.742Z,6.90
2023-02-04T11:03:11.623Z,6.90
2023-02-04T11:06:01.728Z,6.90
2023-02-04T11:08:53.613Z,7.00
2023-02-04T11:11:47.339Z,7.00
2023-02-04T11:14:35.427Z,7.10
2023-02-04T11:17:29.641Z,7.10
2023-02-04T11:20:31.967Z,7.10
2023-02-04T11:23:34.973Z,7.20
2023-02-04T11:26:35.691Z,7.20
2023-02-04T11:29:34.929Z,7.30
2023-02-04T11:32:33.469Z,7.30
2023-02-04T11:35:27.620Z,7.40
2023-02-04T11:38:27.219Z,7.40
2023-02-04T11:41:22.312Z,7.50
2023-02-04T11:44:11.920Z,7.50
2023-02-04T11:47:02.818Z,7.50
2023-02-04T11:49:56.672Z,7.50
2023-02-04T11:52:44.892Z,7.50
2023-02-04T11:55:36.401Z,7.70
2023-02-04T11:58:26.087Z,7.60
2023-02-04T12:01:25.110Z,7.60
2023-02-04T12:04:24.873Z,7.70
2023-02-04T12:07:14.172Z,7.70
2023-02-04T12:10:13.173Z,7.80
2023-02-04T12:13:01.913Z,7.80
2023-02-04T12:15:59.714Z,7.80
2023-02-04T12:18:49.071Z,7.90
2023-02-04T12:21:37.052Z,7.90
2023-02-04T12:24:24.989Z,8.00
2023-02-04T12:27:13.002Z,8.10
2023-02-04T12:30:00.979Z,8.00
2023-02-04T12:32:49.089Z,8.00
2023-02-04T12:35:38.847Z,8.00
2023-02-04T12:38:27.692Z,8.00
2023-02-04T12:41:15.830Z,8.00
2023-02-04T12:44:04.465Z,8.00
2023-02-04T12:46:52.568Z,8.00
2023-02-04T12:49:40.547Z,8.10
2023-02-04T12:52:29.975Z,8.10
2023-02-04T12:55:18.386Z,8.20
2023-02-04T12:58:06.357Z,8.10
2023-02-04T13:00:54.483Z,8.10
2023-02-04T13:03:42.481Z,8.10
2023-02-04T13:06:30.588Z,8.10
2023-02-04T13:09:19.970Z,8.10
2023-02-04T13:12:08.183Z,8.10
2023-02-04T13:14:56.213Z,8.10
2023-02-04T13:17:44.396Z,8.20
2023-02-04T13:20:32.696Z,8.20
2023-02-04T13:23:20.717Z,8.20
2023-02-04T13:26:10.538Z,8.20
2023-02-04T13:28:58.455Z,8.20
2023-02-04T13:31:46.689Z,8.10
2023-02-04T13:34:34.707Z,8.20
2023-02-04T13:37:22.686Z,8.20
2023-02-04T13:40:12.960Z,8.20
2023-02-04T13:43:02.320Z,8.30
2023-02-04T13:45:50.597Z,8.40
2023-02-04T13:48:38.860Z,8.40
2023-02-04T13:51:27.253Z,8.40
2023-02-04T13:54:15.282Z,8.40
2023-02-04T13:57:03.344Z,8.30
2023-02-04T13:59:52.664Z,8.40
2023-02-04T14:02:40.739Z,8.30
2023-02-04T14:05:28.710Z,8.30
2023-02-04T14:08:16.709Z,8.30
2023-02-04T14:11:05.226Z,8.30
2023-02-04T14:13:53.204Z,8.40
2023-02-04T14:16:42.715Z,8.60
2023-02-04T14:19:30.675Z,8.50
2023-02-04T14:22:18.827Z,8.50
2023-02-04T14:25:07.752Z,8.50
2023-02-04T14:27:57.715Z,8.40
2023-02-04T14:30:46.757Z,8.40
2023-02-04T14:33:36.112Z,8.30
2023-02-04T14:36:24.070Z,8.30
2023-02-04T14:39:12.018Z,8.30
2023-02-04T14:42:00.747Z,8.30
2023-02-04T14:44:48.748Z,8.30
2023-02-04T14:47:36.972Z,8.40
2023-02-04T14:50:28.590Z,8.40
2023-02-04T14:53:16.598Z,8.50
2023-02-04T14:56:04.617Z,8.50
2023-02-04T14:58:52.608Z,8.50
2023-02-04T15:01:42.284Z,8.70
2023-02-04T15:04:30.226Z,8.50
2023-02-04T15:07:19.530Z,8.50
2023-02-04T15:10:08.193Z,8.50
2023-02-04T15:12:56.292Z,8.40
2023-02-04T15:15:44.255Z,8.40
2023-02-04T15:18:32.191Z,8.40
2023-02-04T15:21:20.124Z,8.30
2023-02-04T15:24:09.707Z,8.30
2023-02-04T15:26:57.760Z,8.20
2023-02-04T15:29:45.697Z,8.20
2023-02-04T15:32:33.726Z,8.10
2023-02-04T15:35:21.964Z,8.00
2023-02-04T15:38:10.401Z,8.00
2023-02-04T15:40:59.746Z,7.90
2023-02-04T15:43:48.835Z,7.90
2023-02-04T15:46:36.945Z,7.80
2023-02-04T15:49:25.218Z,7.70
2023-02-04T15:52:24.039Z,7.70
2023-02-04T15:55:13.292Z,7.70
2023-02-04T15:58:02.890Z,7.60
2023-02-04T16:00:50.903Z,7.50
2023-02-04T16:03:38.981Z,7.40
2023-02-04T16:06:27.153Z,7.30
2023-02-04T16:09:15.202Z,7.40
2023-02-04T16:12:03.407Z,7.20
2023-02-04T16:14:52.783Z,7.20
2023-02-04T16:17:41.308Z,7.10
2023-02-04T16:20:29.356Z,7.10
2023-02-04T16:23:18.009Z,7.00
2023-02-04T16:26:08.721Z,6.90
2023-02-04T16:28:56.815Z,6.90
2023-02-04T16:31:46.497Z,6.80
2023-02-04T16:34:34.565Z,6.80
2023-02-04T16:37:22.569Z,6.70
2023-02-04T16:40:13.515Z,6.70
2023-02-04T16:43:01.930Z,6.60
2023-02-04T16:45:50.070Z,6.60
2023-02-04T16:48:39.483Z,6.50
2023-02-04T16:51:27.735Z,6.50
2023-02-04T16:54:16.122Z,6.50
2023-02-04T16:57:04.467Z,6.40
2023-02-04T16:59:52.430Z,6.30
2023-02-04T17:02:40.827Z,6.20
2023-02-04T17:05:30.998Z,6.10
2023-02-04T17:08:19.770Z,6.10
2023-02-04T17:11:25.655Z,6.00
2023-02-04T17:14:16.031Z,5.90
2023-02-04T17:17:04.071Z,5.90
2023-02-04T17:19:52.507Z,5.90
2023-02-04T17:22:42.408Z,5.90
2023-02-04T17:25:30.784Z,5.80
2023-02-04T17:28:19.237Z,5.70
2023-02-04T17:31:07.783Z,5.70
2023-02-04T17:33:55.875Z,5.70
2023-02-04T17:36:44.057Z,5.60
2023-02-04T17:39:33.636Z,5.50
2023-02-04T17:42:21.893Z,5.50
2023-02-04T17:45:11.768Z,5.40
2023-02-04T17:48:00.130Z,5.40
2023-02-04T17:50:48.134Z,5.40
2023-02-04T17:53:38.774Z,5.30
2023-02-04T17:56:28.834Z,5.20
2023-02-04T17:59:17.301Z,5.20
2023-02-04T18:02:13.071Z,5.20
2023-02-04T18:05:09.015Z,5.30
2023-02-04T18:08:02.337Z,5.20
2023-02-04T18:10:52.471Z,5.10
2023-02-04T18:13:42.350Z,5.10
2023-02-04T18:16:32.231Z,5.00
2023-02-04T18:19:22.518Z,5.00
2023-02-04T18:22:12.205Z,4.90
2023-02-04T18:25:00.445Z,4.90
2023-02-04T18:27:50.155Z,4.90
2023-02-04T18:30:40.544Z,4.80
2023-02-04T18:33:33.193Z,4.90
2023-02-04T18:36:23.142Z,4.80
2023-02-04T18:39:16.509Z,4.80
2023-02-04T18:42:14.464Z,4.80
2023-02-04T18:45:19.014Z,4.80
2023-02-04T18:48:42.775Z,4.80
2023-02-04T18:51:35.415Z,4.70
2023-02-04T18:54:36.586Z,4.60
2023-02-04T18:57:36.576Z,4.70
2023-02-04T19:00:32.596Z,4.70
2023-02-04T19:03:26.712Z,4.70
2023-02-04T19:06:26.512Z,4.60
2023-02-04T19:09:23.963Z,4.70
2023-02-04T19:12:21.353Z,4.70
2023-02-04T19:15:31.188Z,4.60
2023-02-04T19:18:25.606Z,4.60
2023-02-04T19:21:27.293Z,4.70
2023-02-04T19:24:22.277Z,4.60
2023-02-04T19:27:29.100Z,4.60
2023-02-04T19:30:46.445Z,4.60
2023-02-04T19:33:40.125Z,4.60
2023-02-04T19:36:34.650Z,4.60
2023-02-04T19:39:31.755Z,4.60
2023-02-04T19:42:33.026Z,4.60
2023-02-04T19:45:22.987Z,4.60
2023-02-04T19:48:22.580Z,4.50
2023-02-04T19:51:28.117Z,4.50
2023-02-04T19:54:19.974Z,4.50
2023-02-04T19:57:22.757Z,4.40
2023-02-04T20:00:35.943Z,4.50
2023-02-04T20:03:36.773Z,4.40
2023-02-04T20:06:32.450Z,4.40
2023-02-04T20:09:23.991Z,4.30
2023-02-04T20:12:17.990Z,4.40
2023-02-04T20:15:17.263Z,4.30
2023-02-04T20:18:19.171Z,4.40
2023-02-04T20:21:12.310Z,4.30
2023-02-04T20:24:00.749Z,4.30
2023-02-04T20:26:49.552Z,4.30
2023-02-04T20:29:39.413Z,4.50
2023-02-04T20:32:30.211Z,4.50
2023-02-04T20:35:55.917Z,4.50
2023-02-04T20:38:45.033Z,4.60
2023-02-04T20:41:38.010Z,4.40
2023-02-04T20:44:29.762Z,4.30
2023-02-04T20:47:21.398Z,4.20
2023-02-04T20:50:41.416Z,4.10
2023-02-04T20:53:37.932Z,4.20
2023-02-04T20:56:28.122Z,4.10
2023-02-04T20:59:31.217Z,4.10
2023-02-04T21:02:21.819Z,4.20
2023-02-04T21:05:24.449Z,4.10
2023-02-04T21:08:27.908Z,4.20
2023-02-04T21:11:15.965Z,4.20
2023-02-04T21:14:04.275Z,4.20
2023-02-04T21:16:52.688Z,4.20
2023-02-04T21:19:42.498Z,4.20
2023-02-04T21:22:30.567Z,4.30
2023-02-04T21:25:18.777Z,4.20
2023-02-04T21:28:07.002Z,4.30
2023-02-04T21:30:55.195Z,4.20
2023-02-04T21:33:45.610Z,4.30
2023-02-04T21:36:38.695Z,4.30
2023-02-04T21:39:26.955Z,4.40
2023-02-04T21:42:14.923Z,4.30
2023-02-04T21:45:03.387Z,4.30
2023-02-04T21:47:52.725Z,4.30
2023-02-04T21:50:40.713Z,4.30
2023-02-04T21:53:30.197Z,4.30
2023-02-04T21:56:18.184Z,4.20
2023-02-04T21:59:06.161Z,4.20
2023-02-04T22:01:54.112Z,4.10
2023-02-04T22:04:42.099Z,4.10
2023-02-04T22:07:30.386Z,4.10
2023-02-04T22:10:22.008Z,4.10
2023-02-04T22:13:10.171Z,4.00
2023-02-04T22:15:58.246Z,4.00
2023-02-04T22:18:46.311Z,3.90
2023-02-04T22:21:36.405Z,4.00
2023-02-04T22:24:24.691Z,4.00
2023-02-04T22:27:14.022Z,4.00
2023-02-04T22:30:03.248Z,4.00
2023-02-04T22:32:51.288Z,4.00
2023-02-04T22:35:39.324Z,4.00
2023-02-04T22:38:27.316Z,4.00
2023-02-04T22:41:15.367Z,4.00
2023-02-04T22:44:05.125Z,3.90
2023-02-04T22:46:53.672Z,3.90
2023-02-04T22:49:41.749Z,3.90
2023-02-04T22:52:29.953Z,3.90
2023-02-04T22:55:18.375Z,3.80
2023-02-04T22:58:06.618Z,3.80
2023-02-04T23:00:56.172Z,3.80
2023-02-04T23:03:44.227Z,3.90
2023-02-04T23:06:33.410Z,4.00
2023-02-04T23:09:22.095Z,3.90
2023-02-04T23:12:15.837Z,3.90
2023-02-04T23:15:04.129Z,3.90
2023-02-04T23:17:53.485Z,3.80
2023-02-04T23:20:42.126Z,3.70
2023-02-04T23:23:31.661Z,3.70
2023-02-04T23:26:20.090Z,3.60
2023-02-04T23:29:08.101Z,3.60
2023-02-04T23:31:56.483Z,3.60
2023-02-04T23:34:45.838Z,3.60
2023-02-04T23:37:34.322Z,3.60
2023-02-04T23:40:22.416Z,3.70
2023-02-04T23:43:11.019Z,3.60
2023-02-04T23:46:00.196Z,3.60
2023-02-04T23:48:48.324Z,3.50
2023-02-04T23:51:37.679Z,3.50
2023-02-04T23:54:25.613Z,3.50
2023-02-04T23:57:13.653Z,3.60
