createdAt,value
2019-05-07T00:00:45.095Z,88.78
2019-05-07T00:01:45.085Z,88.37
2019-05-07T00:02:45.074Z,89.09
2019-05-07T00:03:45.066Z,89.03
2019-05-07T00:04:45.053Z,89.03
2019-05-07T00:05:45.065Z,89.03
2019-05-07T00:06:45.031Z,88.92
2019-05-07T00:07:45.021Z,88.78
2019-05-07T00:08:45.195Z,88.41
2019-05-07T00:09:44.999Z,88.57
2019-05-07T00:10:44.989Z,88.31
2019-05-07T00:11:45.010Z,88.41
2019-05-07T00:12:44.971Z,88.10
2019-05-07T00:13:44.957Z,88.31
2019-05-07T00:14:58.131Z,88.20
2019-05-07T00:15:45.934Z,88.62
2019-05-07T00:16:44.924Z,88.51
2019-05-07T00:17:44.937Z,88.62
2019-05-07T00:18:44.902Z,88.62
2019-05-07T00:19:44.891Z,88.62
2019-05-07T00:20:44.885Z,88.45
2019-05-07T00:21:44.870Z,89.07
2019-05-07T00:22:44.860Z,88.96
2019-05-07T00:23:44.870Z,88.92
2019-05-07T00:24:44.839Z,88.92
2019-05-07T00:25:44.830Z,89.07
2019-05-07T00:26:44.818Z,88.96
2019-05-07T00:27:44.806Z,88.96
2019-05-07T00:28:44.795Z,89.28
2019-05-07T00:29:44.805Z,89.28
2019-05-07T00:30:44.773Z,89.38
2019-05-07T00:31:44.763Z,89.28
2019-05-07T00:32:44.753Z,89.48
2019-05-07T00:33:44.759Z,89.28
2019-05-07T00:34:44.731Z,89.17
2019-05-07T00:35:44.742Z,89.38
2019-05-07T00:36:44.710Z,89.73
2019-05-07T00:37:44.700Z,89.69
2019-05-07T00:38:44.688Z,89.38
2019-05-07T00:39:44.681Z,89.58
2019-05-07T00:40:44.666Z,89.69
2019-05-07T00:41:44.677Z,89.58
2019-05-07T00:42:44.645Z,89.58
2019-05-07T00:43:44.635Z,89.58
2019-05-07T00:44:44.623Z,89.79
2019-05-07T00:45:44.613Z,89.73
2019-05-07T00:46:44.604Z,89.58
2019-05-07T00:47:44.632Z,89.38
2019-05-07T00:48:44.581Z,89.69
2019-05-07T00:49:44.570Z,89.48
2019-05-07T00:50:44.558Z,89.58
2019-05-07T00:51:44.550Z,89.42
2019-05-07T00:52:44.538Z,89.58
2019-05-07T00:53:44.549Z,89.69
2019-05-07T00:54:44.516Z,89.69
2019-05-07T00:55:44.505Z,89.89
2019-05-07T00:56:44.495Z,89.89
2019-05-07T00:57:44.484Z,89.79
2019-05-07T00:58:44.475Z,89.48
2019-05-07T00:59:44.487Z,89.69
2019-05-07T01:00:44.452Z,89.58
2019-05-07T01:01:44.440Z,89.38
2019-05-07T01:02:44.431Z,89.38
2019-05-07T01:03:44.418Z,89.69
2019-05-07T01:04:44.408Z,89.79
2019-05-07T01:05:44.425Z,89.58
2019-05-07T01:06:44.386Z,89.58
2019-05-07T01:07:44.377Z,89.38
2019-05-07T01:08:44.370Z,89.07
2019-05-07T01:09:44.354Z,89.38
2019-05-07T01:10:44.345Z,88.96
2019-05-07T01:11:44.360Z,89.17
2019-05-07T01:12:44.323Z,89.48
2019-05-07T01:13:44.315Z,89.69
2019-05-07T01:14:44.300Z,89.69
2019-05-07T01:15:44.292Z,89.38
2019-05-07T01:16:44.279Z,89.69
2019-05-07T01:17:44.291Z,89.69
2019-05-07T01:18:44.258Z,89.69
2019-05-07T01:19:44.247Z,89.48
2019-05-07T01:20:44.236Z,89.58
2019-05-07T01:21:44.225Z,89.58
2019-05-07T01:22:44.214Z,89.69
2019-05-07T01:23:44.227Z,89.38
2019-05-07T01:24:44.194Z,89.79
2019-05-07T01:25:44.181Z,89.48
2019-05-07T01:26:44.170Z,89.48
2019-05-07T01:27:44.160Z,89.58
2019-05-07T01:28:44.149Z,89.69
2019-05-07T01:29:44.178Z,89.69
2019-05-07T01:30:44.126Z,89.69
2019-05-07T01:31:44.117Z,89.79
2019-05-07T01:32:44.106Z,90.31
2019-05-07T01:33:44.094Z,89.89
2019-05-07T01:34:44.083Z,90.00
2019-05-07T01:35:44.109Z,90.00
2019-05-07T01:36:44.061Z,90.20
2019-05-07T01:37:44.052Z,90.51
2019-05-07T01:38:44.041Z,90.35
2019-05-07T01:39:44.029Z,90.61
2019-05-07T01:40:44.020Z,90.31
2019-05-07T01:41:44.035Z,90.00
2019-05-07T01:42:43.996Z,89.89
2019-05-07T01:43:43.988Z,89.69
2019-05-07T01:44:43.975Z,89.62
2019-05-07T01:45:49.090Z,89.94
2019-05-07T01:46:44.969Z,90.14
2019-05-07T01:47:43.954Z,90.14
2019-05-07T01:48:43.932Z,90.04
2019-05-07T01:49:43.922Z,90.10
2019-05-07T01:50:43.912Z,90.55
2019-05-07T01:51:43.900Z,90.55
2019-05-07T01:52:43.905Z,90.55
2019-05-07T01:53:43.887Z,90.41
2019-05-07T01:54:46.981Z,90.35
2019-05-07T01:55:43.856Z,89.94
2019-05-07T01:56:43.844Z,90.04
2019-05-07T01:57:43.833Z,90.35
2019-05-07T01:58:43.839Z,90.04
2019-05-07T01:59:43.822Z,89.73
2019-05-07T02:00:43.801Z,89.62
2019-05-07T02:01:43.789Z,89.62
2019-05-07T02:02:43.779Z,89.69
2019-05-07T02:03:43.768Z,89.32
2019-05-07T02:04:43.769Z,89.62
2019-05-07T02:05:43.758Z,89.62
2019-05-07T02:06:43.736Z,89.73
2019-05-07T02:07:43.725Z,89.94
2019-05-07T02:08:43.715Z,90.35
2019-05-07T02:09:43.709Z,90.35
2019-05-07T02:10:43.717Z,90.55
2019-05-07T02:11:43.693Z,90.35
2019-05-07T02:12:43.673Z,90.49
2019-05-07T02:13:43.678Z,90.59
2019-05-07T02:14:43.650Z,90.45
2019-05-07T02:15:57.226Z,90.49
2019-05-07T02:16:44.642Z,90.45
2019-05-07T02:17:43.630Z,90.49
2019-05-07T02:18:43.609Z,90.59
2019-05-07T02:19:43.608Z,90.70
2019-05-07T02:20:43.586Z,90.55
2019-05-07T02:21:43.575Z,90.55
2019-05-07T02:22:43.576Z,90.70
2019-05-07T02:23:43.570Z,90.49
2019-05-07T02:24:43.582Z,90.39
2019-05-07T02:25:43.533Z,90.28
2019-05-07T02:26:43.523Z,90.19
2019-05-07T02:27:43.511Z,90.08
2019-05-07T02:28:43.511Z,90.28
2019-05-07T02:29:43.501Z,90.70
2019-05-07T02:30:44.536Z,90.33
2019-05-07T02:31:44.369Z,90.02
2019-05-07T02:32:43.648Z,90.84
2019-05-07T02:33:43.855Z,90.53
2019-05-07T02:34:44.457Z,91.05
2019-05-07T02:35:44.052Z,90.64
2019-05-07T02:36:43.689Z,90.64
2019-05-07T02:37:50.886Z,90.33
2019-05-07T02:38:44.492Z,90.02
2019-05-07T02:39:44.224Z,90.84
2019-05-07T02:40:43.550Z,90.74
2019-05-07T02:41:44.369Z,90.78
2019-05-07T02:42:44.247Z,90.58
2019-05-07T02:43:43.346Z,90.78
2019-05-07T02:44:43.883Z,90.68
2019-05-07T02:45:43.988Z,91.09
2019-05-07T02:46:43.606Z,91.40
2019-05-07T02:47:43.912Z,91.24
2019-05-07T02:48:43.294Z,91.55
2019-05-07T02:49:44.015Z,91.75
2019-05-07T02:50:43.818Z,91.75
2019-05-07T02:51:43.826Z,92.48
2019-05-07T02:52:44.004Z,91.44
2019-05-07T02:53:43.325Z,92.27
2019-05-07T02:54:43.786Z,92.38
2019-05-07T02:55:43.622Z,91.96
2019-05-07T02:56:43.572Z,92.27
2019-05-07T02:57:43.552Z,92.52
2019-05-07T02:58:43.604Z,92.42
2019-05-07T02:59:44.020Z,92.79
2019-05-07T03:00:43.601Z,92.42
2019-05-07T03:01:43.452Z,92.27
2019-05-07T03:02:43.827Z,92.48
2019-05-07T03:03:44.942Z,91.69
2019-05-07T03:04:43.669Z,92.42
2019-05-07T03:05:43.560Z,92.52
2019-05-07T03:06:44.247Z,92.83
2019-05-07T03:07:43.088Z,92.27
2019-05-07T03:08:43.999Z,92.63
2019-05-07T03:09:43.406Z,91.65
2019-05-07T03:10:43.689Z,92.38
2019-05-07T03:11:43.606Z,91.90
2019-05-07T03:12:43.290Z,91.80
2019-05-07T03:13:43.398Z,92.00
2019-05-07T03:14:43.815Z,91.90
2019-05-07T03:15:43.789Z,91.49
2019-05-07T03:16:47.866Z,91.17
2019-05-07T03:17:43.992Z,91.28
2019-05-07T03:18:44.039Z,91.59
2019-05-07T03:19:43.232Z,91.28
2019-05-07T03:20:43.147Z,91.63
2019-05-07T03:21:44.075Z,91.32
2019-05-07T03:22:43.115Z,91.88
2019-05-07T03:23:43.075Z,91.94
2019-05-07T03:24:43.605Z,91.94
2019-05-07T03:25:43.225Z,91.84
2019-05-07T03:26:43.595Z,92.25
2019-05-07T03:27:43.213Z,91.53
2019-05-07T03:28:42.872Z,91.42
2019-05-07T03:29:44.239Z,90.50
2019-05-07T03:30:45.465Z,90.95
2019-05-07T03:31:46.761Z,90.19
2019-05-07T03:32:47.743Z,90.33
2019-05-07T03:33:47.114Z,90.95
2019-05-07T03:34:46.685Z,90.95
2019-05-07T03:35:46.537Z,91.47
2019-05-07T03:36:47.640Z,91.47
2019-05-07T03:37:44.465Z,92.19
2019-05-07T03:38:43.951Z,92.30
2019-05-07T03:39:43.487Z,91.57
2019-05-07T03:40:44.740Z,91.42
2019-05-07T03:41:43.486Z,91.57
2019-05-07T03:42:43.955Z,91.05
2019-05-07T03:43:43.600Z,90.84
2019-05-07T03:44:44.627Z,90.53
2019-05-07T03:45:43.471Z,90.53
2019-05-07T03:46:55.781Z,90.95
2019-05-07T03:47:44.104Z,90.95
2019-05-07T03:48:43.973Z,91.26
2019-05-07T03:49:43.081Z,91.05
2019-05-07T03:50:43.323Z,91.26
2019-05-07T03:51:44.342Z,91.78
2019-05-07T03:52:43.072Z,92.50
2019-05-07T03:53:43.717Z,91.99
2019-05-07T03:54:43.178Z,92.19
2019-05-07T03:55:44.692Z,92.50
2019-05-07T03:56:43.572Z,92.81
2019-05-07T03:57:43.592Z,92.19
2019-05-07T03:58:43.453Z,91.57
2019-05-07T03:59:43.407Z,92.67
2019-05-07T04:00:44.213Z,91.74
2019-05-07T04:01:43.134Z,91.74
2019-05-07T04:02:43.785Z,91.84
2019-05-07T04:03:44.679Z,91.84
2019-05-07T04:04:43.299Z,92.15
2019-05-07T04:05:43.303Z,92.15
2019-05-07T04:06:43.385Z,91.49
2019-05-07T04:07:43.277Z,91.59
2019-05-07T04:08:43.347Z,91.49
2019-05-07T04:09:43.749Z,91.80
2019-05-07T04:10:44.277Z,91.38
2019-05-07T04:11:43.254Z,91.42
2019-05-07T04:12:44.279Z,91.42
2019-05-07T04:13:43.970Z,91.84
2019-05-07T04:14:43.292Z,92.36
2019-05-07T04:15:44.047Z,92.15
2019-05-07T04:16:44.059Z,91.94
2019-05-07T04:17:42.945Z,92.42
2019-05-07T04:18:43.702Z,91.49
2019-05-07T04:19:44.046Z,91.80
2019-05-07T04:20:43.589Z,91.07
2019-05-07T04:21:43.495Z,90.97
2019-05-07T04:22:43.329Z,90.14
2019-05-07T04:23:43.602Z,90.87
2019-05-07T04:24:43.035Z,90.87
2019-05-07T04:25:43.500Z,90.87
2019-05-07T04:26:43.026Z,90.35
2019-05-07T04:27:46.247Z,90.97
2019-05-07T04:28:43.570Z,90.35
2019-05-07T04:29:43.005Z,90.14
2019-05-07T04:30:43.759Z,90.31
2019-05-07T04:31:43.613Z,90.52
2019-05-07T04:32:43.375Z,90.72
2019-05-07T04:33:43.928Z,90.62
2019-05-07T04:34:44.560Z,90.72
2019-05-07T04:35:43.454Z,90.83
2019-05-07T04:36:43.548Z,90.20
2019-05-07T04:37:42.765Z,89.89
2019-05-07T04:38:43.954Z,89.65
2019-05-07T04:39:42.857Z,90.06
2019-05-07T04:40:43.466Z,89.81
2019-05-07T04:41:43.471Z,89.09
2019-05-07T04:42:42.760Z,89.40
2019-05-07T04:43:43.471Z,89.09
2019-05-07T04:44:43.741Z,88.57
2019-05-07T04:45:43.280Z,88.57
2019-05-07T04:46:47.579Z,88.68
2019-05-07T04:47:47.490Z,88.26
2019-05-07T04:48:43.902Z,88.78
2019-05-07T04:49:43.649Z,88.37
2019-05-07T04:50:44.391Z,88.84
2019-05-07T04:51:43.523Z,88.53
2019-05-07T04:52:43.624Z,87.71
2019-05-07T04:53:42.967Z,88.12
2019-05-07T04:54:43.715Z,87.92
2019-05-07T04:55:43.055Z,88.43
2019-05-07T04:56:43.641Z,88.53
2019-05-07T04:57:43.838Z,88.32
2019-05-07T04:58:43.374Z,88.53
2019-05-07T04:59:42.826Z,88.39
2019-05-07T05:00:43.079Z,88.29
2019-05-07T05:01:43.637Z,87.26
2019-05-07T05:02:43.491Z,87.05
2019-05-07T05:03:43.642Z,87.50
2019-05-07T05:04:43.951Z,87.60
2019-05-07T05:05:43.573Z,87.87
2019-05-07T05:06:42.390Z,87.87
2019-05-07T05:07:43.182Z,88.39
2019-05-07T05:08:43.495Z,88.18
2019-05-07T05:09:42.613Z,87.26
2019-05-07T05:10:43.340Z,87.98
2019-05-07T05:11:43.924Z,87.98
2019-05-07T05:12:42.811Z,87.46
2019-05-07T05:13:44.462Z,87.35
2019-05-07T05:14:43.715Z,87.26
2019-05-07T05:15:43.139Z,87.05
2019-05-07T05:16:42.497Z,86.80
2019-05-07T05:17:50.407Z,87.01
2019-05-07T05:18:42.685Z,86.29
2019-05-07T05:19:43.748Z,86.39
2019-05-07T05:20:42.145Z,85.67
2019-05-07T05:21:42.050Z,85.87
2019-05-07T05:22:42.478Z,86.49
2019-05-07T05:23:42.011Z,86.49
2019-05-07T05:24:42.426Z,86.39
2019-05-07T05:25:43.145Z,86.49
2019-05-07T05:26:41.970Z,85.52
2019-05-07T05:27:42.986Z,85.42
2019-05-07T05:28:42.082Z,85.31
2019-05-07T05:29:42.982Z,85.52
2019-05-07T05:30:42.513Z,85.79
2019-05-07T05:31:42.142Z,84.97
2019-05-07T05:32:42.479Z,85.07
2019-05-07T05:33:42.104Z,84.66
2019-05-07T05:34:42.575Z,85.07
2019-05-07T05:35:43.065Z,84.56
2019-05-07T05:36:42.560Z,84.77
2019-05-07T05:37:42.916Z,84.08
2019-05-07T05:38:42.409Z,84.80
2019-05-07T05:39:42.713Z,84.49
2019-05-07T05:40:42.782Z,84.59
2019-05-07T05:41:42.226Z,84.80
2019-05-07T05:42:42.844Z,84.59
2019-05-07T05:43:42.581Z,85.73
2019-05-07T05:44:41.780Z,85.38
2019-05-07T05:45:42.595Z,85.01
2019-05-07T05:46:42.873Z,84.91
2019-05-07T05:47:44.859Z,85.49
2019-05-07T05:48:42.547Z,85.24
2019-05-07T05:49:42.892Z,84.87
2019-05-07T05:50:42.244Z,84.56
2019-05-07T05:51:43.030Z,84.72
2019-05-07T05:52:42.463Z,84.11
2019-05-07T05:53:43.324Z,83.49
2019-05-07T05:54:42.602Z,83.00
2019-05-07T05:55:42.814Z,82.86
2019-05-07T05:56:42.661Z,81.52
2019-05-07T05:57:42.420Z,80.63
2019-05-07T05:58:43.126Z,80.11
2019-05-07T05:59:49.043Z,78.85
2019-05-07T06:00:42.394Z,78.74
2019-05-07T06:01:42.676Z,77.98
2019-05-07T06:02:44.118Z,76.58
2019-05-07T06:03:43.008Z,75.66
2019-05-07T06:04:42.033Z,75.93
2019-05-07T06:05:42.015Z,74.36
2019-05-07T06:06:42.357Z,71.59
2019-05-07T06:07:42.745Z,72.68
2019-05-07T06:08:43.298Z,74.66
2019-05-07T06:09:42.281Z,75.62
2019-05-07T06:10:42.470Z,75.59
2019-05-07T06:11:42.930Z,75.52
2019-05-07T06:12:42.808Z,73.64
2019-05-07T06:13:41.948Z,72.99
2019-05-07T06:14:42.454Z,70.84
2019-05-07T06:15:42.020Z,71.36
2019-05-07T06:16:42.043Z,70.29
2019-05-07T06:17:42.542Z,69.38
2019-05-07T06:18:41.853Z,70.26
2019-05-07T06:19:42.408Z,72.14
2019-05-07T06:20:42.869Z,71.59
2019-05-07T06:21:41.874Z,71.62
2019-05-07T06:22:42.442Z,72.58
2019-05-07T06:23:41.993Z,73.06
2019-05-07T06:24:42.691Z,72.11
2019-05-07T06:25:42.814Z,70.26
2019-05-07T06:26:42.546Z,70.26
2019-05-07T06:27:41.799Z,69.71
2019-05-07T06:28:42.571Z,70.74
2019-05-07T06:29:42.585Z,70.67
2019-05-07T06:30:41.829Z,69.65
2019-05-07T06:31:42.166Z,69.14
2019-05-07T06:32:43.022Z,67.88
2019-05-07T06:33:43.002Z,66.01
2019-05-07T06:34:44.258Z,63.76
2019-05-07T06:35:42.935Z,63.76
2019-05-07T06:36:42.421Z,66.01
2019-05-07T06:37:42.843Z,66.08
2019-05-07T06:38:42.673Z,66.59
2019-05-07T06:39:42.146Z,67.10
2019-05-07T06:40:42.381Z,65.77
2019-05-07T06:41:41.862Z,66.83
2019-05-07T06:42:42.714Z,66.35
2019-05-07T06:43:42.152Z,67.78
2019-05-07T06:44:42.579Z,68.12
2019-05-07T06:45:42.232Z,67.30
2019-05-07T06:46:41.946Z,69.42
2019-05-07T06:47:42.501Z,68.66
2019-05-07T06:48:43.693Z,69.18
2019-05-07T06:49:42.808Z,69.59
2019-05-07T06:50:43.095Z,69.86
2019-05-07T06:51:41.997Z,70.00
2019-05-07T06:52:42.568Z,69.89
2019-05-07T06:53:42.235Z,68.05
2019-05-07T06:54:42.747Z,70.00
2019-05-07T06:55:42.729Z,69.69
2019-05-07T06:56:42.139Z,68.26
2019-05-07T06:57:42.537Z,68.53
2019-05-07T06:58:41.905Z,67.21
2019-05-07T06:59:42.385Z,65.31
2019-05-07T07:00:42.217Z,65.20
2019-05-07T07:01:42.352Z,65.37
2019-05-07T07:02:41.965Z,65.58
2019-05-07T07:03:41.972Z,65.86
2019-05-07T07:04:42.339Z,65.48
2019-05-07T07:05:42.425Z,65.48
2019-05-07T07:06:42.657Z,67.32
2019-05-07T07:07:42.166Z,66.39
2019-05-07T07:08:41.952Z,64.69
2019-05-07T07:09:42.441Z,67.27
2019-05-07T07:10:42.558Z,69.35
2019-05-07T07:11:42.390Z,67.85
2019-05-07T07:12:42.493Z,68.49
2019-05-07T07:13:42.555Z,70.37
2019-05-07T07:14:42.339Z,70.16
2019-05-07T07:15:42.605Z,69.75
2019-05-07T07:16:42.075Z,70.29
2019-05-07T07:17:41.912Z,68.87
2019-05-07T07:18:51.206Z,70.29
2019-05-07T07:19:42.776Z,71.66
2019-05-07T07:20:40.374Z,73.71
2019-05-07T07:21:42.185Z,73.06
2019-05-07T07:22:42.459Z,72.75
2019-05-07T07:23:40.341Z,73.27
2019-05-07T07:24:42.431Z,72.52
2019-05-07T07:25:40.319Z,74.43
2019-05-07T07:26:42.188Z,75.52
2019-05-07T07:27:40.312Z,76.45
2019-05-07T07:28:40.300Z,78.39
2019-05-07T07:29:41.714Z,77.95
2019-05-07T07:30:42.046Z,79.04
2019-05-07T07:31:42.463Z,76.65
2019-05-07T07:32:42.407Z,76.78
2019-05-07T07:33:40.244Z,76.99
2019-05-07T07:34:42.547Z,77.84
2019-05-07T07:35:40.213Z,77.33
2019-05-07T07:36:42.247Z,77.84
2019-05-07T07:37:40.191Z,76.65
2019-05-07T07:38:42.069Z,77.30
2019-05-07T07:39:40.181Z,79.29
2019-05-07T07:40:42.213Z,80.15
2019-05-07T07:41:42.150Z,81.28
2019-05-07T07:42:42.100Z,80.66
2019-05-07T07:43:41.956Z,81.07
2019-05-07T07:44:42.425Z,81.01
2019-05-07T07:45:42.079Z,81.52
2019-05-07T07:46:42.283Z,81.32
2019-05-07T07:47:42.156Z,81.83
2019-05-07T07:48:40.074Z,82.14
2019-05-07T07:49:42.076Z,82.07
2019-05-07T07:50:42.138Z,82.18
2019-05-07T07:51:44.431Z,82.79
2019-05-07T07:52:42.035Z,83.04
2019-05-07T07:53:42.361Z,82.18
2019-05-07T07:54:40.010Z,82.07
2019-05-07T07:55:39.995Z,82.79
2019-05-07T07:56:49.995Z,82.14
2019-05-07T07:57:42.722Z,81.01
2019-05-07T07:58:41.901Z,80.46
2019-05-07T07:59:41.999Z,79.22
2019-05-07T08:00:39.945Z,79.12
2019-05-07T08:01:41.975Z,78.36
2019-05-07T08:02:42.298Z,78.06
2019-05-07T08:03:41.677Z,77.95
2019-05-07T08:04:39.922Z,76.72
2019-05-07T08:05:39.890Z,77.34
2019-05-07T08:06:41.864Z,78.85
2019-05-07T08:07:39.869Z,77.65
2019-05-07T08:08:39.860Z,78.06
2019-05-07T08:09:39.866Z,79.49
2019-05-07T08:10:39.852Z,78.94
2019-05-07T08:11:39.827Z,77.40
2019-05-07T08:12:42.068Z,75.52
2019-05-07T08:13:39.805Z,74.57
2019-05-07T08:14:39.794Z,74.32
2019-05-07T08:15:39.793Z,73.81
2019-05-07T08:16:39.784Z,73.81
2019-05-07T08:17:41.831Z,73.81
2019-05-07T08:18:39.879Z,74.02
2019-05-07T08:19:39.740Z,73.68
2019-05-07T08:20:39.729Z,73.33
2019-05-07T08:21:41.931Z,73.20
2019-05-07T08:22:39.718Z,73.03
2019-05-07T08:23:39.703Z,70.78
2019-05-07T08:24:39.688Z,71.59
2019-05-07T08:25:39.675Z,69.75
2019-05-07T08:26:39.664Z,69.04
2019-05-07T08:27:41.833Z,68.12
2019-05-07T08:28:41.828Z,68.25
2019-05-07T08:29:39.641Z,70.70
2019-05-07T08:30:39.627Z,72.72
2019-05-07T08:31:39.613Z,71.73
2019-05-07T08:32:39.810Z,71.52
2019-05-07T08:33:39.599Z,69.51
2019-05-07T08:34:39.592Z,69.92
2019-05-07T08:35:41.779Z,71.76
2019-05-07T08:36:39.558Z,71.86
2019-05-07T08:37:39.547Z,72.38
2019-05-07T08:38:39.537Z,71.15
2019-05-07T08:39:39.549Z,71.04
2019-05-07T08:40:41.756Z,71.52
2019-05-07T08:41:39.505Z,70.50
2019-05-07T08:42:41.795Z,70.29
2019-05-07T08:43:39.482Z,70.91
2019-05-07T08:44:39.497Z,70.40
2019-05-07T08:45:39.486Z,70.19
2019-05-07T08:46:39.452Z,70.40
2019-05-07T08:47:39.442Z,71.15
2019-05-07T08:48:39.432Z,72.99
2019-05-07T08:49:40.076Z,71.76
2019-05-07T08:50:39.418Z,72.17
2019-05-07T08:51:39.412Z,71.90
2019-05-07T08:52:39.385Z,72.51
2019-05-07T08:53:39.379Z,71.08
2019-05-07T08:54:39.373Z,70.77
2019-05-07T08:55:39.357Z,71.25
2019-05-07T08:56:39.352Z,71.04
2019-05-07T08:57:39.351Z,72.38
2019-05-07T08:58:39.322Z,72.34
2019-05-07T08:59:39.317Z,71.01
2019-05-07T09:00:39.301Z,69.95
2019-05-07T09:01:39.299Z,68.32
2019-05-07T09:02:39.292Z,68.41
2019-05-07T09:03:39.289Z,69.31
2019-05-07T09:04:39.256Z,65.72
2019-05-07T09:05:39.253Z,63.17
2019-05-07T09:06:39.239Z,62.65
2019-05-07T09:07:39.227Z,63.37
2019-05-07T09:08:39.226Z,63.98
2019-05-07T09:09:39.222Z,65.52
2019-05-07T09:10:39.193Z,64.29
2019-05-07T09:11:39.190Z,63.75
2019-05-07T09:12:39.170Z,62.80
2019-05-07T09:13:39.159Z,61.06
2019-05-07T09:14:39.159Z,61.36
2019-05-07T09:15:39.159Z,59.94
2019-05-07T09:16:39.128Z,60.35
2019-05-07T09:17:39.126Z,61.13
2019-05-07T09:18:39.107Z,60.31
2019-05-07T09:19:48.291Z,61.19
2019-05-07T09:20:42.372Z,61.55
2019-05-07T09:21:39.076Z,63.29
2019-05-07T09:22:39.069Z,63.40
2019-05-07T09:23:39.052Z,63.81
2019-05-07T09:24:39.087Z,63.29
2019-05-07T09:25:39.032Z,62.85
2019-05-07T09:26:39.041Z,63.37
2019-05-07T09:27:39.015Z,64.18
2019-05-07T09:28:39.009Z,63.65
2019-05-07T09:29:38.989Z,63.75
2019-05-07T09:30:38.981Z,63.65
2019-05-07T09:31:38.968Z,62.90
2019-05-07T09:32:38.977Z,61.36
2019-05-07T09:33:38.949Z,62.32
2019-05-07T09:34:38.937Z,63.82
2019-05-07T09:35:39.871Z,63.92
2019-05-07T09:36:38.918Z,63.72
2019-05-07T09:37:38.902Z,64.54
2019-05-07T09:38:38.910Z,63.51
2019-05-07T09:39:38.887Z,63.62
2019-05-07T09:40:38.884Z,60.14
2019-05-07T09:41:38.859Z,59.53
2019-05-07T09:42:38.847Z,59.09
2019-05-07T09:43:38.837Z,57.43
2019-05-07T09:44:38.855Z,58.25
2019-05-07T09:45:38.817Z,58.01
2019-05-07T09:46:38.809Z,58.01
2019-05-07T09:47:38.794Z,57.98
2019-05-07T09:48:38.808Z,58.19
2019-05-07T09:49:38.773Z,57.68
2019-05-07T09:50:38.791Z,56.94
2019-05-07T09:51:38.752Z,55.82
2019-05-07T09:52:38.741Z,55.99
2019-05-07T09:53:38.732Z,56.60
2019-05-07T09:54:38.722Z,56.50
2019-05-07T09:55:38.707Z,56.20
2019-05-07T09:56:38.721Z,56.48
2019-05-07T09:57:38.686Z,55.87
2019-05-07T09:58:39.264Z,54.03
2019-05-07T09:59:38.664Z,54.33
2019-05-07T10:00:38.654Z,54.54
2019-05-07T10:01:38.644Z,53.22
2019-05-07T10:02:38.658Z,54.77
2019-05-07T10:03:38.623Z,53.44
2019-05-07T10:04:38.615Z,54.49
2019-05-07T10:05:38.600Z,54.90
2019-05-07T10:06:38.589Z,56.73
2019-05-07T10:07:38.577Z,55.91
2019-05-07T10:08:38.588Z,54.21
2019-05-07T10:09:38.561Z,56.45
2019-05-07T10:10:38.552Z,55.23
2019-05-07T10:11:38.534Z,55.56
2019-05-07T10:12:38.522Z,56.99
2019-05-07T10:13:38.536Z,56.89
2019-05-07T10:14:38.521Z,57.91
2019-05-07T10:15:38.490Z,59.44
2019-05-07T10:16:38.479Z,55.76
2019-05-07T10:17:38.475Z,55.56
2019-05-07T10:18:38.458Z,56.27
2019-05-07T10:19:38.447Z,55.87
2019-05-07T10:20:38.459Z,57.20
2019-05-07T10:21:38.429Z,56.58
2019-05-07T10:22:38.416Z,56.56
2019-05-07T10:23:38.407Z,56.58
2019-05-07T10:24:38.396Z,56.17
2019-05-07T10:25:38.385Z,55.66
2019-05-07T10:26:40.057Z,56.79
2019-05-07T10:27:38.363Z,57.29
2019-05-07T10:28:38.365Z,56.79
2019-05-07T10:29:38.345Z,56.68
2019-05-07T10:30:38.332Z,57.27
2019-05-07T10:31:38.325Z,56.25
2019-05-07T10:32:38.344Z,55.26
2019-05-07T10:33:38.301Z,56.35
2019-05-07T10:34:38.291Z,56.35
2019-05-07T10:35:38.280Z,55.74
2019-05-07T10:36:38.295Z,55.51
2019-05-07T10:37:38.258Z,56.12
2019-05-07T10:38:38.274Z,56.32
2019-05-07T10:39:38.236Z,56.73
2019-05-07T10:40:38.232Z,55.58
2019-05-07T10:41:38.215Z,56.20
2019-05-07T10:42:38.208Z,56.10
2019-05-07T10:43:38.193Z,55.69
2019-05-07T10:44:38.207Z,56.40
2019-05-07T10:45:38.173Z,56.30
2019-05-07T10:46:38.161Z,53.75
2019-05-07T10:47:38.150Z,53.85
2019-05-07T10:48:38.145Z,55.69
2019-05-07T10:49:38.128Z,56.50
2019-05-07T10:50:39.251Z,57.32
2019-05-07T10:51:38.106Z,55.56
2019-05-07T10:52:38.097Z,56.07
2019-05-07T10:53:38.082Z,55.15
2019-05-07T10:54:38.073Z,54.94
2019-05-07T10:55:38.061Z,52.50
2019-05-07T10:56:38.072Z,51.51
2019-05-07T10:57:38.039Z,52.83
2019-05-07T10:58:38.029Z,53.44
2019-05-07T10:59:38.017Z,53.64
2019-05-07T11:00:38.006Z,54.24
2019-05-07T11:01:37.995Z,52.32
2019-05-07T11:02:39.342Z,51.71
2019-05-07T11:03:37.975Z,53.03
2019-05-07T11:04:42.623Z,53.96
2019-05-07T11:05:38.951Z,52.83
2019-05-07T11:06:37.941Z,52.73
2019-05-07T11:07:37.931Z,52.55
2019-05-07T11:08:37.945Z,53.24
2019-05-07T11:09:37.910Z,52.75
2019-05-07T11:10:37.897Z,52.34
2019-05-07T11:11:37.886Z,53.98
2019-05-07T11:12:37.874Z,53.16
2019-05-07T11:13:37.863Z,53.03
2019-05-07T11:14:37.876Z,52.93
2019-05-07T11:15:37.850Z,54.13
2019-05-07T11:16:37.833Z,54.13
2019-05-07T11:17:37.820Z,54.33
2019-05-07T11:18:37.810Z,52.98
2019-05-07T11:19:37.799Z,53.70
2019-05-07T11:20:47.371Z,53.29
2019-05-07T11:21:38.776Z,52.17
2019-05-07T11:22:37.778Z,52.88
2019-05-07T11:23:37.757Z,52.60
2019-05-07T11:24:37.745Z,52.60
2019-05-07T11:25:37.736Z,54.13
2019-05-07T11:26:37.749Z,55.97
2019-05-07T11:27:37.713Z,53.01
2019-05-07T11:28:37.703Z,52.20
2019-05-07T11:29:37.698Z,53.11
2019-05-07T11:30:37.683Z,52.09
2019-05-07T11:31:37.672Z,52.09
2019-05-07T11:32:37.684Z,52.20
2019-05-07T11:33:37.651Z,52.55
2019-05-07T11:34:37.640Z,53.06
2019-05-07T11:35:37.629Z,52.55
2019-05-07T11:36:37.620Z,52.62
2019-05-07T11:37:37.607Z,53.27
2019-05-07T11:38:37.631Z,53.14
2019-05-07T11:39:37.588Z,53.14
2019-05-07T11:40:37.575Z,53.96
2019-05-07T11:41:37.566Z,52.81
2019-05-07T11:42:37.553Z,51.15
2019-05-07T11:43:37.551Z,51.68
2019-05-07T11:44:37.544Z,50.97
2019-05-07T11:45:37.523Z,50.46
2019-05-07T11:46:37.510Z,51.28
2019-05-07T11:47:37.501Z,51.20
2019-05-07T11:48:37.491Z,52.01
2019-05-07T11:49:37.497Z,52.62
2019-05-07T11:50:37.491Z,53.27
2019-05-07T11:51:37.457Z,53.88
2019-05-07T11:52:37.446Z,53.90
2019-05-07T11:53:37.437Z,55.10
2019-05-07T11:54:37.423Z,55.02
2019-05-07T11:55:37.421Z,54.00
2019-05-07T11:56:37.414Z,54.85
2019-05-07T11:57:37.391Z,55.33
2019-05-07T11:58:37.380Z,55.76
2019-05-07T11:59:37.370Z,55.76
2019-05-07T12:00:37.360Z,55.66
2019-05-07T12:01:46.751Z,54.64
2019-05-07T12:02:38.347Z,54.11
2019-05-07T12:03:37.327Z,54.41
2019-05-07T12:04:37.317Z,52.91
2019-05-07T12:05:37.306Z,55.43
2019-05-07T12:06:37.298Z,55.63
2019-05-07T12:07:37.296Z,54.18
2019-05-07T12:08:44.860Z,53.47
2019-05-07T12:09:38.263Z,54.18
2019-05-07T12:10:37.255Z,54.46
2019-05-07T12:11:37.243Z,56.10
2019-05-07T12:12:37.234Z,55.89
2019-05-07T12:13:37.233Z,55.66
2019-05-07T12:14:37.233Z,52.68
2019-05-07T12:15:37.201Z,52.29
2019-05-07T12:16:37.190Z,52.29
2019-05-07T12:17:37.179Z,52.62
2019-05-07T12:18:37.169Z,52.83
2019-05-07T12:19:37.169Z,53.24
2019-05-07T12:20:37.159Z,52.62
2019-05-07T12:21:37.137Z,53.14
2019-05-07T12:22:37.124Z,52.83
2019-05-07T12:23:37.115Z,52.53
2019-05-07T12:24:37.103Z,52.83
2019-05-07T12:25:37.111Z,53.03
2019-05-07T12:26:37.099Z,52.73
2019-05-07T12:27:37.072Z,53.14
2019-05-07T12:28:37.061Z,52.09
2019-05-07T12:29:37.058Z,51.17
2019-05-07T12:30:37.039Z,51.91
2019-05-07T12:31:37.043Z,54.64
2019-05-07T12:32:37.030Z,54.44
2019-05-07T12:33:37.006Z,53.19
2019-05-07T12:34:36.996Z,53.90
2019-05-07T12:35:36.984Z,51.03
2019-05-07T12:36:36.974Z,49.50
2019-05-07T12:37:36.975Z,52.66
2019-05-07T12:38:36.980Z,54.16
2019-05-07T12:39:36.939Z,52.12
2019-05-07T12:40:36.929Z,50.26
2019-05-07T12:41:36.918Z,50.55
2019-05-07T12:42:36.908Z,50.95
2019-05-07T12:43:36.911Z,49.91
2019-05-07T12:44:36.916Z,49.40
2019-05-07T12:45:36.875Z,49.10
2019-05-07T12:46:36.868Z,49.00
2019-05-07T12:47:36.854Z,49.71
2019-05-07T12:48:36.843Z,49.51
2019-05-07T12:49:36.846Z,48.28
2019-05-07T12:50:36.832Z,46.48
2019-05-07T12:51:37.871Z,47.98
2019-05-07T12:52:36.800Z,48.51