createdAt,value
2022-08-24T00:00:27.774Z,100.00
2022-08-24T00:02:56.307Z,100.00
2022-08-24T00:05:24.751Z,100.00
2022-08-24T00:07:53.098Z,100.00
2022-08-24T00:10:22.309Z,100.00
2022-08-24T00:12:52.466Z,100.00
2022-08-24T00:15:21.110Z,100.00
2022-08-24T00:17:49.789Z,100.00
2022-08-24T00:20:18.871Z,100.00
2022-08-24T00:22:47.226Z,100.00
2022-08-24T00:25:17.452Z,100.00
2022-08-24T00:27:45.837Z,100.00
2022-08-24T00:30:18.972Z,100.00
2022-08-24T00:32:49.489Z,100.00
2022-08-24T00:35:19.972Z,100.00
2022-08-24T00:37:50.359Z,100.00
2022-08-24T00:40:21.906Z,100.00
2022-08-24T00:42:53.178Z,100.00
2022-08-24T00:45:25.007Z,100.00
2022-08-24T00:47:57.395Z,100.00
2022-08-24T00:50:38.501Z,100.00
2022-08-24T00:53:18.497Z,100.00
2022-08-24T00:55:52.257Z,100.00
2022-08-24T00:58:25.520Z,100.00
2022-08-24T01:00:59.391Z,100.00
2022-08-24T01:05:27.387Z,100.00
2022-08-24T01:07:56.185Z,100.00
2022-08-24T01:10:27.330Z,100.00
2022-08-24T01:13:00.661Z,100.00
2022-08-24T01:15:30.653Z,100.00
2022-08-24T01:18:16.941Z,100.00
2022-08-24T01:20:50.495Z,100.00
2022-08-24T01:23:36.672Z,100.00
2022-08-24T01:26:06.432Z,100.00
2022-08-24T01:28:37.096Z,100.00
2022-08-24T01:31:05.754Z,100.00
2022-08-24T01:33:34.517Z,100.00
2022-08-24T01:36:06.356Z,100.00
2022-08-24T01:38:36.627Z,100.00
2022-08-24T01:41:05.804Z,100.00
2022-08-24T01:43:36.948Z,100.00
2022-08-24T01:46:06.555Z,100.00
2022-08-24T01:48:35.205Z,100.00
2022-08-24T01:51:03.698Z,100.00
2022-08-24T01:53:32.400Z,100.00
2022-08-24T01:56:02.267Z,100.00
2022-08-24T01:58:30.689Z,100.00
2022-08-24T02:00:59.331Z,100.00
2022-08-24T02:03:30.293Z,100.00
2022-08-24T02:05:59.062Z,100.00
2022-08-24T02:08:27.835Z,100.00
2022-08-24T02:10:57.044Z,100.00
2022-08-24T02:13:27.332Z,100.00
2022-08-24T02:15:55.769Z,100.00
2022-08-24T02:18:24.437Z,100.00
2022-08-24T02:20:53.436Z,100.00
2022-08-24T02:23:22.460Z,100.00
2022-08-24T02:25:52.273Z,100.00
2022-08-24T02:28:21.150Z,100.00
2022-08-24T02:30:51.323Z,100.00
2022-08-24T02:33:19.875Z,100.00
2022-08-24T02:35:48.455Z,100.00
2022-08-24T02:38:16.882Z,100.00
2022-08-24T02:40:45.457Z,100.00
2022-08-24T02:43:13.900Z,100.00
2022-08-24T02:45:47.162Z,100.00
2022-08-24T02:48:20.498Z,100.00
2022-08-24T02:50:51.363Z,100.00
2022-08-24T02:53:22.180Z,100.00
2022-08-24T02:55:50.748Z,100.00
2022-08-24T02:58:19.657Z,100.00
2022-08-24T03:00:49.506Z,100.00
2022-08-24T03:05:28.135Z,100.00
2022-08-24T03:07:57.572Z,100.00
2022-08-24T03:10:26.924Z,100.00
2022-08-24T03:12:58.769Z,100.00
2022-08-24T03:15:27.657Z,100.00
2022-08-24T03:17:56.237Z,100.00
2022-08-24T03:20:25.537Z,100.00
2022-08-24T03:22:58.387Z,100.00
2022-08-24T03:25:28.406Z,100.00
2022-08-24T03:27:56.940Z,100.00
2022-08-24T03:30:27.343Z,100.00
2022-08-24T03:32:56.620Z,100.00
2022-08-24T03:35:25.564Z,100.00
2022-08-24T03:37:55.588Z,100.00
2022-08-24T03:40:24.539Z,100.00
2022-08-24T03:42:53.719Z,100.00
2022-08-24T03:45:23.162Z,100.00
2022-08-24T03:47:52.416Z,100.00
2022-08-24T03:50:22.204Z,100.00
2022-08-24T03:52:50.614Z,100.00
2022-08-24T03:55:21.602Z,100.00
2022-08-24T03:57:50.114Z,100.00
2022-08-24T04:00:19.089Z,100.00
2022-08-24T04:02:47.645Z,100.00
2022-08-24T04:05:16.190Z,100.00
2022-08-24T04:07:44.494Z,100.00
2022-08-24T04:10:13.971Z,100.00
2022-08-24T04:12:43.944Z,100.00
2022-08-24T04:15:15.235Z,100.00
2022-08-24T04:17:43.506Z,100.00
2022-08-24T04:20:13.073Z,100.00
2022-08-24T04:22:41.720Z,100.00
2022-08-24T04:25:11.846Z,100.00
2022-08-24T04:27:43.450Z,100.00
2022-08-24T04:30:15.300Z,100.00
2022-08-24T04:32:43.861Z,100.00
2022-08-24T04:35:12.763Z,100.00
2022-08-24T04:37:41.613Z,100.00
2022-08-24T04:40:11.420Z,100.00
2022-08-24T04:42:39.879Z,100.00
2022-08-24T04:45:10.664Z,100.00
2022-08-24T04:47:40.353Z,100.00
2022-08-24T04:50:09.664Z,100.00
2022-08-24T04:52:38.226Z,100.00
2022-08-24T04:55:07.762Z,100.00
2022-08-24T04:57:36.341Z,100.00
2022-08-24T05:00:09.598Z,100.00
2022-08-24T05:05:28.000Z,100.00
2022-08-24T05:07:56.758Z,100.00
2022-08-24T05:10:25.987Z,100.00
2022-08-24T05:13:01.761Z,100.00
2022-08-24T05:15:30.165Z,100.00
2022-08-24T05:17:58.545Z,100.00
2022-08-24T05:20:28.382Z,100.00
2022-08-24T05:22:59.945Z,100.00
2022-08-24T05:25:30.890Z,100.00
2022-08-24T05:27:59.416Z,100.00
2022-08-24T05:30:28.111Z,100.00
2022-08-24T05:32:57.127Z,100.00
2022-08-24T05:35:25.895Z,100.00
2022-08-24T05:37:55.731Z,100.00
2022-08-24T05:40:25.725Z,100.00
2022-08-24T05:43:01.685Z,100.00
2022-08-24T05:45:31.988Z,100.00
2022-08-24T05:48:00.616Z,100.00
2022-08-24T05:50:29.170Z,100.00
2022-08-24T05:52:59.074Z,100.00
2022-08-24T05:55:27.566Z,100.00
2022-08-24T05:57:57.048Z,100.00
2022-08-24T06:00:25.805Z,100.00
2022-08-24T06:02:54.348Z,100.00
2022-08-24T06:05:22.933Z,100.00
2022-08-24T06:07:51.412Z,100.00
2022-08-24T06:10:36.470Z,100.00
2022-08-24T06:13:05.560Z,100.00
2022-08-24T06:15:35.125Z,100.00
2022-08-24T06:18:04.799Z,100.00
2022-08-24T06:20:48.403Z,100.00
2022-08-24T06:23:17.409Z,100.00
2022-08-24T06:26:04.936Z,100.00
2022-08-24T06:28:39.962Z,100.00
2022-08-24T06:31:08.612Z,98.93
2022-08-24T06:33:37.360Z,94.85
2022-08-24T06:36:06.485Z,90.08
2022-08-24T06:38:36.440Z,82.37
2022-08-24T06:41:07.237Z,76.68
2022-08-24T06:43:35.631Z,74.44
2022-08-24T06:46:05.207Z,72.18
2022-08-24T06:48:33.904Z,71.12
2022-08-24T06:51:02.766Z,70.05
2022-08-24T06:53:31.237Z,69.09
2022-08-24T06:56:00.516Z,67.88
2022-08-24T06:58:30.395Z,67.99
2022-08-24T07:01:08.491Z,68.48
2022-08-24T07:05:27.934Z,70.02
2022-08-24T07:07:56.410Z,68.44
2022-08-24T07:10:25.315Z,68.05
2022-08-24T07:12:57.675Z,66.64
2022-08-24T07:15:26.618Z,67.02
2022-08-24T07:17:54.892Z,64.85
2022-08-24T07:20:25.137Z,64.96
2022-08-24T07:22:55.707Z,63.42
2022-08-24T07:25:24.290Z,64.50
2022-08-24T07:27:53.916Z,63.70
2022-08-24T07:30:27.370Z,61.32
2022-08-24T07:32:56.870Z,61.60
2022-08-24T07:35:25.630Z,62.46
2022-08-24T07:37:56.559Z,62.32
2022-08-24T07:40:25.753Z,62.87
2022-08-24T07:42:56.718Z,62.97
2022-08-24T07:45:26.577Z,63.98
2022-08-24T07:47:56.544Z,65.02
2022-08-24T07:50:25.528Z,64.84
2022-08-24T07:52:55.352Z,63.44
2022-08-24T07:55:23.875Z,62.04
2022-08-24T07:57:52.417Z,59.79
2022-08-24T08:00:22.156Z,59.12
2022-08-24T08:02:50.750Z,57.44
2022-08-24T08:05:22.931Z,57.68
2022-08-24T08:07:52.394Z,58.82
2022-08-24T08:10:23.846Z,59.83
2022-08-24T08:12:52.320Z,62.60
2022-08-24T08:15:20.865Z,59.59
2022-08-24T08:17:55.798Z,59.23
2022-08-24T08:20:24.682Z,60.30
2022-08-24T08:23:13.522Z,58.16
2022-08-24T08:25:47.241Z,54.67
2022-08-24T08:28:25.221Z,54.58
2022-08-24T08:30:55.059Z,57.63
2022-08-24T08:36:05.985Z,56.34
2022-08-24T08:38:36.212Z,56.56
2022-08-24T08:41:44.083Z,54.48
2022-08-24T08:44:21.388Z,54.09
2022-08-24T08:47:12.988Z,51.28
2022-08-24T08:50:13.902Z,49.30
2022-08-24T08:53:31.397Z,47.73
2022-08-24T08:56:14.062Z,48.91
2022-08-24T08:59:04.418Z,53.20
2022-08-24T09:01:49.674Z,51.91
2022-08-24T09:06:13.043Z,49.37
2022-08-24T09:09:06.809Z,47.96
2022-08-24T09:11:51.976Z,46.65
2022-08-24T09:14:58.025Z,48.27
2022-08-24T09:17:55.748Z,45.62
2022-08-24T09:20:51.248Z,45.40
2022-08-24T09:23:35.356Z,46.43
2022-08-24T09:26:19.187Z,46.27
2022-08-24T09:29:03.625Z,47.49
2022-08-24T09:31:51.283Z,47.16
2022-08-24T09:34:37.436Z,44.13
2022-08-24T09:37:34.264Z,43.84
2022-08-24T09:40:28.383Z,46.12
2022-08-24T09:43:32.220Z,46.66
2022-08-24T09:46:57.990Z,43.66
2022-08-24T09:50:17.283Z,43.84
2022-08-24T09:53:47.802Z,46.87
2022-08-24T09:56:36.485Z,48.76
2022-08-24T09:59:54.855Z,47.80
2022-08-24T10:03:01.364Z,49.77
2022-08-24T10:05:52.629Z,48.11
2022-08-24T10:08:38.890Z,46.97
2022-08-24T10:11:23.211Z,46.14
2022-08-24T10:14:07.986Z,45.51
2022-08-24T10:16:49.400Z,43.36
2022-08-24T10:19:49.575Z,42.97
2022-08-24T10:22:36.342Z,43.40
2022-08-24T10:25:28.949Z,42.73
2022-08-24T10:28:17.203Z,42.07
2022-08-24T10:31:12.181Z,43.89
2022-08-24T10:34:03.432Z,43.25
2022-08-24T10:36:57.921Z,44.09
2022-08-24T10:40:01.957Z,43.85
2022-08-24T10:43:26.042Z,43.45
2022-08-24T10:46:50.034Z,43.65
2022-08-24T10:50:21.170Z,45.94
2022-08-24T10:53:24.051Z,45.54
2022-08-24T10:56:07.295Z,44.37
2022-08-24T10:59:15.704Z,43.85
2022-08-24T11:05:43.468Z,43.06
2022-08-24T11:08:22.932Z,42.29
2022-08-24T11:11:09.631Z,41.32
2022-08-24T11:13:51.844Z,41.35
2022-08-24T11:16:28.177Z,44.86
2022-08-24T11:19:00.710Z,43.86
2022-08-24T11:21:55.147Z,45.06
2022-08-24T11:24:44.996Z,43.71
2022-08-24T11:27:30.672Z,43.35
2022-08-24T11:30:08.116Z,43.33
2022-08-24T11:32:43.947Z,42.58
2022-08-24T11:35:24.855Z,42.73
2022-08-24T11:38:04.633Z,42.61
2022-08-24T11:40:41.387Z,41.78
2022-08-24T11:43:37.452Z,41.68
2022-08-24T11:46:26.908Z,44.70
2022-08-24T11:49:14.881Z,45.79
2022-08-24T11:52:02.216Z,44.55
2022-08-24T11:54:43.884Z,42.63
2022-08-24T11:57:23.185Z,41.72
2022-08-24T12:00:03.703Z,40.16
2022-08-24T12:02:50.414Z,40.34
2022-08-24T12:05:30.764Z,40.51
2022-08-24T12:08:15.711Z,44.21
2022-08-24T12:11:00.537Z,44.35
2022-08-24T12:13:45.404Z,43.64
2022-08-24T12:16:26.421Z,45.28
2022-08-24T12:19:04.256Z,45.15
2022-08-24T12:21:39.784Z,46.56
2022-08-24T12:24:16.588Z,45.68
2022-08-24T12:26:53.543Z,46.04
2022-08-24T12:29:31.956Z,45.69
2022-08-24T12:32:08.668Z,46.41
2022-08-24T12:35:08.238Z,48.29
2022-08-24T12:37:43.918Z,50.47
2022-08-24T12:40:25.250Z,49.73
2022-08-24T12:43:02.768Z,50.14
2022-08-24T12:45:54.044Z,48.85
2022-08-24T12:48:33.641Z,49.88
2022-08-24T12:51:24.118Z,48.92
2022-08-24T12:54:21.899Z,49.54
2022-08-24T12:57:25.320Z,50.98
2022-08-24T13:00:03.274Z,48.62
2022-08-24T13:05:42.208Z,46.83
2022-08-24T13:08:16.867Z,48.11
2022-08-24T13:11:01.436Z,47.26
2022-08-24T13:13:49.912Z,47.81
2022-08-24T13:16:51.439Z,46.34
2022-08-24T13:19:41.577Z,46.50
2022-08-24T13:22:51.160Z,46.55
2022-08-24T13:25:56.036Z,45.12
2022-08-24T13:28:44.355Z,46.81
2022-08-24T13:31:31.759Z,46.62
2022-08-24T13:34:39.387Z,46.75
2022-08-24T13:37:18.911Z,46.16
2022-08-24T13:40:27.932Z,46.61
2022-08-24T13:43:14.732Z,45.49
2022-08-24T13:45:52.885Z,45.41
2022-08-24T13:48:42.271Z,44.85
2022-08-24T13:51:31.650Z,45.55
2022-08-24T13:54:22.561Z,44.68
2022-08-24T13:57:35.719Z,43.60
2022-08-24T14:04:44.313Z,44.20
2022-08-24T14:07:33.994Z,43.89
2022-08-24T14:10:26.593Z,43.16
2022-08-24T14:13:26.462Z,43.58
2022-08-24T14:16:24.483Z,43.82
2022-08-24T14:19:11.942Z,42.17
2022-08-24T14:21:52.063Z,41.36
2022-08-24T14:24:32.573Z,40.19
2022-08-24T14:27:33.643Z,40.55
2022-08-24T14:30:54.512Z,41.52
2022-08-24T14:33:33.872Z,41.60
2022-08-24T14:36:21.608Z,42.85
2022-08-24T14:39:05.186Z,44.74
2022-08-24T14:42:02.352Z,45.10
2022-08-24T14:44:54.846Z,44.63
2022-08-24T14:47:47.428Z,43.95
2022-08-24T14:50:23.950Z,42.56
2022-08-24T14:53:27.161Z,42.50
2022-08-24T14:56:11.464Z,43.24
2022-08-24T14:58:53.119Z,44.10
2022-08-24T15:01:41.810Z,43.80
2022-08-24T15:05:41.031Z,45.04
2022-08-24T15:08:18.170Z,44.08
2022-08-24T15:10:56.711Z,43.78
2022-08-24T15:13:37.662Z,42.83
2022-08-24T15:16:53.749Z,42.51
2022-08-24T15:19:32.280Z,42.81
2022-08-24T15:22:12.879Z,42.82
2022-08-24T15:24:52.640Z,41.88
2022-08-24T15:27:41.958Z,40.60
2022-08-24T15:30:26.662Z,41.09
2022-08-24T15:33:11.321Z,42.42
2022-08-24T15:35:46.285Z,42.67
2022-08-24T15:38:26.933Z,43.26
2022-08-24T15:41:08.548Z,42.49
2022-08-24T15:43:45.153Z,41.67
2022-08-24T15:46:15.233Z,41.88
2022-08-24T15:48:48.205Z,41.03
2022-08-24T15:51:44.429Z,41.56
2022-08-24T15:54:32.264Z,41.65
2022-08-24T15:57:05.155Z,40.59
2022-08-24T15:59:48.589Z,41.26
2022-08-24T16:02:29.215Z,40.97
2022-08-24T16:05:17.673Z,41.74
2022-08-24T16:08:16.414Z,43.03
2022-08-24T16:10:50.606Z,42.74
2022-08-24T16:13:30.413Z,41.76
2022-08-24T16:16:05.312Z,41.74
2022-08-24T16:18:51.140Z,42.78
2022-08-24T16:21:34.440Z,43.40
2022-08-24T16:24:09.178Z,44.61
2022-08-24T16:30:23.582Z,45.84
2022-08-24T16:33:00.440Z,45.86
2022-08-24T16:35:31.238Z,45.11
2022-08-24T16:38:00.010Z,46.36
2022-08-24T16:40:36.891Z,45.60
2022-08-24T16:43:05.525Z,46.18
2022-08-24T16:45:36.105Z,46.56
2022-08-24T16:48:05.725Z,47.48
2022-08-24T16:50:34.911Z,48.88
2022-08-24T16:53:04.001Z,49.53
2022-08-24T16:55:33.078Z,49.71
2022-08-24T16:58:04.542Z,49.59
2022-08-24T17:00:35.205Z,49.46
2022-08-24T17:05:28.289Z,49.71
2022-08-24T17:07:59.379Z,49.92
2022-08-24T17:10:28.318Z,50.68
2022-08-24T17:12:56.943Z,50.98
2022-08-24T17:15:26.092Z,51.53
2022-08-24T17:18:03.380Z,51.65
2022-08-24T17:20:34.436Z,51.58
2022-08-24T17:23:03.278Z,52.29
2022-08-24T17:25:34.039Z,52.22
2022-08-24T17:28:04.551Z,52.83
2022-08-24T17:30:33.548Z,54.70
2022-08-24T17:33:02.574Z,55.93
2022-08-24T17:35:33.015Z,57.42
2022-08-24T17:38:02.052Z,57.80
2022-08-24T17:40:32.016Z,58.70
2022-08-24T17:43:00.768Z,58.83
2022-08-24T17:45:29.468Z,59.68
2022-08-24T17:48:00.934Z,60.79
2022-08-24T17:50:29.716Z,61.74
2022-08-24T17:53:04.504Z,63.01
2022-08-24T17:55:33.484Z,63.68
2022-08-24T17:58:03.571Z,64.35
2022-08-24T18:00:32.303Z,65.86
2022-08-24T18:03:01.050Z,68.12
2022-08-24T18:05:32.227Z,69.51
2022-08-24T18:08:04.308Z,70.56
2022-08-24T18:10:34.153Z,72.05
2022-08-24T18:13:05.239Z,73.36
2022-08-24T18:15:37.535Z,74.48
2022-08-24T18:18:10.662Z,75.31
2022-08-24T18:20:44.974Z,76.12
2022-08-24T18:23:21.410Z,77.24
2022-08-24T18:25:54.585Z,77.96
2022-08-24T18:28:24.404Z,79.20
2022-08-24T18:30:53.500Z,80.22
2022-08-24T18:33:22.259Z,80.92
2022-08-24T18:35:50.841Z,81.58
2022-08-24T18:38:21.068Z,82.17
2022-08-24T18:40:52.408Z,83.13
2022-08-24T18:43:24.992Z,83.82
2022-08-24T18:45:55.170Z,84.29
2022-08-24T18:48:25.506Z,84.87
2022-08-24T18:50:54.999Z,85.61
2022-08-24T18:53:27.778Z,86.28
2022-08-24T18:55:56.755Z,86.90
2022-08-24T18:58:25.746Z,87.75
2022-08-24T19:00:57.241Z,88.65
2022-08-24T19:05:27.196Z,90.13
2022-08-24T19:07:56.546Z,90.54
2022-08-24T19:10:30.558Z,91.31
2022-08-24T19:13:04.487Z,92.04
2022-08-24T19:15:39.725Z,92.69
2022-08-24T19:18:11.349Z,92.91
2022-08-24T19:20:48.350Z,93.25
2022-08-24T19:23:25.941Z,93.35
2022-08-24T19:25:55.745Z,94.05
2022-08-24T19:28:26.743Z,94.90
2022-08-24T19:30:57.943Z,95.23
2022-08-24T19:33:37.795Z,95.57
2022-08-24T19:36:08.593Z,95.93
2022-08-24T19:38:37.286Z,96.07
2022-08-24T19:41:12.520Z,96.28
2022-08-24T19:43:56.885Z,96.60
2022-08-24T19:46:26.815Z,96.67
2022-08-24T19:48:56.241Z,96.60
2022-08-24T19:51:27.948Z,97.05
2022-08-24T19:53:57.765Z,97.58
2022-08-24T19:56:26.594Z,98.14
2022-08-24T19:59:03.941Z,97.98
2022-08-24T20:01:35.704Z,98.68
2022-08-24T20:04:06.917Z,99.19
2022-08-24T20:06:38.945Z,99.57
2022-08-24T20:09:08.425Z,100.00
2022-08-24T20:11:39.371Z,100.00
2022-08-24T20:14:08.653Z,100.00
2022-08-24T20:16:42.329Z,100.00
2022-08-24T20:19:13.516Z,100.00
2022-08-24T20:21:43.619Z,100.00
2022-08-24T20:24:12.531Z,100.00
2022-08-24T20:26:45.059Z,100.00
2022-08-24T20:29:15.272Z,100.00
2022-08-24T20:31:45.628Z,100.00
2022-08-24T20:34:14.370Z,100.00
2022-08-24T20:36:50.986Z,100.00
2022-08-24T20:39:23.271Z,100.00
2022-08-24T20:41:53.081Z,100.00
2022-08-24T20:44:21.932Z,100.00
2022-08-24T20:46:52.037Z,100.00
2022-08-24T20:49:26.750Z,100.00
2022-08-24T20:51:56.921Z,100.00
2022-08-24T20:54:28.607Z,100.00
2022-08-24T20:56:57.518Z,100.00
2022-08-24T20:59:26.378Z,100.00
2022-08-24T21:05:27.683Z,100.00
2022-08-24T21:07:58.087Z,100.00
2022-08-24T21:10:28.631Z,100.00
2022-08-24T21:12:57.654Z,100.00
2022-08-24T21:15:26.228Z,100.00
2022-08-24T21:17:55.568Z,100.00
2022-08-24T21:20:27.945Z,100.00
2022-08-24T21:22:57.286Z,100.00
2022-08-24T21:25:27.324Z,100.00
2022-08-24T21:27:59.066Z,100.00
2022-08-24T21:30:31.881Z,100.00
2022-08-24T21:33:24.448Z,100.00
2022-08-24T21:35:55.037Z,100.00
2022-08-24T21:38:23.980Z,100.00
2022-08-24T21:40:54.449Z,100.00
2022-08-24T21:43:23.240Z,100.00
2022-08-24T21:45:53.096Z,100.00
2022-08-24T21:48:21.993Z,100.00
2022-08-24T21:50:51.413Z,100.00
2022-08-24T21:53:21.865Z,100.00
2022-08-24T21:55:57.466Z,100.00
2022-08-24T21:58:26.329Z,100.00
2022-08-24T22:00:59.008Z,100.00
2022-08-24T22:03:37.386Z,100.00
2022-08-24T22:06:10.346Z,100.00
2022-08-24T22:08:43.579Z,100.00
2022-08-24T22:11:15.155Z,100.00
2022-08-24T22:13:44.392Z,100.00
2022-08-24T22:16:14.169Z,100.00
2022-08-24T22:18:43.204Z,100.00
2022-08-24T22:21:16.511Z,100.00
2022-08-24T22:23:47.010Z,100.00
2022-08-24T22:26:16.052Z,100.00
2022-08-24T22:28:44.888Z,100.00
2022-08-24T22:31:21.100Z,100.00
2022-08-24T22:33:50.921Z,100.00
2022-08-24T22:36:20.599Z,100.00
2022-08-24T22:38:51.233Z,100.00
2022-08-24T22:41:21.952Z,100.00
2022-08-24T22:44:08.840Z,100.00
2022-08-24T22:46:39.431Z,100.00
2022-08-24T22:49:10.030Z,100.00
2022-08-24T22:51:40.839Z,100.00
2022-08-24T22:54:11.684Z,100.00
2022-08-24T22:56:44.599Z,100.00
2022-08-24T22:59:18.901Z,100.00
2022-08-24T23:01:51.079Z,100.00
2022-08-24T23:05:26.370Z,100.00
2022-08-24T23:07:55.190Z,100.00
2022-08-24T23:10:24.779Z,100.00
2022-08-24T23:12:53.406Z,100.00
2022-08-24T23:15:22.324Z,100.00
2022-08-24T23:17:51.098Z,100.00
2022-08-24T23:20:19.382Z,100.00
2022-08-24T23:22:50.987Z,100.00
2022-08-24T23:25:19.804Z,100.00
2022-08-24T23:27:50.131Z,100.00
2022-08-24T23:30:19.338Z,100.00
2022-08-24T23:32:48.687Z,100.00
2022-08-24T23:35:17.969Z,100.00
2022-08-24T23:37:46.870Z,100.00
2022-08-24T23:40:17.468Z,100.00
2022-08-24T23:42:46.581Z,100.00
2022-08-24T23:45:15.444Z,100.00
2022-08-24T23:47:44.229Z,100.00
2022-08-24T23:50:13.179Z,100.00
2022-08-24T23:52:42.550Z,100.00
2022-08-24T23:55:21.082Z,100.00
2022-08-24T23:57:52.880Z,100.00
