createdAt,value
2022-11-12T00:02:34.640Z,100.00
2022-11-12T00:05:23.991Z,100.00
2022-11-12T00:08:11.782Z,100.00
2022-11-12T00:10:59.528Z,100.00
2022-11-12T00:13:47.523Z,100.00
2022-11-12T00:16:35.179Z,100.00
2022-11-12T00:19:22.496Z,100.00
2022-11-12T00:22:11.602Z,100.00
2022-11-12T00:24:59.768Z,100.00
2022-11-12T00:27:47.485Z,100.00
2022-11-12T00:30:36.633Z,100.00
2022-11-12T00:33:24.375Z,100.00
2022-11-12T00:36:12.755Z,100.00
2022-11-12T00:39:01.507Z,100.00
2022-11-12T00:41:49.474Z,100.00
2022-11-12T00:44:36.974Z,100.00
2022-11-12T00:47:24.964Z,100.00
2022-11-12T00:50:12.434Z,100.00
2022-11-12T00:52:59.813Z,100.00
2022-11-12T00:55:49.071Z,100.00
2022-11-12T00:58:37.801Z,100.00
2022-11-12T01:01:26.366Z,100.00
2022-11-12T01:04:14.142Z,100.00
2022-11-12T01:07:01.773Z,100.00
2022-11-12T01:09:49.412Z,100.00
2022-11-12T01:12:38.975Z,100.00
2022-11-12T01:15:27.025Z,100.00
2022-11-12T01:18:14.394Z,100.00
2022-11-12T01:21:03.206Z,100.00
2022-11-12T01:23:51.034Z,100.00
2022-11-12T01:26:39.704Z,100.00
2022-11-12T01:29:28.748Z,100.00
2022-11-12T01:32:16.111Z,100.00
2022-11-12T01:35:03.941Z,100.00
2022-11-12T01:37:51.550Z,100.00
2022-11-12T01:40:39.226Z,100.00
2022-11-12T01:43:27.225Z,100.00
2022-11-12T01:46:21.416Z,100.00
2022-11-12T01:49:15.278Z,100.00
2022-11-12T01:52:14.871Z,100.00
2022-11-12T01:55:08.465Z,100.00
2022-11-12T01:58:00.773Z,100.00
2022-11-12T02:00:49.684Z,100.00
2022-11-12T02:03:39.419Z,100.00
2022-11-12T02:06:26.682Z,100.00
2022-11-12T02:09:15.145Z,100.00
2022-11-12T02:12:02.757Z,100.00
2022-11-12T02:14:49.847Z,100.00
2022-11-12T02:17:37.107Z,100.00
2022-11-12T02:20:26.904Z,100.00
2022-11-12T02:23:15.837Z,100.00
2022-11-12T02:26:03.987Z,100.00
2022-11-12T02:28:51.800Z,100.00
2022-11-12T02:31:39.423Z,100.00
2022-11-12T02:34:27.178Z,100.00
2022-11-12T02:37:14.871Z,100.00
2022-11-12T02:40:03.770Z,100.00
2022-11-12T02:42:51.512Z,100.00
2022-11-12T02:45:39.515Z,100.00
2022-11-12T02:48:27.302Z,100.00
2022-11-12T02:51:18.420Z,100.00
2022-11-12T02:54:06.524Z,100.00
2022-11-12T02:56:55.556Z,100.00
2022-11-12T02:59:45.919Z,100.00
2022-11-12T03:02:33.729Z,100.00
2022-11-12T03:05:21.863Z,100.00
2022-11-12T03:08:10.897Z,100.00
2022-11-12T03:10:58.191Z,100.00
2022-11-12T03:13:47.903Z,100.00
2022-11-12T03:16:35.368Z,100.00
2022-11-12T03:19:22.969Z,100.00
2022-11-12T03:22:10.855Z,100.00
2022-11-12T03:24:58.484Z,100.00
2022-11-12T03:27:46.087Z,100.00
2022-11-12T03:30:37.006Z,100.00
2022-11-12T03:33:24.497Z,100.00
2022-11-12T03:36:12.290Z,100.00
2022-11-12T03:38:59.729Z,100.00
2022-11-12T03:41:47.347Z,100.00
2022-11-12T03:44:35.173Z,100.00
2022-11-12T03:47:24.096Z,100.00
2022-11-12T03:50:12.263Z,100.00
2022-11-12T03:53:01.202Z,100.00
2022-11-12T03:55:48.694Z,100.00
2022-11-12T03:58:36.280Z,100.00
2022-11-12T04:01:24.085Z,100.00
2022-11-12T04:04:13.245Z,100.00
2022-11-12T04:07:18.281Z,100.00
2022-11-12T04:10:06.741Z,100.00
2022-11-12T04:13:12.057Z,100.00
2022-11-12T04:16:20.124Z,100.00
2022-11-12T04:19:27.586Z,100.00
2022-11-12T04:22:16.927Z,100.00
2022-11-12T04:25:22.538Z,100.00
2022-11-12T04:28:10.371Z,100.00
2022-11-12T04:30:56.927Z,100.00
2022-11-12T04:33:44.598Z,100.00
2022-11-12T04:36:32.141Z,100.00
2022-11-12T04:39:21.242Z,100.00
2022-11-12T04:42:28.387Z,100.00
2022-11-12T04:45:15.848Z,100.00
2022-11-12T04:48:03.471Z,100.00
2022-11-12T04:51:00.343Z,100.00
2022-11-12T04:53:51.527Z,100.00
2022-11-12T04:56:40.374Z,100.00
2022-11-12T04:59:28.036Z,100.00
2022-11-12T05:02:15.695Z,100.00
2022-11-12T05:05:03.425Z,100.00
2022-11-12T05:07:51.532Z,100.00
2022-11-12T05:10:39.458Z,100.00
2022-11-12T05:13:29.392Z,100.00
2022-11-12T05:16:16.905Z,100.00
2022-11-12T05:19:05.152Z,100.00
2022-11-12T05:22:17.424Z,100.00
2022-11-12T05:25:10.759Z,100.00
2022-11-12T05:27:58.608Z,100.00
2022-11-12T05:30:49.487Z,100.00
2022-11-12T05:33:36.934Z,100.00
2022-11-12T05:36:24.432Z,100.00
2022-11-12T05:39:12.043Z,100.00
2022-11-12T05:42:12.837Z,100.00
2022-11-12T05:45:00.629Z,100.00
2022-11-12T05:47:50.924Z,100.00
2022-11-12T05:50:45.422Z,100.00
2022-11-12T05:53:45.878Z,100.00
2022-11-12T05:56:33.771Z,100.00
2022-11-12T05:59:22.293Z,100.00
2022-11-12T06:02:10.450Z,100.00
2022-11-12T06:04:59.360Z,100.00
2022-11-12T06:07:46.806Z,100.00
2022-11-12T06:10:34.818Z,100.00
2022-11-12T06:13:25.261Z,100.00
2022-11-12T06:16:12.761Z,100.00
2022-11-12T06:19:00.599Z,100.00
2022-11-12T06:21:49.941Z,100.00
2022-11-12T06:24:37.952Z,100.00
2022-11-12T06:27:25.920Z,100.00
2022-11-12T06:30:14.103Z,100.00
2022-11-12T06:33:01.632Z,100.00
2022-11-12T06:35:49.127Z,100.00
2022-11-12T06:38:41.132Z,100.00
2022-11-12T06:41:28.438Z,100.00
2022-11-12T06:44:21.798Z,100.00
2022-11-12T06:47:10.962Z,100.00
2022-11-12T06:49:58.870Z,100.00
2022-11-12T06:52:46.342Z,100.00
2022-11-12T06:55:35.591Z,100.00
2022-11-12T06:58:22.884Z,100.00
2022-11-12T07:01:15.111Z,100.00
2022-11-12T07:04:02.645Z,100.00
2022-11-12T07:06:50.443Z,100.00
2022-11-12T07:09:38.155Z,100.00
2022-11-12T07:12:27.242Z,100.00
2022-11-12T07:15:14.455Z,100.00
2022-11-12T07:18:01.954Z,100.00
2022-11-12T07:20:49.664Z,100.00
2022-11-12T07:23:38.427Z,100.00
2022-11-12T07:26:28.505Z,100.00
2022-11-12T07:29:35.684Z,100.00
2022-11-12T07:32:25.249Z,100.00
2022-11-12T07:35:12.509Z,100.00
2022-11-12T07:37:59.885Z,100.00
2022-11-12T07:40:47.438Z,100.00
2022-11-12T07:43:37.369Z,100.00
2022-11-12T07:46:28.599Z,100.00
2022-11-12T07:49:16.027Z,100.00
2022-11-12T07:52:04.169Z,100.00
2022-11-12T07:54:51.447Z,100.00
2022-11-12T07:57:39.035Z,100.00
2022-11-12T08:00:26.659Z,100.00
2022-11-12T08:03:17.721Z,100.00
2022-11-12T08:06:06.148Z,100.00
2022-11-12T08:08:54.430Z,100.00
2022-11-12T08:11:42.506Z,100.00
2022-11-12T08:14:29.665Z,100.00
2022-11-12T08:17:17.004Z,100.00
2022-11-12T08:20:06.915Z,100.00
2022-11-12T08:22:54.920Z,100.00
2022-11-12T08:25:42.489Z,100.00
2022-11-12T08:28:31.183Z,100.00
2022-11-12T08:31:22.163Z,100.00
2022-11-12T08:34:21.399Z,100.00
2022-11-12T08:37:11.492Z,100.00
2022-11-12T08:39:59.424Z,100.00
2022-11-12T08:42:46.767Z,100.00
2022-11-12T08:45:35.543Z,100.00
2022-11-12T08:48:23.051Z,100.00
2022-11-12T08:51:10.247Z,100.00
2022-11-12T08:53:59.159Z,100.00
2022-11-12T08:56:47.132Z,100.00
2022-11-12T08:59:36.818Z,100.00
2022-11-12T09:02:24.485Z,100.00
2022-11-12T09:05:11.746Z,100.00
2022-11-12T09:08:00.354Z,100.00
2022-11-12T09:10:50.333Z,100.00
2022-11-12T09:13:39.315Z,100.00
2022-11-12T09:16:27.235Z,100.00
2022-11-12T09:19:15.039Z,100.00
2022-11-12T09:22:02.426Z,100.00
2022-11-12T09:24:50.266Z,100.00
2022-11-12T09:27:41.197Z,100.00
2022-11-12T09:30:31.960Z,100.00
2022-11-12T09:33:23.724Z,100.00
2022-11-12T09:36:11.675Z,100.00
2022-11-12T09:38:59.087Z,100.00
2022-11-12T09:41:46.609Z,100.00
2022-11-12T09:44:40.209Z,100.00
2022-11-12T09:47:33.544Z,100.00
2022-11-12T09:50:26.382Z,100.00
2022-11-12T09:53:18.259Z,100.00
2022-11-12T09:56:11.877Z,100.00
2022-11-12T09:58:59.565Z,100.00
2022-11-12T10:02:00.150Z,100.00
2022-11-12T10:05:02.182Z,100.00
2022-11-12T10:08:09.184Z,100.00
2022-11-12T10:11:11.323Z,100.00
2022-11-12T10:14:13.609Z,100.00
2022-11-12T10:17:10.656Z,100.00
2022-11-12T10:20:16.538Z,100.00
2022-11-12T10:23:17.512Z,100.00
2022-11-12T10:26:13.869Z,100.00
2022-11-12T10:29:13.880Z,100.00
2022-11-12T10:32:05.720Z,100.00
2022-11-12T10:34:54.255Z,100.00
2022-11-12T10:37:49.839Z,100.00
2022-11-12T10:40:40.207Z,100.00
2022-11-12T10:43:28.097Z,100.00
2022-11-12T10:46:21.988Z,100.00
2022-11-12T10:49:26.190Z,100.00
2022-11-12T10:52:24.580Z,100.00
2022-11-12T10:55:20.964Z,100.00
2022-11-12T10:58:21.263Z,100.00
2022-11-12T11:01:18.831Z,100.00
2022-11-12T11:04:16.752Z,100.00
2022-11-12T11:07:08.801Z,100.00
2022-11-12T11:09:58.744Z,100.00
2022-11-12T11:12:47.936Z,100.00
2022-11-12T11:15:35.525Z,100.00
2022-11-12T11:18:23.963Z,100.00
2022-11-12T11:21:47.337Z,100.00
2022-11-12T11:24:50.166Z,100.00
2022-11-12T11:27:49.718Z,100.00
2022-11-12T11:30:45.907Z,100.00
2022-11-12T11:33:46.788Z,100.00
2022-11-12T11:36:43.401Z,100.00
2022-11-12T11:39:46.725Z,100.00
2022-11-12T11:42:58.802Z,99.09
2022-11-12T11:46:07.198Z,99.68
2022-11-12T11:49:20.706Z,100.00
2022-11-12T11:52:41.814Z,100.00
2022-11-12T11:55:52.635Z,100.00
2022-11-12T11:59:00.995Z,100.00
2022-11-12T12:02:12.165Z,100.00
2022-11-12T12:05:22.818Z,100.00
2022-11-12T12:08:17.929Z,96.76
2022-11-12T12:11:13.371Z,96.53
2022-11-12T12:14:23.882Z,93.75
2022-11-12T12:17:27.853Z,91.48
2022-11-12T12:20:30.335Z,89.48
2022-11-12T12:23:28.703Z,86.29
2022-11-12T12:26:21.884Z,83.76
2022-11-12T12:29:17.131Z,86.39
2022-11-12T12:32:13.315Z,84.03
2022-11-12T12:35:11.844Z,88.72
2022-11-12T12:38:12.700Z,91.21
2022-11-12T12:41:11.058Z,93.15
2022-11-12T12:44:05.758Z,85.73
2022-11-12T12:46:58.480Z,87.31
2022-11-12T12:49:48.933Z,93.37
2022-11-12T12:53:05.463Z,91.02
2022-11-12T12:55:54.783Z,88.80
2022-11-12T12:58:46.018Z,87.29
2022-11-12T13:01:37.447Z,80.50
2022-11-12T13:04:55.210Z,79.22
2022-11-12T13:07:46.847Z,68.86
2022-11-12T13:10:56.173Z,65.17
2022-11-12T13:13:43.820Z,61.41
2022-11-12T13:17:00.444Z,57.36
2022-11-12T13:20:09.408Z,55.34
2022-11-12T13:22:56.680Z,47.70
2022-11-12T13:25:44.181Z,49.40
2022-11-12T13:28:32.034Z,50.02
2022-11-12T13:31:30.049Z,50.68
2022-11-12T13:34:27.280Z,53.11
2022-11-12T13:37:22.203Z,55.35
2022-11-12T13:40:16.186Z,51.60
2022-11-12T13:43:31.420Z,52.50
2022-11-12T13:46:28.928Z,50.51
2022-11-12T13:49:18.849Z,44.50
2022-11-12T13:52:08.299Z,41.97
2022-11-12T13:55:03.799Z,36.31
2022-11-12T13:57:52.097Z,32.93
2022-11-12T14:00:40.169Z,31.93
2022-11-12T14:03:33.088Z,30.50
2022-11-12T14:06:33.324Z,30.57
2022-11-12T14:09:41.887Z,29.79
2022-11-12T14:13:12.355Z,34.72
2022-11-12T14:16:21.595Z,35.44
2022-11-12T14:19:43.913Z,34.02
2022-11-12T14:22:41.423Z,32.41
2022-11-12T14:25:30.857Z,31.36
2022-11-12T14:28:31.427Z,31.67
2022-11-12T14:31:26.088Z,31.80
2022-11-12T14:34:29.021Z,31.22
2022-11-12T14:37:39.815Z,31.92
2022-11-12T14:40:35.310Z,33.85
2022-11-12T14:43:32.078Z,37.57
2022-11-12T14:46:26.924Z,43.00
2022-11-12T14:49:22.997Z,51.87
2022-11-12T14:52:17.369Z,61.94
2022-11-12T14:55:13.883Z,74.58
2022-11-12T14:58:04.379Z,88.37
2022-11-12T15:00:55.077Z,96.96
2022-11-12T15:03:49.080Z,100.00
2022-11-12T15:06:36.834Z,100.00
2022-11-12T15:09:36.354Z,100.00
2022-11-12T15:12:28.214Z,100.00
2022-11-12T15:15:25.320Z,100.00
2022-11-12T15:18:19.740Z,100.00
2022-11-12T15:21:16.347Z,100.00
2022-11-12T15:24:17.726Z,100.00
2022-11-12T15:27:36.133Z,100.00
2022-11-12T15:30:28.787Z,100.00
2022-11-12T15:33:22.555Z,100.00
2022-11-12T15:36:18.216Z,100.00
2022-11-12T15:39:14.981Z,100.00
2022-11-12T15:42:06.114Z,100.00
2022-11-12T15:45:01.114Z,100.00
2022-11-12T15:47:50.243Z,100.00
2022-11-12T15:50:39.149Z,100.00
2022-11-12T15:53:27.521Z,100.00
2022-11-12T15:56:19.516Z,100.00
2022-11-12T15:59:07.835Z,100.00
2022-11-12T16:01:55.662Z,100.00
2022-11-12T16:04:44.573Z,100.00
2022-11-12T16:07:32.279Z,100.00
2022-11-12T16:10:21.054Z,100.00
2022-11-12T16:13:15.148Z,100.00
2022-11-12T16:16:06.147Z,100.00
2022-11-12T16:18:53.895Z,100.00
2022-11-12T16:21:42.891Z,100.00
2022-11-12T16:24:30.787Z,100.00
2022-11-12T16:27:20.564Z,100.00
2022-11-12T16:30:16.602Z,100.00
2022-11-12T16:33:04.262Z,100.00
2022-11-12T16:35:52.155Z,100.00
2022-11-12T16:38:40.902Z,100.00
2022-11-12T16:41:28.504Z,100.00
2022-11-12T16:44:16.004Z,100.00
2022-11-12T16:47:05.522Z,100.00
2022-11-12T16:49:52.873Z,100.00
2022-11-12T16:52:40.602Z,100.00
2022-11-12T16:55:29.183Z,100.00
2022-11-12T16:58:16.785Z,100.00
2022-11-12T17:01:05.469Z,100.00
2022-11-12T17:03:53.934Z,100.00
2022-11-12T17:06:42.267Z,100.00
2022-11-12T17:09:29.788Z,100.00
2022-11-12T17:12:18.884Z,100.00
2022-11-12T17:15:08.792Z,100.00
2022-11-12T17:17:57.036Z,100.00
2022-11-12T17:20:49.921Z,100.00
2022-11-12T17:23:38.882Z,100.00
2022-11-12T17:26:26.227Z,100.00
2022-11-12T17:29:15.337Z,100.00
2022-11-12T17:32:05.632Z,100.00
2022-11-12T17:34:53.607Z,100.00
2022-11-12T17:37:41.503Z,100.00
2022-11-12T17:40:28.974Z,100.00
2022-11-12T17:43:16.583Z,100.00
2022-11-12T17:46:07.999Z,100.00
2022-11-12T17:48:56.661Z,100.00
2022-11-12T17:51:44.310Z,100.00
2022-11-12T17:54:31.662Z,100.00
2022-11-12T17:57:19.216Z,100.00
2022-11-12T18:00:08.562Z,100.00
2022-11-12T18:02:58.261Z,100.00
2022-11-12T18:05:45.993Z,100.00
2022-11-12T18:08:33.778Z,100.00
2022-11-12T18:11:21.944Z,100.00
2022-11-12T18:14:09.798Z,100.00
2022-11-12T18:17:01.371Z,100.00
2022-11-12T18:19:50.118Z,100.00
2022-11-12T18:22:43.687Z,100.00
2022-11-12T18:25:34.013Z,100.00
2022-11-12T18:28:21.855Z,100.00
2022-11-12T18:31:12.455Z,100.00
2022-11-12T18:33:59.675Z,100.00
2022-11-12T18:36:48.463Z,100.00
2022-11-12T18:39:35.711Z,100.00
2022-11-12T18:42:23.724Z,100.00
2022-11-12T18:45:12.034Z,100.00
2022-11-12T18:47:59.332Z,100.00
2022-11-12T18:50:47.347Z,100.00
2022-11-12T18:53:37.297Z,100.00
2022-11-12T18:56:25.292Z,100.00
2022-11-12T18:59:12.990Z,100.00
2022-11-12T19:02:00.605Z,100.00
2022-11-12T19:04:51.099Z,100.00
2022-11-12T19:07:38.911Z,100.00
2022-11-12T19:10:28.037Z,100.00
2022-11-12T19:13:15.444Z,100.00
2022-11-12T19:16:08.602Z,100.00
2022-11-12T19:18:56.279Z,100.00
2022-11-12T19:21:44.166Z,100.00
2022-11-12T19:24:32.098Z,100.00
2022-11-12T19:27:21.095Z,100.00
2022-11-12T19:30:10.697Z,100.00
2022-11-12T19:32:57.970Z,100.00
2022-11-12T19:35:45.451Z,100.00
2022-11-12T19:38:33.962Z,100.00
2022-11-12T19:41:24.771Z,100.00
2022-11-12T19:44:13.768Z,100.00
2022-11-12T19:47:01.565Z,100.00
2022-11-12T19:49:48.935Z,100.00
2022-11-12T19:52:36.516Z,100.00
2022-11-12T19:55:25.727Z,100.00
2022-11-12T19:58:13.083Z,100.00
2022-11-12T20:01:06.872Z,100.00
2022-11-12T20:03:54.910Z,100.00
2022-11-12T20:06:42.537Z,100.00
2022-11-12T20:09:30.139Z,100.00
2022-11-12T20:12:17.488Z,100.00
2022-11-12T20:15:07.739Z,100.00
2022-11-12T20:17:58.608Z,100.00
2022-11-12T20:20:51.639Z,100.00
2022-11-12T20:23:42.970Z,100.00
2022-11-12T20:26:30.494Z,100.00
2022-11-12T20:29:18.380Z,100.00
2022-11-12T20:32:07.230Z,100.00
2022-11-12T20:34:56.561Z,100.00
2022-11-12T20:37:43.957Z,100.00
2022-11-12T20:40:32.614Z,100.00
2022-11-12T20:43:20.204Z,100.00
2022-11-12T20:46:07.654Z,100.00
2022-11-12T20:48:55.322Z,100.00
2022-11-12T20:51:44.267Z,100.00
2022-11-12T20:54:31.554Z,100.00
2022-11-12T20:57:19.115Z,100.00
2022-11-12T21:00:13.271Z,100.00
2022-11-12T21:03:06.215Z,100.00
2022-11-12T21:05:59.586Z,100.00
2022-11-12T21:08:48.884Z,100.00
2022-11-12T21:11:36.807Z,100.00
2022-11-12T21:14:24.731Z,100.00
2022-11-12T21:17:12.065Z,100.00
2022-11-12T21:19:59.725Z,100.00
2022-11-12T21:22:49.561Z,100.00
2022-11-12T21:25:39.211Z,100.00
2022-11-12T21:28:27.380Z,100.00
2022-11-12T21:31:17.902Z,100.00
2022-11-12T21:34:07.100Z,100.00
2022-11-12T21:36:55.111Z,100.00
2022-11-12T21:39:42.502Z,100.00
2022-11-12T21:42:31.510Z,100.00
2022-11-12T21:45:19.277Z,100.00
2022-11-12T21:48:06.858Z,100.00
2022-11-12T21:50:55.179Z,100.00
2022-11-12T21:53:44.878Z,100.00
2022-11-12T21:56:34.533Z,100.00
2022-11-12T21:59:28.655Z,100.00
2022-11-12T22:02:16.900Z,100.00
2022-11-12T22:05:06.005Z,100.00
2022-11-12T22:07:53.782Z,100.00
2022-11-12T22:10:41.504Z,100.00
2022-11-12T22:13:29.404Z,100.00
2022-11-12T22:16:20.858Z,100.00
2022-11-12T22:19:08.772Z,100.00
2022-11-12T22:21:56.358Z,100.00
2022-11-12T22:24:43.670Z,100.00
2022-11-12T22:27:33.850Z,100.00
2022-11-12T22:30:21.537Z,100.00
2022-11-12T22:33:10.643Z,100.00
2022-11-12T22:36:01.630Z,100.00
2022-11-12T22:38:52.777Z,100.00
2022-11-12T22:41:40.615Z,100.00
2022-11-12T22:44:28.063Z,100.00
2022-11-12T22:47:15.396Z,100.00
2022-11-12T22:50:04.170Z,100.00
2022-11-12T22:52:51.994Z,100.00
2022-11-12T22:55:39.557Z,100.00
2022-11-12T22:58:27.552Z,100.00
2022-11-12T23:01:22.062Z,100.00
2022-11-12T23:04:10.374Z,100.00
2022-11-12T23:06:59.686Z,100.00
2022-11-12T23:09:47.136Z,100.00
2022-11-12T23:12:35.418Z,100.00
2022-11-12T23:15:23.236Z,100.00
2022-11-12T23:18:10.903Z,100.00
2022-11-12T23:21:04.075Z,100.00
2022-11-12T23:23:53.610Z,100.00
2022-11-12T23:26:41.355Z,100.00
2022-11-12T23:29:29.456Z,100.00
2022-11-12T23:32:19.332Z,100.00
2022-11-12T23:35:08.222Z,100.00
2022-11-12T23:37:55.658Z,100.00
2022-11-12T23:40:55.373Z,100.00
2022-11-12T23:43:43.451Z,100.00
2022-11-12T23:46:31.122Z,100.00
2022-11-12T23:49:18.587Z,100.00
2022-11-12T23:52:06.322Z,100.00
2022-11-12T23:54:53.677Z,100.00
2022-11-12T23:57:44.378Z,100.00
