createdAt,value
2023-02-19T00:01:01.446Z,9.99
2023-02-19T00:03:27.829Z,9.98
2023-02-19T00:05:54.381Z,9.98
2023-02-19T00:08:20.706Z,9.97
2023-02-19T00:10:47.243Z,9.98
2023-02-19T00:13:13.705Z,9.91
2023-02-19T00:15:40.129Z,9.94
2023-02-19T00:18:06.493Z,9.96
2023-02-19T00:20:33.024Z,9.93
2023-02-19T00:22:59.611Z,9.93
2023-02-19T00:25:25.924Z,9.89
2023-02-19T00:27:52.688Z,9.94
2023-02-19T00:30:19.127Z,9.96
2023-02-19T00:32:50.590Z,9.96
2023-02-19T00:35:16.918Z,9.89
2023-02-19T00:37:43.316Z,9.96
2023-02-19T00:40:09.917Z,10.03
2023-02-19T00:42:36.562Z,9.96
2023-02-19T00:45:03.099Z,10.03
2023-02-19T00:47:29.482Z,10.01
2023-02-19T00:49:55.878Z,9.96
2023-02-19T00:52:22.216Z,9.92
2023-02-19T00:54:48.506Z,9.97
2023-02-19T00:57:14.855Z,9.96
2023-02-19T00:59:41.239Z,9.98
2023-02-19T01:02:07.711Z,9.98
2023-02-19T01:04:34.098Z,9.98
2023-02-19T01:07:00.473Z,10.04
2023-02-19T01:09:26.867Z,10.06
2023-02-19T01:11:53.172Z,10.04
2023-02-19T01:14:19.520Z,9.98
2023-02-19T01:16:45.922Z,9.99
2023-02-19T01:19:12.336Z,10.02
2023-02-19T01:21:40.669Z,10.04
2023-02-19T01:24:07.313Z,9.98
2023-02-19T01:26:34.909Z,9.96
2023-02-19T01:29:02.195Z,9.93
2023-02-19T01:31:29.037Z,9.94
2023-02-19T01:33:59.745Z,9.95
2023-02-19T01:36:27.188Z,9.97
2023-02-19T01:38:54.256Z,9.98
2023-02-19T01:41:23.697Z,9.99
2023-02-19T01:44:04.695Z,9.87
2023-02-19T01:46:42.681Z,9.98
2023-02-19T01:49:23.759Z,10.04
2023-02-19T01:52:21.746Z,9.94
2023-02-19T01:54:49.779Z,9.89
2023-02-19T01:57:21.151Z,9.84
2023-02-19T01:59:52.029Z,9.83
2023-02-19T02:02:18.601Z,9.87
2023-02-19T02:04:45.035Z,9.79
2023-02-19T02:07:11.891Z,9.82
2023-02-19T02:09:38.373Z,9.82
2023-02-19T02:12:05.163Z,9.82
2023-02-19T02:14:35.918Z,9.92
2023-02-19T02:17:30.885Z,9.87
2023-02-19T02:20:03.160Z,9.86
2023-02-19T02:22:51.882Z,9.83
2023-02-19T02:25:34.836Z,9.89
2023-02-19T02:28:19.954Z,9.79
2023-02-19T02:30:56.187Z,9.81
2023-02-19T02:33:39.823Z,9.83
2023-02-19T02:36:16.863Z,9.83
2023-02-19T02:38:45.920Z,9.85
2023-02-19T02:41:14.322Z,9.82
2023-02-19T02:43:41.065Z,9.76
2023-02-19T02:46:11.640Z,9.81
2023-02-19T02:48:47.775Z,9.78
2023-02-19T02:51:24.494Z,9.75
2023-02-19T02:53:56.957Z,9.73
2023-02-19T02:56:25.079Z,9.75
2023-02-19T02:58:53.020Z,9.79
2023-02-19T03:01:30.104Z,9.84
2023-02-19T03:04:11.868Z,9.83
2023-02-19T03:06:39.179Z,9.83
2023-02-19T03:09:11.603Z,9.80
2023-02-19T03:11:41.535Z,9.82
2023-02-19T03:14:15.405Z,9.84
2023-02-19T03:16:45.819Z,9.75
2023-02-19T03:19:16.257Z,9.76
2023-02-19T03:21:46.857Z,9.74
2023-02-19T03:24:14.606Z,9.68
2023-02-19T03:26:43.566Z,9.76
2023-02-19T03:29:11.997Z,9.82
2023-02-19T03:31:40.470Z,9.84
2023-02-19T03:34:13.606Z,9.79
2023-02-19T03:36:45.635Z,9.68
2023-02-19T03:39:17.640Z,9.74
2023-02-19T03:42:02.333Z,9.68
2023-02-19T03:44:44.501Z,9.67
2023-02-19T03:47:20.880Z,9.68
2023-02-19T03:50:17.613Z,9.67
2023-02-19T03:53:05.829Z,9.63
2023-02-19T03:55:38.726Z,9.61
2023-02-19T03:58:31.943Z,9.66
2023-02-19T04:01:22.265Z,9.66
2023-02-19T04:04:08.498Z,9.63
2023-02-19T04:06:37.924Z,9.63
2023-02-19T04:09:08.618Z,9.59
2023-02-19T04:11:38.821Z,9.59
2023-02-19T04:14:23.948Z,9.66
2023-02-19T04:16:55.332Z,9.61
2023-02-19T04:19:25.717Z,9.59
2023-02-19T04:21:54.042Z,9.58
2023-02-19T04:24:49.181Z,9.52
2023-02-19T04:27:19.925Z,9.50
2023-02-19T04:29:46.956Z,9.46
2023-02-19T04:32:14.628Z,9.54
2023-02-19T04:34:41.392Z,9.52
2023-02-19T04:37:08.366Z,9.59
2023-02-19T04:39:34.804Z,9.50
2023-02-19T04:42:01.238Z,9.51
2023-02-19T04:44:27.677Z,9.43
2023-02-19T04:46:54.259Z,9.41
2023-02-19T04:49:20.625Z,9.43
2023-02-19T04:51:47.299Z,9.54
2023-02-19T04:54:13.690Z,9.63
2023-02-19T04:56:40.105Z,9.55
2023-02-19T04:59:06.461Z,9.51
2023-02-19T05:01:32.837Z,9.57
2023-02-19T05:03:59.250Z,9.56
2023-02-19T05:06:25.677Z,9.56
2023-02-19T05:08:55.051Z,9.60
2023-02-19T05:11:21.468Z,9.57
2023-02-19T05:13:47.864Z,9.60
2023-02-19T05:16:15.702Z,9.59
2023-02-19T05:18:43.550Z,9.55
2023-02-19T05:21:11.790Z,9.51
2023-02-19T05:23:38.868Z,9.59
2023-02-19T05:26:12.388Z,9.57
2023-02-19T05:28:38.885Z,9.58
2023-02-19T05:31:08.288Z,9.58
2023-02-19T05:33:35.258Z,9.58
2023-02-19T05:36:07.040Z,9.53
2023-02-19T05:38:33.502Z,9.54
2023-02-19T05:41:17.588Z,9.50
2023-02-19T05:43:45.434Z,9.53
2023-02-19T05:46:14.530Z,9.46
2023-02-19T05:48:41.671Z,9.45
2023-02-19T05:51:11.762Z,9.43
2023-02-19T05:53:38.993Z,9.48
2023-02-19T05:56:29.784Z,9.49
2023-02-19T05:58:57.080Z,9.48
2023-02-19T06:01:26.848Z,9.44
2023-02-19T06:03:57.123Z,9.45
2023-02-19T06:06:23.663Z,9.51
2023-02-19T06:08:50.124Z,9.54
2023-02-19T06:11:17.793Z,9.55
2023-02-19T06:13:45.056Z,9.52
2023-02-19T06:16:12.548Z,9.43
2023-02-19T06:18:39.353Z,9.45
2023-02-19T06:21:09.594Z,9.44
2023-02-19T06:23:38.333Z,9.39
2023-02-19T06:26:13.601Z,9.39
2023-02-19T06:28:41.407Z,9.35
2023-02-19T06:31:09.794Z,9.37
2023-02-19T06:33:37.682Z,9.33
2023-02-19T06:36:04.377Z,9.26
2023-02-19T06:38:31.383Z,9.24
2023-02-19T06:41:02.053Z,9.23
2023-02-19T06:43:28.380Z,9.15
2023-02-19T06:45:59.206Z,9.18
2023-02-19T06:48:26.973Z,9.14
2023-02-19T06:50:54.171Z,9.16
2023-02-19T06:53:20.907Z,9.12
2023-02-19T06:56:22.641Z,9.10
2023-02-19T06:58:49.107Z,9.14
2023-02-19T07:01:15.754Z,9.11
2023-02-19T07:03:45.414Z,9.10
2023-02-19T07:06:12.404Z,9.10
2023-02-19T07:08:38.913Z,9.03
2023-02-19T07:11:05.420Z,9.05
2023-02-19T07:13:32.001Z,9.09
2023-02-19T07:16:00.497Z,9.09
2023-02-19T07:18:27.286Z,9.19
2023-02-19T07:20:53.682Z,9.17
2023-02-19T07:23:22.525Z,9.08
2023-02-19T07:25:49.026Z,9.12
2023-02-19T07:28:15.461Z,9.12
2023-02-19T07:30:41.875Z,9.19
2023-02-19T07:33:10.457Z,9.12
2023-02-19T07:35:37.132Z,9.12
2023-02-19T07:38:03.799Z,9.11
2023-02-19T07:40:30.153Z,9.10
2023-02-19T07:42:59.487Z,9.24
2023-02-19T07:45:25.926Z,9.24
2023-02-19T07:47:52.385Z,9.25
2023-02-19T07:50:18.910Z,9.26
2023-02-19T07:52:45.549Z,9.23
2023-02-19T07:55:11.985Z,9.29
2023-02-19T07:57:38.476Z,9.27
2023-02-19T08:00:05.182Z,9.25
2023-02-19T08:02:31.703Z,9.25
2023-02-19T08:04:58.200Z,9.34
2023-02-19T08:07:24.898Z,9.35
2023-02-19T08:09:51.482Z,9.34
2023-02-19T08:12:18.081Z,9.33
2023-02-19T08:14:44.474Z,9.33
2023-02-19T08:17:10.915Z,9.38
2023-02-19T08:19:37.390Z,9.34
2023-02-19T08:22:03.867Z,9.36
2023-02-19T08:24:30.287Z,9.38
2023-02-19T08:26:56.816Z,9.41
2023-02-19T08:29:23.264Z,9.43
2023-02-19T08:31:49.818Z,9.52
2023-02-19T08:34:16.731Z,9.54
2023-02-19T08:36:43.177Z,9.58
2023-02-19T08:39:09.612Z,9.65
2023-02-19T08:41:35.968Z,9.60
2023-02-19T08:44:02.300Z,9.67
2023-02-19T08:46:28.710Z,9.69
2023-02-19T08:48:55.445Z,9.63
2023-02-19T08:51:22.113Z,9.63
2023-02-19T08:53:48.508Z,9.58
2023-02-19T08:56:17.426Z,9.66
2023-02-19T08:58:44.994Z,9.72
2023-02-19T09:01:14.759Z,9.81
2023-02-19T09:03:41.892Z,10.04
2023-02-19T09:06:14.361Z,10.12
2023-02-19T09:08:40.728Z,10.14
2023-02-19T09:11:07.198Z,10.11
2023-02-19T09:13:33.903Z,10.16
2023-02-19T09:16:00.332Z,10.18
2023-02-19T09:18:26.962Z,10.13
2023-02-19T09:20:53.598Z,10.17
2023-02-19T09:23:20.042Z,10.15
2023-02-19T09:25:46.557Z,10.21
2023-02-19T09:28:12.940Z,10.12
2023-02-19T09:30:39.731Z,10.18
2023-02-19T09:33:06.272Z,10.30
2023-02-19T09:35:34.274Z,10.32
2023-02-19T09:38:01.084Z,10.28
2023-02-19T09:40:27.980Z,10.23
2023-02-19T09:42:54.363Z,10.31
2023-02-19T09:45:25.391Z,10.22
2023-02-19T09:48:00.128Z,10.27
2023-02-19T09:50:48.611Z,10.08
2023-02-19T09:53:17.342Z,10.10
2023-02-19T09:55:44.615Z,10.08
2023-02-19T09:58:34.213Z,10.05
2023-02-19T10:01:04.088Z,10.14
2023-02-19T10:03:35.152Z,10.08
2023-02-19T10:06:24.190Z,10.24
2023-02-19T10:09:18.298Z,10.42
2023-02-19T10:11:45.737Z,10.55
2023-02-19T10:14:37.374Z,10.54
2023-02-19T10:17:05.902Z,10.46
2023-02-19T10:19:35.929Z,10.43
2023-02-19T10:22:11.747Z,10.41
2023-02-19T10:24:40.833Z,10.48
2023-02-19T10:27:14.863Z,10.65
2023-02-19T10:29:45.983Z,10.61
2023-02-19T10:32:13.663Z,10.56
2023-02-19T10:34:40.133Z,10.44
2023-02-19T10:37:13.503Z,10.13
2023-02-19T10:39:46.961Z,10.04
2023-02-19T10:42:23.277Z,9.76
2023-02-19T10:44:57.647Z,9.61
2023-02-19T10:47:26.645Z,9.58
2023-02-19T10:49:57.112Z,9.56
2023-02-19T10:52:28.484Z,9.42
2023-02-19T10:54:57.718Z,9.43
2023-02-19T10:57:27.324Z,9.40
2023-02-19T11:00:15.162Z,9.20
2023-02-19T11:02:43.049Z,9.33
2023-02-19T11:05:09.320Z,9.19
2023-02-19T11:07:37.259Z,9.27
2023-02-19T11:10:05.390Z,9.15
2023-02-19T11:12:34.308Z,9.27
2023-02-19T11:15:19.546Z,9.26
2023-02-19T11:17:54.001Z,9.18
2023-02-19T11:20:20.906Z,9.25
2023-02-19T11:22:47.567Z,9.27
2023-02-19T11:25:13.918Z,9.27
2023-02-19T11:28:06.604Z,9.34
2023-02-19T11:30:40.579Z,9.36
2023-02-19T11:33:16.305Z,9.34
2023-02-19T11:35:44.155Z,9.42
2023-02-19T11:38:12.742Z,9.45
2023-02-19T11:40:41.075Z,9.63
2023-02-19T11:43:35.914Z,9.64
2023-02-19T11:46:15.285Z,9.67
2023-02-19T11:48:51.581Z,9.76
2023-02-19T11:51:52.183Z,9.68
2023-02-19T11:54:27.944Z,9.86
2023-02-19T11:57:22.616Z,9.92
2023-02-19T12:00:16.109Z,9.62
2023-02-19T12:03:01.681Z,9.80
2023-02-19T12:05:42.777Z,9.87
2023-02-19T12:08:18.350Z,9.77
2023-02-19T12:11:24.936Z,10.01
2023-02-19T12:14:08.955Z,10.01
2023-02-19T12:16:50.105Z,9.99
2023-02-19T12:19:31.271Z,9.90
2023-02-19T12:22:21.025Z,9.90
2023-02-19T12:25:05.773Z,9.93
2023-02-19T12:28:07.472Z,9.96
2023-02-19T12:31:12.903Z,9.84
2023-02-19T12:34:17.814Z,9.54
2023-02-19T12:36:59.463Z,9.23
2023-02-19T12:40:04.784Z,9.24
2023-02-19T12:42:50.809Z,9.12
2023-02-19T12:45:26.874Z,8.92
2023-02-19T12:48:14.464Z,8.81
2023-02-19T12:50:43.769Z,8.71
2023-02-19T12:53:41.934Z,8.65
2023-02-19T12:56:14.605Z,8.80
2023-02-19T12:58:51.957Z,8.71
2023-02-19T13:01:25.156Z,8.68
2023-02-19T13:04:17.100Z,8.86
2023-02-19T13:06:52.858Z,8.67
2023-02-19T13:09:28.552Z,8.83
2023-02-19T13:12:20.065Z,8.77
2023-02-19T13:14:57.344Z,8.78
2023-02-19T13:17:37.703Z,8.67
2023-02-19T13:20:35.334Z,8.77
2023-02-19T13:23:08.478Z,8.64
2023-02-19T13:26:06.713Z,8.34
2023-02-19T13:28:51.923Z,8.48
2023-02-19T13:31:21.075Z,8.49
2023-02-19T13:34:09.119Z,8.40
2023-02-19T13:36:36.721Z,8.32
2023-02-19T13:39:06.774Z,8.14
2023-02-19T13:41:50.562Z,8.26
2023-02-19T13:44:25.637Z,8.27
2023-02-19T13:46:51.986Z,8.01
2023-02-19T13:49:28.750Z,8.02
2023-02-19T13:51:57.149Z,7.95
2023-02-19T13:54:28.231Z,8.01
2023-02-19T13:57:19.671Z,8.05
2023-02-19T13:59:47.233Z,8.08
2023-02-19T14:02:22.754Z,8.26
2023-02-19T14:04:53.569Z,8.34
2023-02-19T14:07:51.278Z,8.31
2023-02-19T14:10:42.366Z,8.41
2023-02-19T14:13:09.137Z,8.42
2023-02-19T14:15:49.752Z,8.48
2023-02-19T14:18:42.845Z,8.53
2023-02-19T14:21:22.728Z,8.71
2023-02-19T14:24:15.112Z,8.85
2023-02-19T14:26:42.421Z,8.60
2023-02-19T14:29:13.877Z,8.61
2023-02-19T14:31:45.518Z,8.66
2023-02-19T14:34:22.295Z,8.82
2023-02-19T14:36:55.364Z,8.81
2023-02-19T14:39:27.414Z,8.81
2023-02-19T14:41:58.978Z,8.96
2023-02-19T14:44:32.746Z,9.07
2023-02-19T14:47:06.838Z,9.14
2023-02-19T14:49:49.199Z,9.10
2023-02-19T14:52:27.693Z,9.14
2023-02-19T14:55:00.469Z,9.05
2023-02-19T14:57:34.893Z,9.08
2023-02-19T15:00:21.697Z,9.08
2023-02-19T15:02:53.726Z,9.02
2023-02-19T15:05:27.418Z,9.02
2023-02-19T15:07:57.628Z,8.92
2023-02-19T15:10:29.412Z,8.89
2023-02-19T15:13:02.992Z,8.94
2023-02-19T15:15:35.195Z,8.90
2023-02-19T15:18:03.013Z,8.92
2023-02-19T15:20:33.570Z,8.82
2023-02-19T15:23:02.002Z,8.86
2023-02-19T15:25:38.029Z,8.86
2023-02-19T15:28:23.307Z,8.85
2023-02-19T15:30:50.758Z,8.82
2023-02-19T15:33:18.894Z,8.80
2023-02-19T15:35:57.369Z,8.74
2023-02-19T15:38:24.803Z,8.74
2023-02-19T15:40:51.620Z,8.74
2023-02-19T15:43:47.428Z,8.68
2023-02-19T15:46:22.446Z,8.61
2023-02-19T15:49:02.517Z,8.51
2023-02-19T15:51:40.628Z,8.42
2023-02-19T15:54:17.590Z,8.36
2023-02-19T15:56:49.023Z,8.24
2023-02-19T15:59:24.479Z,8.14
2023-02-19T16:01:51.103Z,8.14
2023-02-19T16:04:18.928Z,8.14
2023-02-19T16:07:02.565Z,8.03
2023-02-19T16:09:36.769Z,8.04
2023-02-19T16:12:19.803Z,8.04
2023-02-19T16:14:46.654Z,7.98
2023-02-19T16:17:17.848Z,8.00
2023-02-19T16:20:00.562Z,7.92
2023-02-19T16:22:31.377Z,7.89
2023-02-19T16:25:02.104Z,7.86
2023-02-19T16:27:30.629Z,7.84
2023-02-19T16:29:57.478Z,7.87
2023-02-19T16:32:23.909Z,7.89
2023-02-19T16:34:51.860Z,7.82
2023-02-19T16:37:36.549Z,7.74
2023-02-19T16:40:08.992Z,7.77
2023-02-19T16:43:04.074Z,7.69
2023-02-19T16:45:30.568Z,7.73
2023-02-19T16:47:57.192Z,7.67
2023-02-19T16:50:25.371Z,7.63
2023-02-19T16:53:00.121Z,7.68
2023-02-19T16:55:27.952Z,7.69
2023-02-19T16:57:55.073Z,7.63
2023-02-19T17:00:27.864Z,7.62
2023-02-19T17:03:00.948Z,7.64
2023-02-19T17:05:29.323Z,7.64
2023-02-19T17:07:55.821Z,7.58
2023-02-19T17:10:25.291Z,7.55
2023-02-19T17:12:53.384Z,7.47
2023-02-19T17:15:20.178Z,7.49
2023-02-19T17:17:46.851Z,7.51
2023-02-19T17:20:20.848Z,7.43
2023-02-19T17:22:47.235Z,7.50
2023-02-19T17:25:13.750Z,7.44
2023-02-19T17:27:40.326Z,7.41
2023-02-19T17:30:21.041Z,7.40
2023-02-19T17:32:47.433Z,7.42
2023-02-19T17:35:16.417Z,7.42
2023-02-19T17:37:42.844Z,7.38
2023-02-19T17:40:33.481Z,7.40
2023-02-19T17:43:00.974Z,7.37
2023-02-19T17:45:28.316Z,7.38
2023-02-19T17:47:54.855Z,7.33
2023-02-19T17:50:24.918Z,7.30
2023-02-19T17:52:51.324Z,7.35
2023-02-19T17:55:18.796Z,7.32
2023-02-19T17:57:46.202Z,7.34
2023-02-19T18:00:18.991Z,7.28
2023-02-19T18:02:47.352Z,7.25
2023-02-19T18:05:14.536Z,7.30
2023-02-19T18:07:41.458Z,7.29
2023-02-19T18:10:08.728Z,7.32
2023-02-19T18:12:35.788Z,7.28
2023-02-19T18:15:02.301Z,7.22
2023-02-19T18:17:28.917Z,7.17
2023-02-19T18:19:55.356Z,7.19
2023-02-19T18:22:21.896Z,7.08
2023-02-19T18:24:50.100Z,7.07
2023-02-19T18:27:17.418Z,7.01
2023-02-19T18:29:44.013Z,6.97
2023-02-19T18:32:10.709Z,6.92
2023-02-19T18:34:37.162Z,6.91
2023-02-19T18:37:03.791Z,6.83
2023-02-19T18:39:32.772Z,6.76
2023-02-19T18:42:01.482Z,6.75
2023-02-19T18:44:29.765Z,6.69
2023-02-19T18:46:58.827Z,6.69
2023-02-19T18:49:28.487Z,6.65
2023-02-19T18:51:55.981Z,6.62
2023-02-19T18:54:23.026Z,6.61
2023-02-19T18:56:53.343Z,6.59
2023-02-19T18:59:20.276Z,6.55
2023-02-19T19:01:47.128Z,6.57
2023-02-19T19:04:16.001Z,6.45
2023-02-19T19:06:42.901Z,6.24
2023-02-19T19:09:10.885Z,6.33
2023-02-19T19:11:37.618Z,6.39
2023-02-19T19:14:04.642Z,6.33
2023-02-19T19:16:31.231Z,6.34
2023-02-19T19:18:57.897Z,6.30
2023-02-19T19:21:24.658Z,6.34
2023-02-19T19:23:51.615Z,6.33
2023-02-19T19:26:22.571Z,6.23
2023-02-19T19:28:49.474Z,6.18
2023-02-19T19:31:18.143Z,6.08
2023-02-19T19:33:48.005Z,6.08
2023-02-19T19:36:18.757Z,6.03
2023-02-19T19:38:47.603Z,6.01
2023-02-19T19:41:15.382Z,5.93
2023-02-19T19:43:42.247Z,5.91
2023-02-19T19:46:08.687Z,5.87
2023-02-19T19:48:35.485Z,5.89
2023-02-19T19:51:02.028Z,5.85
2023-02-19T19:53:28.527Z,5.72
2023-02-19T19:55:54.881Z,5.73
2023-02-19T19:58:21.407Z,5.75
2023-02-19T20:00:47.904Z,5.71
2023-02-19T20:03:14.363Z,5.69
2023-02-19T20:05:40.929Z,5.68
2023-02-19T20:08:08.008Z,5.67
2023-02-19T20:10:36.796Z,5.51
2023-02-19T20:13:03.327Z,5.45
2023-02-19T20:15:30.165Z,5.47
2023-02-19T20:17:56.594Z,5.43
2023-02-19T20:20:24.111Z,5.42
2023-02-19T20:22:51.561Z,5.34
2023-02-19T20:25:23.389Z,5.34
2023-02-19T20:27:51.283Z,5.32
2023-02-19T20:30:20.510Z,5.23
2023-02-19T20:32:48.290Z,5.18
2023-02-19T20:35:16.277Z,5.19
2023-02-19T20:37:42.769Z,5.19
2023-02-19T20:40:12.042Z,5.24
2023-02-19T20:42:38.717Z,5.27
2023-02-19T20:45:05.583Z,5.17
2023-02-19T20:47:32.977Z,5.13
2023-02-19T20:49:59.318Z,5.18
2023-02-19T20:52:25.877Z,5.17
2023-02-19T20:54:56.570Z,5.12
2023-02-19T20:57:24.425Z,5.15
2023-02-19T20:59:50.804Z,5.06
2023-02-19T21:02:27.197Z,5.03
2023-02-19T21:04:53.619Z,5.06
2023-02-19T21:07:20.143Z,4.98
2023-02-19T21:09:46.451Z,5.00
2023-02-19T21:12:13.311Z,5.03
2023-02-19T21:14:40.469Z,5.02
2023-02-19T21:17:07.021Z,4.99
2023-02-19T21:19:33.796Z,5.00
2023-02-19T21:22:00.161Z,4.93
2023-02-19T21:24:26.565Z,5.00
2023-02-19T21:26:52.900Z,5.02
2023-02-19T21:29:22.347Z,5.00
2023-02-19T21:31:55.118Z,5.13
2023-02-19T21:34:24.950Z,5.04
2023-02-19T21:36:51.896Z,5.06
2023-02-19T21:39:20.880Z,5.00
2023-02-19T21:41:47.288Z,4.98
2023-02-19T21:44:14.139Z,4.93
2023-02-19T21:46:40.753Z,4.99
2023-02-19T21:49:07.451Z,4.98
2023-02-19T21:51:38.882Z,5.02
2023-02-19T21:54:06.810Z,5.05
2023-02-19T21:56:36.343Z,5.06
2023-02-19T21:59:03.785Z,5.09
2023-02-19T22:01:35.794Z,5.08
2023-02-19T22:04:02.383Z,5.01
2023-02-19T22:06:30.603Z,5.01
2023-02-19T22:08:57.849Z,4.99
2023-02-19T22:11:24.330Z,5.02
2023-02-19T22:13:51.177Z,5.00
2023-02-19T22:16:18.093Z,4.97
2023-02-19T22:18:52.941Z,4.93
2023-02-19T22:21:21.364Z,4.94
2023-02-19T22:23:49.305Z,4.92
2023-02-19T22:26:26.457Z,4.92
2023-02-19T22:28:53.347Z,4.90
2023-02-19T22:31:22.813Z,4.90
2023-02-19T22:33:49.778Z,4.93
2023-02-19T22:36:19.671Z,4.94
2023-02-19T22:38:46.819Z,4.94
2023-02-19T22:41:16.418Z,4.92
2023-02-19T22:43:43.217Z,4.91
2023-02-19T22:46:13.692Z,4.94
2023-02-19T22:48:40.678Z,4.94
2023-02-19T22:51:12.162Z,4.92
2023-02-19T22:53:59.620Z,5.00
2023-02-19T22:56:28.126Z,5.00
2023-02-19T22:58:57.189Z,4.99
2023-02-19T23:01:24.658Z,4.99
2023-02-19T23:03:56.776Z,4.97
2023-02-19T23:06:29.525Z,5.09
2023-02-19T23:08:57.295Z,5.01
2023-02-19T23:11:26.098Z,5.08
2023-02-19T23:13:52.986Z,5.06
2023-02-19T23:16:20.633Z,5.10
2023-02-19T23:18:47.139Z,5.16
2023-02-19T23:21:13.707Z,5.18
2023-02-19T23:23:44.402Z,5.22
2023-02-19T23:26:12.431Z,5.28
2023-02-19T23:28:40.440Z,5.29
2023-02-19T23:31:07.199Z,5.35
2023-02-19T23:33:33.917Z,5.39
2023-02-19T23:36:00.352Z,5.40
2023-02-19T23:38:26.761Z,5.38
2023-02-19T23:40:53.177Z,5.42
2023-02-19T23:43:19.897Z,5.41
2023-02-19T23:45:46.614Z,5.42
2023-02-19T23:48:13.573Z,5.42
2023-02-19T23:50:39.967Z,5.44
2023-02-19T23:53:06.676Z,5.42
2023-02-19T23:55:33.049Z,5.48
2023-02-19T23:57:59.597Z,5.48
