createdAt,value
2023-10-23T00:00:15.858Z,29.658000
2023-10-23T00:05:15.978Z,29.659000
2023-10-23T00:10:15.732Z,29.661000
2023-10-23T00:15:15.810Z,29.664000
2023-10-23T00:20:15.771Z,29.668000
2023-10-23T00:25:15.724Z,29.670000
2023-10-23T00:30:15.831Z,29.671000
2023-10-23T00:35:15.811Z,29.674000
2023-10-23T00:40:15.744Z,29.677000
2023-10-23T00:45:15.812Z,29.679000
2023-10-23T00:50:15.772Z,29.681000
2023-10-23T00:55:15.916Z,29.686000
2023-10-23T01:00:15.969Z,29.687000
2023-10-23T01:05:15.953Z,29.690000
2023-10-23T01:10:15.870Z,29.688000
2023-10-23T01:15:24.254Z,29.692000
2023-10-23T01:20:15.882Z,29.695000
2023-10-23T01:25:15.898Z,29.698000
2023-10-23T01:30:15.901Z,29.696000
2023-10-23T01:35:16.052Z,29.698000
2023-10-23T01:40:15.971Z,29.700000
2023-10-23T01:45:16.001Z,29.701000
2023-10-23T01:50:15.941Z,29.707000
2023-10-23T01:55:16.805Z,29.707000
2023-10-23T02:00:15.972Z,29.708000
2023-10-23T02:05:16.167Z,29.709000
2023-10-23T02:10:16.129Z,29.712000
2023-10-23T02:15:15.986Z,29.712000
2023-10-23T02:20:16.234Z,29.715000
2023-10-23T02:25:16.013Z,29.716000
2023-10-23T02:30:16.177Z,29.719000
2023-10-23T02:35:16.169Z,29.721000
2023-10-23T02:40:15.988Z,29.722000
2023-10-23T02:45:16.027Z,29.722000
2023-10-23T02:50:16.112Z,29.723000
2023-10-23T02:55:16.095Z,29.722000
2023-10-23T03:00:16.205Z,29.724000
2023-10-23T03:05:16.113Z,29.723000
2023-10-23T03:10:16.213Z,29.723000
2023-10-23T03:15:16.152Z,29.727000
2023-10-23T03:20:16.133Z,29.730000
2023-10-23T03:25:16.941Z,29.730000
2023-10-23T03:30:16.242Z,29.732000
2023-10-23T03:35:16.156Z,29.731000
2023-10-23T03:40:16.249Z,29.737000
2023-10-23T03:45:16.153Z,29.736000
2023-10-23T03:50:16.343Z,29.740000
2023-10-23T03:55:16.230Z,29.740000
2023-10-23T04:00:18.020Z,29.743000
2023-10-23T04:05:17.374Z,29.745000
2023-10-23T04:10:17.270Z,29.747000
2023-10-23T04:15:17.180Z,29.749000
2023-10-23T04:20:17.314Z,29.752000
2023-10-23T04:25:17.245Z,29.756000
2023-10-23T04:30:17.278Z,29.757000
2023-10-23T04:35:17.418Z,29.758000
2023-10-23T04:40:17.322Z,29.762000
2023-10-23T04:45:17.284Z,29.764000
2023-10-23T04:50:17.372Z,29.764000
2023-10-23T04:55:17.416Z,29.767000
2023-10-23T05:00:18.162Z,29.768000
2023-10-23T05:05:17.332Z,29.770000
2023-10-23T05:10:17.327Z,29.774000
2023-10-23T05:15:17.515Z,29.771000
2023-10-23T05:20:17.315Z,29.777000
2023-10-23T05:25:17.409Z,29.776000
2023-10-23T05:30:17.387Z,29.779000
2023-10-23T05:35:17.502Z,29.782000
2023-10-23T05:40:17.382Z,29.782000
2023-10-23T05:45:17.467Z,29.785000
2023-10-23T05:50:17.494Z,29.788000
2023-10-23T05:55:17.474Z,29.789000
2023-10-23T06:00:17.453Z,29.791000
2023-10-23T06:05:17.474Z,29.794000
2023-10-23T06:10:15.597Z,29.797000
2023-10-23T06:15:15.501Z,29.800000
2023-10-23T06:20:15.488Z,29.803000
2023-10-23T06:25:15.444Z,29.804000
2023-10-23T06:30:15.490Z,29.807000
2023-10-23T06:35:15.485Z,29.811000
2023-10-23T06:40:15.613Z,29.813000
2023-10-23T06:45:15.609Z,29.811000
2023-10-23T06:50:15.478Z,29.815000
2023-10-23T06:55:15.601Z,29.818000
2023-10-23T07:00:15.555Z,29.819000
2023-10-23T07:05:15.581Z,29.821000
2023-10-23T07:10:15.655Z,29.822000
2023-10-23T07:15:15.753Z,29.823000
2023-10-23T07:20:15.705Z,29.826000
2023-10-23T07:25:15.563Z,29.827000
2023-10-23T07:30:15.809Z,29.830000
2023-10-23T07:35:15.749Z,29.831000
2023-10-23T07:40:15.737Z,29.835000
2023-10-23T07:45:15.638Z,29.838000
2023-10-23T07:50:15.829Z,29.839000
2023-10-23T07:55:15.930Z,29.841000
2023-10-23T08:00:15.675Z,29.844000
2023-10-23T08:05:15.764Z,29.846000
2023-10-23T08:10:15.809Z,29.847000
2023-10-23T08:15:15.935Z,29.852000
2023-10-23T08:20:15.713Z,29.859000
2023-10-23T08:25:15.887Z,29.862000
2023-10-23T08:30:15.794Z,29.866000
2023-10-23T08:35:15.969Z,29.871000
2023-10-23T08:40:15.753Z,29.872000
2023-10-23T08:45:15.762Z,29.875000
2023-10-23T08:50:15.742Z,29.879000
2023-10-23T08:55:15.930Z,29.883000
2023-10-23T09:00:15.796Z,29.883000
2023-10-23T09:05:15.901Z,29.886000
2023-10-23T09:10:15.841Z,29.887000
2023-10-23T09:15:15.929Z,29.888000
2023-10-23T09:20:15.821Z,29.888000
2023-10-23T09:25:15.982Z,29.893000
2023-10-23T09:30:15.809Z,29.896000
2023-10-23T09:35:16.096Z,29.898000
2023-10-23T09:40:15.829Z,29.899000
2023-10-23T09:45:15.888Z,29.903000
2023-10-23T09:50:15.985Z,29.903000
2023-10-23T09:55:16.040Z,29.907000
2023-10-23T10:00:15.889Z,29.910000
2023-10-23T10:05:15.956Z,29.912000
2023-10-23T10:10:16.024Z,29.915000
2023-10-23T10:15:15.916Z,29.917000
2023-10-23T10:20:16.113Z,29.920000
2023-10-23T10:25:15.997Z,29.921000
2023-10-23T10:30:15.955Z,29.920000
2023-10-23T10:35:16.128Z,29.924000
2023-10-23T10:40:16.121Z,29.926000
2023-10-23T10:45:16.391Z,29.929000
2023-10-23T10:50:16.066Z,29.932000
2023-10-23T10:55:16.073Z,29.933000
2023-10-23T11:00:16.255Z,29.939000
2023-10-23T11:05:16.091Z,29.944000
2023-10-23T11:10:16.084Z,29.950000
2023-10-23T11:15:16.197Z,29.953000
2023-10-23T11:20:16.117Z,29.958000
2023-10-23T11:25:16.210Z,29.960000
2023-10-23T11:30:16.243Z,29.963000
2023-10-23T11:35:16.256Z,29.968000
2023-10-23T11:40:16.239Z,29.970000
2023-10-23T11:45:16.132Z,29.971000
2023-10-23T11:50:16.216Z,29.976000
2023-10-23T11:55:16.235Z,29.979000
2023-10-23T12:00:16.165Z,29.984000
2023-10-23T12:05:16.181Z,29.990000
2023-10-23T12:10:16.273Z,29.999000
2023-10-23T12:15:16.274Z,30.003000
2023-10-23T12:20:16.372Z,30.010000
2023-10-23T12:25:16.328Z,30.013000
2023-10-23T12:30:17.438Z,30.015000
2023-10-23T12:35:16.349Z,30.017000
2023-10-23T12:40:16.306Z,30.021000
2023-10-23T12:45:16.378Z,30.022000
2023-10-23T12:50:17.017Z,30.023000
2023-10-23T12:55:16.402Z,30.028000
2023-10-23T13:00:16.394Z,30.031000
2023-10-23T13:05:16.476Z,30.031000
2023-10-23T13:10:16.329Z,30.036000
2023-10-23T13:15:16.256Z,30.036000
2023-10-23T13:21:26.791Z,30.040000
2023-10-23T13:21:31.048Z,30.040000
2023-10-23T13:25:16.351Z,30.039000
2023-10-23T13:30:16.314Z,30.042000
2023-10-23T13:35:16.395Z,30.040000
2023-10-23T13:40:16.541Z,30.041000
2023-10-23T13:45:17.842Z,30.045000
2023-10-23T13:50:16.428Z,30.044000
2023-10-23T13:55:16.567Z,30.046000
2023-10-23T14:00:17.389Z,30.048000
2023-10-23T14:05:16.490Z,30.041000
2023-10-23T14:10:21.363Z,30.046000
2023-10-23T14:15:16.806Z,30.049000
2023-10-23T14:20:16.393Z,30.053000
2023-10-23T14:25:16.582Z,30.058000
2023-10-23T14:30:16.499Z,30.062000
2023-10-23T14:35:16.452Z,30.069000
2023-10-23T14:40:16.556Z,30.071000
2023-10-23T14:45:16.527Z,30.075000
2023-10-23T14:50:16.557Z,30.075000
2023-10-23T14:55:16.683Z,30.074000
2023-10-23T15:00:16.511Z,30.078000
2023-10-23T15:05:16.530Z,30.077000
2023-10-23T15:10:16.610Z,30.076000
2023-10-23T15:15:16.594Z,30.080000
2023-10-23T15:20:17.420Z,30.081000
2023-10-23T15:25:16.663Z,30.083000
2023-10-23T15:30:16.774Z,30.084000
2023-10-23T15:35:16.766Z,30.085000
2023-10-23T15:40:16.774Z,30.085000
2023-10-23T15:45:16.628Z,30.085000
2023-10-23T15:50:16.725Z,30.086000
2023-10-23T15:55:16.769Z,30.084000
2023-10-23T16:00:16.812Z,30.084000
2023-10-23T16:05:16.669Z,30.086000
2023-10-23T16:10:16.724Z,30.086000
2023-10-23T16:15:16.681Z,30.087000
2023-10-23T16:20:16.770Z,30.088000
2023-10-23T16:25:16.720Z,30.090000
2023-10-23T16:30:16.751Z,30.090000
2023-10-23T16:35:16.747Z,30.092000
2023-10-23T16:40:16.788Z,30.094000
2023-10-23T16:45:16.930Z,30.092000
2023-10-23T16:50:16.787Z,30.092000
2023-10-23T16:55:16.811Z,30.095000
2023-10-23T17:00:16.763Z,30.093000
2023-10-23T17:05:16.845Z,30.093000
2023-10-23T17:10:16.876Z,30.092000
2023-10-23T17:15:16.919Z,30.089000
2023-10-23T17:20:16.831Z,30.090000
2023-10-23T17:25:17.028Z,30.087000
2023-10-23T17:30:17.093Z,30.084000
2023-10-23T17:35:16.856Z,30.087000
2023-10-23T17:40:16.910Z,30.087000
2023-10-23T17:45:16.930Z,30.084000
2023-10-23T17:50:16.923Z,30.088000
2023-10-23T17:55:17.097Z,30.088000
2023-10-23T18:00:16.909Z,30.090000
2023-10-23T18:05:16.942Z,30.092000
2023-10-23T18:10:17.077Z,30.091000
2023-10-23T18:15:16.987Z,30.091000
2023-10-23T18:20:16.907Z,30.089000
2023-10-23T18:25:17.039Z,30.089000
2023-10-23T18:30:17.096Z,30.090000
2023-10-23T18:35:17.141Z,30.091000
2023-10-23T18:40:17.095Z,30.091000
2023-10-23T18:45:17.138Z,30.093000
2023-10-23T18:50:17.013Z,30.096000
2023-10-23T18:55:17.190Z,30.095000
2023-10-23T19:00:17.041Z,30.101000
2023-10-23T19:05:17.034Z,30.100000
2023-10-23T19:10:17.222Z,30.104000
2023-10-23T19:15:17.073Z,30.107000
2023-10-23T19:20:17.136Z,30.109000
2023-10-23T19:25:17.129Z,30.115000
2023-10-23T19:30:17.104Z,30.116000
2023-10-23T19:35:17.205Z,30.116000
2023-10-23T19:40:17.241Z,30.119000
2023-10-23T19:45:17.130Z,30.123000
2023-10-23T19:50:18.029Z,30.122000
2023-10-23T19:55:45.036Z,30.125000
2023-10-23T20:00:17.161Z,30.125000
2023-10-23T20:05:17.452Z,30.126000
2023-10-23T20:10:17.189Z,30.127000
2023-10-23T20:15:17.320Z,30.132000
2023-10-23T20:20:17.298Z,30.130000
2023-10-23T20:25:17.289Z,30.131000
2023-10-23T20:30:17.268Z,30.133000
2023-10-23T20:35:17.337Z,30.134000
2023-10-23T20:40:17.363Z,30.138000
2023-10-23T20:45:17.315Z,30.139000
2023-10-23T20:50:17.235Z,30.143000
2023-10-23T20:56:22.300Z,30.142000
2023-10-23T21:00:17.290Z,30.147000
2023-10-23T21:05:17.307Z,30.148000
2023-10-23T21:10:17.482Z,30.149000
2023-10-23T21:15:17.274Z,30.150000
2023-10-23T21:20:17.330Z,30.153000
2023-10-23T21:25:17.392Z,30.156000
2023-10-23T21:30:17.398Z,30.157000
2023-10-23T21:35:17.353Z,30.161000
2023-10-23T21:40:17.568Z,30.166000
2023-10-23T21:45:17.379Z,30.167000
2023-10-23T21:50:17.457Z,30.169000
2023-10-23T21:55:19.484Z,30.173000
2023-10-23T22:00:17.597Z,30.175000
2023-10-23T22:05:17.515Z,30.177000
2023-10-23T22:10:17.506Z,30.178000
2023-10-23T22:15:17.567Z,30.180000
2023-10-23T22:20:17.379Z,30.183000
2023-10-23T22:25:17.419Z,30.184000
2023-10-23T22:30:17.429Z,30.188000
2023-10-23T22:35:15.517Z,30.192000
2023-10-23T22:40:15.630Z,30.195000
2023-10-23T22:45:15.513Z,30.199000
2023-10-23T22:50:15.481Z,30.203000
2023-10-23T22:55:15.576Z,30.207000
2023-10-23T23:00:15.762Z,30.209000
2023-10-23T23:05:15.715Z,30.211000
2023-10-23T23:10:15.572Z,30.216000
2023-10-23T23:15:15.832Z,30.219000
2023-10-23T23:20:15.690Z,30.226000
2023-10-23T23:25:15.642Z,30.229000
2023-10-23T23:30:15.571Z,30.231000
2023-10-23T23:35:15.636Z,30.229000
2023-10-23T23:40:15.636Z,30.229000
2023-10-23T23:45:15.631Z,30.233000
2023-10-23T23:50:15.637Z,30.237000
2023-10-23T23:55:15.636Z,30.239000
