createdAt,value
2022-10-13T00:00:58.043Z,5.70
2022-10-13T00:03:25.236Z,7.90
2022-10-13T00:05:52.452Z,10.00
2022-10-13T00:08:21.293Z,6.50
2022-10-13T00:10:49.644Z,9.00
2022-10-13T00:13:20.046Z,9.50
2022-10-13T00:15:47.617Z,8.40
2022-10-13T00:18:15.376Z,6.00
2022-10-13T00:20:52.347Z,7.20
2022-10-13T00:23:19.395Z,6.80
2022-10-13T00:25:47.698Z,4.70
2022-10-13T00:28:15.665Z,6.70
2022-10-13T00:30:43.041Z,7.50
2022-10-13T00:33:11.475Z,5.50
2022-10-13T00:35:48.352Z,9.20
2022-10-13T00:38:16.731Z,5.30
2022-10-13T00:40:55.964Z,6.90
2022-10-13T00:43:27.750Z,7.70
2022-10-13T00:45:54.768Z,6.20
2022-10-13T00:48:28.853Z,6.40
2022-10-13T00:50:56.362Z,9.30
2022-10-13T00:53:24.304Z,8.40
2022-10-13T00:55:51.457Z,6.60
2022-10-13T00:58:19.687Z,9.70
2022-10-13T01:00:47.706Z,5.60
2022-10-13T01:03:17.961Z,6.00
2022-10-13T01:05:44.969Z,6.20
2022-10-13T01:08:12.529Z,5.70
2022-10-13T01:10:49.757Z,8.70
2022-10-13T01:13:28.989Z,6.30
2022-10-13T01:16:12.287Z,7.50
2022-10-13T01:18:47.309Z,6.90
2022-10-13T01:21:33.501Z,5.30
2022-10-13T01:24:28.223Z,5.50
2022-10-13T01:27:14.064Z,6.90
2022-10-13T01:30:04.530Z,5.90
2022-10-13T01:32:47.695Z,10.20
2022-10-13T01:35:17.915Z,9.90
2022-10-13T01:37:54.169Z,9.70
2022-10-13T01:40:30.834Z,7.90
2022-10-13T01:42:58.202Z,8.70
2022-10-13T01:45:29.736Z,5.50
2022-10-13T01:47:57.028Z,9.70
2022-10-13T01:50:24.020Z,11.60
2022-10-13T01:52:51.231Z,7.20
2022-10-13T01:55:18.269Z,11.10
2022-10-13T01:57:45.726Z,7.90
2022-10-13T02:00:15.346Z,6.00
2022-10-13T02:03:12.969Z,9.00
2022-10-13T02:05:52.276Z,6.20
2022-10-13T02:08:26.082Z,8.30
2022-10-13T02:11:00.852Z,6.90
2022-10-13T02:13:28.534Z,9.50
2022-10-13T02:15:58.018Z,6.50
2022-10-13T02:18:30.761Z,7.60
2022-10-13T02:20:57.864Z,6.90
2022-10-13T02:23:24.754Z,7.10
2022-10-13T02:25:51.859Z,9.20
2022-10-13T02:28:19.051Z,6.10
2022-10-13T02:30:46.463Z,8.10
2022-10-13T02:33:14.519Z,6.30
2022-10-13T02:35:42.201Z,8.50
2022-10-13T02:38:09.654Z,9.70
2022-10-13T02:40:36.888Z,8.30
2022-10-13T02:43:04.052Z,7.90
2022-10-13T02:45:31.109Z,6.10
2022-10-13T02:47:58.478Z,6.80
2022-10-13T02:50:25.502Z,8.80
2022-10-13T02:52:53.464Z,7.60
2022-10-13T02:55:20.725Z,9.40
2022-10-13T02:57:48.055Z,11.90
2022-10-13T03:00:15.859Z,7.70
2022-10-13T03:02:42.992Z,9.80
2022-10-13T03:05:10.484Z,8.60
2022-10-13T03:07:37.452Z,6.50
2022-10-13T03:10:05.367Z,5.50
2022-10-13T03:12:32.346Z,10.00
2022-10-13T03:14:59.185Z,12.30
2022-10-13T03:17:26.251Z,9.50
2022-10-13T03:19:53.174Z,11.00
2022-10-13T03:22:20.229Z,9.20
2022-10-13T03:24:47.462Z,11.70
2022-10-13T03:27:14.487Z,10.50
2022-10-13T03:29:41.559Z,7.90
2022-10-13T03:32:08.787Z,11.20
2022-10-13T03:34:35.768Z,18.20
2022-10-13T03:37:02.777Z,38.90
2022-10-13T03:39:33.415Z,21.20
2022-10-13T03:42:00.324Z,15.60
2022-10-13T03:44:27.405Z,55.50
2022-10-13T03:46:54.245Z,81.80
2022-10-13T03:49:21.211Z,271.80
2022-10-13T03:51:48.349Z,209.70
2022-10-13T03:54:15.326Z,88.50
2022-10-13T03:56:43.660Z,41.60
2022-10-13T03:59:12.106Z,21.10
2022-10-13T04:01:39.321Z,20.50
2022-10-13T04:04:08.060Z,11.40
2022-10-13T04:06:35.009Z,11.10
2022-10-13T04:09:01.984Z,10.60
2022-10-13T04:11:29.082Z,13.50
2022-10-13T04:13:57.495Z,8.60
2022-10-13T04:16:29.345Z,10.20
2022-10-13T04:18:58.901Z,9.20
2022-10-13T04:21:26.215Z,11.60
2022-10-13T04:23:57.561Z,5.30
2022-10-13T04:26:26.006Z,6.00
2022-10-13T04:28:53.888Z,7.80
2022-10-13T04:31:22.326Z,8.00
2022-10-13T04:33:50.112Z,5.90
2022-10-13T04:36:17.101Z,7.90
2022-10-13T04:38:45.160Z,8.10
2022-10-13T04:41:12.758Z,8.80
2022-10-13T04:43:39.777Z,5.30
2022-10-13T04:46:14.035Z,7.10
2022-10-13T04:48:41.142Z,10.90
2022-10-13T04:51:10.338Z,9.40
2022-10-13T04:53:37.507Z,7.50
2022-10-13T04:56:09.473Z,6.40
2022-10-13T04:58:36.822Z,13.30
2022-10-13T05:01:05.445Z,11.60
2022-10-13T05:03:33.254Z,6.70
2022-10-13T05:06:00.299Z,8.60
2022-10-13T05:08:27.252Z,7.90
2022-10-13T05:10:55.219Z,7.20
2022-10-13T05:13:22.790Z,6.30
2022-10-13T05:15:50.240Z,7.60
2022-10-13T05:18:18.916Z,10.50
2022-10-13T05:20:47.089Z,8.30
2022-10-13T05:23:14.680Z,5.10
2022-10-13T05:25:41.677Z,7.20
2022-10-13T05:28:11.004Z,5.10
2022-10-13T05:30:38.197Z,6.10
2022-10-13T05:33:05.503Z,6.10
2022-10-13T05:35:32.432Z,9.90
2022-10-13T05:37:59.495Z,15.00
2022-10-13T05:40:26.852Z,11.00
2022-10-13T05:42:56.456Z,9.30
2022-10-13T05:45:23.507Z,6.60
2022-10-13T05:47:50.546Z,10.40
2022-10-13T05:50:17.705Z,9.00
2022-10-13T05:52:44.755Z,11.50
2022-10-13T05:55:11.794Z,13.90
2022-10-13T05:57:42.665Z,10.90
2022-10-13T06:00:12.213Z,9.30
2022-10-13T06:02:44.550Z,6.20
2022-10-13T06:05:14.186Z,15.60
2022-10-13T06:07:41.265Z,8.70
2022-10-13T06:10:09.085Z,10.70
2022-10-13T06:12:36.483Z,9.40
2022-10-13T06:15:04.756Z,11.30
2022-10-13T06:17:31.640Z,9.70
2022-10-13T06:20:00.216Z,10.20
2022-10-13T06:22:27.191Z,10.00
2022-10-13T06:24:54.277Z,12.10
2022-10-13T06:27:21.327Z,7.20
2022-10-13T06:29:49.908Z,9.60
2022-10-13T06:32:17.334Z,10.40
2022-10-13T06:34:44.685Z,11.20
2022-10-13T06:37:11.774Z,12.60
2022-10-13T06:39:38.791Z,12.00
2022-10-13T06:42:05.871Z,12.20
2022-10-13T06:44:37.833Z,8.80
2022-10-13T06:47:05.685Z,14.70
2022-10-13T06:49:32.742Z,8.20
2022-10-13T06:51:59.682Z,7.60
2022-10-13T06:54:26.761Z,8.10
2022-10-13T06:56:53.880Z,9.10
2022-10-13T06:59:21.429Z,10.40
2022-10-13T07:01:49.104Z,5.90
2022-10-13T07:04:16.884Z,19.80
2022-10-13T07:06:43.928Z,15.10
2022-10-13T07:09:10.961Z,10.90
2022-10-13T07:11:39.028Z,7.70
2022-10-13T07:14:06.077Z,10.00
2022-10-13T07:16:33.105Z,7.40
2022-10-13T07:19:01.827Z,6.50
2022-10-13T07:21:30.496Z,5.80
2022-10-13T07:23:57.429Z,11.20
2022-10-13T07:26:25.212Z,12.90
2022-10-13T07:28:52.196Z,8.60
2022-10-13T07:31:20.341Z,7.50
2022-10-13T07:33:49.281Z,7.80
2022-10-13T07:36:16.845Z,9.80
2022-10-13T07:38:43.821Z,7.10
2022-10-13T07:41:11.265Z,6.50
2022-10-13T07:43:38.427Z,8.90
2022-10-13T07:46:08.246Z,12.20
2022-10-13T07:48:35.393Z,11.30
2022-10-13T07:51:10.757Z,8.50
2022-10-13T07:53:40.511Z,8.40
2022-10-13T07:56:09.109Z,7.10
2022-10-13T07:58:37.552Z,26.60
2022-10-13T08:01:04.864Z,22.70
2022-10-13T08:03:33.079Z,29.40
2022-10-13T08:06:00.723Z,30.80
2022-10-13T08:08:27.975Z,28.50
2022-10-13T08:10:55.047Z,23.90
2022-10-13T08:13:23.796Z,28.80
2022-10-13T08:15:50.720Z,28.20
2022-10-13T08:18:57.060Z,20.30
2022-10-13T08:24:16.386Z,22.60
2022-10-13T08:26:44.392Z,37.60
2022-10-13T08:29:27.019Z,29.00
2022-10-13T08:31:54.629Z,29.30
2022-10-13T08:34:27.471Z,22.80
2022-10-13T08:36:56.793Z,22.00
2022-10-13T08:39:24.794Z,28.40
2022-10-13T08:41:52.166Z,21.50
2022-10-13T08:47:28.933Z,21.30
2022-10-13T08:50:00.274Z,19.40
2022-10-13T08:52:29.899Z,14.20
2022-10-13T08:54:57.554Z,13.20
2022-10-13T08:57:30.272Z,12.20
2022-10-13T08:59:59.386Z,9.30
2022-10-13T09:02:32.919Z,13.40
2022-10-13T09:05:05.931Z,4.90
2022-10-13T09:07:39.509Z,9.30
2022-10-13T09:10:08.997Z,6.30
2022-10-13T09:12:37.967Z,5.60
2022-10-13T09:15:11.861Z,4.70
2022-10-13T09:17:42.098Z,8.20
2022-10-13T09:20:28.293Z,11.40
2022-10-13T09:23:03.552Z,9.10
2022-10-13T09:25:43.170Z,7.00
2022-10-13T09:28:23.382Z,4.40
2022-10-13T09:31:11.690Z,5.20
2022-10-13T09:33:42.859Z,6.20
2022-10-13T09:36:15.865Z,8.90
2022-10-13T09:39:22.459Z,5.90
2022-10-13T09:41:51.311Z,8.20
2022-10-13T09:44:28.506Z,5.90
2022-10-13T09:46:58.145Z,3.50
2022-10-13T09:49:38.534Z,7.10
2022-10-13T09:52:20.482Z,6.90
2022-10-13T09:54:53.677Z,5.80
2022-10-13T09:57:25.183Z,4.90
2022-10-13T10:00:06.505Z,5.30
2022-10-13T10:03:09.934Z,4.70
2022-10-13T10:05:51.461Z,5.90
2022-10-13T10:09:02.813Z,3.40
2022-10-13T10:11:45.151Z,5.80
2022-10-13T10:14:39.847Z,5.30
2022-10-13T10:17:31.821Z,4.70
2022-10-13T10:20:21.928Z,46.40
2022-10-13T10:22:54.032Z,7.10
2022-10-13T10:25:42.965Z,5.70
2022-10-13T10:28:36.717Z,29.00
2022-10-13T10:31:53.178Z,6.40
2022-10-13T10:34:27.513Z,3.40
2022-10-13T10:37:13.717Z,9.50
2022-10-13T10:39:48.640Z,3.00
2022-10-13T10:42:51.845Z,3.20
2022-10-13T10:45:25.399Z,3.00
2022-10-13T10:47:56.189Z,7.10
2022-10-13T10:50:24.455Z,2.60
2022-10-13T10:53:01.223Z,5.90
2022-10-13T10:55:50.186Z,0.70
2022-10-13T10:58:49.531Z,3.10
2022-10-13T11:01:32.958Z,2.20
2022-10-13T11:04:25.881Z,4.00
2022-10-13T11:06:53.229Z,4.70
2022-10-13T11:09:41.482Z,2.60
2022-10-13T11:12:21.778Z,1.70
2022-10-13T11:15:11.100Z,1.50
2022-10-13T11:17:39.695Z,2.10
2022-10-13T11:20:36.121Z,2.20
2022-10-13T11:23:03.374Z,2.30
2022-10-13T11:25:44.042Z,4.10
2022-10-13T11:28:23.934Z,3.60
2022-10-13T11:30:55.647Z,4.40
2022-10-13T11:33:38.307Z,2.60
2022-10-13T11:36:43.422Z,3.00
2022-10-13T11:42:21.802Z,2.60
2022-10-13T11:44:52.462Z,3.20
2022-10-13T11:47:38.556Z,3.00
2022-10-13T11:50:44.621Z,2.30
2022-10-13T11:53:14.842Z,4.40
2022-10-13T11:55:58.788Z,1.50
2022-10-13T11:58:30.529Z,5.30
2022-10-13T12:01:01.688Z,3.20
2022-10-13T12:03:39.091Z,2.70
2022-10-13T12:06:35.923Z,21.30
2022-10-13T12:09:05.599Z,4.80
2022-10-13T12:11:34.469Z,1.60
2022-10-13T12:14:02.497Z,3.40
2022-10-13T12:16:30.256Z,2.30
2022-10-13T12:19:08.518Z,2.30
2022-10-13T12:21:48.721Z,3.50
2022-10-13T12:24:15.877Z,4.90
2022-10-13T12:26:43.123Z,2.30
2022-10-13T12:29:17.482Z,4.60
2022-10-13T12:31:46.233Z,2.70
2022-10-13T12:34:25.673Z,3.40
2022-10-13T12:36:56.209Z,2.30
2022-10-13T12:39:25.402Z,4.60
2022-10-13T12:41:52.646Z,4.20
2022-10-13T12:44:30.635Z,2.30
2022-10-13T12:46:59.558Z,3.30
2022-10-13T12:49:36.253Z,3.20
2022-10-13T12:52:09.315Z,4.40
2022-10-13T12:54:41.224Z,4.30
2022-10-13T12:57:19.893Z,3.40
2022-10-13T12:59:46.913Z,3.30
2022-10-13T13:02:30.943Z,13.90
2022-10-13T13:04:58.028Z,3.30
2022-10-13T13:07:29.579Z,6.80
2022-10-13T13:10:18.544Z,4.10
2022-10-13T13:12:46.404Z,5.30
2022-10-13T13:15:25.739Z,6.60
2022-10-13T13:17:59.004Z,5.70
2022-10-13T13:20:31.868Z,7.40
2022-10-13T13:22:59.169Z,7.80
2022-10-13T13:25:26.108Z,11.80
2022-10-13T13:27:53.367Z,4.40
2022-10-13T13:30:21.619Z,4.20
2022-10-13T13:32:48.806Z,5.40
2022-10-13T13:35:15.941Z,3.30
2022-10-13T13:37:48.109Z,4.50
2022-10-13T13:40:17.629Z,7.40
2022-10-13T13:42:44.664Z,4.80
2022-10-13T13:45:15.842Z,5.00
2022-10-13T13:47:42.975Z,3.30
2022-10-13T13:50:21.476Z,2.50
2022-10-13T13:52:57.221Z,4.70
2022-10-13T13:55:24.921Z,3.30
2022-10-13T13:57:51.940Z,4.30
2022-10-13T14:00:19.263Z,4.90
2022-10-13T14:02:49.839Z,6.60
2022-10-13T14:05:17.278Z,9.30
2022-10-13T14:07:44.182Z,5.50
2022-10-13T14:10:11.370Z,9.80
2022-10-13T14:12:38.413Z,3.90
2022-10-13T14:15:06.327Z,5.30
2022-10-13T14:17:33.435Z,10.10
2022-10-13T14:20:00.673Z,7.10
2022-10-13T14:22:27.713Z,7.90
2022-10-13T14:24:55.088Z,6.80
2022-10-13T14:27:22.062Z,6.20
2022-10-13T14:29:49.078Z,7.50
2022-10-13T14:32:16.879Z,4.70
2022-10-13T14:34:43.994Z,4.20
2022-10-13T14:37:11.016Z,5.20
2022-10-13T14:39:38.018Z,3.80
2022-10-13T14:42:05.039Z,5.60
2022-10-13T14:44:31.999Z,4.90
2022-10-13T14:46:58.927Z,5.80
2022-10-13T14:49:26.213Z,6.40
2022-10-13T14:51:53.323Z,5.80
2022-10-13T14:54:20.249Z,11.20
2022-10-13T14:56:47.229Z,9.00
2022-10-13T14:59:14.165Z,5.70
2022-10-13T15:01:42.163Z,6.90
2022-10-13T15:04:09.205Z,7.70
2022-10-13T15:06:41.239Z,8.70
2022-10-13T15:11:36.561Z,6.30
2022-10-13T15:14:03.555Z,6.20
2022-10-13T15:16:33.390Z,4.20
2022-10-13T15:19:00.780Z,6.00
2022-10-13T15:21:28.073Z,13.70
2022-10-13T15:23:56.240Z,12.10
2022-10-13T15:26:23.250Z,24.50
2022-10-13T15:31:05.678Z,11.70
2022-10-13T15:33:33.028Z,7.60
2022-10-13T15:35:59.956Z,9.70
2022-10-13T15:38:27.129Z,5.90
2022-10-13T15:40:59.594Z,8.80
2022-10-13T15:43:27.094Z,39.80
2022-10-13T15:45:56.046Z,18.60
2022-10-13T15:48:23.294Z,17.30
2022-10-13T15:50:50.264Z,17.80
2022-10-13T15:53:17.501Z,9.30
2022-10-13T15:55:44.546Z,6.30
2022-10-13T15:58:13.958Z,7.30
2022-10-13T16:00:41.516Z,8.70
2022-10-13T16:03:15.295Z,12.90
2022-10-13T16:05:43.498Z,9.10
2022-10-13T16:08:10.732Z,9.00
2022-10-13T16:10:42.089Z,18.70
2022-10-13T16:13:10.357Z,17.10
2022-10-13T16:15:37.405Z,10.40
2022-10-13T16:18:04.573Z,11.80
2022-10-13T16:20:37.830Z,10.80
2022-10-13T16:23:05.158Z,5.40
2022-10-13T16:25:32.366Z,15.50
2022-10-13T16:28:00.099Z,10.70
2022-10-13T16:30:28.085Z,9.50
2022-10-13T16:32:55.161Z,5.50
2022-10-13T16:35:23.303Z,5.80
2022-10-13T16:37:50.317Z,8.80
2022-10-13T16:40:17.613Z,7.00
2022-10-13T16:42:45.678Z,6.60
2022-10-13T16:45:13.543Z,6.90
2022-10-13T16:47:40.593Z,8.60
2022-10-13T16:50:09.970Z,7.50
2022-10-13T16:52:38.007Z,9.60
2022-10-13T16:55:05.725Z,16.00
2022-10-13T16:57:32.994Z,17.30
2022-10-13T17:00:00.049Z,11.00
2022-10-13T17:02:28.557Z,14.30
2022-10-13T17:04:55.551Z,6.20
2022-10-13T17:07:22.959Z,4.70
2022-10-13T17:09:50.368Z,6.90
2022-10-13T17:12:18.132Z,7.40
2022-10-13T17:14:45.298Z,3.00
2022-10-13T17:17:12.431Z,5.40
2022-10-13T17:19:39.617Z,5.20
2022-10-13T17:22:06.621Z,3.80
2022-10-13T17:24:33.670Z,11.20
2022-10-13T17:27:00.735Z,6.90
2022-10-13T17:29:28.589Z,7.80
2022-10-13T17:31:56.251Z,13.20
2022-10-13T17:34:23.113Z,19.50
2022-10-13T17:36:51.654Z,13.90
2022-10-13T17:39:18.720Z,9.40
2022-10-13T17:41:45.765Z,10.80
2022-10-13T17:44:13.180Z,12.90
2022-10-13T17:46:40.302Z,12.10
2022-10-13T17:49:08.141Z,12.10
2022-10-13T17:51:35.313Z,14.80
2022-10-13T17:54:02.534Z,19.10
2022-10-13T17:56:30.033Z,14.80
2022-10-13T17:58:57.144Z,15.10
2022-10-13T18:01:26.594Z,8.80
2022-10-13T18:03:55.487Z,9.80
2022-10-13T18:06:32.626Z,14.80
2022-10-13T18:09:05.930Z,15.40
2022-10-13T18:11:34.239Z,8.90
2022-10-13T18:14:01.139Z,7.20
2022-10-13T18:16:28.184Z,10.40
2022-10-13T18:18:55.457Z,14.00
2022-10-13T18:21:24.322Z,10.10
2022-10-13T18:23:52.200Z,7.10
2022-10-13T18:26:19.760Z,11.90
2022-10-13T18:28:47.546Z,12.10
2022-10-13T18:31:21.831Z,14.80
2022-10-13T18:33:52.075Z,16.20
2022-10-13T18:36:23.498Z,19.40
2022-10-13T18:38:51.685Z,12.80
2022-10-13T18:41:19.464Z,15.10
2022-10-13T18:43:46.493Z,13.60
2022-10-13T18:46:14.184Z,10.70
2022-10-13T18:48:41.221Z,12.30
2022-10-13T18:51:13.057Z,13.70
2022-10-13T18:53:41.977Z,11.20
2022-10-13T19:03:47.300Z,14.60
2022-10-13T19:06:15.393Z,8.00
2022-10-13T19:08:43.393Z,10.60
2022-10-13T19:11:16.579Z,10.50
2022-10-13T19:13:44.337Z,9.10
2022-10-13T19:16:15.624Z,10.00
2022-10-13T19:18:42.754Z,15.80
2022-10-13T19:21:09.991Z,11.50
2022-10-13T19:23:37.157Z,12.40
2022-10-13T19:26:13.900Z,16.00
2022-10-13T19:28:42.573Z,8.50
2022-10-13T19:31:11.312Z,7.70
2022-10-13T19:33:44.223Z,10.10
2022-10-13T19:36:12.545Z,12.10
2022-10-13T19:38:39.553Z,11.80
2022-10-13T19:41:07.042Z,12.80
2022-10-13T19:43:34.004Z,11.10
2022-10-13T19:46:00.941Z,8.90
2022-10-13T19:48:28.617Z,5.60
2022-10-13T19:50:55.674Z,7.60
2022-10-13T19:53:22.686Z,11.30
2022-10-13T19:55:50.044Z,7.60
2022-10-13T19:58:17.194Z,12.60
2022-10-13T20:00:45.089Z,9.90
2022-10-13T20:03:13.288Z,9.40
2022-10-13T20:05:42.242Z,9.50
2022-10-13T20:08:10.393Z,10.20
2022-10-13T20:10:41.118Z,5.70
2022-10-13T20:13:08.815Z,11.90
2022-10-13T20:15:42.850Z,7.70
2022-10-13T20:18:13.078Z,9.90
2022-10-13T20:20:41.141Z,6.40
2022-10-13T20:23:09.170Z,6.60
2022-10-13T20:25:39.185Z,9.30
2022-10-13T20:28:06.235Z,6.80
2022-10-13T20:30:33.536Z,8.70
2022-10-13T20:33:00.941Z,6.80
2022-10-13T20:35:28.071Z,16.00
2022-10-13T20:37:55.168Z,25.00
2022-10-13T20:40:22.590Z,20.50
2022-10-13T20:42:51.524Z,25.80
2022-10-13T20:45:20.279Z,31.10
2022-10-13T20:47:48.860Z,19.60
2022-10-13T20:50:16.006Z,19.10
2022-10-13T20:52:43.048Z,23.80
2022-10-13T20:55:10.554Z,40.10
2022-10-13T20:57:37.549Z,71.50
2022-10-13T21:00:05.840Z,46.70
2022-10-13T21:02:32.793Z,43.10
2022-10-13T21:04:59.820Z,38.80
2022-10-13T21:07:28.709Z,30.00
2022-10-13T21:09:55.656Z,31.80
2022-10-13T21:12:22.590Z,18.80
2022-10-13T21:14:49.875Z,22.90
2022-10-13T21:17:17.008Z,33.00
2022-10-13T21:19:44.089Z,24.90
2022-10-13T21:22:11.195Z,17.80
2022-10-13T21:24:38.122Z,19.70
2022-10-13T21:27:05.096Z,20.90
2022-10-13T21:29:33.060Z,25.10
2022-10-13T21:32:00.208Z,21.90
2022-10-13T21:34:27.252Z,12.90
2022-10-13T21:36:54.141Z,16.80
2022-10-13T21:39:21.082Z,29.40
2022-10-13T21:41:48.189Z,12.90
2022-10-13T21:44:15.233Z,11.40
2022-10-13T21:46:42.279Z,11.80
2022-10-13T21:49:09.742Z,9.70
2022-10-13T21:51:38.225Z,11.20
2022-10-13T21:54:11.049Z,13.20
2022-10-13T21:56:38.456Z,7.40
2022-10-13T21:59:05.348Z,9.10
2022-10-13T22:01:32.756Z,10.60
2022-10-13T22:04:00.950Z,11.10
2022-10-13T22:06:28.596Z,14.90
2022-10-13T22:08:56.939Z,8.60
2022-10-13T22:11:25.877Z,9.80
2022-10-13T22:13:52.906Z,7.80
2022-10-13T22:16:21.682Z,6.50
2022-10-13T22:18:48.862Z,5.70
2022-10-13T22:21:17.978Z,8.40
2022-10-13T22:23:45.306Z,13.40
2022-10-13T22:26:12.853Z,12.10
2022-10-13T22:28:39.899Z,8.90
2022-10-13T22:31:12.149Z,9.90
2022-10-13T22:33:40.045Z,8.50
2022-10-13T22:36:12.573Z,12.60
2022-10-13T22:38:39.387Z,10.70
2022-10-13T22:41:07.542Z,9.70
2022-10-13T22:43:34.797Z,13.90
2022-10-13T22:46:12.267Z,13.40
2022-10-13T22:48:40.970Z,11.50
2022-10-13T22:51:19.680Z,11.20
2022-10-13T22:53:46.748Z,17.40
2022-10-13T22:56:15.919Z,14.80
2022-10-13T22:58:42.865Z,13.80
2022-10-13T23:01:11.705Z,13.30
2022-10-13T23:03:38.977Z,15.90
2022-10-13T23:06:06.961Z,10.70
2022-10-13T23:08:34.239Z,20.50
2022-10-13T23:11:01.586Z,57.90
2022-10-13T23:13:28.487Z,174.30
2022-10-13T23:16:08.325Z,182.40
2022-10-13T23:18:38.390Z,105.90
2022-10-13T23:21:06.736Z,97.30
2022-10-13T23:23:34.329Z,92.90
2022-10-13T23:26:03.612Z,18.80
2022-10-13T23:28:31.434Z,34.30
2022-10-13T23:31:02.540Z,29.40
2022-10-13T23:33:29.887Z,24.60
2022-10-13T23:35:57.575Z,14.70
2022-10-13T23:38:24.902Z,20.50
2022-10-13T23:40:52.050Z,16.60
2022-10-13T23:43:19.610Z,14.20
2022-10-13T23:45:46.659Z,19.00
2022-10-13T23:48:14.034Z,11.90
2022-10-13T23:50:41.168Z,21.20
2022-10-13T23:53:08.242Z,14.70
2022-10-13T23:55:39.199Z,11.70
2022-10-13T23:58:06.285Z,13.40
