createdAt,value
2018-08-11T00:01:20.516Z,61.04
2018-08-11T00:03:48.618Z,60.63
2018-08-11T00:06:17.074Z,59.86
2018-08-11T00:08:45.164Z,60.33
2018-08-11T00:11:13.250Z,60.54
2018-08-11T00:13:41.318Z,60.33
2018-08-11T00:16:09.404Z,61.29
2018-08-11T00:18:37.469Z,62.25
2018-08-11T00:21:05.578Z,61.25
2018-08-11T00:23:33.626Z,62.30
2018-08-11T00:26:01.712Z,61.62
2018-08-11T00:28:29.782Z,62.19
2018-08-11T00:30:57.867Z,62.10
2018-08-11T00:33:25.932Z,62.59
2018-08-11T00:35:53.987Z,62.48
2018-08-11T00:38:22.054Z,62.59
2018-08-11T00:40:50.107Z,62.40
2018-08-11T00:43:18.190Z,62.65
2018-08-11T00:45:46.252Z,64.03
2018-08-11T00:48:14.319Z,63.48
2018-08-11T00:50:42.401Z,63.28
2018-08-11T00:53:10.516Z,63.59
2018-08-11T00:55:38.603Z,63.91
2018-08-11T00:58:06.679Z,63.91
2018-08-11T01:00:34.739Z,64.27
2018-08-11T01:03:02.827Z,63.69
2018-08-11T01:05:30.925Z,63.80
2018-08-11T01:07:59.007Z,65.36
2018-08-11T01:10:27.103Z,65.54
2018-08-11T01:12:55.191Z,65.29
2018-08-11T01:15:23.563Z,64.51
2018-08-11T01:17:52.114Z,65.09
2018-08-11T01:20:20.302Z,65.29
2018-08-11T01:22:48.912Z,65.24
2018-08-11T01:25:17.062Z,64.98
2018-08-11T01:27:45.158Z,65.33
2018-08-11T01:30:14.600Z,65.21
2018-08-11T01:32:42.662Z,66.36
2018-08-11T01:35:11.419Z,65.89
2018-08-11T01:37:40.437Z,65.82
2018-08-11T01:40:10.119Z,66.12
2018-08-11T01:42:38.238Z,65.62
2018-08-11T01:45:07.159Z,66.12
2018-08-11T01:47:35.254Z,65.41
2018-08-11T01:50:03.334Z,66.04
2018-08-11T01:52:31.423Z,66.52
2018-08-11T01:55:06.118Z,66.02
2018-08-11T01:57:34.330Z,66.73
2018-08-11T02:00:02.444Z,66.16
2018-08-11T02:02:30.523Z,66.15
2018-08-11T02:04:58.630Z,66.69
2018-08-11T02:07:26.704Z,65.65
2018-08-11T02:09:54.787Z,66.24
2018-08-11T02:12:22.859Z,66.19
2018-08-11T02:14:50.927Z,65.66
2018-08-11T02:17:19.043Z,65.95
2018-08-11T02:19:47.119Z,65.85
2018-08-11T02:22:15.201Z,65.92
2018-08-11T02:24:43.318Z,66.36
2018-08-11T02:27:11.359Z,65.47
2018-08-11T02:29:39.531Z,65.64
2018-08-11T02:32:07.635Z,66.25
2018-08-11T02:34:35.928Z,65.20
2018-08-11T02:37:04.059Z,65.62
2018-08-11T02:39:32.175Z,65.85
2018-08-11T02:42:00.333Z,64.66
2018-08-11T02:44:28.480Z,65.39
2018-08-11T02:46:56.625Z,64.45
2018-08-11T02:49:24.815Z,65.42
2018-08-11T02:51:53.008Z,65.56
2018-08-11T02:54:21.619Z,64.70
2018-08-11T02:56:49.705Z,64.63
2018-08-11T02:59:24.599Z,64.46
2018-08-11T03:01:53.519Z,64.62
2018-08-11T03:04:22.064Z,65.07
2018-08-11T03:06:50.427Z,65.59
2018-08-11T03:09:18.562Z,64.58
2018-08-11T03:11:46.673Z,65.44
2018-08-11T03:14:14.769Z,65.23
2018-08-11T03:16:42.835Z,65.21
2018-08-11T03:19:10.933Z,65.22
2018-08-11T03:21:39.011Z,65.11
2018-08-11T03:24:07.463Z,64.76
2018-08-11T03:26:35.530Z,64.92
2018-08-11T03:29:03.614Z,64.49
2018-08-11T03:31:31.727Z,64.15
2018-08-11T03:33:59.813Z,64.91
2018-08-11T03:36:27.903Z,65.30
2018-08-11T03:38:56.052Z,65.01
2018-08-11T03:41:24.119Z,65.79
2018-08-11T03:43:52.199Z,64.45
2018-08-11T03:46:20.300Z,65.42
2018-08-11T03:48:48.391Z,65.58
2018-08-11T03:51:16.485Z,64.89
2018-08-11T03:53:44.569Z,65.32
2018-08-11T03:56:12.635Z,65.39
2018-08-11T03:58:40.731Z,65.99
2018-08-11T04:01:08.829Z,66.35
2018-08-11T04:03:36.916Z,66.10
2018-08-11T04:06:05.086Z,66.82
2018-08-11T04:08:33.188Z,65.97
2018-08-11T04:11:01.259Z,66.27
2018-08-11T04:13:29.354Z,66.55
2018-08-11T04:15:57.420Z,66.68
2018-08-11T04:18:25.514Z,66.33
2018-08-11T04:20:53.651Z,66.27
2018-08-11T04:23:21.722Z,65.38
2018-08-11T04:25:49.787Z,66.00
2018-08-11T04:28:17.871Z,66.87
2018-08-11T04:30:45.959Z,66.80
2018-08-11T04:33:14.076Z,66.47
2018-08-11T04:35:42.228Z,67.05
2018-08-11T04:38:10.295Z,66.53
2018-08-11T04:40:38.630Z,67.13
2018-08-11T04:43:06.725Z,66.45
2018-08-11T04:45:34.854Z,66.50
2018-08-11T04:48:02.940Z,66.12
2018-08-11T04:50:31.018Z,67.32
2018-08-11T04:52:59.770Z,66.99
2018-08-11T04:55:29.291Z,66.68
2018-08-11T04:57:59.069Z,66.46
2018-08-11T05:00:29.256Z,66.84
2018-08-11T05:02:58.841Z,65.83
2018-08-11T05:05:27.453Z,65.96
2018-08-11T05:07:57.270Z,65.71
2018-08-11T05:10:26.580Z,65.97
2018-08-11T05:12:54.881Z,65.53
2018-08-11T05:15:23.799Z,66.22
2018-08-11T05:17:52.508Z,65.47
2018-08-11T05:20:22.139Z,65.45
2018-08-11T05:22:52.373Z,65.69
2018-08-11T05:25:21.761Z,65.15
2018-08-11T05:27:50.652Z,65.21
2018-08-11T05:30:21.692Z,64.71
2018-08-11T05:32:50.048Z,65.10
2018-08-11T05:35:19.779Z,64.53
2018-08-11T05:37:48.081Z,63.80
2018-08-11T05:40:17.947Z,64.90
2018-08-11T05:42:48.937Z,64.87
2018-08-11T05:45:23.444Z,64.98
2018-08-11T05:47:52.384Z,64.90
2018-08-11T05:50:20.855Z,64.87
2018-08-11T05:52:50.233Z,63.98
2018-08-11T05:55:19.729Z,64.25
2018-08-11T05:57:48.871Z,63.48
2018-08-11T06:00:20.738Z,64.36
2018-08-11T06:02:49.190Z,63.29
2018-08-11T06:05:19.639Z,63.40
2018-08-11T06:07:50.142Z,62.20
2018-08-11T06:10:20.391Z,61.38
2018-08-11T06:12:52.090Z,61.33
2018-08-11T06:15:21.418Z,61.36
2018-08-11T06:17:51.005Z,61.26
2018-08-11T06:20:21.535Z,60.71
2018-08-11T06:22:50.353Z,61.44
2018-08-11T06:25:21.013Z,62.63
2018-08-11T06:27:54.359Z,67.40
2018-08-11T06:30:23.727Z,68.55
2018-08-11T06:33:03.290Z,70.03
2018-08-11T06:35:32.840Z,71.86
2018-08-11T06:38:02.672Z,71.51
2018-08-11T06:40:34.218Z,71.88
2018-08-11T06:43:06.882Z,71.21
2018-08-11T06:45:37.067Z,73.23
2018-08-11T06:48:05.776Z,72.04
2018-08-11T06:50:38.018Z,69.69
2018-08-11T06:53:09.335Z,71.23
2018-08-11T06:55:45.142Z,70.92
2018-08-11T06:58:13.421Z,69.06
2018-08-11T07:00:45.081Z,71.34
2018-08-11T07:03:13.631Z,70.85
2018-08-11T07:05:43.259Z,71.69
2018-08-11T07:08:13.090Z,69.59
2018-08-11T07:10:44.120Z,67.73
2018-08-11T07:13:13.326Z,67.64
2018-08-11T07:15:42.806Z,67.04
2018-08-11T07:18:13.657Z,67.45
2018-08-11T07:20:45.828Z,65.46
2018-08-11T07:23:14.485Z,66.48
2018-08-11T07:25:43.649Z,65.62
2018-08-11T07:28:13.526Z,66.40
2018-08-11T07:30:42.171Z,67.11
2018-08-11T07:33:17.544Z,64.76
2018-08-11T07:35:47.723Z,64.21
2018-08-11T07:38:22.666Z,64.54
2018-08-11T07:40:53.320Z,64.43
2018-08-11T07:43:23.157Z,64.68
2018-08-11T07:45:52.163Z,62.07
2018-08-11T07:48:23.595Z,61.93
2018-08-11T07:50:57.780Z,62.31
2018-08-11T07:53:27.668Z,61.03
2018-08-11T07:55:55.783Z,60.26
2018-08-11T07:58:24.078Z,61.42
2018-08-11T08:00:54.191Z,60.74
2018-08-11T08:03:22.493Z,59.46
2018-08-11T08:05:50.602Z,59.18
2018-08-11T08:08:18.671Z,58.38
2018-08-11T08:10:46.779Z,58.62
2018-08-11T08:13:14.911Z,57.68
2018-08-11T08:15:42.987Z,57.27
2018-08-11T08:18:11.045Z,56.97
2018-08-11T08:20:39.175Z,55.58
2018-08-11T08:23:07.718Z,55.25
2018-08-11T08:25:35.871Z,54.67
2018-08-11T08:28:03.950Z,54.60
2018-08-11T08:30:32.076Z,55.59
2018-08-11T08:33:00.178Z,53.64
2018-08-11T08:35:28.257Z,54.23
2018-08-11T08:37:56.344Z,54.55
2018-08-11T08:40:24.407Z,54.47
2018-08-11T08:42:52.554Z,53.73
2018-08-11T08:45:20.716Z,51.90
2018-08-11T08:47:48.867Z,51.57
2018-08-11T08:50:16.968Z,52.49
2018-08-11T08:52:45.076Z,51.53
2018-08-11T08:55:13.231Z,52.10
2018-08-11T08:57:41.308Z,50.79
2018-08-11T09:00:09.455Z,50.17
2018-08-11T09:02:37.567Z,50.32
2018-08-11T09:05:05.766Z,48.88
2018-08-11T09:07:33.923Z,47.87
2018-08-11T09:10:02.040Z,47.70
2018-08-11T09:12:30.265Z,48.08
2018-08-11T09:14:58.423Z,48.45
2018-08-11T09:17:26.546Z,48.46
2018-08-11T09:19:54.649Z,48.09
2018-08-11T09:22:22.906Z,48.75
2018-08-11T09:24:51.038Z,48.33
2018-08-11T09:27:19.130Z,47.02
2018-08-11T09:29:47.208Z,45.90
2018-08-11T09:32:15.290Z,46.17
2018-08-11T09:34:43.402Z,47.44
2018-08-11T09:37:11.470Z,46.47
2018-08-11T09:39:39.582Z,45.87
2018-08-11T09:42:07.681Z,44.77
2018-08-11T09:44:35.775Z,44.87
2018-08-11T09:47:04.006Z,43.56
2018-08-11T09:49:32.078Z,43.72
2018-08-11T09:52:00.148Z,43.49
2018-08-11T09:54:28.228Z,43.76
2018-08-11T09:56:56.339Z,42.83
2018-08-11T09:59:24.432Z,43.64
2018-08-11T10:01:57.878Z,42.70
2018-08-11T10:04:26.017Z,43.17
2018-08-11T10:06:54.106Z,43.91
2018-08-11T10:09:22.172Z,44.08
2018-08-11T10:11:50.291Z,43.34
2018-08-11T10:14:18.433Z,43.73
2018-08-11T10:16:46.542Z,44.37
2018-08-11T10:19:14.595Z,43.61
2018-08-11T10:21:42.680Z,44.83
2018-08-11T10:24:10.763Z,44.08
2018-08-11T10:26:38.829Z,43.65
2018-08-11T10:29:06.889Z,43.10
2018-08-11T10:31:34.956Z,41.74
2018-08-11T10:34:03.006Z,41.68
2018-08-11T10:36:31.110Z,41.63
2018-08-11T10:38:59.167Z,41.86
2018-08-11T10:41:27.239Z,41.87
2018-08-11T10:43:55.305Z,41.91
2018-08-11T10:46:23.393Z,41.50
2018-08-11T10:48:51.455Z,40.17
2018-08-11T10:51:19.595Z,39.34
2018-08-11T10:53:47.655Z,39.73
2018-08-11T10:56:15.762Z,38.03
2018-08-11T10:58:43.824Z,38.54
2018-08-11T11:01:11.984Z,38.90
2018-08-11T11:03:40.161Z,39.17
2018-08-11T11:06:08.279Z,39.04
2018-08-11T11:08:36.431Z,39.83
2018-08-11T11:11:04.505Z,37.61
2018-08-11T11:13:32.563Z,37.10
2018-08-11T11:16:00.633Z,38.00
2018-08-11T11:18:28.687Z,37.59
2018-08-11T11:20:56.842Z,36.76
2018-08-11T11:23:24.832Z,37.78
2018-08-11T11:25:52.890Z,38.21
2018-08-11T11:28:20.967Z,37.90
2018-08-11T11:30:49.034Z,37.88
2018-08-11T11:33:17.163Z,37.87
2018-08-11T11:35:45.232Z,37.79
2018-08-11T11:38:13.391Z,37.76
2018-08-11T11:40:41.482Z,38.19
2018-08-11T11:43:09.561Z,36.78
2018-08-11T11:45:37.610Z,34.99
2018-08-11T11:48:06.020Z,35.76
2018-08-11T11:50:34.094Z,35.23
2018-08-11T11:53:02.178Z,35.09
2018-08-11T11:55:30.304Z,34.55
2018-08-11T11:57:58.388Z,35.60
2018-08-11T12:00:26.542Z,33.95
2018-08-11T12:02:54.628Z,34.30
2018-08-11T12:05:22.716Z,34.22
2018-08-11T12:07:50.857Z,33.46
2018-08-11T12:10:18.972Z,34.24
2018-08-11T12:12:47.074Z,34.40
2018-08-11T12:15:15.134Z,35.71
2018-08-11T12:17:43.217Z,34.47
2018-08-11T12:20:11.273Z,35.04
2018-08-11T12:22:39.371Z,35.06
2018-08-11T12:25:07.617Z,33.55
2018-08-11T12:27:35.726Z,34.34
2018-08-11T12:30:04.820Z,33.25
2018-08-11T12:32:32.867Z,33.62
2018-08-11T12:35:00.995Z,34.21
2018-08-11T12:37:29.074Z,34.16
2018-08-11T12:39:57.155Z,32.20
2018-08-11T12:42:25.215Z,32.61
2018-08-11T12:44:53.286Z,32.58
2018-08-11T12:47:21.407Z,33.50
2018-08-11T12:49:49.470Z,33.05
2018-08-11T12:52:17.552Z,31.94
2018-08-11T12:54:45.626Z,31.74
2018-08-11T12:57:13.683Z,31.42
2018-08-11T12:59:41.813Z,30.58
2018-08-11T13:02:09.928Z,31.48
2018-08-11T13:04:38.018Z,32.24
2018-08-11T13:07:06.325Z,31.59
2018-08-11T13:09:34.313Z,30.75
2018-08-11T13:12:02.456Z,31.20
2018-08-11T13:14:30.524Z,32.16
2018-08-11T13:16:58.590Z,31.43
2018-08-11T13:19:26.685Z,31.22
2018-08-11T13:21:54.766Z,29.41
2018-08-11T13:24:22.850Z,29.29
2018-08-11T13:26:50.977Z,29.78
2018-08-11T13:29:19.143Z,30.36
2018-08-11T13:31:47.246Z,32.40
2018-08-11T13:34:15.344Z,31.72
2018-08-11T13:36:43.423Z,31.21
2018-08-11T13:39:12.022Z,31.56
2018-08-11T13:41:46.619Z,31.16
2018-08-11T13:44:15.651Z,32.42
2018-08-11T13:46:44.774Z,31.53
2018-08-11T13:49:13.019Z,31.88
2018-08-11T13:51:41.117Z,31.79
2018-08-11T13:54:09.231Z,30.11
2018-08-11T13:56:38.122Z,30.61
2018-08-11T13:59:06.271Z,31.01
2018-08-11T14:01:34.435Z,31.18
2018-08-11T14:04:02.484Z,30.22
2018-08-11T14:06:30.699Z,31.06
2018-08-11T14:08:58.803Z,31.16
2018-08-11T14:11:26.991Z,31.89
2018-08-11T14:13:55.103Z,30.20
2018-08-11T14:16:23.224Z,32.16
2018-08-11T14:18:51.595Z,30.82
2018-08-11T14:21:19.715Z,31.27
2018-08-11T14:23:47.798Z,30.81
2018-08-11T14:26:22.623Z,30.34
2018-08-11T14:28:50.691Z,31.20
2018-08-11T14:31:18.823Z,29.84
2018-08-11T14:33:47.130Z,30.64
2018-08-11T14:36:15.287Z,31.58
2018-08-11T14:38:43.461Z,32.19
2018-08-11T14:41:11.484Z,31.63
2018-08-11T14:43:39.580Z,30.99
2018-08-11T14:46:07.836Z,30.77
2018-08-11T14:48:35.913Z,29.62
2018-08-11T14:51:04.010Z,29.48
2018-08-11T14:53:32.192Z,30.76
2018-08-11T14:56:00.292Z,29.89
2018-08-11T14:58:28.398Z,30.29
2018-08-11T15:00:56.491Z,30.80
2018-08-11T15:03:24.883Z,29.33
2018-08-11T15:05:52.965Z,29.55
2018-08-11T15:08:21.119Z,29.22
2018-08-11T15:10:49.198Z,29.22
2018-08-11T15:13:17.379Z,29.88
2018-08-11T15:15:45.625Z,30.03
2018-08-11T15:18:13.655Z,30.03
2018-08-11T15:20:42.806Z,29.49
2018-08-11T15:23:11.165Z,30.67
2018-08-11T15:25:41.869Z,29.65
2018-08-11T15:28:11.532Z,28.62
2018-08-11T15:30:41.599Z,29.28
2018-08-11T15:33:11.045Z,29.46
2018-08-11T15:35:41.889Z,29.36
2018-08-11T15:38:11.559Z,28.45
2018-08-11T15:40:41.517Z,28.96
2018-08-11T15:43:12.503Z,29.72
2018-08-11T15:45:41.021Z,30.16
2018-08-11T15:48:14.832Z,30.10
2018-08-11T15:50:43.418Z,27.44
2018-08-11T15:53:13.580Z,27.81
2018-08-11T15:55:43.274Z,28.19
2018-08-11T15:58:14.473Z,29.81
2018-08-11T16:00:52.874Z,29.37
2018-08-11T16:03:23.917Z,29.53
2018-08-11T16:05:51.996Z,29.87
2018-08-11T16:08:20.060Z,29.86
2018-08-11T16:10:48.131Z,29.03
2018-08-11T16:13:16.235Z,29.52
2018-08-11T16:15:44.886Z,28.99
2018-08-11T16:18:12.995Z,29.70
2018-08-11T16:20:41.086Z,29.91
2018-08-11T16:23:09.175Z,31.16
2018-08-11T16:25:37.293Z,29.66
2018-08-11T16:28:06.044Z,30.00
2018-08-11T16:30:34.137Z,29.18
2018-08-11T16:33:02.224Z,30.12
2018-08-11T16:35:30.360Z,30.38
2018-08-11T16:37:58.469Z,29.49
2018-08-11T16:40:27.546Z,29.46
2018-08-11T16:42:55.657Z,29.46
2018-08-11T16:45:23.792Z,30.00
2018-08-11T16:47:51.873Z,32.89
2018-08-11T16:50:20.183Z,31.58
2018-08-11T16:52:48.287Z,30.42
2018-08-11T16:55:16.390Z,30.11
2018-08-11T16:57:44.492Z,30.64
2018-08-11T17:00:13.438Z,30.56
2018-08-11T17:02:42.189Z,29.49
2018-08-11T17:05:10.308Z,30.11
2018-08-11T17:07:38.393Z,29.94
2018-08-11T17:10:08.004Z,29.23
2018-08-11T17:12:36.387Z,30.99
2018-08-11T17:15:05.028Z,31.64
2018-08-11T17:17:33.144Z,31.05
2018-08-11T17:20:01.207Z,31.88
2018-08-11T17:22:29.288Z,32.37
2018-08-11T17:24:57.380Z,32.96
2018-08-11T17:27:25.498Z,31.68
2018-08-11T17:29:53.621Z,32.38
2018-08-11T17:32:21.786Z,33.53
2018-08-11T17:34:49.831Z,32.46
2018-08-11T17:37:17.921Z,34.33
2018-08-11T17:39:45.988Z,34.28
2018-08-11T17:42:14.072Z,32.17
2018-08-11T17:44:42.191Z,32.38
2018-08-11T17:47:10.315Z,33.71
2018-08-11T17:49:39.516Z,33.66
2018-08-11T17:52:07.600Z,33.57
2018-08-11T17:54:35.982Z,34.84
2018-08-11T17:57:04.091Z,35.01
2018-08-11T17:59:32.163Z,35.59
2018-08-11T18:02:00.228Z,35.59
2018-08-11T18:04:28.338Z,34.91
2018-08-11T18:06:56.432Z,35.64
2018-08-11T18:09:24.514Z,35.27
2018-08-11T18:11:52.601Z,32.99
2018-08-11T18:14:20.691Z,34.31
2018-08-11T18:16:48.791Z,34.61
2018-08-11T18:19:16.935Z,34.98
2018-08-11T18:21:45.019Z,35.13
2018-08-11T18:24:13.086Z,35.16
2018-08-11T18:26:41.172Z,35.75
2018-08-11T18:29:09.231Z,36.24
2018-08-11T18:31:37.375Z,35.60
2018-08-11T18:34:05.571Z,36.96
2018-08-11T18:36:33.647Z,37.54
2018-08-11T18:39:01.716Z,37.15
2018-08-11T18:41:29.803Z,37.17
2018-08-11T18:43:57.858Z,36.54
2018-08-11T18:46:25.923Z,38.15
2018-08-11T18:48:54.003Z,37.55
2018-08-11T18:51:22.067Z,38.63
2018-08-11T18:53:50.155Z,38.44
2018-08-11T18:56:18.226Z,39.90
2018-08-11T18:58:46.325Z,39.71
2018-08-11T19:01:14.407Z,42.84
2018-08-11T19:03:42.585Z,43.20
2018-08-11T19:06:11.443Z,42.00
2018-08-11T19:08:39.627Z,43.03
2018-08-11T19:11:07.951Z,43.34
2018-08-11T19:13:36.233Z,44.39
2018-08-11T19:16:05.077Z,42.32
2018-08-11T19:18:34.327Z,43.87
2018-08-11T19:21:02.589Z,43.77
2018-08-11T19:23:30.785Z,44.37
2018-08-11T19:25:59.197Z,44.31
2018-08-11T19:28:27.357Z,44.74
2018-08-11T19:30:55.613Z,45.15
2018-08-11T19:33:23.844Z,45.52
2018-08-11T19:35:52.231Z,46.09
2018-08-11T19:38:24.228Z,45.66
2018-08-11T19:40:52.461Z,46.73
2018-08-11T19:43:20.656Z,46.48
2018-08-11T19:45:49.120Z,46.30
2018-08-11T19:48:17.331Z,46.35
2018-08-11T19:50:46.915Z,46.47
2018-08-11T19:53:16.469Z,47.15
2018-08-11T19:55:44.728Z,47.42
2018-08-11T19:58:14.227Z,47.24
2018-08-11T20:00:43.286Z,47.12
2018-08-11T20:03:13.676Z,46.76
2018-08-11T20:05:41.900Z,46.86
2018-08-11T20:08:10.872Z,47.49
2018-08-11T20:10:39.341Z,48.17
2018-08-11T20:13:07.619Z,48.01
2018-08-11T20:15:36.046Z,48.05
2018-08-11T20:18:04.423Z,49.02
2018-08-11T20:20:35.018Z,48.83
2018-08-11T20:23:04.205Z,48.71
2018-08-11T20:25:32.636Z,48.77
2018-08-11T20:28:01.020Z,49.25
2018-08-11T20:30:31.614Z,48.63
2018-08-11T20:33:03.786Z,49.76
2018-08-11T20:35:32.141Z,49.72
2018-08-11T20:38:01.451Z,49.89
2018-08-11T20:40:30.707Z,49.56
2018-08-11T20:42:59.827Z,49.86
2018-08-11T20:45:28.069Z,50.02
2018-08-11T20:47:57.004Z,50.40
2018-08-11T20:50:25.389Z,49.94
2018-08-11T20:52:53.575Z,51.12
2018-08-11T20:55:21.795Z,51.64
2018-08-11T20:57:49.970Z,51.21
2018-08-11T21:00:19.421Z,51.78
2018-08-11T21:02:47.615Z,53.28
2018-08-11T21:05:15.765Z,52.53
2018-08-11T21:07:44.114Z,53.16
2018-08-11T21:10:14.638Z,53.83
2018-08-11T21:12:44.245Z,52.80
2018-08-11T21:15:13.023Z,53.46
2018-08-11T21:17:45.777Z,54.09
2018-08-11T21:20:14.778Z,53.28
2018-08-11T21:22:42.972Z,53.99
2018-08-11T21:25:13.069Z,54.45
2018-08-11T21:27:41.299Z,54.81
2018-08-11T21:30:12.591Z,54.58
2018-08-11T21:32:41.268Z,56.80
2018-08-11T21:35:09.519Z,55.34
2018-08-11T21:37:37.692Z,54.96
2018-08-11T21:40:08.483Z,55.30
2018-08-11T21:42:36.647Z,55.18
2018-08-11T21:45:05.260Z,55.98
2018-08-11T21:47:33.442Z,56.65
2018-08-11T21:50:01.688Z,56.28
2018-08-11T21:52:30.375Z,56.76
2018-08-11T21:54:59.312Z,57.12
2018-08-11T21:57:28.115Z,56.84
2018-08-11T21:59:58.525Z,56.40
2018-08-11T22:02:27.288Z,58.19
2018-08-11T22:04:55.628Z,58.95
2018-08-11T22:07:24.066Z,57.36
2018-08-11T22:09:57.703Z,57.73
2018-08-11T22:12:25.888Z,58.05
2018-08-11T22:14:54.169Z,59.65
2018-08-11T22:17:22.494Z,59.73
2018-08-11T22:19:50.727Z,58.49
2018-08-11T22:22:19.382Z,59.55
2018-08-11T22:24:49.620Z,58.95
2018-08-11T22:27:18.623Z,58.57
2018-08-11T22:29:46.932Z,59.01
2018-08-11T22:32:15.541Z,58.70
2018-08-11T22:34:43.765Z,58.66
2018-08-11T22:37:12.011Z,59.44
2018-08-11T22:39:40.297Z,59.72
2018-08-11T22:42:09.592Z,59.70
2018-08-11T22:44:37.969Z,59.88
2018-08-11T22:47:06.890Z,59.87
2018-08-11T22:49:36.202Z,60.78
2018-08-11T22:52:04.424Z,61.10
2018-08-11T22:54:32.655Z,61.02
2018-08-11T22:57:00.865Z,61.07
2018-08-11T22:59:29.094Z,61.80
2018-08-11T23:01:58.148Z,62.18
2018-08-11T23:04:26.204Z,61.83
2018-08-11T23:06:54.315Z,62.08
2018-08-11T23:09:22.419Z,61.50
2018-08-11T23:11:50.495Z,61.34
2018-08-11T23:14:18.580Z,62.34
2018-08-11T23:16:46.667Z,62.96
2018-08-11T23:19:14.725Z,62.55
2018-08-11T23:21:42.843Z,62.59
2018-08-11T23:24:10.911Z,63.48
2018-08-11T23:26:39.006Z,63.64
2018-08-11T23:29:07.114Z,63.81
2018-08-11T23:31:35.267Z,64.05
2018-08-11T23:34:03.339Z,63.79
2018-08-11T23:36:31.399Z,64.36
2018-08-11T23:38:59.482Z,64.11
2018-08-11T23:41:27.562Z,63.00
2018-08-11T23:43:55.626Z,63.29
2018-08-11T23:46:23.682Z,63.57
2018-08-11T23:48:51.767Z,64.10
2018-08-11T23:51:19.824Z,64.21
2018-08-11T23:53:47.866Z,64.20
2018-08-11T23:56:16.012Z,64.16
2018-08-11T23:58:44.083Z,64.28
