createdAt,value
2022-09-18T00:00:11.034Z,99.90
2022-09-18T00:02:13.415Z,99.90
2022-09-18T00:04:15.623Z,99.90
2022-09-18T00:06:20.076Z,99.90
2022-09-18T00:08:24.993Z,99.90
2022-09-18T00:10:27.177Z,99.90
2022-09-18T00:12:29.556Z,99.90
2022-09-18T00:14:31.692Z,99.90
2022-09-18T00:16:33.985Z,99.90
2022-09-18T00:18:36.808Z,99.90
2022-09-18T00:20:39.023Z,99.90
2022-09-18T00:22:41.187Z,99.90
2022-09-18T00:24:45.938Z,99.90
2022-09-18T00:26:48.578Z,99.90
2022-09-18T00:28:51.572Z,99.90
2022-09-18T00:30:54.046Z,99.90
2022-09-18T00:32:56.346Z,99.90
2022-09-18T00:34:58.585Z,99.90
2022-09-18T00:37:00.848Z,99.90
2022-09-18T00:39:03.427Z,99.90
2022-09-18T00:41:13.105Z,99.90
2022-09-18T00:43:20.241Z,99.90
2022-09-18T00:45:22.558Z,99.90
2022-09-18T00:47:29.291Z,99.90
2022-09-18T00:49:32.035Z,99.90
2022-09-18T00:51:36.166Z,99.90
2022-09-18T00:53:41.519Z,99.90
2022-09-18T00:55:44.293Z,99.90
2022-09-18T00:57:51.928Z,99.90
2022-09-18T00:59:55.592Z,99.90
2022-09-18T01:01:59.153Z,99.90
2022-09-18T01:04:01.733Z,99.90
2022-09-18T01:06:13.175Z,99.90
2022-09-18T01:08:27.574Z,99.90
2022-09-18T01:10:48.833Z,99.90
2022-09-18T01:13:00.290Z,99.90
2022-09-18T01:15:10.497Z,99.90
2022-09-18T01:17:21.633Z,99.90
2022-09-18T01:19:39.384Z,99.90
2022-09-18T01:21:46.981Z,99.90
2022-09-18T01:24:16.049Z,99.90
2022-09-18T01:26:28.008Z,99.90
2022-09-18T01:28:39.126Z,99.90
2022-09-18T01:30:45.640Z,99.90
2022-09-18T01:32:57.129Z,99.90
2022-09-18T01:35:09.835Z,99.90
2022-09-18T01:37:30.025Z,99.90
2022-09-18T01:39:37.708Z,99.90
2022-09-18T01:41:43.526Z,99.90
2022-09-18T01:43:50.872Z,99.90
2022-09-18T01:45:59.185Z,99.90
2022-09-18T01:48:05.385Z,99.90
2022-09-18T01:50:09.222Z,99.90
2022-09-18T01:52:16.400Z,99.90
2022-09-18T01:54:23.456Z,99.90
2022-09-18T01:56:33.743Z,99.90
2022-09-18T01:58:37.424Z,99.90
2022-09-18T02:00:46.798Z,99.90
2022-09-18T02:02:55.309Z,99.90
2022-09-18T02:05:00.722Z,99.90
2022-09-18T02:07:14.333Z,99.90
2022-09-18T02:09:16.542Z,99.90
2022-09-18T02:11:20.246Z,99.90
2022-09-18T02:13:29.784Z,99.90
2022-09-18T02:15:34.851Z,99.90
2022-09-18T02:17:47.145Z,99.90
2022-09-18T02:19:52.578Z,99.90
2022-09-18T02:21:58.329Z,99.90
2022-09-18T02:24:05.078Z,99.90
2022-09-18T02:26:09.704Z,99.90
2022-09-18T02:28:16.002Z,99.90
2022-09-18T02:30:18.618Z,99.90
2022-09-18T02:32:21.791Z,99.90
2022-09-18T02:34:27.796Z,99.90
2022-09-18T02:36:51.561Z,99.90
2022-09-18T02:39:08.381Z,99.90
2022-09-18T02:41:16.637Z,99.90
2022-09-18T02:43:31.340Z,99.90
2022-09-18T02:45:40.029Z,99.90
2022-09-18T02:47:57.751Z,99.90
2022-09-18T02:50:14.458Z,99.90
2022-09-18T02:52:24.569Z,99.90
2022-09-18T02:54:32.936Z,99.90
2022-09-18T02:56:41.998Z,99.90
2022-09-18T02:58:51.439Z,99.90
2022-09-18T03:00:57.201Z,99.90
2022-09-18T03:03:00.160Z,99.90
2022-09-18T03:05:10.074Z,99.90
2022-09-18T03:07:14.681Z,99.90
2022-09-18T03:09:16.917Z,99.90
2022-09-18T03:11:19.076Z,99.90
2022-09-18T03:13:21.304Z,99.90
2022-09-18T03:15:23.749Z,99.90
2022-09-18T03:17:28.368Z,99.90
2022-09-18T03:19:30.556Z,99.90
2022-09-18T03:21:35.377Z,99.90
2022-09-18T03:23:39.437Z,99.90
2022-09-18T03:25:44.449Z,99.90
2022-09-18T03:27:46.674Z,99.90
2022-09-18T03:29:48.808Z,99.90
2022-09-18T03:31:51.119Z,99.90
2022-09-18T03:33:59.329Z,99.90
2022-09-18T03:36:08.452Z,99.90
2022-09-18T03:38:13.262Z,99.90
2022-09-18T03:40:17.119Z,99.90
2022-09-18T03:42:19.290Z,99.90
2022-09-18T03:44:21.520Z,99.90
2022-09-18T03:46:24.260Z,99.90
2022-09-18T03:48:29.166Z,99.90
2022-09-18T03:58:01.991Z,99.90
2022-09-18T04:00:05.307Z,99.90
2022-09-18T04:02:07.573Z,99.90
2022-09-18T04:04:13.339Z,99.90
2022-09-18T04:06:15.721Z,99.90
2022-09-18T04:08:18.480Z,99.90
2022-09-18T04:10:20.691Z,99.90
2022-09-18T04:12:22.996Z,99.90
2022-09-18T04:14:30.098Z,99.90
2022-09-18T04:16:32.734Z,99.90
2022-09-18T04:18:34.957Z,99.90
2022-09-18T04:20:37.736Z,99.90
2022-09-18T04:22:40.196Z,99.90
2022-09-18T04:24:42.577Z,99.90
2022-09-18T04:26:44.855Z,99.90
2022-09-18T04:28:47.083Z,99.90
2022-09-18T04:30:52.199Z,99.90
2022-09-18T04:32:54.414Z,99.90
2022-09-18T04:34:57.390Z,99.90
2022-09-18T04:36:59.645Z,99.90
2022-09-18T04:39:01.900Z,99.90
2022-09-18T04:41:05.542Z,99.90
2022-09-18T04:43:10.436Z,99.90
2022-09-18T04:45:15.149Z,99.90
2022-09-18T04:47:20.311Z,99.90
2022-09-18T04:49:23.310Z,99.90
2022-09-18T04:51:25.748Z,99.90
2022-09-18T04:53:32.288Z,99.90
2022-09-18T04:55:34.607Z,99.90
2022-09-18T04:57:37.055Z,99.90
2022-09-18T04:59:39.497Z,99.90
2022-09-18T05:01:42.195Z,99.90
2022-09-18T05:03:47.448Z,99.90
2022-09-18T05:05:55.210Z,99.90
2022-09-18T05:08:00.284Z,99.90
2022-09-18T05:10:05.086Z,99.90
2022-09-18T05:12:09.934Z,99.90
2022-09-18T05:14:12.167Z,99.90
2022-09-18T05:16:14.972Z,99.90
2022-09-18T05:18:17.183Z,99.90
2022-09-18T05:20:21.940Z,99.90
2022-09-18T05:22:24.303Z,99.90
2022-09-18T05:24:26.554Z,99.90
2022-09-18T05:26:30.484Z,99.90
2022-09-18T05:28:33.096Z,99.90
2022-09-18T05:30:35.393Z,99.90
2022-09-18T05:32:37.548Z,99.90
2022-09-18T05:34:39.741Z,99.90
2022-09-18T05:36:45.946Z,99.90
2022-09-18T05:38:48.579Z,99.90
2022-09-18T05:40:52.182Z,99.90
2022-09-18T05:42:55.153Z,99.90
2022-09-18T05:45:01.654Z,99.90
2022-09-18T05:47:05.250Z,99.90
2022-09-18T05:49:08.254Z,99.90
2022-09-18T05:51:10.447Z,99.90
2022-09-18T05:53:17.107Z,99.90
2022-09-18T05:55:19.456Z,99.90
2022-09-18T05:57:21.665Z,99.90
2022-09-18T05:59:24.265Z,99.90
2022-09-18T06:01:26.485Z,99.90
2022-09-18T06:03:29.137Z,99.90
2022-09-18T06:05:33.055Z,99.90
2022-09-18T06:07:35.257Z,99.90
2022-09-18T06:09:43.700Z,99.90
2022-09-18T06:11:48.618Z,99.90
2022-09-18T06:13:52.593Z,99.90
2022-09-18T06:15:56.272Z,99.90
2022-09-18T06:17:58.817Z,99.90
2022-09-18T06:20:02.116Z,99.90
2022-09-18T06:22:06.859Z,99.90
2022-09-18T06:24:09.679Z,99.90
2022-09-18T06:26:15.958Z,99.90
2022-09-18T06:28:18.798Z,99.90
2022-09-18T06:30:23.846Z,99.90
2022-09-18T06:32:26.557Z,99.90
2022-09-18T06:34:29.409Z,99.90
2022-09-18T06:36:31.609Z,99.90
2022-09-18T06:38:35.051Z,99.90
2022-09-18T06:40:37.288Z,99.90
2022-09-18T06:42:45.922Z,99.90
2022-09-18T06:44:48.392Z,99.90
2022-09-18T06:46:50.646Z,99.90
2022-09-18T06:48:53.084Z,99.90
2022-09-18T06:50:56.937Z,99.90
2022-09-18T06:53:02.278Z,99.90
2022-09-18T06:55:07.759Z,99.90
2022-09-18T07:15:40.895Z,99.90
2022-09-18T07:17:45.372Z,99.90
2022-09-18T07:19:51.799Z,99.90
2022-09-18T07:21:55.010Z,99.90
2022-09-18T07:34:24.493Z,99.90
2022-09-18T07:36:33.424Z,99.90
2022-09-18T07:38:44.267Z,99.90
2022-09-18T07:40:52.394Z,99.90
2022-09-18T07:43:07.676Z,99.90
2022-09-18T07:47:42.469Z,99.90
2022-09-18T07:49:50.676Z,99.90
2022-09-18T07:52:09.032Z,99.90
2022-09-18T07:54:20.301Z,99.90
2022-09-18T07:56:30.930Z,99.90
2022-09-18T07:58:44.328Z,99.90
2022-09-18T08:00:50.680Z,99.90
2022-09-18T08:03:11.644Z,99.90
2022-09-18T08:05:20.908Z,99.90
2022-09-18T08:07:32.202Z,99.90
2022-09-18T08:09:34.949Z,99.90
2022-09-18T08:14:08.920Z,99.90
2022-09-18T08:16:15.613Z,99.90
2022-09-18T08:18:21.391Z,99.90
2022-09-18T08:20:25.369Z,99.90
2022-09-18T08:22:30.614Z,99.90
2022-09-18T08:24:35.720Z,99.90
2022-09-18T08:26:38.859Z,99.90
2022-09-18T08:28:41.254Z,99.90
2022-09-18T08:30:44.219Z,99.90
2022-09-18T08:32:48.696Z,99.90
2022-09-18T08:34:50.981Z,99.90
2022-09-18T08:36:54.708Z,99.90
2022-09-18T08:39:01.098Z,99.90
2022-09-18T08:41:18.677Z,99.90
2022-09-18T08:43:40.594Z,99.90
2022-09-18T08:45:56.133Z,99.90
2022-09-18T08:48:05.071Z,99.90
2022-09-18T08:50:15.873Z,99.90
2022-09-18T08:52:22.962Z,99.90
2022-09-18T08:54:42.735Z,99.90
2022-09-18T08:56:46.781Z,99.90
2022-09-18T08:58:54.496Z,99.90
2022-09-18T09:01:01.712Z,99.90
2022-09-18T09:03:20.417Z,99.90
2022-09-18T09:05:30.183Z,99.90
2022-09-18T09:07:53.299Z,99.90
2022-09-18T09:10:12.343Z,99.90
2022-09-18T09:12:23.966Z,99.90
2022-09-18T09:14:57.253Z,99.90
2022-09-18T09:17:04.914Z,99.90
2022-09-18T09:19:21.501Z,99.90
2022-09-18T09:21:40.910Z,99.90
2022-09-18T09:24:08.202Z,99.90
2022-09-18T09:26:18.204Z,99.90
2022-09-18T09:28:25.207Z,99.90
2022-09-18T09:30:33.575Z,99.90
2022-09-18T09:32:41.280Z,99.90
2022-09-18T09:34:50.519Z,99.90
2022-09-18T09:36:56.814Z,99.90
2022-09-18T09:39:11.242Z,99.90
2022-09-18T09:41:28.443Z,99.90
2022-09-18T09:43:41.370Z,99.90
2022-09-18T09:45:48.204Z,99.90
2022-09-18T09:47:56.302Z,99.90
2022-09-18T09:50:15.326Z,99.90
2022-09-18T09:52:22.691Z,99.90
2022-09-18T09:54:25.301Z,99.90
2022-09-18T09:56:36.867Z,99.90
2022-09-18T09:58:48.986Z,99.90
2022-09-18T10:01:04.208Z,99.90
2022-09-18T10:03:46.084Z,99.90
2022-09-18T10:05:54.016Z,99.90
2022-09-18T10:08:05.078Z,99.90
2022-09-18T10:10:17.572Z,99.90
2022-09-18T10:12:29.384Z,99.90
2022-09-18T10:14:38.102Z,99.90
2022-09-18T10:16:45.531Z,99.90
2022-09-18T10:18:48.624Z,99.90
2022-09-18T10:20:55.777Z,99.90
2022-09-18T10:23:04.777Z,99.90
2022-09-18T10:25:16.659Z,99.90
2022-09-18T10:27:20.275Z,99.90
2022-09-18T10:29:25.427Z,99.90
2022-09-18T10:31:49.322Z,99.90
2022-09-18T10:33:53.263Z,99.90
2022-09-18T10:36:00.460Z,99.90
2022-09-18T10:38:02.696Z,99.90
2022-09-18T10:40:26.680Z,99.90
2022-09-18T10:42:34.183Z,99.90
2022-09-18T10:44:41.472Z,99.90
2022-09-18T10:46:53.732Z,99.90
2022-09-18T10:48:57.447Z,99.90
2022-09-18T10:51:01.929Z,99.90
2022-09-18T10:53:27.233Z,99.90
2022-09-18T10:55:31.034Z,99.90
2022-09-18T10:57:37.907Z,99.90
2022-09-18T10:59:40.099Z,99.90
2022-09-18T11:01:45.051Z,99.90
2022-09-18T11:03:49.821Z,99.90
2022-09-18T11:05:59.629Z,99.90
2022-09-18T11:08:06.481Z,99.90
2022-09-18T11:10:17.269Z,99.90
2022-09-18T11:12:22.337Z,99.90
2022-09-18T11:25:48.083Z,99.90
2022-09-18T11:33:21.492Z,99.90
2022-09-18T11:35:26.489Z,99.90
2022-09-18T11:37:31.684Z,99.90
2022-09-18T11:39:37.712Z,99.90
2022-09-18T11:41:42.088Z,99.90
2022-09-18T11:43:44.421Z,99.90
2022-09-18T11:45:55.501Z,99.90
2022-09-18T11:48:04.291Z,99.90
2022-09-18T11:50:17.769Z,99.90
2022-09-18T11:52:26.140Z,99.90
2022-09-18T11:54:33.175Z,99.90
2022-09-18T11:56:42.172Z,99.90
2022-09-18T11:58:48.603Z,99.90
2022-09-18T12:00:56.878Z,99.90
2022-09-18T12:03:11.475Z,99.90
2022-09-18T12:05:23.957Z,99.90
2022-09-18T12:07:40.840Z,99.90
2022-09-18T12:09:52.848Z,99.90
2022-09-18T12:12:02.596Z,99.90
2022-09-18T12:14:14.478Z,99.90
2022-09-18T12:16:22.760Z,99.90
2022-09-18T12:18:31.251Z,99.90
2022-09-18T12:20:40.435Z,99.90
2022-09-18T12:22:47.571Z,99.90
2022-09-18T12:24:50.227Z,99.90
2022-09-18T12:27:12.107Z,99.90
2022-09-18T12:29:24.746Z,99.90
2022-09-18T12:44:38.696Z,99.90
2022-09-18T12:46:59.866Z,99.90
2022-09-18T12:49:24.872Z,99.80
2022-09-18T12:51:41.308Z,99.10
2022-09-18T12:54:06.018Z,98.00
2022-09-18T12:56:27.077Z,96.20
2022-09-18T12:58:50.037Z,95.70
2022-09-18T13:00:56.168Z,96.00
2022-09-18T13:03:04.679Z,96.60
2022-09-18T13:05:14.825Z,96.40
2022-09-18T13:07:24.029Z,96.60
2022-09-18T13:09:32.813Z,96.70
2022-09-18T13:11:41.736Z,97.50
2022-09-18T13:13:50.183Z,98.00
2022-09-18T13:15:59.643Z,98.30
2022-09-18T13:18:16.358Z,98.80
2022-09-18T13:20:23.979Z,98.50
2022-09-18T13:22:33.382Z,98.20
2022-09-18T13:24:39.884Z,98.50
2022-09-18T13:26:45.230Z,98.80
2022-09-18T13:28:47.630Z,98.10
2022-09-18T13:31:06.426Z,98.30
2022-09-18T13:33:23.094Z,99.80
2022-09-18T13:35:28.998Z,99.90
2022-09-18T13:37:31.322Z,99.90
2022-09-18T13:39:50.652Z,99.90
2022-09-18T13:41:59.864Z,99.90
2022-09-18T13:44:03.990Z,99.90
2022-09-18T13:46:07.521Z,99.90
2022-09-18T13:48:22.265Z,99.90
2022-09-18T13:50:24.453Z,99.90
2022-09-18T13:52:46.521Z,99.90
2022-09-18T13:55:01.003Z,99.90
2022-09-18T13:57:30.490Z,99.90
2022-09-18T13:59:45.885Z,99.90
2022-09-18T14:02:22.878Z,99.90
2022-09-18T14:04:56.853Z,99.90
2022-09-18T14:06:59.014Z,99.90
2022-09-18T14:09:01.422Z,99.90
2022-09-18T14:11:16.216Z,99.90
2022-09-18T14:13:38.166Z,99.90
2022-09-18T14:15:52.874Z,99.90
2022-09-18T14:18:07.070Z,99.90
2022-09-18T14:20:21.962Z,99.90
2022-09-18T14:22:28.405Z,99.90
2022-09-18T14:24:56.454Z,99.90
2022-09-18T14:27:28.579Z,99.90
2022-09-18T14:29:34.217Z,99.90
2022-09-18T14:31:38.702Z,99.90
2022-09-18T14:33:42.548Z,99.90
2022-09-18T14:35:54.370Z,99.90
2022-09-18T14:37:56.511Z,99.90
2022-09-18T14:39:59.313Z,99.90
2022-09-18T14:42:04.925Z,99.90
2022-09-18T14:44:15.040Z,99.90
2022-09-18T14:46:21.482Z,99.90
2022-09-18T14:48:30.284Z,99.90
2022-09-18T14:50:36.789Z,99.90
2022-09-18T14:52:44.029Z,99.70
2022-09-18T14:54:47.692Z,99.30
2022-09-18T14:56:52.464Z,98.80
2022-09-18T14:58:57.189Z,97.80
2022-09-18T15:00:59.799Z,97.20
2022-09-18T15:03:05.692Z,96.60
2022-09-18T15:05:12.529Z,94.20
2022-09-18T15:07:18.346Z,93.70
2022-09-18T15:09:28.518Z,93.40
2022-09-18T15:11:41.949Z,92.90
2022-09-18T15:13:56.463Z,93.70
2022-09-18T15:16:00.923Z,94.00
2022-09-18T15:18:04.015Z,93.80
2022-09-18T15:20:16.171Z,94.30
2022-09-18T15:22:22.544Z,94.70
2022-09-18T15:24:28.029Z,95.10
2022-09-18T15:26:33.084Z,95.80
2022-09-18T15:28:37.737Z,96.30
2022-09-18T15:30:40.475Z,96.80
2022-09-18T15:32:46.139Z,96.80
2022-09-18T15:34:50.613Z,97.20
2022-09-18T15:36:57.756Z,97.00
2022-09-18T15:39:00.681Z,97.30
2022-09-18T15:41:23.027Z,98.10
2022-09-18T15:43:43.389Z,98.70
2022-09-18T15:46:02.456Z,99.90
2022-09-18T15:48:34.382Z,99.90
2022-09-18T15:50:40.538Z,99.90
2022-09-18T15:52:47.309Z,99.90
2022-09-18T15:55:04.779Z,99.90
2022-09-18T15:57:15.883Z,99.90
2022-09-18T15:59:23.223Z,99.90
2022-09-18T16:01:31.973Z,99.90
2022-09-18T16:03:35.776Z,99.90
2022-09-18T16:05:49.965Z,99.90
2022-09-18T16:07:57.534Z,99.90
2022-09-18T16:09:59.860Z,99.90
2022-09-18T16:12:02.601Z,99.90
2022-09-18T16:14:40.354Z,99.90
2022-09-18T16:16:42.661Z,99.90
2022-09-18T16:18:56.422Z,99.80
2022-09-18T16:21:04.395Z,99.90
2022-09-18T16:23:21.498Z,99.90
2022-09-18T16:25:26.308Z,99.90
2022-09-18T16:27:28.557Z,99.90
2022-09-18T16:29:35.023Z,99.60
2022-09-18T16:31:37.688Z,99.00
2022-09-18T16:33:49.785Z,98.90
2022-09-18T16:35:56.377Z,99.20
2022-09-18T16:37:58.542Z,99.10
2022-09-18T16:40:01.458Z,99.50
2022-09-18T16:42:14.178Z,99.60
2022-09-18T16:44:18.338Z,99.60
2022-09-18T16:46:28.076Z,99.90
2022-09-18T16:48:30.356Z,99.90
2022-09-18T16:50:33.044Z,99.90
2022-09-18T16:52:37.641Z,99.90
2022-09-18T16:54:41.867Z,99.90
2022-09-18T16:56:45.078Z,99.90
2022-09-18T16:58:47.277Z,99.90
2022-09-18T17:00:49.814Z,99.90
2022-09-18T17:02:55.809Z,99.90
2022-09-18T17:05:00.781Z,99.90
2022-09-18T17:07:03.389Z,99.90
2022-09-18T17:09:07.709Z,99.90
2022-09-18T17:11:10.353Z,99.90
2022-09-18T17:13:12.973Z,99.90
2022-09-18T17:15:15.275Z,99.90
2022-09-18T17:17:17.662Z,99.90
2022-09-18T17:19:22.638Z,99.90
2022-09-18T17:21:24.761Z,99.90
2022-09-18T17:23:26.971Z,99.90
2022-09-18T17:25:29.653Z,99.90
2022-09-18T17:27:32.434Z,99.90
2022-09-18T17:29:34.716Z,99.90
2022-09-18T17:31:37.053Z,99.90
2022-09-18T17:33:40.488Z,99.90
2022-09-18T17:35:45.236Z,99.90
2022-09-18T17:37:47.400Z,99.90
2022-09-18T17:39:49.532Z,99.90
2022-09-18T17:41:51.742Z,99.90
2022-09-18T17:43:54.288Z,99.90
2022-09-18T17:45:57.372Z,99.90
2022-09-18T17:47:59.646Z,99.90
2022-09-18T17:50:01.794Z,99.90
2022-09-18T17:52:06.663Z,99.90
2022-09-18T17:56:48.578Z,99.90
2022-09-18T17:58:51.552Z,99.90
2022-09-18T18:00:54.097Z,99.90
2022-09-18T18:02:56.452Z,99.90
2022-09-18T18:04:59.523Z,99.90
2022-09-18T18:07:01.853Z,99.90
2022-09-18T18:09:10.114Z,99.90
2022-09-18T18:11:14.558Z,99.90
2022-09-18T18:13:17.917Z,99.90
2022-09-18T18:15:20.112Z,99.90
2022-09-18T18:17:22.317Z,99.90
2022-09-18T18:19:24.820Z,99.90
2022-09-18T18:21:27.919Z,99.90
2022-09-18T18:23:30.125Z,99.90
2022-09-18T18:25:37.499Z,99.90
2022-09-18T18:27:39.661Z,99.90
2022-09-18T18:29:42.391Z,99.90
2022-09-18T18:31:47.988Z,99.90
2022-09-18T18:33:50.994Z,99.90
2022-09-18T18:35:53.201Z,99.90
2022-09-18T18:37:55.808Z,99.90
2022-09-18T18:39:58.154Z,99.90
2022-09-18T18:42:03.084Z,99.90
2022-09-18T18:44:07.246Z,99.90
2022-09-18T18:46:13.973Z,99.90
2022-09-18T18:48:17.409Z,99.90
2022-09-18T18:50:21.003Z,99.90
2022-09-18T18:52:23.806Z,99.90
2022-09-18T18:54:27.180Z,99.90
2022-09-18T18:56:30.553Z,99.90
2022-09-18T18:58:37.166Z,99.90
2022-09-18T19:00:39.525Z,99.90
2022-09-18T19:02:41.852Z,99.90
2022-09-18T19:04:44.743Z,99.90
2022-09-18T19:06:50.293Z,99.90
2022-09-18T19:08:56.905Z,99.90
2022-09-18T19:11:01.037Z,99.90
2022-09-18T19:13:03.220Z,99.90
2022-09-18T19:15:09.199Z,99.90
2022-09-18T19:17:11.541Z,99.90
2022-09-18T19:19:16.029Z,99.90
2022-09-18T19:21:19.461Z,99.90
2022-09-18T19:23:21.691Z,99.90
2022-09-18T19:25:24.877Z,99.90
2022-09-18T19:27:27.042Z,99.90
2022-09-18T19:29:30.564Z,99.90
2022-09-18T19:31:37.584Z,99.90
2022-09-18T19:33:40.018Z,99.90
2022-09-18T19:35:42.797Z,99.90
2022-09-18T19:37:45.015Z,99.90
2022-09-18T19:39:49.045Z,99.90
2022-09-18T19:41:55.901Z,99.90
2022-09-18T19:43:58.713Z,99.90
2022-09-18T19:46:01.703Z,99.90
2022-09-18T19:48:11.413Z,99.90
2022-09-18T19:50:21.791Z,99.90
2022-09-18T19:52:25.844Z,99.90
2022-09-18T19:54:29.060Z,99.90
2022-09-18T19:56:42.520Z,99.90
2022-09-18T19:58:50.773Z,99.90
2022-09-18T20:00:53.032Z,99.90
2022-09-18T20:02:58.844Z,99.90
2022-09-18T20:05:07.071Z,99.90
2022-09-18T20:07:09.705Z,99.90
2022-09-18T20:09:11.898Z,99.90
2022-09-18T20:11:15.969Z,99.90
2022-09-18T20:13:18.173Z,99.90
2022-09-18T20:15:20.710Z,99.90
2022-09-18T20:17:23.361Z,99.90
2022-09-18T20:19:26.224Z,99.90
2022-09-18T20:21:30.976Z,99.90
2022-09-18T20:23:33.408Z,99.90
2022-09-18T20:25:35.818Z,99.90
2022-09-18T20:27:40.260Z,99.90
2022-09-18T20:29:42.583Z,99.90
2022-09-18T20:31:46.054Z,99.90
2022-09-18T20:33:48.417Z,99.90
2022-09-18T20:36:00.336Z,99.90
2022-09-18T20:38:05.306Z,99.90
2022-09-18T20:40:12.567Z,99.90
2022-09-18T20:42:16.858Z,99.90
2022-09-18T20:44:19.636Z,99.90
2022-09-18T20:46:22.419Z,99.90
2022-09-18T20:48:26.387Z,99.90
2022-09-18T20:50:28.625Z,99.90
2022-09-18T20:52:31.227Z,99.90
2022-09-18T20:54:37.085Z,99.90
2022-09-18T20:56:44.732Z,99.90
2022-09-18T20:58:48.062Z,99.90
2022-09-18T21:00:50.283Z,99.90
2022-09-18T21:02:55.354Z,99.90
2022-09-18T21:04:58.766Z,99.90
2022-09-18T21:07:01.693Z,99.90
2022-09-18T21:09:07.846Z,99.90
2022-09-18T21:11:14.243Z,99.90
2022-09-18T21:13:16.961Z,99.90
2022-09-18T21:15:19.319Z,99.90
2022-09-18T21:17:21.553Z,99.90
2022-09-18T21:19:26.249Z,99.90
2022-09-18T21:21:30.964Z,99.90
2022-09-18T21:23:52.106Z,99.90
2022-09-18T21:25:54.348Z,99.90
2022-09-18T21:27:59.446Z,99.90
2022-09-18T21:30:01.714Z,99.90
2022-09-18T21:32:06.901Z,99.90
2022-09-18T21:34:10.998Z,99.90
2022-09-18T21:36:13.471Z,99.90
2022-09-18T21:38:15.825Z,99.90
2022-09-18T21:40:18.040Z,99.90
2022-09-18T21:42:20.369Z,99.90
2022-09-18T21:44:27.959Z,99.90
2022-09-18T21:46:30.272Z,99.90
2022-09-18T21:48:33.374Z,99.90
2022-09-18T21:50:36.560Z,99.90
2022-09-18T21:52:39.282Z,99.90
2022-09-18T21:54:42.429Z,99.90
2022-09-18T21:56:46.437Z,99.90
2022-09-18T21:58:48.840Z,99.90
2022-09-18T22:00:54.036Z,99.90
2022-09-18T22:02:56.676Z,99.90
2022-09-18T22:05:01.220Z,99.90
2022-09-18T22:07:04.072Z,99.90
2022-09-18T22:09:08.174Z,99.90
2022-09-18T22:11:10.693Z,99.90
2022-09-18T22:13:12.905Z,99.90
2022-09-18T22:15:15.367Z,99.90
2022-09-18T22:17:20.194Z,99.90
2022-09-18T22:19:22.535Z,99.90
2022-09-18T22:21:27.635Z,99.90
2022-09-18T22:23:30.109Z,99.90
2022-09-18T22:25:33.876Z,99.90
2022-09-18T22:27:36.565Z,99.90
2022-09-18T22:29:40.067Z,99.90
2022-09-18T22:31:42.673Z,99.90
2022-09-18T22:33:48.440Z,99.90
2022-09-18T22:35:50.712Z,99.90
2022-09-18T22:37:53.062Z,99.90
2022-09-18T22:39:55.804Z,99.90
2022-09-18T22:41:58.467Z,99.90
2022-09-18T22:44:00.637Z,99.90
2022-09-18T22:46:04.315Z,99.90
2022-09-18T22:48:06.490Z,99.90
2022-09-18T22:50:11.327Z,99.90
2022-09-18T22:52:13.622Z,99.90
2022-09-18T22:54:16.946Z,99.90
2022-09-18T22:56:21.044Z,99.90
2022-09-18T22:58:23.302Z,99.90
2022-09-18T23:00:25.453Z,99.90
2022-09-18T23:02:27.879Z,99.90
2022-09-18T23:04:31.707Z,99.90
2022-09-18T23:06:36.617Z,99.90
2022-09-18T23:08:39.030Z,99.90
2022-09-18T23:10:42.339Z,99.90
2022-09-18T23:12:44.507Z,99.90
2022-09-18T23:14:46.674Z,99.90
2022-09-18T23:16:49.825Z,99.90
2022-09-18T23:18:54.311Z,99.90
2022-09-18T23:21:03.562Z,99.90
2022-09-18T23:23:08.355Z,99.90
2022-09-18T23:25:11.094Z,99.90
2022-09-18T23:27:13.510Z,99.90
2022-09-18T23:29:17.609Z,99.90
2022-09-18T23:31:25.171Z,99.90
2022-09-18T23:33:28.240Z,99.90
2022-09-18T23:35:30.482Z,99.90
2022-09-18T23:37:32.651Z,99.90
2022-09-18T23:39:37.646Z,99.90
2022-09-18T23:41:40.362Z,99.90
2022-09-18T23:43:46.799Z,99.90
2022-09-18T23:45:48.977Z,99.90
2022-09-18T23:47:51.155Z,99.90
2022-09-18T23:49:53.517Z,99.90
2022-09-18T23:51:56.772Z,99.90
2022-09-18T23:54:01.112Z,99.90
2022-09-18T23:56:07.960Z,99.90
2022-09-18T23:58:11.052Z,99.90
