createdAt,value
2023-05-22T00:00:28.482Z,4.10
2023-05-22T00:02:57.558Z,4.47
2023-05-22T00:05:26.992Z,4.25
2023-05-22T00:07:55.056Z,4.03
2023-05-22T00:10:28.749Z,4.15
2023-05-22T00:12:56.927Z,4.22
2023-05-22T00:15:25.111Z,4.55
2023-05-22T00:18:01.766Z,4.25
2023-05-22T00:20:29.900Z,4.05
2023-05-22T00:23:03.090Z,3.97
2023-05-22T00:25:38.571Z,4.10
2023-05-22T00:28:07.832Z,4.18
2023-05-22T00:30:36.887Z,4.32
2023-05-22T00:33:07.806Z,4.15
2023-05-22T00:35:36.028Z,4.65
2023-05-22T00:38:28.376Z,4.30
2023-05-22T00:41:04.543Z,4.40
2023-05-22T00:43:45.619Z,3.83
2023-05-22T00:46:14.503Z,3.80
2023-05-22T00:48:42.784Z,4.57
2023-05-22T00:51:12.423Z,4.43
2023-05-22T00:53:40.890Z,4.00
2023-05-22T00:56:10.613Z,4.32
2023-05-22T00:58:38.913Z,4.38
2023-05-22T01:01:09.755Z,4.03
2023-05-22T01:03:49.215Z,4.70
2023-05-22T01:06:18.688Z,4.18
2023-05-22T01:08:46.851Z,4.43
2023-05-22T01:11:21.993Z,4.22
2023-05-22T01:13:58.074Z,4.22
2023-05-22T01:16:33.550Z,4.88
2023-05-22T01:19:26.435Z,4.82
2023-05-22T01:22:23.128Z,4.13
2023-05-22T01:25:17.036Z,4.45
2023-05-22T01:28:04.009Z,3.95
2023-05-22T01:30:48.432Z,4.32
2023-05-22T01:33:18.788Z,4.97
2023-05-22T01:35:53.972Z,4.80
2023-05-22T01:38:24.391Z,4.43
2023-05-22T01:40:59.981Z,4.47
2023-05-22T01:43:33.251Z,4.28
2023-05-22T01:46:02.998Z,4.57
2023-05-22T01:48:31.157Z,3.85
2023-05-22T01:51:20.466Z,4.57
2023-05-22T01:53:56.158Z,4.53
2023-05-22T01:56:31.878Z,4.65
2023-05-22T01:59:10.580Z,4.43
2023-05-22T02:01:40.714Z,4.40
2023-05-22T02:04:11.569Z,4.55
2023-05-22T02:06:40.761Z,4.57
2023-05-22T02:09:17.979Z,4.88
2023-05-22T02:11:49.034Z,5.15
2023-05-22T02:14:17.930Z,4.55
2023-05-22T02:17:05.822Z,4.80
2023-05-22T02:19:36.208Z,4.50
2023-05-22T02:22:04.691Z,5.07
2023-05-22T02:24:33.198Z,4.22
2023-05-22T02:27:01.571Z,4.82
2023-05-22T02:29:29.677Z,4.15
2023-05-22T02:31:57.937Z,4.32
2023-05-22T02:34:28.343Z,4.63
2023-05-22T02:37:04.704Z,5.13
2023-05-22T02:39:32.974Z,4.80
2023-05-22T02:42:08.369Z,5.05
2023-05-22T02:44:36.474Z,5.95
2023-05-22T02:47:04.665Z,5.15
2023-05-22T02:49:34.158Z,5.45
2023-05-22T02:52:02.335Z,4.60
2023-05-22T02:54:30.430Z,4.75
2023-05-22T02:56:58.580Z,5.13
2023-05-22T02:59:31.886Z,4.90
2023-05-22T03:02:00.230Z,4.38
2023-05-22T03:04:29.562Z,4.90
2023-05-22T03:06:59.149Z,4.55
2023-05-22T03:09:27.301Z,5.65
2023-05-22T03:11:55.409Z,6.07
2023-05-22T03:14:23.575Z,5.85
2023-05-22T03:16:54.761Z,5.85
2023-05-22T03:19:24.180Z,6.20
2023-05-22T03:22:12.774Z,6.30
2023-05-22T03:24:50.929Z,5.82
2023-05-22T03:27:20.554Z,6.07
2023-05-22T03:29:48.641Z,5.50
2023-05-22T03:32:16.747Z,5.35
2023-05-22T03:34:44.900Z,5.10
2023-05-22T03:37:14.445Z,5.60
2023-05-22T03:39:43.776Z,5.57
2023-05-22T03:42:13.434Z,5.90
2023-05-22T03:44:42.606Z,6.00
2023-05-22T03:47:17.145Z,4.82
2023-05-22T03:49:45.367Z,5.38
2023-05-22T03:52:14.897Z,6.05
2023-05-22T03:54:45.699Z,6.28
2023-05-22T03:57:20.036Z,5.40
2023-05-22T03:59:49.600Z,5.55
2023-05-22T04:02:17.741Z,5.40
2023-05-22T04:04:47.109Z,5.97
2023-05-22T04:07:18.912Z,5.50
2023-05-22T04:09:47.063Z,6.00
2023-05-22T04:12:15.165Z,5.95
2023-05-22T04:14:43.318Z,5.63
2023-05-22T04:17:11.688Z,5.85
2023-05-22T04:19:39.809Z,5.20
2023-05-22T04:22:08.407Z,5.53
2023-05-22T04:24:39.815Z,5.90
2023-05-22T04:27:08.099Z,5.47
2023-05-22T04:29:37.449Z,5.13
2023-05-22T04:32:21.778Z,5.38
2023-05-22T04:34:51.439Z,4.63
2023-05-22T04:37:20.378Z,5.68
2023-05-22T04:39:53.175Z,5.88
2023-05-22T04:42:22.591Z,5.80
2023-05-22T04:44:53.223Z,5.88
2023-05-22T04:47:23.394Z,5.88
2023-05-22T04:49:52.059Z,4.80
2023-05-22T04:52:24.589Z,5.13
2023-05-22T04:54:55.443Z,5.72
2023-05-22T04:57:25.788Z,5.45
2023-05-22T04:59:55.208Z,5.68
2023-05-22T05:02:23.390Z,6.07
2023-05-22T05:04:54.885Z,5.60
2023-05-22T05:07:23.688Z,6.25
2023-05-22T05:09:53.300Z,5.38
2023-05-22T05:12:21.454Z,5.45
2023-05-22T05:14:49.591Z,5.95
2023-05-22T05:17:17.743Z,5.80
2023-05-22T05:19:51.983Z,5.75
2023-05-22T05:22:23.309Z,5.72
2023-05-22T05:24:51.468Z,5.55
2023-05-22T05:27:26.898Z,5.55
2023-05-22T05:29:55.054Z,5.43
2023-05-22T05:32:23.634Z,6.30
2023-05-22T05:34:51.948Z,6.55
2023-05-22T05:37:20.082Z,5.70
2023-05-22T05:40:02.686Z,6.03
2023-05-22T05:42:32.659Z,6.00
2023-05-22T05:45:09.052Z,5.85
2023-05-22T05:47:37.254Z,5.68
2023-05-22T05:50:06.335Z,5.20
2023-05-22T05:52:34.675Z,5.55
2023-05-22T05:55:03.203Z,5.90
2023-05-22T05:57:33.140Z,5.38
2023-05-22T06:00:12.052Z,5.00
2023-05-22T06:02:40.283Z,5.10
2023-05-22T06:05:09.255Z,5.18
2023-05-22T06:07:39.928Z,5.10
2023-05-22T06:10:09.481Z,5.28
2023-05-22T06:12:45.392Z,5.18
2023-05-22T06:15:13.921Z,5.28
2023-05-22T06:17:44.066Z,5.80
2023-05-22T06:20:14.238Z,4.95
2023-05-22T06:22:42.390Z,5.47
2023-05-22T06:25:11.183Z,4.78
2023-05-22T06:27:39.288Z,5.07
2023-05-22T06:30:11.089Z,5.05
2023-05-22T06:32:39.368Z,5.10
2023-05-22T06:35:08.260Z,4.78
2023-05-22T06:37:37.891Z,4.80
2023-05-22T06:40:07.144Z,4.78
2023-05-22T06:42:35.254Z,5.18
2023-05-22T06:45:03.394Z,4.30
2023-05-22T06:47:33.034Z,5.13
2023-05-22T06:50:01.287Z,4.68
2023-05-22T06:52:29.411Z,5.22
2023-05-22T06:55:04.478Z,5.07
2023-05-22T06:57:33.154Z,4.60
2023-05-22T07:00:11.884Z,5.38
2023-05-22T07:02:41.925Z,5.38
2023-05-22T07:05:10.397Z,4.18
2023-05-22T07:07:50.241Z,4.38
2023-05-22T07:10:18.390Z,4.60
2023-05-22T07:12:46.568Z,4.45
2023-05-22T07:15:14.884Z,4.40
2023-05-22T07:17:49.346Z,4.00
2023-05-22T07:20:20.682Z,4.50
2023-05-22T07:22:49.066Z,4.38
2023-05-22T07:25:17.668Z,4.30
2023-05-22T07:27:45.757Z,4.22
2023-05-22T07:30:14.607Z,4.53
2023-05-22T07:32:42.814Z,4.72
2023-05-22T07:35:20.696Z,4.13
2023-05-22T07:37:48.993Z,4.53
2023-05-22T07:40:24.444Z,4.28
2023-05-22T07:42:53.949Z,3.95
2023-05-22T07:45:22.078Z,4.10
2023-05-22T07:47:50.345Z,4.03
2023-05-22T07:50:20.525Z,3.88
2023-05-22T07:52:50.625Z,3.83
2023-05-22T07:55:18.818Z,3.95
2023-05-22T07:57:47.526Z,4.05
2023-05-22T08:00:17.022Z,4.35
2023-05-22T08:02:48.216Z,4.03
2023-05-22T08:05:16.494Z,3.30
2023-05-22T08:07:45.964Z,3.17
2023-05-22T08:10:16.753Z,3.83
2023-05-22T08:12:45.038Z,3.92
2023-05-22T08:15:13.533Z,4.00
2023-05-22T08:17:41.711Z,3.80
2023-05-22T08:20:11.801Z,3.80
2023-05-22T08:22:47.518Z,3.75
2023-05-22T08:25:16.118Z,3.85
2023-05-22T08:27:44.607Z,3.70
2023-05-22T08:30:13.110Z,3.53
2023-05-22T08:32:48.215Z,3.53
2023-05-22T08:35:16.500Z,3.97
2023-05-22T08:37:44.716Z,3.35
2023-05-22T08:40:16.439Z,3.65
2023-05-22T08:42:44.660Z,3.47
2023-05-22T08:45:15.775Z,3.58
2023-05-22T08:47:45.513Z,4.07
2023-05-22T08:50:13.997Z,3.47
2023-05-22T08:52:49.183Z,3.00
2023-05-22T08:55:20.455Z,3.83
2023-05-22T08:57:50.683Z,3.70
2023-05-22T09:00:22.273Z,3.05
2023-05-22T09:02:50.890Z,3.40
2023-05-22T09:05:19.099Z,3.10
2023-05-22T09:07:48.884Z,3.55
2023-05-22T09:10:19.258Z,3.15
2023-05-22T09:13:04.455Z,3.00
2023-05-22T09:15:33.451Z,3.17
2023-05-22T09:18:02.230Z,3.20
2023-05-22T09:20:30.434Z,2.80
2023-05-22T09:23:02.481Z,2.80
2023-05-22T09:25:32.468Z,2.63
2023-05-22T09:28:00.693Z,3.28
2023-05-22T09:30:28.793Z,3.00
2023-05-22T09:32:57.117Z,3.28
2023-05-22T09:35:27.818Z,3.03
2023-05-22T09:38:00.673Z,2.53
2023-05-22T09:40:29.315Z,2.80
2023-05-22T09:42:58.766Z,2.85
2023-05-22T09:45:29.253Z,3.05
2023-05-22T09:47:58.047Z,3.28
2023-05-22T09:50:26.358Z,3.10
2023-05-22T09:52:55.359Z,3.08
2023-05-22T09:55:24.626Z,3.20
2023-05-22T09:57:55.812Z,2.88
2023-05-22T10:00:26.538Z,3.03
2023-05-22T10:03:03.359Z,3.42
2023-05-22T10:05:32.868Z,3.13
2023-05-22T10:08:08.693Z,3.33
2023-05-22T10:10:38.160Z,3.10
2023-05-22T10:13:11.152Z,3.42
2023-05-22T10:15:42.263Z,3.10
2023-05-22T10:18:12.724Z,3.17
2023-05-22T10:20:41.467Z,3.17
2023-05-22T10:23:11.603Z,3.28
2023-05-22T10:25:39.986Z,3.13
2023-05-22T10:28:10.003Z,3.08
2023-05-22T10:30:49.314Z,2.70
2023-05-22T10:33:23.181Z,3.25
2023-05-22T10:35:54.136Z,2.85
2023-05-22T10:38:36.330Z,2.90
2023-05-22T10:41:05.482Z,3.17
2023-05-22T10:43:33.795Z,3.08
2023-05-22T10:46:09.242Z,2.72
2023-05-22T10:48:46.807Z,2.70
2023-05-22T10:51:16.881Z,3.15
2023-05-22T10:53:46.114Z,2.88
2023-05-22T10:56:17.091Z,2.92
2023-05-22T10:58:59.162Z,3.08
2023-05-22T11:01:38.585Z,2.85
2023-05-22T11:04:19.064Z,3.10
2023-05-22T11:06:49.186Z,3.22
2023-05-22T11:09:22.850Z,2.70
2023-05-22T11:12:16.899Z,3.05
2023-05-22T11:14:49.320Z,3.10
2023-05-22T11:17:23.183Z,2.75
2023-05-22T11:20:03.622Z,3.15
2023-05-22T11:22:33.499Z,2.85
2023-05-22T11:25:04.320Z,3.22
2023-05-22T11:27:34.757Z,14.93
2023-05-22T11:30:09.453Z,15.45
2023-05-22T11:32:41.412Z,6.55
2023-05-22T11:35:10.094Z,14.75
2023-05-22T11:37:42.433Z,5.30
2023-05-22T11:40:14.602Z,3.13
2023-05-22T11:42:48.123Z,3.20
2023-05-22T11:45:17.979Z,3.42
2023-05-22T11:47:49.204Z,3.03
2023-05-22T11:50:40.238Z,2.80
2023-05-22T11:53:10.354Z,3.25
2023-05-22T11:55:38.494Z,3.10
2023-05-22T11:58:06.733Z,3.45
2023-05-22T12:00:34.936Z,3.03
2023-05-22T12:03:18.563Z,3.58
2023-05-22T12:05:52.047Z,16.85
2023-05-22T12:08:20.654Z,3.10
2023-05-22T12:10:49.521Z,3.58
2023-05-22T12:13:27.483Z,3.17
2023-05-22T12:16:00.265Z,3.28
2023-05-22T12:18:36.623Z,3.13
2023-05-22T12:21:07.399Z,3.20
2023-05-22T12:23:35.668Z,3.10
2023-05-22T12:26:13.307Z,3.10
2023-05-22T12:28:41.419Z,3.17
2023-05-22T12:31:09.885Z,3.33
2023-05-22T12:33:41.884Z,3.30
2023-05-22T12:36:10.512Z,3.15
2023-05-22T12:38:39.874Z,2.95
2023-05-22T12:41:10.074Z,3.20
2023-05-22T12:43:38.227Z,3.08
2023-05-22T12:46:07.504Z,3.00
2023-05-22T12:48:35.658Z,3.03
2023-05-22T12:51:06.187Z,3.08
2023-05-22T12:53:34.286Z,3.10
2023-05-22T12:56:02.416Z,3.22
2023-05-22T12:58:43.733Z,3.17
2023-05-22T13:01:13.028Z,2.95
2023-05-22T13:03:41.191Z,2.97
2023-05-22T13:06:12.257Z,3.20
2023-05-22T13:08:40.424Z,2.85
2023-05-22T13:11:08.604Z,3.00
2023-05-22T13:13:39.149Z,2.80
2023-05-22T13:16:07.408Z,3.03
2023-05-22T13:18:35.633Z,3.08
2023-05-22T13:21:03.779Z,2.60
2023-05-22T13:23:34.294Z,2.72
2023-05-22T13:26:03.146Z,3.45
2023-05-22T13:28:31.249Z,3.05
2023-05-22T13:30:59.883Z,2.72
2023-05-22T13:33:27.986Z,3.35
2023-05-22T13:35:56.291Z,3.05
2023-05-22T13:38:24.506Z,3.33
2023-05-22T13:40:54.071Z,2.80
2023-05-22T13:43:24.264Z,3.63
2023-05-22T13:45:52.406Z,3.08
2023-05-22T13:48:20.897Z,2.80
2023-05-22T13:50:57.789Z,2.72
2023-05-22T13:53:26.132Z,3.60
2023-05-22T13:56:10.702Z,3.20
2023-05-22T13:58:38.867Z,3.15
2023-05-22T14:01:07.111Z,3.30
2023-05-22T14:03:36.662Z,3.20
2023-05-22T14:06:05.160Z,3.03
2023-05-22T14:08:33.458Z,3.15
2023-05-22T14:11:02.162Z,3.25
2023-05-22T14:13:31.619Z,3.40
2023-05-22T14:15:59.737Z,3.03
2023-05-22T14:18:27.933Z,2.83
2023-05-22T14:20:56.430Z,2.80
2023-05-22T14:23:26.638Z,2.47
2023-05-22T14:25:54.780Z,3.63
2023-05-22T14:28:22.879Z,3.72
2023-05-22T14:30:52.541Z,3.15
2023-05-22T14:33:20.818Z,3.22
2023-05-22T14:35:51.181Z,2.97
2023-05-22T14:38:19.402Z,3.40
2023-05-22T14:40:48.738Z,3.08
2023-05-22T14:43:22.875Z,2.80
2023-05-22T14:45:52.966Z,2.92
2023-05-22T14:48:26.047Z,3.08
2023-05-22T14:50:54.630Z,2.80
2023-05-22T14:53:23.302Z,3.10
2023-05-22T14:55:52.164Z,2.80
2023-05-22T14:58:20.572Z,3.42
2023-05-22T15:00:52.445Z,3.45
2023-05-22T15:03:21.563Z,3.22
2023-05-22T15:05:57.658Z,3.08
2023-05-22T15:08:27.726Z,3.10
2023-05-22T15:11:00.072Z,3.20
2023-05-22T15:13:30.228Z,2.63
2023-05-22T15:16:00.673Z,3.08
2023-05-22T15:18:34.863Z,2.95
2023-05-22T15:21:08.142Z,3.22
2023-05-22T15:23:38.648Z,3.22
2023-05-22T15:26:07.080Z,6.25
2023-05-22T15:28:35.250Z,3.22
2023-05-22T15:31:06.867Z,3.42
2023-05-22T15:33:35.124Z,3.25
2023-05-22T15:36:03.259Z,3.15
2023-05-22T15:38:31.378Z,6.18
2023-05-22T15:40:59.510Z,3.78
2023-05-22T15:43:28.019Z,3.20
2023-05-22T15:45:58.372Z,3.90
2023-05-22T15:48:33.863Z,3.88
2023-05-22T15:51:02.834Z,3.90
2023-05-22T15:53:37.892Z,4.47
2023-05-22T15:56:06.410Z,3.60
2023-05-22T15:58:34.990Z,3.75
2023-05-22T16:01:09.055Z,3.40
2023-05-22T16:03:38.934Z,3.65
2023-05-22T16:06:22.974Z,3.50
2023-05-22T16:09:06.152Z,3.72
2023-05-22T16:11:35.923Z,4.03
2023-05-22T16:14:06.258Z,3.90
2023-05-22T16:16:34.451Z,3.55
2023-05-22T16:19:04.351Z,3.72
2023-05-22T16:21:32.859Z,3.80
2023-05-22T16:24:02.049Z,4.47
2023-05-22T16:26:49.218Z,3.42
2023-05-22T16:29:27.580Z,3.50
2023-05-22T16:31:57.966Z,3.70
2023-05-22T16:34:27.537Z,3.22
2023-05-22T16:36:55.692Z,4.22
2023-05-22T16:39:46.341Z,4.25
2023-05-22T16:42:20.467Z,3.53
2023-05-22T16:44:51.513Z,3.53
2023-05-22T16:47:19.707Z,4.07
2023-05-22T16:49:49.447Z,3.97
2023-05-22T16:52:39.326Z,3.72
2023-05-22T16:55:11.665Z,3.40
2023-05-22T16:57:48.471Z,3.10
2023-05-22T17:00:19.604Z,3.47
2023-05-22T17:02:48.156Z,3.47
2023-05-22T17:05:17.917Z,3.65
2023-05-22T17:07:51.131Z,3.50
2023-05-22T17:10:21.310Z,3.90
2023-05-22T17:12:49.497Z,3.20
2023-05-22T17:15:19.610Z,3.58
2023-05-22T17:17:47.790Z,3.08
2023-05-22T17:20:17.813Z,3.42
2023-05-22T17:22:53.111Z,3.15
2023-05-22T17:25:21.421Z,3.47
2023-05-22T17:27:56.992Z,3.50
2023-05-22T17:30:27.218Z,3.58
2023-05-22T17:32:56.973Z,3.35
2023-05-22T17:35:37.918Z,3.63
2023-05-22T17:38:07.902Z,3.25
2023-05-22T17:40:45.054Z,3.08
2023-05-22T17:43:14.377Z,4.07
2023-05-22T17:45:50.893Z,3.42
2023-05-22T17:48:23.452Z,4.07
2023-05-22T17:50:53.124Z,5.57
2023-05-22T17:53:21.703Z,4.80
2023-05-22T17:55:52.476Z,3.50
2023-05-22T17:58:21.413Z,3.60
2023-05-22T18:01:00.546Z,3.50
2023-05-22T18:03:28.800Z,4.22
2023-05-22T18:05:58.732Z,4.13
2023-05-22T18:08:27.025Z,4.28
2023-05-22T18:10:55.820Z,3.72
2023-05-22T18:13:33.198Z,3.60
2023-05-22T18:16:04.048Z,3.70
2023-05-22T18:18:32.200Z,3.70
2023-05-22T18:21:06.778Z,3.78
2023-05-22T18:23:42.867Z,3.50
2023-05-22T18:26:15.647Z,3.67
2023-05-22T18:28:44.111Z,3.50
2023-05-22T18:31:12.411Z,3.58
2023-05-22T18:33:41.059Z,3.75
2023-05-22T18:36:10.710Z,3.80
2023-05-22T18:38:43.522Z,4.43
2023-05-22T18:41:11.710Z,4.22
2023-05-22T18:43:40.271Z,3.72
2023-05-22T18:46:09.415Z,4.13
2023-05-22T18:48:40.124Z,4.13
2023-05-22T18:51:20.055Z,3.67
2023-05-22T18:53:51.576Z,3.90
2023-05-22T18:56:20.407Z,4.50
2023-05-22T18:58:49.922Z,4.50
2023-05-22T19:01:19.227Z,4.25
2023-05-22T19:03:47.479Z,3.95
2023-05-22T19:06:16.037Z,4.20
2023-05-22T19:08:45.669Z,4.78
2023-05-22T19:11:13.957Z,4.05
2023-05-22T19:13:42.314Z,4.32
2023-05-22T19:16:10.506Z,4.32
2023-05-22T19:18:41.486Z,4.10
2023-05-22T19:21:09.810Z,4.10
2023-05-22T19:23:38.715Z,3.88
2023-05-22T19:26:08.261Z,4.35
2023-05-22T19:28:40.311Z,4.57
2023-05-22T19:31:08.511Z,3.70
2023-05-22T19:33:40.786Z,4.10
2023-05-22T19:36:11.880Z,4.03
2023-05-22T19:38:39.979Z,4.35
2023-05-22T19:41:09.620Z,4.20
2023-05-22T19:43:44.529Z,4.93
2023-05-22T19:46:12.842Z,4.90
2023-05-22T19:48:51.965Z,4.88
2023-05-22T19:51:21.203Z,4.70
2023-05-22T19:53:49.463Z,4.65
2023-05-22T19:56:19.111Z,4.22
2023-05-22T19:58:47.245Z,5.18
2023-05-22T20:01:24.038Z,4.72
2023-05-22T20:04:02.571Z,4.28
2023-05-22T20:06:33.073Z,4.45
2023-05-22T20:09:01.729Z,4.35
2023-05-22T20:11:31.388Z,5.00
2023-05-22T20:14:07.688Z,5.18
2023-05-22T20:16:43.332Z,4.60
2023-05-22T20:19:14.256Z,4.93
2023-05-22T20:21:43.602Z,4.72
2023-05-22T20:24:18.937Z,5.07
2023-05-22T20:26:57.175Z,4.72
2023-05-22T20:29:27.343Z,5.15
2023-05-22T20:32:07.487Z,5.13
2023-05-22T20:34:52.373Z,4.80
2023-05-22T20:37:20.979Z,4.55
2023-05-22T20:40:03.546Z,5.05
2023-05-22T20:42:33.108Z,5.40
2023-05-22T20:45:01.233Z,5.38
2023-05-22T20:47:30.287Z,5.47
2023-05-22T20:49:58.469Z,4.97
2023-05-22T20:52:30.396Z,4.60
2023-05-22T20:54:58.771Z,4.55
2023-05-22T20:57:27.352Z,4.57
2023-05-22T21:00:04.949Z,4.45
2023-05-22T21:02:33.076Z,4.70
2023-05-22T21:05:01.247Z,4.70
2023-05-22T21:07:29.416Z,4.50
2023-05-22T21:09:57.571Z,4.68
2023-05-22T21:12:29.464Z,5.38
2023-05-22T21:15:23.421Z,5.05
2023-05-22T21:18:04.715Z,4.70
2023-05-22T21:20:34.083Z,6.35
2023-05-22T21:23:08.246Z,5.28
2023-05-22T21:25:36.517Z,5.47
2023-05-22T21:28:09.590Z,5.20
2023-05-22T21:30:41.412Z,5.38
2023-05-22T21:33:10.190Z,5.32
2023-05-22T21:35:40.491Z,5.78
2023-05-22T21:38:08.699Z,4.65
2023-05-22T21:40:40.762Z,5.25
2023-05-22T21:43:22.107Z,4.95
2023-05-22T21:45:51.692Z,6.13
2023-05-22T21:48:25.014Z,5.05
2023-05-22T21:51:01.366Z,5.65
2023-05-22T21:53:29.870Z,4.85
2023-05-22T21:55:58.208Z,5.90
2023-05-22T21:58:26.367Z,5.80
2023-05-22T22:00:56.201Z,5.47
2023-05-22T22:03:24.418Z,5.63
2023-05-22T22:05:52.690Z,5.65
2023-05-22T22:08:20.838Z,5.28
2023-05-22T22:10:52.884Z,5.88
2023-05-22T22:13:23.129Z,5.80
2023-05-22T22:15:53.463Z,5.53
2023-05-22T22:18:28.759Z,6.03
2023-05-22T22:21:02.807Z,5.38
2023-05-22T22:23:46.652Z,5.35
2023-05-22T22:26:17.163Z,5.75
2023-05-22T22:28:47.583Z,5.95
2023-05-22T22:31:17.468Z,5.60
2023-05-22T22:33:51.977Z,5.28
2023-05-22T22:36:21.331Z,5.28
2023-05-22T22:38:49.484Z,5.38
2023-05-22T22:41:40.243Z,5.18
2023-05-22T22:44:11.615Z,5.82
2023-05-22T22:47:00.289Z,5.68
2023-05-22T22:49:29.819Z,5.75
2023-05-22T22:52:10.337Z,5.68
2023-05-22T22:54:39.491Z,6.18
2023-05-22T22:57:08.306Z,6.32
2023-05-22T22:59:38.454Z,5.80
2023-05-22T23:02:06.828Z,5.63
2023-05-22T23:04:36.478Z,5.57
2023-05-22T23:07:09.048Z,6.05
2023-05-22T23:09:37.838Z,5.88
2023-05-22T23:12:06.435Z,5.82
2023-05-22T23:14:42.711Z,5.63
2023-05-22T23:17:13.949Z,6.22
2023-05-22T23:19:43.869Z,6.43
2023-05-22T23:22:22.268Z,5.78
2023-05-22T23:24:50.698Z,5.40
2023-05-22T23:27:19.246Z,6.32
2023-05-22T23:29:49.462Z,6.15
2023-05-22T23:32:20.054Z,5.63
2023-05-22T23:34:49.695Z,6.07
2023-05-22T23:37:17.825Z,6.03
2023-05-22T23:39:51.954Z,5.82
2023-05-22T23:42:20.103Z,5.93
2023-05-22T23:44:48.710Z,5.85
2023-05-22T23:47:19.152Z,5.88
2023-05-22T23:49:47.405Z,5.40
2023-05-22T23:52:16.911Z,6.30
2023-05-22T23:54:46.578Z,7.07
2023-05-22T23:57:14.842Z,6.00
2023-05-22T23:59:43.673Z,6.07
