createdAt,value
2018-10-07T00:00:55.405Z,13.60
2018-10-07T00:03:23.882Z,13.60
2018-10-07T00:05:52.409Z,13.50
2018-10-07T00:08:20.938Z,13.50
2018-10-07T00:10:49.386Z,13.50
2018-10-07T00:13:17.863Z,13.60
2018-10-07T00:15:46.306Z,13.60
2018-10-07T00:18:14.766Z,13.60
2018-10-07T00:20:43.223Z,13.60
2018-10-07T00:23:11.698Z,13.60
2018-10-07T00:25:40.123Z,13.60
2018-10-07T00:28:08.697Z,13.60
2018-10-07T00:30:37.208Z,13.50
2018-10-07T00:33:05.707Z,13.50
2018-10-07T00:35:34.154Z,13.50
2018-10-07T00:38:02.608Z,13.50
2018-10-07T00:40:31.071Z,13.50
2018-10-07T00:42:59.543Z,13.40
2018-10-07T00:45:29.185Z,13.40
2018-10-07T00:47:57.671Z,13.30
2018-10-07T00:50:26.147Z,13.30
2018-10-07T00:52:54.615Z,13.30
2018-10-07T00:55:23.135Z,13.30
2018-10-07T00:57:51.679Z,13.30
2018-10-07T01:00:20.167Z,13.20
2018-10-07T01:02:48.989Z,13.20
2018-10-07T01:05:17.452Z,13.20
2018-10-07T01:07:45.964Z,13.20
2018-10-07T01:10:14.434Z,13.10
2018-10-07T01:12:42.988Z,13.10
2018-10-07T01:15:11.435Z,13.10
2018-10-07T01:17:39.894Z,13.10
2018-10-07T01:20:08.382Z,13.00
2018-10-07T01:22:37.010Z,13.00
2018-10-07T01:25:05.612Z,12.90
2018-10-07T01:27:34.095Z,12.90
2018-10-07T01:30:02.585Z,12.80
2018-10-07T01:32:31.087Z,12.80
2018-10-07T01:34:59.540Z,12.70
2018-10-07T01:37:28.028Z,12.60
2018-10-07T01:39:56.509Z,12.50
2018-10-07T01:42:25.079Z,12.50
2018-10-07T01:44:53.514Z,12.50
2018-10-07T01:47:22.028Z,12.50
2018-10-07T01:49:50.470Z,12.50
2018-10-07T01:52:18.951Z,12.50
2018-10-07T01:54:47.418Z,12.50
2018-10-07T01:57:15.983Z,12.50
2018-10-07T01:59:44.471Z,12.50
2018-10-07T02:02:12.979Z,12.60
2018-10-07T02:04:41.482Z,12.50
2018-10-07T02:07:10.018Z,12.60
2018-10-07T02:09:38.477Z,12.60
2018-10-07T02:12:07.001Z,12.60
2018-10-07T02:14:35.467Z,12.60
2018-10-07T02:17:03.998Z,12.50
2018-10-07T02:19:32.471Z,12.50
2018-10-07T02:22:00.977Z,12.50
2018-10-07T02:24:29.404Z,12.50
2018-10-07T02:26:57.886Z,12.50
2018-10-07T02:29:26.371Z,12.50
2018-10-07T02:31:54.874Z,12.50
2018-10-07T02:34:23.314Z,12.50
2018-10-07T02:36:51.807Z,12.40
2018-10-07T02:39:20.243Z,12.40
2018-10-07T02:41:48.722Z,12.40
2018-10-07T02:44:17.200Z,12.40
2018-10-07T02:46:45.731Z,12.30
2018-10-07T02:49:14.201Z,12.30
2018-10-07T02:51:42.785Z,12.20
2018-10-07T02:54:11.307Z,12.20
2018-10-07T02:56:39.891Z,12.20
2018-10-07T02:59:09.539Z,12.10
2018-10-07T03:01:38.113Z,12.10
2018-10-07T03:04:06.651Z,12.00
2018-10-07T03:06:35.177Z,12.00
2018-10-07T03:09:04.287Z,11.90
2018-10-07T03:11:33.010Z,11.90
2018-10-07T03:14:01.513Z,11.90
2018-10-07T03:16:30.027Z,11.80
2018-10-07T03:18:58.563Z,11.80
2018-10-07T03:21:27.023Z,11.80
2018-10-07T03:23:55.534Z,11.70
2018-10-07T03:26:24.118Z,11.70
2018-10-07T03:28:52.634Z,11.60
2018-10-07T03:31:21.126Z,11.60
2018-10-07T03:33:49.607Z,11.60
2018-10-07T03:36:18.180Z,11.50
2018-10-07T03:38:46.671Z,11.50
2018-10-07T03:41:15.243Z,11.60
2018-10-07T03:43:43.719Z,11.60
2018-10-07T03:46:12.262Z,11.60
2018-10-07T03:48:40.692Z,11.60
2018-10-07T03:51:09.273Z,11.50
2018-10-07T03:53:37.766Z,11.50
2018-10-07T03:56:06.279Z,11.50
2018-10-07T03:58:34.759Z,11.40
2018-10-07T04:01:03.258Z,11.40
2018-10-07T04:03:31.770Z,11.30
2018-10-07T04:06:00.295Z,11.30
2018-10-07T04:08:28.774Z,11.20
2018-10-07T04:10:57.223Z,11.20
2018-10-07T04:13:25.682Z,11.20
2018-10-07T04:15:54.162Z,11.20
2018-10-07T04:18:22.625Z,11.20
2018-10-07T04:20:51.063Z,11.20
2018-10-07T04:23:19.520Z,11.20
2018-10-07T04:25:47.979Z,11.20
2018-10-07T04:28:16.460Z,11.20
2018-10-07T04:30:44.934Z,11.20
2018-10-07T04:33:13.443Z,11.20
2018-10-07T04:35:41.899Z,11.20
2018-10-07T04:38:10.467Z,11.20
2018-10-07T04:40:38.923Z,11.20
2018-10-07T04:43:07.377Z,11.20
2018-10-07T04:45:35.817Z,11.20
2018-10-07T04:48:04.306Z,11.30
2018-10-07T04:50:32.760Z,11.40
2018-10-07T04:53:01.292Z,11.40
2018-10-07T04:55:29.717Z,11.40
2018-10-07T04:57:58.168Z,11.50
2018-10-07T05:00:26.771Z,11.50
2018-10-07T05:02:55.150Z,11.50
2018-10-07T05:05:23.802Z,11.60
2018-10-07T05:07:52.331Z,11.60
2018-10-07T05:11:01.997Z,11.60
2018-10-07T05:14:01.558Z,11.60
2018-10-07T05:16:32.570Z,11.60
2018-10-07T05:19:01.463Z,11.60
2018-10-07T05:21:30.032Z,11.60
2018-10-07T05:23:58.951Z,11.60
2018-10-07T05:26:28.126Z,11.60
2018-10-07T05:28:56.690Z,11.60
2018-10-07T05:31:25.198Z,11.60
2018-10-07T05:33:54.311Z,11.60
2018-10-07T05:36:22.780Z,11.70
2018-10-07T05:38:51.261Z,11.70
2018-10-07T05:41:19.754Z,11.70
2018-10-07T05:43:48.352Z,11.70
2018-10-07T05:46:16.786Z,11.70
2018-10-07T05:48:45.597Z,11.60
2018-10-07T05:51:14.046Z,11.60
2018-10-07T05:53:42.623Z,11.60
2018-10-07T05:56:11.235Z,11.60
2018-10-07T05:58:40.413Z,11.60
2018-10-07T06:01:15.034Z,11.60
2018-10-07T06:03:54.508Z,11.60
2018-10-07T06:06:23.006Z,11.60
2018-10-07T06:08:51.577Z,11.60
2018-10-07T06:11:20.062Z,11.60
2018-10-07T06:13:48.598Z,11.70
2018-10-07T06:16:17.078Z,11.70
2018-10-07T06:18:45.623Z,11.70
2018-10-07T06:21:14.098Z,11.70
2018-10-07T06:23:42.610Z,11.70
2018-10-07T06:26:11.150Z,11.70
2018-10-07T06:28:39.659Z,11.80
2018-10-07T06:31:08.158Z,11.80
2018-10-07T06:33:36.983Z,11.80
2018-10-07T06:36:05.468Z,11.80
2018-10-07T06:38:34.003Z,11.80
2018-10-07T06:41:02.488Z,11.80
2018-10-07T06:43:30.966Z,11.80
2018-10-07T06:45:59.512Z,11.80
2018-10-07T06:48:27.994Z,11.80
2018-10-07T06:50:56.558Z,11.80
2018-10-07T06:53:25.138Z,11.80
2018-10-07T06:55:53.680Z,11.80
2018-10-07T06:58:22.166Z,11.80
2018-10-07T07:00:50.671Z,11.90
2018-10-07T07:03:19.137Z,11.90
2018-10-07T07:05:47.613Z,12.00
2018-10-07T07:08:16.053Z,12.00
2018-10-07T07:10:44.546Z,12.10
2018-10-07T07:13:12.983Z,12.20
2018-10-07T07:15:41.509Z,12.30
2018-10-07T07:18:09.955Z,12.40
2018-10-07T07:20:38.401Z,12.50
2018-10-07T07:23:06.881Z,12.60
2018-10-07T07:25:35.352Z,12.70
2018-10-07T07:28:03.845Z,12.80
2018-10-07T07:30:32.359Z,12.90
2018-10-07T07:33:00.809Z,12.90
2018-10-07T07:35:29.306Z,13.00
2018-10-07T07:37:57.746Z,13.10
2018-10-07T07:40:26.282Z,13.20
2018-10-07T07:42:54.724Z,13.30
2018-10-07T07:45:23.204Z,13.40
2018-10-07T07:47:51.658Z,13.60
2018-10-07T07:50:20.130Z,13.60
2018-10-07T07:52:48.569Z,13.70
2018-10-07T07:55:17.042Z,13.90
2018-10-07T07:57:45.491Z,14.00
2018-10-07T08:00:13.982Z,14.10
2018-10-07T08:02:42.446Z,14.20
2018-10-07T08:05:10.943Z,14.30
2018-10-07T08:07:39.390Z,14.30
2018-10-07T08:10:07.882Z,14.50
2018-10-07T08:12:36.427Z,14.50
2018-10-07T08:15:05.462Z,14.60
2018-10-07T08:17:34.070Z,14.80
2018-10-07T08:20:02.471Z,14.80
2018-10-07T08:22:30.918Z,14.90
2018-10-07T08:24:59.560Z,15.00
2018-10-07T08:27:28.048Z,15.10
2018-10-07T08:29:56.620Z,15.10
2018-10-07T08:32:25.070Z,15.20
2018-10-07T08:34:53.575Z,15.30
2018-10-07T08:37:22.066Z,15.30
2018-10-07T08:39:50.613Z,15.40
2018-10-07T08:42:19.091Z,15.50
2018-10-07T08:44:47.627Z,15.50
2018-10-07T08:47:16.111Z,15.60
2018-10-07T08:49:44.649Z,15.70
2018-10-07T08:52:13.132Z,15.80
2018-10-07T08:54:41.635Z,16.00
2018-10-07T08:57:10.110Z,16.10
2018-10-07T08:59:38.639Z,16.20
2018-10-07T09:02:07.218Z,16.30
2018-10-07T09:04:35.779Z,16.50
2018-10-07T09:07:04.230Z,16.70
2018-10-07T09:09:32.727Z,16.90
2018-10-07T09:12:01.139Z,17.10
2018-10-07T09:14:29.619Z,17.30
2018-10-07T09:16:58.045Z,17.40
2018-10-07T09:19:26.566Z,17.60
2018-10-07T09:21:55.020Z,17.80
2018-10-07T09:24:23.515Z,18.00
2018-10-07T09:26:52.065Z,18.30
2018-10-07T09:29:20.647Z,18.50
2018-10-07T09:31:49.126Z,18.70
2018-10-07T09:34:17.570Z,18.90
2018-10-07T09:36:46.100Z,19.00
2018-10-07T09:39:14.613Z,19.10
2018-10-07T09:41:43.055Z,19.20
2018-10-07T09:44:11.535Z,19.40
2018-10-07T09:46:40.145Z,19.60
2018-10-07T09:49:08.677Z,19.90
2018-10-07T09:51:37.221Z,20.00
2018-10-07T09:54:05.945Z,20.20
2018-10-07T09:56:34.494Z,20.40
2018-10-07T09:59:02.955Z,20.60
2018-10-07T10:01:31.474Z,20.90
2018-10-07T10:03:59.944Z,21.00
2018-10-07T10:06:29.296Z,21.20
2018-10-07T10:08:57.765Z,21.40
2018-10-07T10:11:26.397Z,21.70
2018-10-07T10:13:54.748Z,22.00
2018-10-07T10:16:35.530Z,22.20
2018-10-07T10:19:05.538Z,22.40
2018-10-07T10:21:36.709Z,22.90
2018-10-07T10:24:14.445Z,23.20
2018-10-07T10:27:09.019Z,23.20
2018-10-07T10:29:44.658Z,23.40
2018-10-07T10:32:23.764Z,23.60
2018-10-07T10:34:59.542Z,24.00
2018-10-07T10:37:48.755Z,24.20
2018-10-07T10:40:25.580Z,24.40
2018-10-07T10:42:57.499Z,24.40
2018-10-07T10:45:31.327Z,24.30
2018-10-07T10:48:19.770Z,24.50
2018-10-07T10:51:04.090Z,24.70
2018-10-07T10:53:42.843Z,24.80
2018-10-07T10:56:16.868Z,24.90
2018-10-07T10:58:54.751Z,25.20
2018-10-07T11:01:28.246Z,25.40
2018-10-07T11:04:36.083Z,25.60
2018-10-07T11:07:25.481Z,25.70
2018-10-07T11:11:02.266Z,25.80
2018-10-07T11:13:33.815Z,26.00
2018-10-07T11:16:37.387Z,26.40
2018-10-07T11:21:19.944Z,26.30
2018-10-07T11:23:58.321Z,26.50
2018-10-07T11:26:36.365Z,26.50
2018-10-07T11:30:12.049Z,26.60
2018-10-07T11:32:51.802Z,26.90
2018-10-07T11:35:24.395Z,27.20
2018-10-07T11:38:00.474Z,27.40
2018-10-07T11:41:16.971Z,27.50
2018-10-07T11:43:54.775Z,27.70
2018-10-07T11:46:33.443Z,27.70
2018-10-07T11:49:12.157Z,27.60
2018-10-07T11:51:52.137Z,27.40
2018-10-07T11:54:30.259Z,27.10
2018-10-07T11:56:59.021Z,27.10
2018-10-07T11:59:27.684Z,26.90
2018-10-07T12:01:56.238Z,26.90
2018-10-07T12:04:24.766Z,27.10
2018-10-07T12:06:53.279Z,27.30
2018-10-07T12:09:21.748Z,27.60
2018-10-07T12:11:50.280Z,27.80
2018-10-07T12:14:20.421Z,27.90
2018-10-07T12:16:50.706Z,28.00
2018-10-07T12:19:19.448Z,28.00
2018-10-07T12:21:50.877Z,28.10
2018-10-07T12:24:19.347Z,28.00
2018-10-07T12:26:48.378Z,28.10
2018-10-07T12:29:16.841Z,28.10
2018-10-07T12:31:46.191Z,27.30
2018-10-07T12:34:14.696Z,26.80
2018-10-07T12:36:43.199Z,26.90
2018-10-07T12:39:11.622Z,27.10
2018-10-07T12:41:40.124Z,27.20
2018-10-07T12:44:18.539Z,27.00
2018-10-07T12:46:47.245Z,27.10
2018-10-07T12:49:22.035Z,27.10
2018-10-07T12:51:51.026Z,26.80
2018-10-07T12:54:19.938Z,26.70
2018-10-07T12:56:48.475Z,26.70
2018-10-07T12:59:17.722Z,26.70
2018-10-07T13:01:46.386Z,26.90
2018-10-07T13:04:16.027Z,27.20
2018-10-07T13:06:44.458Z,27.40
2018-10-07T13:09:14.045Z,27.30
2018-10-07T13:11:42.484Z,26.70
2018-10-07T13:14:11.048Z,26.20
2018-10-07T13:16:40.178Z,25.60
2018-10-07T13:19:08.914Z,25.30
2018-10-07T13:21:37.450Z,24.90
2018-10-07T13:24:06.064Z,24.70
2018-10-07T13:26:34.816Z,24.40
2018-10-07T13:29:03.450Z,24.40
2018-10-07T13:31:32.089Z,24.30
2018-10-07T13:34:00.560Z,24.30
2018-10-07T13:36:29.026Z,24.10
2018-10-07T13:38:57.540Z,24.20
2018-10-07T13:41:25.978Z,24.50
2018-10-07T13:43:54.485Z,24.90
2018-10-07T13:46:22.980Z,25.20
2018-10-07T13:48:51.470Z,25.50
2018-10-07T13:51:19.898Z,25.80
2018-10-07T13:53:48.386Z,25.90
2018-10-07T13:56:16.868Z,26.20
2018-10-07T13:58:45.317Z,26.30
2018-10-07T14:01:13.746Z,26.50
2018-10-07T14:03:42.276Z,26.60
2018-10-07T14:06:10.694Z,26.50
2018-10-07T14:08:39.150Z,26.50
2018-10-07T14:11:07.639Z,26.60
2018-10-07T14:13:36.098Z,26.80
2018-10-07T14:16:04.547Z,26.80
2018-10-07T14:18:33.006Z,26.40
2018-10-07T14:21:01.558Z,26.10
2018-10-07T14:23:30.046Z,25.60
2018-10-07T14:25:58.576Z,25.10
2018-10-07T14:28:27.037Z,24.70
2018-10-07T14:30:55.483Z,24.40
2018-10-07T14:33:23.966Z,24.30
2018-10-07T14:35:52.461Z,24.30
2018-10-07T14:38:21.042Z,24.20
2018-10-07T14:40:49.493Z,24.20
2018-10-07T14:43:17.985Z,24.10
2018-10-07T14:45:46.477Z,23.90
2018-10-07T14:48:14.939Z,23.50
2018-10-07T14:50:43.430Z,23.30
2018-10-07T14:53:11.879Z,23.00
2018-10-07T14:55:40.415Z,22.80
2018-10-07T14:58:08.925Z,22.70
2018-10-07T15:00:37.424Z,22.60
2018-10-07T15:03:05.877Z,22.40
2018-10-07T15:05:34.382Z,22.30
2018-10-07T15:08:02.830Z,22.10
2018-10-07T15:10:31.363Z,21.90
2018-10-07T15:12:59.821Z,21.80
2018-10-07T15:15:28.277Z,21.50
2018-10-07T15:17:56.710Z,21.40
2018-10-07T15:20:25.178Z,21.10
2018-10-07T15:22:53.663Z,20.90
2018-10-07T15:25:22.175Z,20.80
2018-10-07T15:27:50.646Z,20.70
2018-10-07T15:30:19.201Z,20.70
2018-10-07T15:32:47.696Z,20.60
2018-10-07T15:35:16.179Z,20.50
2018-10-07T15:37:44.635Z,20.40
2018-10-07T15:40:13.162Z,20.30
2018-10-07T15:42:41.599Z,20.30
2018-10-07T15:45:10.786Z,20.10
2018-10-07T15:47:39.621Z,20.00
2018-10-07T15:50:08.120Z,19.90
2018-10-07T15:52:36.570Z,19.80
2018-10-07T15:55:05.118Z,19.80
2018-10-07T15:57:33.586Z,19.70
2018-10-07T16:00:02.137Z,19.70
2018-10-07T16:02:30.621Z,19.50
2018-10-07T16:04:59.086Z,19.40
2018-10-07T16:07:27.545Z,19.20
2018-10-07T16:09:56.196Z,19.10
2018-10-07T16:12:24.571Z,18.90
2018-10-07T16:14:53.487Z,18.70
2018-10-07T16:17:22.603Z,18.60
2018-10-07T16:19:51.176Z,18.50
2018-10-07T16:22:19.680Z,18.30
2018-10-07T16:24:48.126Z,18.20
2018-10-07T16:27:16.652Z,18.10
2018-10-07T16:29:45.158Z,18.00
2018-10-07T16:32:16.001Z,17.90
2018-10-07T16:34:46.106Z,17.80
2018-10-07T16:37:14.666Z,17.60
2018-10-07T16:39:43.165Z,17.50
2018-10-07T16:42:11.677Z,17.30
2018-10-07T16:44:40.253Z,17.30
2018-10-07T16:47:09.966Z,17.10
2018-10-07T16:49:38.505Z,17.00
2018-10-07T16:52:07.024Z,16.90
2018-10-07T16:54:35.562Z,16.80
2018-10-07T16:57:04.133Z,16.70
2018-10-07T16:59:32.728Z,16.60
2018-10-07T17:02:01.760Z,16.50
2018-10-07T17:04:30.323Z,16.40
2018-10-07T17:06:58.797Z,16.40
2018-10-07T17:09:27.385Z,16.40
2018-10-07T17:11:56.092Z,16.30
2018-10-07T17:14:24.710Z,16.20
2018-10-07T17:16:53.438Z,16.20
2018-10-07T17:19:22.061Z,16.10
2018-10-07T17:21:50.593Z,16.00
2018-10-07T17:24:19.127Z,15.90
2018-10-07T17:26:47.593Z,15.90
2018-10-07T17:29:16.068Z,15.80
2018-10-07T17:31:44.572Z,15.80
2018-10-07T17:34:13.123Z,15.70
2018-10-07T17:36:41.694Z,15.60
2018-10-07T17:39:11.763Z,15.60
2018-10-07T17:41:40.983Z,15.60
2018-10-07T17:44:09.792Z,15.50
2018-10-07T17:46:38.463Z,15.40
2018-10-07T17:49:07.548Z,15.40
2018-10-07T17:51:36.136Z,15.40
2018-10-07T17:54:06.290Z,15.30
2018-10-07T17:56:35.755Z,15.20
2018-10-07T17:59:10.571Z,15.20
2018-10-07T18:01:41.118Z,15.20
2018-10-07T18:04:09.741Z,15.20
2018-10-07T18:06:38.267Z,15.20
2018-10-07T18:09:08.071Z,15.10
2018-10-07T18:11:36.643Z,15.00
2018-10-07T18:14:05.222Z,15.00
2018-10-07T18:16:33.742Z,14.90
2018-10-07T18:19:02.229Z,14.90
2018-10-07T18:21:30.725Z,14.80
2018-10-07T18:23:59.245Z,14.80
2018-10-07T18:26:28.519Z,14.80
2018-10-07T18:28:56.975Z,14.70
2018-10-07T18:31:25.584Z,14.60
2018-10-07T18:33:54.170Z,14.60
2018-10-07T18:36:22.684Z,14.60
2018-10-07T18:38:51.666Z,14.50
2018-10-07T18:41:20.147Z,14.50
2018-10-07T18:43:48.647Z,14.50
2018-10-07T18:46:17.249Z,14.50
2018-10-07T18:48:45.798Z,14.40
2018-10-07T18:51:14.245Z,14.40
2018-10-07T18:53:42.726Z,14.40
2018-10-07T18:56:11.269Z,14.40
2018-10-07T18:58:39.780Z,14.40
2018-10-07T19:01:08.304Z,14.40
2018-10-07T19:03:36.798Z,14.40
2018-10-07T19:06:05.322Z,14.40
2018-10-07T19:08:33.802Z,14.40
2018-10-07T19:11:02.307Z,14.30
2018-10-07T19:13:30.790Z,14.30
2018-10-07T19:15:59.287Z,14.30
2018-10-07T19:18:27.794Z,14.30
2018-10-07T19:20:56.460Z,14.30
2018-10-07T19:23:24.871Z,14.30
2018-10-07T19:25:53.405Z,14.30
2018-10-07T19:28:21.960Z,14.30
2018-10-07T19:30:50.469Z,14.30
2018-10-07T19:33:34.645Z,14.30
2018-10-07T19:36:03.248Z,14.30
2018-10-07T19:38:31.704Z,14.30
2018-10-07T19:41:00.211Z,14.30
2018-10-07T19:43:28.687Z,14.30
2018-10-07T19:45:57.169Z,14.30
2018-10-07T19:48:25.605Z,14.30
2018-10-07T19:50:54.090Z,14.30
2018-10-07T19:53:22.566Z,14.30
2018-10-07T19:55:55.687Z,14.30
2018-10-07T19:58:24.869Z,14.20
2018-10-07T20:00:53.461Z,14.10
2018-10-07T20:03:21.918Z,14.00
2018-10-07T20:05:50.503Z,14.00
2018-10-07T20:08:18.970Z,13.90
2018-10-07T20:10:47.571Z,13.80
2018-10-07T20:13:16.218Z,13.80
2018-10-07T20:15:44.958Z,13.80
2018-10-07T20:18:13.605Z,13.70
2018-10-07T20:20:42.194Z,13.80
2018-10-07T20:23:10.744Z,13.80
2018-10-07T20:25:39.234Z,13.80
2018-10-07T20:28:07.713Z,13.80
2018-10-07T20:30:36.928Z,13.70
2018-10-07T20:33:05.518Z,13.60
2018-10-07T20:35:37.418Z,13.50
2018-10-07T20:38:06.114Z,13.40
2018-10-07T20:40:34.930Z,13.40
2018-10-07T20:43:03.888Z,13.40
2018-10-07T20:45:32.469Z,13.30
2018-10-07T20:48:01.523Z,13.30
2018-10-07T20:50:30.040Z,13.30
2018-10-07T20:53:00.150Z,13.30
2018-10-07T20:55:29.059Z,13.30
2018-10-07T20:57:57.895Z,13.30
2018-10-07T21:00:26.397Z,13.30
2018-10-07T21:02:55.087Z,13.20
2018-10-07T21:05:23.811Z,13.20
2018-10-07T21:07:52.570Z,13.10
2018-10-07T21:10:21.166Z,13.10
2018-10-07T21:12:49.625Z,13.10
2018-10-07T21:15:18.128Z,13.10
2018-10-07T21:17:46.630Z,13.10
2018-10-07T21:20:15.165Z,13.00
2018-10-07T21:22:43.671Z,13.00
2018-10-07T21:25:12.209Z,13.00
2018-10-07T21:27:41.834Z,13.00
2018-10-07T21:30:10.470Z,13.00
2018-10-07T21:32:39.596Z,13.00
2018-10-07T21:35:08.137Z,13.00
2018-10-07T21:37:36.731Z,12.90
2018-10-07T21:40:06.267Z,12.90
2018-10-07T21:42:34.838Z,12.90
2018-10-07T21:45:03.364Z,12.80
2018-10-07T21:47:31.909Z,12.80
2018-10-07T21:50:00.496Z,12.80
2018-10-07T21:52:29.621Z,12.70
2018-10-07T21:55:00.368Z,12.70
2018-10-07T21:57:28.875Z,12.60
2018-10-07T21:59:57.422Z,12.60
2018-10-07T22:02:25.899Z,12.50
2018-10-07T22:04:54.433Z,12.40
2018-10-07T22:07:22.938Z,12.40
2018-10-07T22:09:51.762Z,12.30
2018-10-07T22:12:20.242Z,12.30
2018-10-07T22:14:48.809Z,12.30
2018-10-07T22:17:17.310Z,12.30
2018-10-07T22:19:45.879Z,12.20
2018-10-07T22:22:14.346Z,12.20
2018-10-07T22:24:42.877Z,12.20
2018-10-07T22:27:11.419Z,12.20
2018-10-07T22:29:39.946Z,12.20
2018-10-07T22:32:08.491Z,12.20
2018-10-07T22:34:37.146Z,12.10
2018-10-07T22:37:05.681Z,12.10
2018-10-07T22:39:34.162Z,12.00
2018-10-07T22:42:02.642Z,12.00
2018-10-07T22:44:31.144Z,12.00
2018-10-07T22:46:59.633Z,11.90
2018-10-07T22:49:28.149Z,11.80
2018-10-07T22:51:56.634Z,11.80
2018-10-07T22:54:25.166Z,11.80
2018-10-07T22:56:53.698Z,11.80
2018-10-07T22:59:22.200Z,11.70
2018-10-07T23:01:50.723Z,11.70
2018-10-07T23:04:19.247Z,11.70
2018-10-07T23:06:47.743Z,11.60
2018-10-07T23:09:16.198Z,11.60
2018-10-07T23:11:44.678Z,11.60
2018-10-07T23:14:13.189Z,11.60
2018-10-07T23:16:41.667Z,11.50
2018-10-07T23:19:10.288Z,11.50
2018-10-07T23:21:38.782Z,11.50
2018-10-07T23:24:07.288Z,11.40
2018-10-07T23:26:35.802Z,11.40
2018-10-07T23:29:04.300Z,11.30
2018-10-07T23:31:32.794Z,11.30
2018-10-07T23:34:01.289Z,11.30
2018-10-07T23:36:29.776Z,11.20
2018-10-07T23:38:58.297Z,11.20
2018-10-07T23:41:26.831Z,11.20
2018-10-07T23:43:55.307Z,11.20
2018-10-07T23:46:23.830Z,11.10
2018-10-07T23:48:52.321Z,11.10
2018-10-07T23:51:20.775Z,11.00
2018-10-07T23:53:49.270Z,10.90
2018-10-07T23:56:17.710Z,10.90
2018-10-07T23:58:46.206Z,10.90
