createdAt,value
2022-07-27T00:00:59.645Z,40.54
2022-07-27T00:03:26.926Z,41.74
2022-07-27T00:05:54.126Z,43.38
2022-07-27T00:08:22.371Z,44.16
2022-07-27T00:10:50.204Z,45.72
2022-07-27T00:13:17.534Z,45.30
2022-07-27T00:15:44.711Z,45.24
2022-07-27T00:18:20.418Z,45.88
2022-07-27T00:20:49.041Z,47.41
2022-07-27T00:23:16.278Z,50.10
2022-07-27T00:25:43.568Z,52.14
2022-07-27T00:28:11.171Z,53.56
2022-07-27T00:30:38.535Z,56.01
2022-07-27T00:33:06.172Z,58.36
2022-07-27T00:35:33.456Z,60.95
2022-07-27T00:38:03.548Z,62.71
2022-07-27T00:40:31.698Z,65.26
2022-07-27T00:42:58.924Z,66.65
2022-07-27T00:45:26.105Z,68.17
2022-07-27T00:47:55.254Z,69.78
2022-07-27T00:50:22.816Z,73.99
2022-07-27T00:52:50.071Z,73.66
2022-07-27T00:55:17.220Z,74.31
2022-07-27T00:57:53.148Z,73.98
2022-07-27T01:00:27.541Z,73.30
2022-07-27T01:02:54.932Z,74.87
2022-07-27T01:05:36.038Z,70.78
2022-07-27T01:08:04.743Z,73.45
2022-07-27T01:10:31.951Z,75.33
2022-07-27T01:12:59.297Z,76.35
2022-07-27T01:15:27.064Z,77.44
2022-07-27T01:17:54.253Z,77.35
2022-07-27T01:20:21.436Z,77.17
2022-07-27T01:22:48.642Z,79.93
2022-07-27T01:25:15.823Z,77.54
2022-07-27T01:27:43.036Z,80.79
2022-07-27T01:30:30.499Z,81.95
2022-07-27T01:33:04.141Z,83.55
2022-07-27T01:35:31.903Z,83.89
2022-07-27T01:37:59.586Z,83.56
2022-07-27T01:40:26.740Z,83.22
2022-07-27T01:42:54.108Z,84.16
2022-07-27T01:45:21.878Z,85.39
2022-07-27T01:47:49.401Z,85.76
2022-07-27T01:50:16.581Z,88.71
2022-07-27T01:52:43.851Z,89.76
2022-07-27T01:55:11.238Z,90.15
2022-07-27T01:57:39.019Z,88.70
2022-07-27T02:00:07.641Z,87.96
2022-07-27T02:02:39.985Z,90.03
2022-07-27T02:05:08.052Z,89.35
2022-07-27T02:07:35.355Z,89.41
2022-07-27T02:10:02.520Z,89.44
2022-07-27T02:12:37.049Z,89.70
2022-07-27T02:15:14.772Z,89.39
2022-07-27T02:17:44.028Z,90.84
2022-07-27T02:20:13.690Z,87.41
2022-07-27T02:22:40.893Z,90.81
2022-07-27T02:25:08.556Z,90.68
2022-07-27T02:27:35.768Z,86.30
2022-07-27T02:30:04.011Z,84.83
2022-07-27T02:32:31.352Z,83.73
2022-07-27T02:34:58.500Z,81.56
2022-07-27T02:37:25.764Z,80.98
2022-07-27T02:39:53.343Z,81.36
2022-07-27T02:42:20.864Z,80.72
2022-07-27T02:44:48.341Z,79.53
2022-07-27T02:47:15.773Z,80.96
2022-07-27T02:49:43.290Z,81.81
2022-07-27T02:52:10.773Z,83.85
2022-07-27T02:54:38.187Z,86.45
2022-07-27T02:57:05.505Z,85.66
2022-07-27T02:59:32.801Z,86.79
2022-07-27T03:02:00.016Z,89.07
2022-07-27T03:04:27.422Z,88.49
2022-07-27T03:06:54.662Z,90.26
2022-07-27T03:09:33.517Z,90.26
2022-07-27T03:12:01.601Z,88.30
2022-07-27T03:14:28.823Z,93.07
2022-07-27T03:16:56.321Z,89.81
2022-07-27T03:19:28.284Z,92.81
2022-07-27T03:21:57.328Z,90.09
2022-07-27T03:24:24.573Z,89.07
2022-07-27T03:26:51.829Z,90.03
2022-07-27T03:29:19.083Z,89.10
2022-07-27T03:31:47.101Z,89.29
2022-07-27T03:34:14.345Z,88.86
2022-07-27T03:36:41.579Z,89.99
2022-07-27T03:39:09.044Z,86.30
2022-07-27T03:41:36.857Z,86.28
2022-07-27T03:44:04.145Z,86.42
2022-07-27T03:46:31.381Z,88.62
2022-07-27T03:48:58.679Z,88.86
2022-07-27T03:51:26.975Z,87.38
2022-07-27T03:53:54.332Z,87.54
2022-07-27T03:56:21.444Z,86.64
2022-07-27T03:58:48.645Z,86.38
2022-07-27T04:01:15.985Z,85.84
2022-07-27T04:03:44.484Z,86.11
2022-07-27T04:06:11.904Z,85.88
2022-07-27T04:08:39.321Z,88.58
2022-07-27T04:11:07.679Z,87.61
2022-07-27T04:13:37.672Z,87.72
2022-07-27T04:16:05.527Z,89.69
2022-07-27T04:18:32.729Z,92.08
2022-07-27T04:21:01.998Z,90.58
2022-07-27T04:23:29.483Z,91.14
2022-07-27T04:25:57.043Z,91.95
2022-07-27T04:28:24.280Z,90.21
2022-07-27T04:30:53.467Z,93.66
2022-07-27T04:33:20.659Z,95.69
2022-07-27T04:35:47.847Z,96.02
2022-07-27T04:38:14.994Z,95.89
2022-07-27T04:40:43.371Z,94.74
2022-07-27T04:43:11.474Z,94.74
2022-07-27T04:45:39.742Z,91.01
2022-07-27T04:48:07.671Z,93.87
2022-07-27T04:50:41.840Z,95.54
2022-07-27T04:53:10.531Z,94.67
2022-07-27T04:55:38.447Z,94.53
2022-07-27T04:58:06.073Z,93.16
2022-07-27T05:00:33.378Z,93.58
2022-07-27T05:03:00.784Z,91.73
2022-07-27T05:05:28.334Z,92.78
2022-07-27T05:07:56.188Z,92.00
2022-07-27T05:10:23.576Z,91.69
2022-07-27T05:12:51.445Z,93.80
2022-07-27T05:15:18.958Z,91.94
2022-07-27T05:17:46.343Z,90.93
2022-07-27T05:20:14.051Z,90.39
2022-07-27T05:22:41.277Z,88.80
2022-07-27T05:25:08.835Z,88.43
2022-07-27T05:27:37.534Z,87.01
2022-07-27T05:30:24.061Z,84.63
2022-07-27T05:32:51.875Z,83.60
2022-07-27T05:35:19.469Z,82.11
2022-07-27T05:37:46.720Z,79.59
2022-07-27T05:40:14.011Z,76.37
2022-07-27T05:42:42.835Z,76.35
2022-07-27T05:45:11.274Z,76.08
2022-07-27T05:47:39.772Z,75.48
2022-07-27T05:50:07.304Z,75.45
2022-07-27T05:52:34.803Z,74.57
2022-07-27T05:55:02.448Z,75.74
2022-07-27T05:57:29.836Z,76.53
2022-07-27T05:59:58.977Z,75.15
2022-07-27T06:02:27.336Z,75.15
2022-07-27T06:04:54.650Z,77.12
2022-07-27T06:07:40.617Z,78.69
2022-07-27T06:10:08.725Z,81.35
2022-07-27T06:12:40.439Z,84.50
2022-07-27T06:15:08.342Z,85.13
2022-07-27T06:17:35.984Z,84.84
2022-07-27T06:20:07.381Z,82.42
2022-07-27T06:22:44.738Z,82.58
2022-07-27T06:25:12.635Z,81.25
2022-07-27T06:27:40.077Z,81.88
2022-07-27T06:30:08.037Z,80.88
2022-07-27T06:32:35.247Z,79.40
2022-07-27T06:35:03.311Z,80.50
2022-07-27T06:37:31.416Z,79.65
2022-07-27T06:40:07.819Z,79.79
2022-07-27T06:42:35.748Z,80.82
2022-07-27T06:45:03.057Z,80.90
2022-07-27T06:47:30.504Z,80.08
2022-07-27T06:49:58.345Z,81.01
2022-07-27T06:52:25.823Z,82.36
2022-07-27T06:54:53.262Z,82.44
2022-07-27T06:57:20.927Z,83.43
2022-07-27T06:59:51.049Z,85.82
2022-07-27T07:02:18.971Z,86.13
2022-07-27T07:04:46.581Z,85.10
2022-07-27T07:07:14.425Z,84.46
2022-07-27T07:09:42.032Z,83.41
2022-07-27T07:12:09.559Z,82.14
2022-07-27T07:14:37.067Z,77.75
2022-07-27T07:17:04.585Z,81.14
2022-07-27T07:19:32.256Z,80.25
2022-07-27T07:21:59.967Z,81.26
2022-07-27T07:24:30.135Z,82.96
2022-07-27T07:26:57.750Z,81.05
2022-07-27T07:29:25.285Z,81.47
2022-07-27T07:31:53.150Z,83.17
2022-07-27T07:34:21.069Z,82.43
2022-07-27T07:36:48.660Z,80.60
2022-07-27T07:39:19.468Z,77.55
2022-07-27T07:41:47.496Z,77.70
2022-07-27T07:44:14.952Z,77.15
2022-07-27T07:46:47.061Z,75.22
2022-07-27T07:49:15.644Z,74.38
2022-07-27T07:51:43.350Z,74.54
2022-07-27T07:54:13.108Z,72.34
2022-07-27T07:56:40.616Z,71.27
2022-07-27T07:59:08.132Z,68.33
2022-07-27T08:01:35.854Z,67.66
2022-07-27T08:04:03.636Z,68.45
2022-07-27T08:06:31.222Z,66.96
2022-07-27T08:08:58.733Z,66.33
2022-07-27T08:11:26.154Z,65.37
2022-07-27T08:13:53.867Z,65.41
2022-07-27T08:16:21.349Z,65.50
2022-07-27T08:18:48.726Z,64.49
2022-07-27T08:21:16.039Z,64.30
2022-07-27T08:23:43.386Z,62.96
2022-07-27T08:26:10.694Z,61.71
2022-07-27T08:28:37.933Z,62.35
2022-07-27T08:31:14.481Z,61.23
2022-07-27T08:33:44.371Z,60.00
2022-07-27T08:36:11.693Z,58.25
2022-07-27T08:38:38.953Z,59.52
2022-07-27T08:41:06.853Z,58.46
2022-07-27T08:43:34.209Z,56.83
2022-07-27T08:46:01.803Z,57.46
2022-07-27T08:48:30.806Z,58.38
2022-07-27T08:50:58.394Z,57.77
2022-07-27T08:53:25.698Z,57.92
2022-07-27T08:55:53.092Z,55.81
2022-07-27T08:58:20.453Z,55.09
2022-07-27T09:00:50.202Z,55.82
2022-07-27T09:03:20.684Z,55.14
2022-07-27T09:05:58.517Z,54.36
2022-07-27T09:08:28.847Z,53.20
2022-07-27T09:10:59.548Z,53.04
2022-07-27T09:13:29.055Z,54.56
2022-07-27T09:18:47.816Z,52.11
2022-07-27T09:21:18.518Z,51.57
2022-07-27T09:23:48.034Z,51.79
2022-07-27T09:26:31.108Z,49.45
2022-07-27T09:29:01.192Z,48.68
2022-07-27T09:31:28.957Z,48.57
2022-07-27T09:33:57.766Z,48.18
2022-07-27T09:36:26.380Z,48.42
2022-07-27T09:39:05.627Z,48.26
2022-07-27T09:41:46.527Z,48.39
2022-07-27T09:44:32.375Z,47.09
2022-07-27T09:47:00.292Z,45.96
2022-07-27T09:49:29.094Z,45.42
2022-07-27T09:52:00.057Z,47.20
2022-07-27T09:54:41.032Z,47.29
2022-07-27T09:57:09.686Z,47.33
2022-07-27T09:59:37.128Z,48.76
2022-07-27T10:02:05.156Z,48.97
2022-07-27T10:04:33.218Z,48.71
2022-07-27T10:07:03.349Z,50.22
2022-07-27T10:09:32.415Z,48.29
2022-07-27T10:11:59.805Z,47.97
2022-07-27T10:14:27.198Z,48.02
2022-07-27T10:16:55.058Z,48.73
2022-07-27T10:19:26.041Z,49.53
2022-07-27T10:21:53.401Z,48.23
2022-07-27T10:24:36.259Z,48.19
2022-07-27T10:27:22.396Z,46.72
2022-07-27T10:29:50.531Z,45.37
2022-07-27T10:32:24.764Z,47.45
2022-07-27T10:34:52.056Z,48.61
2022-07-27T10:37:26.556Z,48.95
2022-07-27T10:42:54.398Z,47.54
2022-07-27T10:45:22.475Z,48.02
2022-07-27T10:47:51.155Z,45.29
2022-07-27T10:50:18.315Z,45.74
2022-07-27T10:52:51.718Z,44.41
2022-07-27T10:55:37.072Z,45.54
2022-07-27T10:58:09.988Z,46.79
2022-07-27T11:00:54.149Z,44.71
2022-07-27T11:03:33.613Z,43.05
2022-07-27T11:06:21.964Z,43.78
2022-07-27T11:09:17.091Z,42.89
2022-07-27T11:11:38.706Z,42.46
2022-07-27T11:14:05.954Z,41.92
2022-07-27T11:16:37.017Z,42.46
2022-07-27T11:19:17.680Z,42.14
2022-07-27T11:21:46.626Z,42.20
2022-07-27T11:24:16.721Z,41.41
2022-07-27T11:26:50.726Z,40.66
2022-07-27T11:29:19.174Z,40.11
2022-07-27T11:31:56.518Z,40.76
2022-07-27T11:34:29.249Z,40.50
2022-07-27T11:36:58.465Z,40.91
2022-07-27T11:42:21.120Z,40.10
2022-07-27T11:44:49.753Z,39.66
2022-07-27T11:47:21.647Z,39.22
2022-07-27T11:49:48.942Z,39.11
2022-07-27T11:52:17.426Z,39.02
2022-07-27T11:54:50.333Z,39.98
2022-07-27T11:57:18.739Z,39.03
2022-07-27T11:59:46.757Z,39.91
2022-07-27T12:02:18.244Z,40.37
2022-07-27T12:04:47.112Z,40.54
2022-07-27T12:07:17.736Z,38.76
2022-07-27T12:09:48.979Z,38.66
2022-07-27T12:12:17.219Z,38.54
2022-07-27T12:14:50.900Z,38.70
2022-07-27T12:17:28.924Z,38.62
2022-07-27T12:19:59.058Z,38.27
2022-07-27T12:22:30.538Z,38.15
2022-07-27T12:24:58.492Z,37.98
2022-07-27T12:27:29.113Z,39.00
2022-07-27T12:29:59.461Z,39.37
2022-07-27T12:32:27.370Z,39.49
2022-07-27T12:34:55.036Z,39.81
2022-07-27T12:37:22.433Z,40.30
2022-07-27T12:39:50.455Z,39.66
2022-07-27T12:42:18.457Z,38.67
2022-07-27T12:44:46.623Z,39.62
2022-07-27T12:47:32.380Z,40.31
2022-07-27T12:50:13.685Z,40.62
2022-07-27T12:52:43.112Z,40.53
2022-07-27T12:55:15.711Z,40.48
2022-07-27T12:57:55.649Z,40.79
2022-07-27T13:00:31.031Z,41.16
2022-07-27T13:03:00.772Z,41.00
2022-07-27T13:05:28.057Z,40.21
2022-07-27T13:07:55.598Z,40.28
2022-07-27T13:10:23.071Z,40.57
2022-07-27T13:12:51.007Z,41.25
2022-07-27T13:15:18.882Z,41.71
2022-07-27T13:17:47.447Z,41.43
2022-07-27T13:20:15.764Z,40.83
2022-07-27T13:22:44.073Z,40.58
2022-07-27T13:25:16.176Z,41.50
2022-07-27T13:27:45.213Z,40.12
2022-07-27T13:30:14.001Z,40.43
2022-07-27T13:32:41.806Z,40.92
2022-07-27T13:35:10.263Z,41.09
2022-07-27T13:37:37.542Z,41.20
2022-07-27T13:40:05.131Z,40.70
2022-07-27T13:42:32.403Z,41.24
2022-07-27T13:45:09.837Z,41.57
2022-07-27T13:47:38.218Z,40.38
2022-07-27T13:50:06.023Z,40.09
2022-07-27T13:52:33.338Z,40.32
2022-07-27T13:55:00.645Z,39.02
2022-07-27T13:57:27.972Z,40.04
2022-07-27T13:59:55.204Z,40.26
2022-07-27T14:02:23.349Z,39.76
2022-07-27T14:04:53.312Z,39.38
2022-07-27T14:07:26.308Z,39.92
2022-07-27T14:10:14.243Z,39.92
2022-07-27T14:12:41.441Z,40.73
2022-07-27T14:15:08.823Z,40.61
2022-07-27T14:17:37.552Z,40.83
2022-07-27T14:20:05.832Z,40.19
2022-07-27T14:22:33.215Z,40.73
2022-07-27T14:25:00.506Z,39.75
2022-07-27T14:27:33.739Z,40.21
2022-07-27T14:30:06.801Z,40.12
2022-07-27T14:32:34.728Z,40.59
2022-07-27T14:35:02.276Z,39.88
2022-07-27T14:37:29.604Z,39.81
2022-07-27T14:39:56.875Z,40.51
2022-07-27T14:42:25.165Z,40.33
2022-07-27T14:44:52.891Z,39.99
2022-07-27T14:47:20.278Z,40.47
2022-07-27T14:49:47.597Z,40.84
2022-07-27T14:52:15.380Z,40.08
2022-07-27T14:54:43.544Z,40.89
2022-07-27T14:57:11.070Z,41.23
2022-07-27T14:59:39.461Z,39.84
2022-07-27T15:02:08.365Z,39.48
2022-07-27T15:04:36.615Z,39.97
2022-07-27T15:07:04.096Z,40.01
2022-07-27T15:09:31.333Z,40.54
2022-07-27T15:11:59.411Z,39.94
2022-07-27T15:14:27.178Z,40.40
2022-07-27T15:16:54.782Z,40.73
2022-07-27T15:19:22.058Z,40.94
2022-07-27T15:21:49.319Z,41.44
2022-07-27T15:24:16.661Z,40.70
2022-07-27T15:26:43.947Z,40.45
2022-07-27T15:29:15.081Z,41.70
2022-07-27T15:31:43.094Z,42.25
2022-07-27T15:34:10.637Z,42.66
2022-07-27T15:36:44.776Z,42.73
2022-07-27T15:39:15.294Z,41.71
2022-07-27T15:41:42.854Z,41.58
2022-07-27T15:44:10.206Z,41.42
2022-07-27T15:46:37.617Z,42.02
2022-07-27T15:49:05.259Z,41.98
2022-07-27T15:51:32.640Z,41.88
2022-07-27T15:53:59.805Z,41.94
2022-07-27T15:56:26.974Z,42.24
2022-07-27T15:58:54.501Z,42.92
2022-07-27T16:01:22.033Z,42.82
2022-07-27T16:03:49.898Z,42.16
2022-07-27T16:06:20.115Z,42.07
2022-07-27T16:08:47.643Z,42.31
2022-07-27T16:11:14.977Z,42.23
2022-07-27T16:13:42.478Z,41.80
2022-07-27T16:16:45.008Z,42.88
2022-07-27T16:19:14.088Z,42.32
2022-07-27T16:21:54.942Z,41.68
2022-07-27T16:24:26.412Z,42.45
2022-07-27T16:26:54.038Z,42.30
2022-07-27T16:29:21.229Z,42.75
2022-07-27T16:31:48.892Z,42.61
2022-07-27T16:34:16.124Z,43.04
2022-07-27T16:36:43.354Z,42.17
2022-07-27T16:39:11.180Z,41.96
2022-07-27T16:41:38.615Z,41.86
2022-07-27T16:44:06.091Z,42.12
2022-07-27T16:46:33.387Z,42.47
2022-07-27T16:49:00.762Z,42.53
2022-07-27T16:51:28.042Z,42.53
2022-07-27T16:53:55.247Z,41.65
2022-07-27T16:56:22.604Z,42.03
2022-07-27T16:58:50.257Z,41.50
2022-07-27T17:01:26.533Z,41.68
2022-07-27T17:03:57.684Z,41.67
2022-07-27T17:06:26.052Z,41.80
2022-07-27T17:08:53.659Z,41.91
2022-07-27T17:11:22.464Z,42.16
2022-07-27T17:13:50.939Z,42.00
2022-07-27T17:16:26.587Z,41.62
2022-07-27T17:18:53.973Z,41.56
2022-07-27T17:21:21.438Z,42.35
2022-07-27T17:23:48.703Z,41.61
2022-07-27T17:26:15.949Z,41.76
2022-07-27T17:28:43.368Z,42.03
2022-07-27T17:31:11.531Z,41.47
2022-07-27T17:33:39.680Z,42.00
2022-07-27T17:36:12.280Z,42.13
2022-07-27T17:38:42.613Z,42.27
2022-07-27T17:41:11.315Z,42.44
2022-07-27T17:43:39.073Z,41.94
2022-07-27T17:46:07.507Z,42.20
2022-07-27T17:48:35.630Z,42.53
2022-07-27T17:51:03.250Z,42.82
2022-07-27T17:53:30.414Z,42.50
2022-07-27T17:55:57.626Z,42.64
2022-07-27T17:58:29.532Z,42.53
2022-07-27T18:00:57.536Z,43.09
2022-07-27T18:03:24.760Z,43.10
2022-07-27T18:05:52.096Z,42.52
2022-07-27T18:08:19.352Z,42.67
2022-07-27T18:10:46.668Z,43.18
2022-07-27T18:13:13.898Z,42.82
2022-07-27T18:15:47.303Z,42.71
2022-07-27T18:18:15.791Z,42.82
2022-07-27T18:20:45.240Z,42.64
2022-07-27T18:23:12.522Z,42.61
2022-07-27T18:25:39.694Z,42.89
2022-07-27T18:28:06.929Z,42.77
2022-07-27T18:30:34.168Z,42.99
2022-07-27T18:33:01.575Z,43.01
2022-07-27T18:35:28.940Z,42.94
2022-07-27T18:37:56.138Z,43.16
2022-07-27T18:40:23.366Z,43.16
2022-07-27T18:42:50.524Z,43.29
2022-07-27T18:45:17.881Z,43.66
2022-07-27T18:47:49.525Z,44.31
2022-07-27T18:50:17.043Z,44.59
2022-07-27T18:52:44.267Z,44.40
2022-07-27T18:55:11.911Z,44.58
2022-07-27T18:57:39.063Z,44.40
2022-07-27T19:00:06.821Z,44.44
2022-07-27T19:02:39.121Z,44.52
2022-07-27T19:05:07.365Z,44.35
2022-07-27T19:07:36.350Z,44.38
2022-07-27T19:10:06.931Z,44.42
2022-07-27T19:12:34.215Z,44.35
2022-07-27T19:15:01.484Z,44.45
2022-07-27T19:17:28.749Z,44.34
2022-07-27T19:19:55.913Z,44.12
2022-07-27T19:22:23.193Z,44.34
2022-07-27T19:24:54.797Z,44.12
2022-07-27T19:27:22.598Z,44.46
2022-07-27T19:29:49.807Z,44.52
2022-07-27T19:32:17.013Z,44.73
2022-07-27T19:34:44.254Z,44.93
2022-07-27T19:37:11.574Z,45.68
2022-07-27T19:40:02.699Z,45.78
2022-07-27T19:42:26.045Z,45.53
2022-07-27T19:44:53.148Z,45.03
2022-07-27T19:47:20.584Z,45.01
2022-07-27T19:49:47.926Z,44.96
2022-07-27T19:52:15.126Z,45.06
2022-07-27T19:54:42.361Z,44.65
2022-07-27T19:57:11.466Z,44.58
2022-07-27T19:59:55.080Z,44.94
2022-07-27T20:02:24.997Z,44.94
2022-07-27T20:04:52.380Z,44.45
2022-07-27T20:07:19.498Z,44.66
2022-07-27T20:09:46.652Z,44.54
2022-07-27T20:12:13.889Z,44.61
2022-07-27T20:14:41.257Z,45.04
2022-07-27T20:17:09.079Z,45.21
2022-07-27T20:19:36.277Z,45.52
2022-07-27T20:22:03.543Z,45.66
2022-07-27T20:24:30.834Z,45.57
2022-07-27T20:26:58.940Z,45.76
2022-07-27T20:29:31.686Z,46.12
2022-07-27T20:32:00.458Z,46.15
2022-07-27T20:34:27.674Z,46.08
2022-07-27T20:36:55.705Z,45.93
2022-07-27T20:39:25.385Z,45.54
2022-07-27T20:41:53.841Z,45.70
2022-07-27T20:44:21.701Z,46.09
2022-07-27T20:46:49.277Z,46.23
2022-07-27T20:49:17.344Z,46.43
2022-07-27T20:51:45.098Z,46.60
2022-07-27T20:54:13.287Z,46.71
2022-07-27T20:56:40.943Z,46.56
2022-07-27T20:59:17.066Z,46.57
2022-07-27T21:01:44.951Z,46.45
2022-07-27T21:04:12.306Z,46.43
2022-07-27T21:06:39.610Z,46.79
2022-07-27T21:09:07.697Z,46.79
2022-07-27T21:11:34.920Z,46.15
2022-07-27T21:14:02.229Z,46.31
2022-07-27T21:16:29.517Z,45.89
2022-07-27T21:18:57.021Z,46.25
2022-07-27T21:21:27.677Z,46.36
2022-07-27T21:24:31.183Z,45.94
2022-07-27T21:27:04.354Z,45.67
2022-07-27T21:29:32.416Z,45.91
2022-07-27T21:31:59.678Z,45.78
2022-07-27T21:34:26.909Z,45.94
2022-07-27T21:36:54.176Z,45.85
2022-07-27T21:39:21.374Z,46.23
2022-07-27T21:41:48.692Z,46.26
2022-07-27T21:44:16.437Z,46.08
2022-07-27T21:46:43.977Z,46.30
2022-07-27T21:49:13.435Z,46.43
2022-07-27T21:51:40.707Z,47.07
2022-07-27T21:54:07.909Z,47.29
2022-07-27T21:56:41.125Z,47.56
2022-07-27T21:59:09.770Z,47.90
2022-07-27T22:01:37.097Z,47.89
2022-07-27T22:04:06.283Z,48.48
2022-07-27T22:06:33.711Z,48.29
2022-07-27T22:09:01.138Z,48.20
2022-07-27T22:11:28.410Z,48.18
2022-07-27T22:13:55.682Z,48.28
2022-07-27T22:16:23.083Z,48.51
2022-07-27T22:18:51.035Z,48.92
2022-07-27T22:21:18.354Z,49.37
2022-07-27T22:23:48.873Z,49.32
2022-07-27T22:26:16.135Z,49.72
2022-07-27T22:28:43.435Z,49.53
2022-07-27T22:31:22.150Z,49.70
2022-07-27T22:33:50.274Z,49.24
2022-07-27T22:36:17.622Z,49.56
2022-07-27T22:38:44.901Z,50.58
2022-07-27T22:41:12.120Z,50.45
2022-07-27T22:43:39.323Z,50.58
2022-07-27T22:46:06.763Z,50.87
2022-07-27T22:48:34.093Z,50.93
2022-07-27T22:51:01.445Z,51.04
2022-07-27T22:53:28.638Z,50.92
2022-07-27T22:55:56.294Z,51.06
2022-07-27T22:58:23.523Z,51.25
2022-07-27T23:00:53.450Z,51.27
2022-07-27T23:03:23.392Z,51.33
2022-07-27T23:05:50.617Z,51.04
2022-07-27T23:08:17.845Z,50.72
2022-07-27T23:10:48.140Z,50.54
2022-07-27T23:13:16.563Z,50.38
2022-07-27T23:15:44.756Z,50.12
2022-07-27T23:18:12.560Z,49.07
2022-07-27T23:20:40.497Z,49.37
2022-07-27T23:23:15.708Z,48.61
2022-07-27T23:25:48.126Z,48.03
2022-07-27T23:28:16.497Z,47.56
2022-07-27T23:30:43.863Z,47.64
2022-07-27T23:33:11.168Z,47.55
2022-07-27T23:35:38.407Z,47.78
2022-07-27T23:38:05.558Z,47.57
2022-07-27T23:40:32.789Z,47.73
2022-07-27T23:42:59.969Z,47.74
2022-07-27T23:45:27.321Z,47.73
2022-07-27T23:47:55.494Z,47.59
2022-07-27T23:50:23.106Z,47.72
2022-07-27T23:52:50.453Z,47.42
2022-07-27T23:55:17.773Z,47.28
2022-07-27T23:57:45.699Z,47.36
