createdAt,value
2023-04-02T00:12:30.868Z,100.00
2023-04-02T00:32:32.760Z,100.00
2023-04-02T00:52:34.274Z,100.00
2023-04-02T01:12:35.873Z,100.00
2023-04-02T01:32:37.623Z,100.00
2023-04-02T01:52:39.250Z,100.00
2023-04-02T02:12:41.551Z,100.00
2023-04-02T02:32:44.081Z,100.00
2023-04-02T02:52:45.799Z,100.00
2023-04-02T03:12:49.261Z,100.00
2023-04-02T03:32:51.254Z,100.00
2023-04-02T03:52:53.136Z,100.00
2023-04-02T04:12:54.871Z,100.00
2023-04-02T04:32:58.861Z,100.00
2023-04-02T04:53:01.646Z,100.00
2023-04-02T05:13:03.590Z,100.00
2023-04-02T05:33:05.513Z,100.00
2023-04-02T05:53:07.428Z,100.00
2023-04-02T06:13:10.720Z,100.00
2023-04-02T06:33:15.851Z,100.00
2023-04-02T06:53:20.397Z,100.00
2023-04-02T07:13:22.809Z,100.00
2023-04-02T07:33:24.817Z,100.00
2023-04-02T07:53:26.454Z,100.00
2023-04-02T08:54:52.822Z,100.00
2023-04-02T09:15:13.002Z,100.00
2023-04-02T10:16:58.297Z,100.00
2023-04-02T10:37:17.464Z,100.00
2023-04-02T11:59:33.725Z,100.00
2023-04-02T12:19:35.277Z,100.00
2023-04-02T12:39:36.914Z,100.00
2023-04-02T12:59:40.110Z,100.00
2023-04-02T13:19:41.588Z,100.00
2023-04-02T13:39:43.419Z,100.00
2023-04-02T13:59:52.129Z,100.00
2023-04-02T14:40:39.973Z,98.50
2023-04-02T15:00:42.365Z,95.45
2023-04-02T15:20:48.361Z,93.60
2023-04-02T15:40:49.925Z,90.37
2023-04-02T16:00:52.941Z,90.01
2023-04-02T16:20:54.478Z,90.87
2023-04-02T16:41:06.916Z,95.46
2023-04-02T17:01:10.071Z,96.28
2023-04-02T17:21:11.760Z,97.54
2023-04-02T17:41:13.621Z,98.09
2023-04-02T18:01:15.279Z,100.00
2023-04-02T18:21:19.325Z,95.37
2023-04-02T18:41:22.335Z,93.90
2023-04-02T19:01:24.118Z,91.37
2023-04-02T19:21:25.971Z,90.07
2023-04-02T19:41:27.530Z,93.74
2023-04-02T20:01:29.171Z,94.51
2023-04-02T20:21:30.791Z,95.04
2023-04-02T20:41:32.387Z,95.31
2023-04-02T21:01:34.099Z,96.99
2023-04-02T21:21:41.208Z,97.53
2023-04-02T21:41:42.927Z,100.00
2023-04-02T22:01:44.421Z,100.00
2023-04-02T22:21:46.060Z,100.00
2023-04-02T22:41:47.714Z,100.00
2023-04-02T23:01:49.195Z,100.00
2023-04-02T23:21:50.879Z,100.00
2023-04-02T23:41:52.314Z,100.00
