createdAt,value
2017-12-02T00:01:24.384Z,762.97
2017-12-02T00:03:27.049Z,820.93
2017-12-02T00:05:29.820Z,401.83
2017-12-02T00:07:32.494Z,768.83
2017-12-02T00:09:35.173Z,697.53
2017-12-02T00:11:37.922Z,799.17
2017-12-02T00:13:41.362Z,704.03
2017-12-02T00:15:44.045Z,597.50
2017-12-02T00:17:46.702Z,499.67
2017-12-02T00:19:49.415Z,376.33
2017-12-02T00:21:52.148Z,590.37
2017-12-02T00:23:54.839Z,491.47
2017-12-02T00:25:57.571Z,483.50
2017-12-02T00:28:01.078Z,559.73
2017-12-02T00:30:03.797Z,389.27
2017-12-02T00:32:06.539Z,590.93
2017-12-02T00:34:09.254Z,467.30
2017-12-02T00:36:11.935Z,604.83
2017-12-02T00:38:14.675Z,675.70
2017-12-02T00:40:17.421Z,475.77
2017-12-02T00:42:20.117Z,250.27
2017-12-02T00:44:23.600Z,376.37
2017-12-02T00:46:27.070Z,314.27
2017-12-02T00:48:29.768Z,523.67
2017-12-02T00:50:32.430Z,327.90
2017-12-02T00:52:35.118Z,245.00
2017-12-02T00:54:37.774Z,380.87
2017-12-02T00:56:40.459Z,380.03
2017-12-02T00:58:43.304Z,421.27
2017-12-02T01:00:45.956Z,503.43
2017-12-02T01:02:48.661Z,336.27
2017-12-02T01:04:51.372Z,456.67
2017-12-02T01:06:54.028Z,238.57
2017-12-02T01:08:56.739Z,373.33
2017-12-02T01:11:00.398Z,310.93
2017-12-02T01:13:03.071Z,401.13
2017-12-02T01:15:05.755Z,181.83
2017-12-02T01:17:08.433Z,484.43
2017-12-02T01:19:11.095Z,517.67
2017-12-02T01:21:13.796Z,363.13
2017-12-02T01:23:16.462Z,446.77
2017-12-02T01:25:19.124Z,351.33
2017-12-02T01:27:21.806Z,226.57
2017-12-02T01:29:24.458Z,302.93
2017-12-02T01:31:27.110Z,272.87
2017-12-02T01:33:29.814Z,344.93
2017-12-02T01:35:33.101Z,333.50
2017-12-02T01:37:35.758Z,329.70
2017-12-02T01:39:38.437Z,243.23
2017-12-02T01:41:41.109Z,285.57
2017-12-02T01:43:43.784Z,281.27
2017-12-02T01:45:46.716Z,349.67
2017-12-02T01:47:49.373Z,302.00
2017-12-02T01:49:52.050Z,252.70
2017-12-02T01:51:54.714Z,386.87
2017-12-02T01:53:57.370Z,382.90
2017-12-02T01:56:00.057Z,171.50
2017-12-02T01:58:02.709Z,478.40
2017-12-02T02:00:06.158Z,308.47
2017-12-02T02:02:08.849Z,216.20
2017-12-02T02:04:11.603Z,413.23
2017-12-02T02:06:14.353Z,319.57
2017-12-02T02:08:17.054Z,297.10
2017-12-02T02:10:19.705Z,191.90
2017-12-02T02:12:22.370Z,306.97
2017-12-02T02:14:25.918Z,461.80
2017-12-02T02:16:28.626Z,513.00
2017-12-02T02:18:31.282Z,240.33
2017-12-02T02:20:33.972Z,391.63
2017-12-02T02:22:36.947Z,400.27
2017-12-02T02:24:39.638Z,368.60
2017-12-02T02:26:42.372Z,414.63
2017-12-02T02:28:45.035Z,457.43
2017-12-02T02:30:47.688Z,323.23
2017-12-02T02:32:50.374Z,530.30
2017-12-02T02:34:53.048Z,498.63
2017-12-02T02:36:55.718Z,380.30
2017-12-02T02:38:58.516Z,366.33
2017-12-02T02:41:01.288Z,311.93
2017-12-02T02:43:03.950Z,580.13
2017-12-02T02:45:06.628Z,430.07
2017-12-02T02:47:09.315Z,332.83
2017-12-02T02:49:11.959Z,501.57
2017-12-02T02:51:15.522Z,339.57
2017-12-02T02:53:18.175Z,477.13
2017-12-02T02:55:20.867Z,536.93
2017-12-02T02:57:23.924Z,293.43
2017-12-02T02:59:26.708Z,219.57
2017-12-02T03:01:29.398Z,148.30
2017-12-02T03:03:32.072Z,252.10
2017-12-02T03:05:34.727Z,194.37
2017-12-02T03:07:37.427Z,427.70
2017-12-02T03:09:40.189Z,303.30
2017-12-02T03:11:42.915Z,315.63
2017-12-02T03:13:45.683Z,434.73
2017-12-02T03:15:48.396Z,311.73
2017-12-02T03:17:51.932Z,333.87
2017-12-02T03:19:54.696Z,336.60
2017-12-02T03:21:57.409Z,503.07
2017-12-02T03:24:00.109Z,450.20
2017-12-02T03:26:02.868Z,207.17
2017-12-02T03:28:05.574Z,320.53
2017-12-02T03:30:09.104Z,300.23
2017-12-02T03:32:11.842Z,388.80
2017-12-02T03:34:14.561Z,190.27
2017-12-02T03:36:17.335Z,213.80
2017-12-02T03:38:20.065Z,378.67
2017-12-02T03:40:22.797Z,457.17
2017-12-02T03:42:25.499Z,235.73
2017-12-02T03:44:28.244Z,434.57
2017-12-02T03:46:30.956Z,138.13
2017-12-02T03:48:33.686Z,415.77
2017-12-02T03:50:36.401Z,228.10
2017-12-02T03:52:39.119Z,397.73
2017-12-02T03:54:42.581Z,286.67
2017-12-02T03:56:45.305Z,429.90
2017-12-02T03:58:48.831Z,377.07
2017-12-02T04:00:51.521Z,386.40
2017-12-02T04:02:54.254Z,239.80
2017-12-02T04:04:57.716Z,256.93
2017-12-02T04:07:00.420Z,262.80
2017-12-02T04:09:03.936Z,235.43
2017-12-02T04:11:07.777Z,145.93
2017-12-02T04:13:10.506Z,332.10
2017-12-02T04:15:13.269Z,94.23
2017-12-02T04:17:16.756Z,393.23
2017-12-02T04:19:20.256Z,477.37
2017-12-02T04:21:23.759Z,505.33
2017-12-02T04:23:27.241Z,504.40
2017-12-02T04:25:29.971Z,115.07
2017-12-02T04:27:32.876Z,230.83
2017-12-02T04:29:35.644Z,366.00
2017-12-02T04:31:38.342Z,292.57
2017-12-02T04:33:41.056Z,465.30
2017-12-02T04:35:43.832Z,392.23
2017-12-02T04:37:46.534Z,294.57
2017-12-02T04:39:49.282Z,362.90
2017-12-02T04:41:52.015Z,387.00
2017-12-02T04:43:54.733Z,286.53
2017-12-02T04:45:58.192Z,399.27
2017-12-02T04:48:00.931Z,146.73
2017-12-02T04:50:03.621Z,158.90
2017-12-02T04:52:06.327Z,222.30
2017-12-02T04:54:10.818Z,211.43
2017-12-02T04:56:13.537Z,317.20
2017-12-02T04:58:16.232Z,168.90
2017-12-02T05:00:19.739Z,211.07
2017-12-02T05:02:22.447Z,322.23
2017-12-02T05:04:25.410Z,276.57
2017-12-02T05:06:28.188Z,313.57
2017-12-02T05:08:30.891Z,190.13
2017-12-02T05:10:33.644Z,456.03
2017-12-02T05:12:36.424Z,307.57
2017-12-02T05:14:39.118Z,116.83
2017-12-02T05:16:41.834Z,160.67
2017-12-02T05:18:44.556Z,394.93
2017-12-02T05:20:47.278Z,649.70
2017-12-02T05:22:50.012Z,198.63
2017-12-02T05:24:52.737Z,273.87
2017-12-02T05:26:55.448Z,289.97
2017-12-02T05:28:58.206Z,259.33
2017-12-02T05:31:01.687Z,240.37
2017-12-02T05:33:04.383Z,158.43
2017-12-02T05:35:07.895Z,183.87
2017-12-02T05:37:10.591Z,153.40
2017-12-02T05:39:13.296Z,239.63
2017-12-02T05:41:16.034Z,151.23
2017-12-02T05:43:18.766Z,431.53
2017-12-02T05:45:21.483Z,282.40
2017-12-02T05:47:24.205Z,444.67
2017-12-02T05:49:26.906Z,323.10
2017-12-02T05:51:29.782Z,247.37
2017-12-02T05:53:32.514Z,153.07
2017-12-02T05:55:35.219Z,307.90
2017-12-02T05:57:37.920Z,202.63
2017-12-02T05:59:41.428Z,391.07
2017-12-02T06:01:44.983Z,266.90
2017-12-02T06:03:47.697Z,419.80
2017-12-02T06:05:51.227Z,133.80
2017-12-02T06:07:53.930Z,488.83
2017-12-02T06:09:56.645Z,269.93
2017-12-02T06:12:02.501Z,296.23
2017-12-02T06:14:05.980Z,478.33
2017-12-02T06:16:08.890Z,266.70
2017-12-02T06:18:11.842Z,339.87
2017-12-02T06:20:14.549Z,491.67
2017-12-02T06:22:17.246Z,187.70
2017-12-02T06:24:20.070Z,335.07
2017-12-02T06:26:22.759Z,212.97
2017-12-02T06:28:25.466Z,156.43
2017-12-02T06:30:28.185Z,285.03
2017-12-02T06:32:30.876Z,403.00
2017-12-02T06:34:33.589Z,260.37
2017-12-02T06:36:36.306Z,346.13
2017-12-02T06:38:39.162Z,175.77
2017-12-02T06:40:42.145Z,329.73
2017-12-02T06:42:44.848Z,207.23
2017-12-02T06:44:47.670Z,145.77
2017-12-02T06:46:51.169Z,196.90
2017-12-02T06:48:54.644Z,550.00
2017-12-02T06:50:58.240Z,345.87
2017-12-02T06:53:00.956Z,436.83
2017-12-02T06:55:03.696Z,380.43
2017-12-02T06:57:06.403Z,288.90
2017-12-02T06:59:09.105Z,244.63
2017-12-02T07:01:11.838Z,161.40
2017-12-02T07:03:14.730Z,241.97
2017-12-02T07:05:18.222Z,232.90
2017-12-02T07:07:21.725Z,197.20
2017-12-02T07:09:25.666Z,381.53
2017-12-02T07:11:28.658Z,388.43
2017-12-02T07:13:31.412Z,239.17
2017-12-02T07:15:34.126Z,258.93
2017-12-02T07:17:37.889Z,321.60
2017-12-02T07:19:40.671Z,149.83
2017-12-02T07:21:43.485Z,521.40
2017-12-02T07:23:46.340Z,391.33
2017-12-02T07:25:49.215Z,247.63
2017-12-02T07:27:52.023Z,598.60
2017-12-02T07:32:03.595Z,286.03
2017-12-02T07:34:06.301Z,401.87
2017-12-02T07:36:09.143Z,305.40
2017-12-02T07:38:11.877Z,268.97
2017-12-02T07:40:14.641Z,366.97
2017-12-02T07:42:17.399Z,255.70
2017-12-02T07:44:20.180Z,175.77
2017-12-02T07:46:23.018Z,117.50
2017-12-02T07:48:25.766Z,431.37
2017-12-02T07:50:28.483Z,339.73
2017-12-02T07:52:31.214Z,157.67
2017-12-02T07:54:33.946Z,168.80
2017-12-02T07:56:36.656Z,215.90
2017-12-02T07:58:39.479Z,225.77
2017-12-02T08:00:42.980Z,160.93
2017-12-02T08:02:46.597Z,171.80
2017-12-02T08:04:49.312Z,206.17
2017-12-02T08:06:52.032Z,315.87
2017-12-02T08:08:55.508Z,227.53
2017-12-02T08:10:59.255Z,214.67
2017-12-02T08:13:01.976Z,310.50
2017-12-02T08:15:04.657Z,306.43
2017-12-02T08:17:07.383Z,229.90
2017-12-02T08:19:11.469Z,200.80
2017-12-02T08:21:14.277Z,156.83
2017-12-02T08:23:17.004Z,213.90
2017-12-02T08:25:20.489Z,248.50
2017-12-02T08:27:23.375Z,285.40
2017-12-02T08:29:26.202Z,182.40
2017-12-02T08:31:30.449Z,266.90
2017-12-02T08:33:33.166Z,295.87
2017-12-02T08:35:36.676Z,408.77
2017-12-02T08:37:39.412Z,221.77
2017-12-02T08:39:42.181Z,94.70
2017-12-02T08:41:44.911Z,174.40
2017-12-02T08:43:47.629Z,150.37
2017-12-02T08:45:50.365Z,288.67
2017-12-02T08:47:53.238Z,330.63
2017-12-02T08:49:55.927Z,172.97
2017-12-02T08:51:58.632Z,170.83
2017-12-02T08:54:01.372Z,88.50
2017-12-02T08:56:04.102Z,107.67
2017-12-02T08:58:06.942Z,187.50
2017-12-02T09:00:09.667Z,96.47
2017-12-02T09:02:12.498Z,203.70
2017-12-02T09:04:15.213Z,89.03
2017-12-02T09:06:17.984Z,66.63
2017-12-02T09:08:20.792Z,64.03
2017-12-02T09:10:23.622Z,118.27
2017-12-02T09:12:26.379Z,89.73
2017-12-02T09:14:29.180Z,110.97
2017-12-02T09:16:31.919Z,100.70
2017-12-02T09:18:35.515Z,78.07
2017-12-02T09:20:38.995Z,125.80
2017-12-02T09:22:41.829Z,106.33
2017-12-02T09:24:44.517Z,96.83
2017-12-02T09:26:47.335Z,208.57
2017-12-02T09:28:50.887Z,107.73
2017-12-02T09:30:53.584Z,125.87
2017-12-02T09:32:56.300Z,188.20
2017-12-02T09:34:59.775Z,153.50
2017-12-02T09:37:02.495Z,184.27
2017-12-02T09:39:05.581Z,91.33
2017-12-02T09:41:08.340Z,174.73
2017-12-02T09:43:11.059Z,62.30
2017-12-02T09:45:13.777Z,72.50
2017-12-02T09:47:16.493Z,144.87
2017-12-02T09:49:19.184Z,137.70
2017-12-02T09:51:21.920Z,130.17
2017-12-02T09:53:25.382Z,125.20
2017-12-02T09:55:28.096Z,93.33
2017-12-02T09:57:31.599Z,99.27
2017-12-02T09:59:34.419Z,109.60
2017-12-02T10:01:37.143Z,122.80
2017-12-02T10:03:40.658Z,159.40
2017-12-02T10:05:43.341Z,88.07
2017-12-02T10:07:46.033Z,217.23
2017-12-02T10:09:48.749Z,106.90
2017-12-02T10:11:51.441Z,112.03
2017-12-02T10:13:54.918Z,103.87
2017-12-02T10:15:57.670Z,82.40
2017-12-02T10:18:00.467Z,276.10
2017-12-02T10:20:03.252Z,127.83
2017-12-02T10:22:05.991Z,97.10
2017-12-02T10:24:08.700Z,71.60
2017-12-02T10:26:11.357Z,130.43
2017-12-02T10:28:14.120Z,72.30
2017-12-02T10:30:16.818Z,71.40
2017-12-02T10:32:19.530Z,100.50
2017-12-02T10:34:23.168Z,66.17
2017-12-02T10:36:25.911Z,77.20
2017-12-02T10:38:29.394Z,70.10
2017-12-02T10:40:32.910Z,64.03
2017-12-02T10:42:35.655Z,89.27
2017-12-02T10:44:38.398Z,219.07
2017-12-02T10:46:50.278Z,76.20
2017-12-02T10:48:54.033Z,148.63
2017-12-02T10:50:56.859Z,61.03
2017-12-02T10:52:59.610Z,108.67
2017-12-02T10:55:03.125Z,86.27
2017-12-02T10:57:05.871Z,72.73
2017-12-02T10:59:08.594Z,197.40
2017-12-02T11:01:11.339Z,90.60
2017-12-02T11:03:14.788Z,116.13
2017-12-02T11:05:17.499Z,69.50
2017-12-02T11:07:20.179Z,55.47
2017-12-02T11:09:23.631Z,70.07
2017-12-02T11:11:26.415Z,104.27
2017-12-02T11:13:29.106Z,71.17
2017-12-02T11:15:32.457Z,60.67
2017-12-02T11:17:35.132Z,107.57
2017-12-02T11:19:37.808Z,98.77
2017-12-02T11:21:40.554Z,86.30
2017-12-02T11:23:44.007Z,126.13
2017-12-02T11:25:46.688Z,154.33
2017-12-02T11:27:49.407Z,92.33
2017-12-02T11:29:52.863Z,327.97
2017-12-02T11:31:55.535Z,62.33
2017-12-02T11:33:58.235Z,84.03
2017-12-02T11:36:00.911Z,234.10
2017-12-02T11:38:03.606Z,161.90
2017-12-02T11:40:07.283Z,77.70
2017-12-02T11:42:10.037Z,58.07
2017-12-02T11:44:12.731Z,77.87
2017-12-02T11:46:15.416Z,137.93
2017-12-02T11:48:18.144Z,123.13
2017-12-02T11:50:20.838Z,163.77
2017-12-02T11:52:23.547Z,64.70
2017-12-02T11:54:26.248Z,89.03
2017-12-02T11:56:29.816Z,123.17
2017-12-02T11:58:32.488Z,96.53
2017-12-02T12:00:35.218Z,199.00
2017-12-02T12:02:37.911Z,62.73
2017-12-02T12:04:40.572Z,126.83
2017-12-02T12:06:43.270Z,116.47
2017-12-02T12:08:45.968Z,88.43
2017-12-02T12:10:48.617Z,74.63
2017-12-02T12:12:51.289Z,235.93
2017-12-02T12:14:54.179Z,91.90
2017-12-02T12:16:56.962Z,123.33
2017-12-02T12:18:59.846Z,182.60
2017-12-02T12:21:02.521Z,85.00
2017-12-02T12:23:05.182Z,199.27
2017-12-02T12:25:20.101Z,101.67
2017-12-02T12:27:23.591Z,71.10
2017-12-02T12:29:27.010Z,78.80
2017-12-02T12:31:29.686Z,66.20
2017-12-02T12:33:32.333Z,141.47
2017-12-02T12:35:37.214Z,107.10
2017-12-02T12:37:39.892Z,88.90
2017-12-02T12:39:42.551Z,117.07
2017-12-02T12:41:45.192Z,150.50
2017-12-02T12:43:48.642Z,152.90
2017-12-02T12:45:51.332Z,102.97
2017-12-02T12:47:54.804Z,149.67
2017-12-02T12:49:57.672Z,94.90
2017-12-02T12:52:00.448Z,88.13
2017-12-02T12:54:03.289Z,169.07
2017-12-02T12:56:06.031Z,83.30
2017-12-02T12:58:08.765Z,84.17
2017-12-02T13:00:12.244Z,85.07
2017-12-02T13:02:15.697Z,132.33
2017-12-02T13:04:18.353Z,120.83
2017-12-02T13:06:21.011Z,85.27
2017-12-02T13:08:23.969Z,159.23
2017-12-02T13:10:26.686Z,90.00
2017-12-02T13:12:29.350Z,113.73
2017-12-02T13:14:32.039Z,110.13
2017-12-02T13:16:34.698Z,355.97
2017-12-02T13:18:37.352Z,111.67
2017-12-02T13:20:40.033Z,345.90
2017-12-02T13:22:43.467Z,136.50
2017-12-02T13:24:46.125Z,96.63
2017-12-02T13:26:48.821Z,149.97
2017-12-02T13:28:51.540Z,94.13
2017-12-02T13:30:54.203Z,102.27
2017-12-02T13:32:56.992Z,167.47
2017-12-02T13:34:59.664Z,165.53
2017-12-02T13:37:02.397Z,131.20
2017-12-02T13:39:05.174Z,140.03
2017-12-02T13:41:07.866Z,154.93
2017-12-02T13:43:10.628Z,78.30
2017-12-02T13:45:13.359Z,131.03
2017-12-02T13:47:16.031Z,95.43
2017-12-02T13:49:18.716Z,103.07
2017-12-02T13:51:21.416Z,96.53
2017-12-02T13:53:24.931Z,79.47
2017-12-02T13:55:27.812Z,136.80
2017-12-02T13:57:30.523Z,97.17
2017-12-02T13:59:33.192Z,176.93
2017-12-02T14:01:35.903Z,162.90
2017-12-02T14:03:38.629Z,94.30
2017-12-02T14:05:41.332Z,184.57
2017-12-02T14:07:44.009Z,144.23
2017-12-02T14:09:46.725Z,149.77
2017-12-02T14:11:49.397Z,96.40
2017-12-02T14:13:52.812Z,91.80
2017-12-02T14:15:55.506Z,106.43
2017-12-02T14:17:58.157Z,127.20
2017-12-02T14:20:00.817Z,121.93
2017-12-02T14:22:03.594Z,107.50
2017-12-02T14:24:07.079Z,131.13
2017-12-02T14:26:09.755Z,141.53
2017-12-02T14:28:12.448Z,203.83
2017-12-02T14:30:15.159Z,136.23
2017-12-02T14:32:18.654Z,101.73
2017-12-02T14:34:21.464Z,107.53
2017-12-02T14:36:24.249Z,108.93
2017-12-02T14:38:27.018Z,120.77
2017-12-02T14:40:29.664Z,98.00
2017-12-02T14:42:33.094Z,219.30
2017-12-02T14:44:35.921Z,151.70
2017-12-02T14:46:38.581Z,132.10
2017-12-02T14:48:41.286Z,129.43
2017-12-02T14:50:54.224Z,147.90
2017-12-02T14:53:07.038Z,132.23
2017-12-02T14:55:09.831Z,134.37
2017-12-02T14:57:12.566Z,144.50
2017-12-02T14:59:15.286Z,133.40
2017-12-02T15:01:17.934Z,139.23
2017-12-02T15:03:21.402Z,198.50
2017-12-02T15:05:24.091Z,175.40
2017-12-02T15:07:26.734Z,113.40
2017-12-02T15:09:29.483Z,131.57
2017-12-02T15:11:32.198Z,160.47
2017-12-02T15:13:34.903Z,119.43
2017-12-02T15:15:38.407Z,172.00
2017-12-02T15:17:43.973Z,132.40
2017-12-02T15:19:46.650Z,143.13
2017-12-02T15:21:49.334Z,133.60
2017-12-02T15:23:52.040Z,140.57
2017-12-02T15:25:54.691Z,147.90
2017-12-02T15:27:57.364Z,137.13
2017-12-02T15:30:00.114Z,146.90
2017-12-02T15:32:03.555Z,137.80
2017-12-02T15:34:06.259Z,173.03
2017-12-02T15:36:08.981Z,149.07
2017-12-02T15:38:11.661Z,134.67
2017-12-02T15:40:14.418Z,146.20
2017-12-02T15:42:18.065Z,155.30
2017-12-02T15:44:20.774Z,148.97
2017-12-02T15:46:23.739Z,138.40
2017-12-02T15:48:26.428Z,154.57
2017-12-02T15:50:29.299Z,170.33
2017-12-02T15:52:32.158Z,131.80
2017-12-02T15:54:34.877Z,139.97
2017-12-02T15:56:38.408Z,147.07
2017-12-02T15:58:41.181Z,141.90
2017-12-02T16:00:44.123Z,159.60
2017-12-02T16:02:46.843Z,173.20
2017-12-02T16:04:49.617Z,150.37
2017-12-02T16:06:52.305Z,160.20
2017-12-02T16:08:54.994Z,174.07
2017-12-02T16:10:57.736Z,160.90
2017-12-02T16:13:01.273Z,158.83
2017-12-02T16:15:03.987Z,213.70
2017-12-02T16:17:06.830Z,190.67
2017-12-02T16:19:09.555Z,189.60
2017-12-02T16:21:13.763Z,236.80
2017-12-02T16:23:17.217Z,161.40
2017-12-02T16:25:19.907Z,267.57
2017-12-02T16:27:22.772Z,195.00
2017-12-02T16:29:25.525Z,203.63
2017-12-02T16:31:28.239Z,195.17
2017-12-02T16:33:30.926Z,241.07
2017-12-02T16:35:34.418Z,173.37
2017-12-02T16:37:37.081Z,214.47
2017-12-02T16:39:39.841Z,220.17
2017-12-02T16:41:42.569Z,275.73
2017-12-02T16:43:46.245Z,249.63
2017-12-02T16:45:49.084Z,189.53
2017-12-02T16:47:51.809Z,179.17
2017-12-02T16:49:54.548Z,172.50
2017-12-02T16:51:57.224Z,169.77
2017-12-02T16:54:00.056Z,179.47
2017-12-02T16:56:03.570Z,159.00
2017-12-02T16:58:06.508Z,173.83
2017-12-02T17:00:09.234Z,203.63
2017-12-02T17:02:11.944Z,189.00
2017-12-02T17:04:14.655Z,171.43
2017-12-02T17:06:17.391Z,149.30
2017-12-02T17:08:20.092Z,145.43
2017-12-02T17:10:22.774Z,167.97
2017-12-02T17:12:25.461Z,156.87
2017-12-02T17:14:28.940Z,158.17
2017-12-02T17:16:45.088Z,142.90
2017-12-02T17:19:00.566Z,160.77
2017-12-02T17:21:03.354Z,166.53
2017-12-02T17:23:06.055Z,150.57
2017-12-02T17:25:08.807Z,138.10
2017-12-02T17:27:11.482Z,160.30
2017-12-02T17:29:14.199Z,150.67
2017-12-02T17:31:16.859Z,147.80
2017-12-02T17:33:19.818Z,143.43
2017-12-02T17:35:22.516Z,153.77
2017-12-02T17:37:25.188Z,147.73
2017-12-02T17:39:27.962Z,156.83
2017-12-02T17:41:30.738Z,137.57
2017-12-02T17:43:37.975Z,137.63
2017-12-02T17:45:40.692Z,148.73
2017-12-02T17:47:43.408Z,130.87
2017-12-02T17:49:46.083Z,132.07
2017-12-02T17:51:48.829Z,138.20
2017-12-02T17:53:51.537Z,146.63
2017-12-02T17:55:54.425Z,133.73
2017-12-02T17:57:57.318Z,133.20
2017-12-02T18:00:00.061Z,138.47
2017-12-02T18:02:02.827Z,145.33
2017-12-02T18:04:05.501Z,138.93
2017-12-02T18:06:08.165Z,154.43
2017-12-02T18:08:10.846Z,141.00
2017-12-02T18:10:13.539Z,118.63
2017-12-02T18:12:16.212Z,127.23
2017-12-02T18:14:19.037Z,138.67
2017-12-02T18:16:21.734Z,125.60
2017-12-02T18:18:25.160Z,119.50
2017-12-02T18:20:27.925Z,128.13
2017-12-02T18:22:30.615Z,123.70
2017-12-02T18:24:33.404Z,119.97
2017-12-02T18:26:36.061Z,147.73
2017-12-02T18:28:39.682Z,138.73
2017-12-02T18:30:42.440Z,141.73
2017-12-02T18:32:45.219Z,153.00
2017-12-02T18:34:47.998Z,118.33
2017-12-02T18:36:50.710Z,119.33
2017-12-02T18:38:53.362Z,125.33
2017-12-02T18:40:56.128Z,151.87
2017-12-02T18:42:58.791Z,140.03
2017-12-02T18:45:01.461Z,133.07
2017-12-02T18:47:04.897Z,128.63
2017-12-02T18:49:07.547Z,132.80
2017-12-02T18:51:10.257Z,123.33
2017-12-02T18:53:12.966Z,133.53
2017-12-02T18:55:15.614Z,152.57
2017-12-02T18:57:22.387Z,127.93
2017-12-02T18:59:25.091Z,143.10
2017-12-02T19:01:27.970Z,126.60
2017-12-02T19:03:30.631Z,133.57
2017-12-02T19:05:33.300Z,139.67
2017-12-02T19:07:36.179Z,108.47
2017-12-02T19:09:39.019Z,116.23
2017-12-02T19:11:42.364Z,120.63
2017-12-02T19:13:45.100Z,134.60
2017-12-02T19:15:47.794Z,118.90
2017-12-02T19:17:50.500Z,128.40
2017-12-02T19:19:53.155Z,112.77
2017-12-02T19:21:55.818Z,116.30
2017-12-02T19:23:58.500Z,129.13
2017-12-02T19:26:01.275Z,129.00
2017-12-02T19:28:03.941Z,146.20
2017-12-02T19:30:06.717Z,123.10
2017-12-02T19:32:09.383Z,115.73
2017-12-02T19:34:12.074Z,134.67
2017-12-02T19:36:14.841Z,134.30
2017-12-02T19:38:17.492Z,116.57
2017-12-02T19:40:21.006Z,131.63
2017-12-02T19:42:23.808Z,117.97
2017-12-02T19:44:26.526Z,122.17
2017-12-02T19:46:29.960Z,124.13
2017-12-02T19:48:32.640Z,131.17
2017-12-02T19:50:35.443Z,125.73
2017-12-02T19:52:38.243Z,119.67
2017-12-02T19:54:42.197Z,112.10
2017-12-02T19:56:45.083Z,115.03
2017-12-02T19:58:47.992Z,128.40
2017-12-02T20:00:50.693Z,130.20
2017-12-02T20:02:53.547Z,123.20
2017-12-02T20:04:56.218Z,117.33
2017-12-02T20:06:59.076Z,110.33
2017-12-02T20:09:01.987Z,110.37
2017-12-02T20:11:04.658Z,125.60
2017-12-02T20:13:07.361Z,107.00
2017-12-02T20:15:10.029Z,107.50
2017-12-02T20:17:12.781Z,106.37
2017-12-02T20:19:15.485Z,105.83
2017-12-02T20:21:19.394Z,104.43
2017-12-02T20:23:22.092Z,114.07
2017-12-02T20:25:29.210Z,117.17
2017-12-02T20:27:31.884Z,116.73
2017-12-02T20:29:34.747Z,111.37
2017-12-02T20:31:37.406Z,103.27
2017-12-02T20:33:40.833Z,118.27
2017-12-02T20:35:43.811Z,112.93
2017-12-02T20:37:46.490Z,120.93
2017-12-02T20:39:50.612Z,113.30
2017-12-02T20:41:53.314Z,118.63
2017-12-02T20:43:56.044Z,117.80
2017-12-02T20:45:58.744Z,121.40
2017-12-02T20:48:02.860Z,119.53
2017-12-02T20:50:05.527Z,106.67
2017-12-02T20:52:08.164Z,120.93
2017-12-02T20:54:10.977Z,113.63
2017-12-02T20:56:13.750Z,104.03
2017-12-02T20:58:16.522Z,98.70
2017-12-02T21:00:19.212Z,103.97
2017-12-02T21:02:21.890Z,100.90
2017-12-02T21:04:24.561Z,115.23
2017-12-02T21:06:27.318Z,94.63
2017-12-02T21:08:30.011Z,119.13
2017-12-02T21:10:32.661Z,111.23
2017-12-02T21:12:36.207Z,114.03
2017-12-02T21:14:38.954Z,104.20
2017-12-02T21:16:41.753Z,107.43
2017-12-02T21:18:44.448Z,106.57
2017-12-02T21:20:47.152Z,112.73
2017-12-02T21:22:50.596Z,115.83
2017-12-02T21:24:53.281Z,108.10
2017-12-02T21:26:55.929Z,112.17
2017-12-02T21:28:58.712Z,120.23
2017-12-02T21:31:01.403Z,128.70
2017-12-02T21:33:04.096Z,111.37
2017-12-02T21:35:06.778Z,119.53
2017-12-02T21:37:09.460Z,109.40
2017-12-02T21:39:13.201Z,114.50
2017-12-02T21:41:15.996Z,110.07
2017-12-02T21:43:18.715Z,118.07
2017-12-02T21:45:21.479Z,110.53
2017-12-02T21:47:24.344Z,118.63
2017-12-02T21:49:27.069Z,122.00
2017-12-02T21:51:29.890Z,120.33
2017-12-02T21:53:32.570Z,119.47
2017-12-02T21:55:35.375Z,134.43
2017-12-02T21:57:38.074Z,120.67
2017-12-02T21:59:40.769Z,115.07
2017-12-02T22:01:44.329Z,122.23
2017-12-02T22:03:47.013Z,110.77
2017-12-02T22:05:49.685Z,114.57
2017-12-02T22:07:52.374Z,125.53
2017-12-02T22:09:55.029Z,117.03
2017-12-02T22:11:57.699Z,106.50
2017-12-02T22:14:00.435Z,107.57
2017-12-02T22:16:03.208Z,108.53
2017-12-02T22:18:06.687Z,103.10
2017-12-02T22:20:09.380Z,116.83
2017-12-02T22:22:12.827Z,114.80
2017-12-02T22:24:15.493Z,104.23
2017-12-02T22:26:18.249Z,114.57
2017-12-02T22:28:20.916Z,122.63
2017-12-02T22:30:23.659Z,115.23
2017-12-02T22:32:26.395Z,110.70
2017-12-02T22:34:29.129Z,118.13
2017-12-02T22:36:31.858Z,115.30
2017-12-02T22:38:34.622Z,118.67
2017-12-02T22:40:37.315Z,121.03
2017-12-02T22:42:39.976Z,115.83
2017-12-02T22:44:42.694Z,116.23
2017-12-02T22:46:45.388Z,121.47
2017-12-02T22:48:48.867Z,127.97
2017-12-02T22:50:51.696Z,109.90
2017-12-02T22:52:54.389Z,110.80
2017-12-02T22:54:57.076Z,111.13
2017-12-02T22:56:59.794Z,123.93
2017-12-02T22:59:03.899Z,109.87
2017-12-02T23:01:07.371Z,120.00
2017-12-02T23:03:10.099Z,110.87
2017-12-02T23:05:12.820Z,122.63
2017-12-02T23:07:15.524Z,108.87
2017-12-02T23:09:18.188Z,119.83
2017-12-02T23:11:20.893Z,120.40
2017-12-02T23:13:24.349Z,117.73
2017-12-02T23:15:27.827Z,114.90
2017-12-02T23:17:30.480Z,111.20
2017-12-02T23:19:33.385Z,117.70
2017-12-02T23:21:36.042Z,107.67
2017-12-02T23:23:38.746Z,116.67
2017-12-02T23:25:41.480Z,116.43
2017-12-02T23:27:44.133Z,109.57
2017-12-02T23:29:47.643Z,121.43
2017-12-02T23:31:51.112Z,115.37
2017-12-02T23:33:54.558Z,112.13
2017-12-02T23:35:57.436Z,117.40
2017-12-02T23:38:00.118Z,116.37
2017-12-02T23:40:02.788Z,118.37
2017-12-02T23:42:05.458Z,115.40
2017-12-02T23:44:08.130Z,106.10
2017-12-02T23:46:10.794Z,97.63
2017-12-02T23:48:13.505Z,106.07
2017-12-02T23:50:16.205Z,111.20
2017-12-02T23:52:18.890Z,97.10
2017-12-02T23:54:21.627Z,100.70
2017-12-02T23:56:24.311Z,97.87
2017-12-02T23:58:26.985Z,95.43
