createdAt,value
2017-06-06T00:00:15.441Z,16.2
2017-06-06T00:01:24.698Z,16.33
2017-06-06T00:02:33.659Z,16.27
2017-06-06T00:03:42.618Z,16.27
2017-06-06T00:04:51.574Z,16.28
2017-06-06T00:06:00.553Z,16.24
2017-06-06T00:07:09.762Z,16.15
2017-06-06T00:08:18.718Z,16.21
2017-06-06T00:09:27.691Z,16.15
2017-06-06T00:10:36.655Z,16.14
2017-06-06T00:11:45.617Z,16.2
2017-06-06T00:12:54.822Z,16.12
2017-06-06T00:14:03.782Z,16.2
2017-06-06T00:15:12.735Z,16.15
2017-06-06T00:16:21.696Z,16.23
2017-06-06T00:17:30.980Z,16.2
2017-06-06T00:18:40.235Z,16.23
2017-06-06T00:19:49.193Z,16.21
2017-06-06T00:20:58.480Z,16.25
2017-06-06T00:22:07.433Z,16.15
2017-06-06T00:23:16.389Z,16.2
2017-06-06T00:24:25.680Z,16.2
2017-06-06T00:25:34.635Z,16.17
2017-06-06T00:26:43.590Z,16.25
2017-06-06T00:27:52.551Z,16.23
2017-06-06T00:29:01.514Z,16.3
2017-06-06T00:30:10.723Z,16.35
2017-06-06T00:31:19.691Z,16.28
2017-06-06T00:32:28.645Z,16.31
2017-06-06T00:33:37.606Z,16.31
2017-06-06T00:34:46.565Z,16.42
2017-06-06T00:35:55.772Z,16.38
2017-06-06T00:37:04.735Z,16.43
2017-06-06T00:38:13.693Z,16.43
2017-06-06T00:39:22.679Z,16.45
2017-06-06T00:40:31.634Z,16.42
2017-06-06T00:41:40.840Z,16.49
2017-06-06T00:42:49.831Z,16.53
2017-06-06T00:43:58.788Z,16.5
2017-06-06T00:45:07.747Z,16.56
2017-06-06T00:46:16.701Z,16.53
2017-06-06T00:47:25.912Z,16.52
2017-06-06T00:48:34.868Z,16.53
2017-06-06T00:49:43.818Z,16.5
2017-06-06T00:50:52.773Z,16.52
2017-06-06T00:52:01.758Z,16.5
2017-06-06T00:53:10.962Z,16.57
2017-06-06T00:54:19.929Z,16.52
2017-06-06T00:55:28.885Z,16.53
2017-06-06T00:56:37.845Z,16.56
2017-06-06T00:57:46.798Z,16.57
2017-06-06T00:58:56.096Z,16.57
2017-06-06T01:00:05.057Z,16.49
2017-06-06T01:01:14.016Z,16.57
2017-06-06T01:02:22.973Z,16.56
2017-06-06T01:03:31.934Z,16.56
2017-06-06T01:04:41.143Z,16.58
2017-06-06T01:05:50.104Z,16.6
2017-06-06T01:06:59.086Z,16.56
2017-06-06T01:08:08.040Z,16.52
2017-06-06T01:09:17.000Z,16.56
2017-06-06T01:10:26.262Z,16.52
2017-06-06T01:11:35.215Z,16.57
2017-06-06T01:12:44.173Z,16.56
2017-06-06T01:13:53.132Z,16.5
2017-06-06T01:15:02.085Z,16.48
2017-06-06T01:16:11.377Z,16.53
2017-06-06T01:17:20.337Z,16.48
2017-06-06T01:18:29.294Z,16.49
2017-06-06T01:19:38.247Z,16.46
2017-06-06T01:20:47.204Z,16.48
2017-06-06T01:21:56.408Z,16.49
2017-06-06T01:23:05.366Z,16.39
2017-06-06T01:24:14.320Z,16.39
2017-06-06T01:25:23.274Z,16.33
2017-06-06T01:26:32.240Z,16.38
2017-06-06T01:27:41.448Z,16.31
2017-06-06T01:28:50.403Z,16.34
2017-06-06T01:29:59.362Z,16.31
2017-06-06T01:31:08.317Z,16.27
2017-06-06T01:32:17.700Z,16.2
2017-06-06T01:33:26.909Z,16.2
2017-06-06T01:34:35.861Z,16.15
2017-06-06T01:35:44.818Z,16.14
2017-06-06T01:36:53.775Z,16.12
2017-06-06T01:38:02.731Z,16.09
2017-06-06T01:39:11.942Z,16.15
2017-06-06T01:40:20.895Z,16.17
2017-06-06T01:41:29.853Z,16.09
2017-06-06T01:42:38.808Z,16.05
2017-06-06T01:43:47.761Z,16.01
2017-06-06T01:44:56.720Z,16.07
2017-06-06T01:46:05.676Z,16.08
2017-06-06T01:47:14.630Z,16.08
2017-06-06T01:48:24.015Z,16.07
2017-06-06T01:49:32.980Z,16.15
2017-06-06T01:50:41.990Z,16.14
2017-06-06T01:51:50.948Z,16.09
2017-06-06T01:52:59.904Z,16.12
2017-06-06T01:54:08.865Z,16.12
2017-06-06T01:55:17.828Z,16.12
2017-06-06T01:56:26.794Z,16.17
2017-06-06T01:57:35.748Z,16.23
2017-06-06T01:58:44.705Z,16.14
2017-06-06T01:59:53.661Z,16.17
2017-06-06T02:01:02.620Z,16.12
2017-06-06T02:02:11.634Z,16.21
2017-06-06T02:03:20.592Z,16.12
2017-06-06T02:04:29.546Z,16.21
2017-06-06T02:05:38.499Z,16.17
2017-06-06T02:06:47.542Z,16.17
2017-06-06T02:07:56.506Z,16.23
2017-06-06T02:09:05.462Z,16.24
2017-06-06T02:10:14.416Z,16.15
2017-06-06T02:11:23.457Z,16.21
2017-06-06T02:12:32.415Z,16.23
2017-06-06T02:13:41.622Z,16.11
2017-06-06T02:14:50.578Z,16.2
2017-06-06T02:15:59.532Z,16.12
2017-06-06T02:17:08.494Z,16.24
2017-06-06T02:18:17.535Z,16.2
2017-06-06T02:19:26.790Z,16.2
2017-06-06T02:20:35.749Z,16.2
2017-06-06T02:21:44.717Z,16.09
2017-06-06T02:22:53.673Z,16.09
2017-06-06T02:24:02.631Z,16.05
2017-06-06T02:25:11.836Z,16.11
2017-06-06T02:26:20.789Z,16.09
2017-06-06T02:27:29.745Z,16.17
2017-06-06T02:28:38.739Z,16.15
2017-06-06T02:29:47.701Z,16.21
2017-06-06T02:30:56.963Z,16.09
2017-06-06T02:32:05.918Z,16.11
2017-06-06T02:33:14.876Z,16.11
2017-06-06T02:34:23.830Z,16.14
2017-06-06T02:35:32.878Z,16.21
2017-06-06T02:36:42.084Z,16.23
2017-06-06T02:37:51.039Z,16.17
2017-06-06T02:39:00.029Z,16.15
2017-06-06T02:40:08.994Z,16.09
2017-06-06T02:41:18.042Z,16.34
2017-06-06T02:42:27.253Z,16.21
2017-06-06T02:43:36.211Z,16.21
2017-06-06T02:44:45.166Z,16.14
2017-06-06T02:45:54.127Z,16.23
2017-06-06T02:47:03.093Z,16.25
2017-06-06T02:48:12.298Z,16.12
2017-06-06T02:49:21.251Z,16.24
2017-06-06T02:50:30.204Z,16.17
2017-06-06T02:51:39.249Z,16.11
2017-06-06T02:52:48.206Z,16.15
2017-06-06T02:53:57.413Z,16.14
2017-06-06T02:55:06.372Z,16.21
2017-06-06T02:56:15.327Z,16.21
2017-06-06T02:57:24.293Z,16.17
2017-06-06T02:58:33.291Z,16.24
2017-06-06T02:59:42.549Z,16.15
2017-06-06T03:00:51.504Z,16.2
2017-06-06T03:02:00.461Z,16.17
2017-06-06T03:03:09.421Z,16.14
2017-06-06T03:04:18.376Z,16.23
2017-06-06T03:05:27.587Z,16.17
2017-06-06T03:06:36.545Z,16.15
2017-06-06T03:07:45.503Z,16.23
2017-06-06T03:08:54.481Z,16.31
2017-06-06T03:10:03.440Z,16.34
2017-06-06T03:11:12.648Z,16.35
2017-06-06T03:12:21.606Z,16.35
2017-06-06T03:13:30.597Z,16.3
2017-06-06T03:14:39.553Z,16.38
2017-06-06T03:15:48.515Z,16.35
2017-06-06T03:16:57.807Z,16.35
2017-06-06T03:18:06.765Z,16.34
2017-06-06T03:19:15.719Z,16.34
2017-06-06T03:20:24.766Z,16.28
2017-06-06T03:21:33.721Z,16.33
2017-06-06T03:22:42.923Z,16.33
2017-06-06T03:23:51.883Z,16.33
2017-06-06T03:25:00.839Z,16.35
2017-06-06T03:26:09.795Z,16.39
2017-06-06T03:27:18.760Z,16.38
2017-06-06T03:28:28.055Z,16.39
2017-06-06T03:29:37.016Z,16.41
2017-06-06T03:30:45.970Z,16.38
2017-06-06T03:31:54.922Z,16.33
2017-06-06T03:33:03.885Z,16.3
2017-06-06T03:34:13.105Z,16.31
2017-06-06T03:35:22.393Z,16.39
2017-06-06T03:36:31.347Z,16.38
2017-06-06T03:37:40.304Z,16.38
2017-06-06T03:38:49.260Z,16.35
2017-06-06T03:39:58.466Z,16.34
2017-06-06T03:41:07.421Z,16.35
2017-06-06T03:42:16.383Z,16.35
2017-06-06T03:43:25.345Z,16.39
2017-06-06T03:44:34.295Z,16.31
2017-06-06T03:45:43.550Z,16.38
2017-06-06T03:46:52.514Z,16.3
2017-06-06T03:48:01.465Z,16.3
2017-06-06T03:49:10.427Z,16.34
2017-06-06T03:50:19.384Z,16.33
2017-06-06T03:51:28.590Z,16.34
2017-06-06T03:52:37.544Z,16.31
2017-06-06T03:53:46.503Z,16.39
2017-06-06T03:54:55.457Z,16.28
2017-06-06T03:56:04.423Z,16.33
2017-06-06T03:57:13.687Z,16.31
2017-06-06T03:58:22.649Z,16.31
2017-06-06T03:59:31.607Z,16.31
2017-06-06T04:00:40.589Z,16.3
2017-06-06T04:01:49.542Z,16.3
2017-06-06T04:02:58.748Z,16.31
2017-06-06T04:04:07.708Z,16.33
2017-06-06T04:05:16.670Z,16.3
2017-06-06T04:06:25.630Z,16.38
2017-06-06T04:07:34.593Z,16.43
2017-06-06T04:08:43.799Z,16.41
2017-06-06T04:09:52.792Z,16.43
2017-06-06T04:11:01.746Z,16.49
2017-06-06T04:12:10.705Z,16.56
2017-06-06T04:13:19.656Z,16.48
2017-06-06T04:14:28.861Z,16.53
2017-06-06T04:15:37.820Z,16.53
2017-06-06T04:16:46.778Z,16.45
2017-06-06T04:17:55.730Z,16.52
2017-06-06T04:19:04.687Z,16.5
2017-06-06T04:20:13.944Z,16.52
2017-06-06T04:21:22.904Z,16.52
2017-06-06T04:22:32.189Z,16.53
2017-06-06T04:23:41.155Z,16.52
2017-06-06T04:24:50.112Z,16.5
2017-06-06T04:25:59.322Z,16.48
2017-06-06T04:27:08.283Z,16.49
2017-06-06T04:28:17.276Z,16.56
2017-06-06T04:29:26.246Z,16.49
2017-06-06T04:30:35.202Z,16.57
2017-06-06T04:31:44.520Z,16.6
2017-06-06T04:32:53.477Z,16.57
2017-06-06T04:34:02.465Z,16.52
2017-06-06T04:35:11.423Z,16.57
2017-06-06T04:36:20.377Z,16.53
2017-06-06T04:37:29.634Z,16.53
2017-06-06T04:38:38.589Z,16.53
2017-06-06T04:39:47.546Z,16.58
2017-06-06T04:40:56.507Z,16.63
2017-06-06T04:42:05.462Z,16.7
2017-06-06T04:43:14.722Z,16.76
2017-06-06T04:44:23.677Z,16.71
2017-06-06T04:45:32.639Z,16.7
2017-06-06T04:46:41.593Z,16.81
2017-06-06T04:47:50.553Z,16.78
2017-06-06T04:48:59.760Z,16.89
2017-06-06T04:50:08.720Z,16.85
2017-06-06T04:51:17.678Z,16.89
2017-06-06T04:52:26.636Z,16.97
2017-06-06T04:53:35.589Z,17.07
2017-06-06T04:54:44.847Z,16.91
2017-06-06T04:55:54.135Z,17.01
2017-06-06T04:57:03.092Z,16.91
2017-06-06T04:58:12.085Z,17.04
2017-06-06T04:59:21.040Z,16.93
2017-06-06T05:00:30.299Z,17.04
2017-06-06T05:01:39.256Z,17.07
2017-06-06T05:02:48.211Z,17.07
2017-06-06T05:03:57.168Z,17.12
2017-06-06T05:05:06.126Z,17.11
2017-06-06T05:06:15.337Z,16.98
2017-06-06T05:07:24.295Z,17
2017-06-06T05:08:33.256Z,16.94
2017-06-06T05:09:42.222Z,16.98
2017-06-06T05:10:51.174Z,17.01
2017-06-06T05:12:00.468Z,17.06
2017-06-06T05:13:09.422Z,17.06
2017-06-06T05:14:18.388Z,16.97
2017-06-06T05:15:27.342Z,17.07
2017-06-06T05:16:36.387Z,17.06
2017-06-06T05:17:45.602Z,17.08
2017-06-06T05:18:54.561Z,17.12
2017-06-06T05:20:03.609Z,17.16
2017-06-06T05:21:12.653Z,17.14
2017-06-06T05:22:21.702Z,17.07
2017-06-06T05:23:30.910Z,17.08
2017-06-06T05:24:39.871Z,17.14
2017-06-06T05:25:48.828Z,17.18
2017-06-06T05:26:57.785Z,17.18
2017-06-06T05:28:06.746Z,17.3
2017-06-06T05:29:15.956Z,17.25
2017-06-06T05:30:24.922Z,17.37
2017-06-06T05:31:33.880Z,17.44
2017-06-06T05:32:43.160Z,17.4
2017-06-06T05:33:52.197Z,17.44
2017-06-06T05:35:01.404Z,17.52
2017-06-06T05:36:10.452Z,17.54
2017-06-06T05:37:19.731Z,17.56
2017-06-06T05:38:28.687Z,17.64
2017-06-06T05:39:37.648Z,17.63
2017-06-06T05:40:46.855Z,17.68
2017-06-06T05:41:55.815Z,17.63
2017-06-06T05:43:04.768Z,17.62
2017-06-06T05:44:13.729Z,17.64
2017-06-06T05:45:22.686Z,17.66
2017-06-06T05:46:31.899Z,17.72
2017-06-06T05:47:40.858Z,17.7
2017-06-06T05:48:49.899Z,17.74
2017-06-06T05:49:58.937Z,17.68
2017-06-06T05:51:07.895Z,17.74
2017-06-06T05:52:17.154Z,17.7
2017-06-06T05:53:26.107Z,17.75
2017-06-06T05:54:35.068Z,17.82
2017-06-06T05:55:44.026Z,17.84
2017-06-06T05:56:52.982Z,17.87
2017-06-06T05:58:02.239Z,17.97
2017-06-06T05:59:11.195Z,17.99
2017-06-06T06:00:20.153Z,17.95
2017-06-06T06:01:29.111Z,18.02
2017-06-06T06:02:38.071Z,18.1
2017-06-06T06:03:47.069Z,18.08
2017-06-06T06:04:56.023Z,18.12
2017-06-06T06:06:04.997Z,18.14
2017-06-06T06:07:13.953Z,18.25
2017-06-06T06:08:22.910Z,18.2
2017-06-06T06:09:31.869Z,18.23
2017-06-06T06:10:40.825Z,18.32
2017-06-06T06:11:49.781Z,18.26
2017-06-06T06:12:58.993Z,18.36
2017-06-06T06:14:07.947Z,18.37
2017-06-06T06:15:16.904Z,18.47
2017-06-06T06:16:25.863Z,18.5
2017-06-06T06:17:34.916Z,18.5
2017-06-06T06:18:44.173Z,18.54
2017-06-06T06:19:53.137Z,18.6
2017-06-06T06:21:02.098Z,18.54
2017-06-06T06:22:11.058Z,18.6
2017-06-06T06:23:20.427Z,18.51
2017-06-06T06:24:29.638Z,18.55
2017-06-06T06:25:38.690Z,18.57
2017-06-06T06:26:47.643Z,18.57
2017-06-06T06:27:56.597Z,18.72
2017-06-06T06:29:05.553Z,18.76
2017-06-06T06:30:14.760Z,18.75
2017-06-06T06:31:23.721Z,18.85
2017-06-06T06:32:32.678Z,18.87
2017-06-06T06:33:41.633Z,18.85
2017-06-06T06:34:50.913Z,18.92
2017-06-06T06:36:00.126Z,18.99
2017-06-06T06:37:09.088Z,18.94
2017-06-06T06:38:18.050Z,19.04
2017-06-06T06:39:27.016Z,18.98
2017-06-06T06:40:35.971Z,19.07
2017-06-06T06:41:45.176Z,19.18
2017-06-06T06:42:54.132Z,19.11
2017-06-06T06:44:03.094Z,19.19
2017-06-06T06:45:12.055Z,19.18
2017-06-06T06:46:21.014Z,19.21
2017-06-06T06:47:30.282Z,19.18
2017-06-06T06:48:39.240Z,19.19
2017-06-06T06:49:48.198Z,19.31
2017-06-06T06:50:57.156Z,19.28
2017-06-06T06:52:06.118Z,19.28
2017-06-06T06:53:15.076Z,19.21
2017-06-06T06:54:24.030Z,19.36
2017-06-06T06:55:32.987Z,19.37
2017-06-06T06:56:41.948Z,19.41
2017-06-06T06:57:51.207Z,19.4
2017-06-06T06:59:00.163Z,19.48
2017-06-06T07:00:09.127Z,19.54
2017-06-06T07:01:18.089Z,19.62
2017-06-06T07:02:27.053Z,19.54
2017-06-06T07:03:36.309Z,19.56
2017-06-06T07:04:45.271Z,19.62
2017-06-06T07:05:54.235Z,19.58
2017-06-06T07:07:03.206Z,19.5
2017-06-06T07:08:12.166Z,19.62
2017-06-06T07:09:21.422Z,19.55
2017-06-06T07:10:30.390Z,19.58
2017-06-06T07:11:39.351Z,19.62
2017-06-06T07:12:48.313Z,19.61
2017-06-06T07:13:57.275Z,19.58
2017-06-06T07:15:06.479Z,19.69
2017-06-06T07:16:15.441Z,19.77
2017-06-06T07:17:24.395Z,19.76
2017-06-06T07:18:33.356Z,19.65
2017-06-06T07:19:42.313Z,19.74
2017-06-06T07:20:51.524Z,19.66
2017-06-06T07:22:00.571Z,19.69
2017-06-06T07:23:09.531Z,19.66
2017-06-06T07:24:18.491Z,19.69
2017-06-06T07:25:27.452Z,19.65
2017-06-06T07:26:36.663Z,19.59
2017-06-06T07:27:45.625Z,19.76
2017-06-06T07:28:54.584Z,19.77
2017-06-06T07:30:03.568Z,19.84
2017-06-06T07:31:12.539Z,19.87
2017-06-06T07:32:21.802Z,19.94
2017-06-06T07:33:30.765Z,20.05
2017-06-06T07:34:39.725Z,20.02
2017-06-06T07:35:48.714Z,20.01
2017-06-06T07:36:57.670Z,19.95
2017-06-06T07:38:07.203Z,20.01
2017-06-06T07:39:16.197Z,19.99
2017-06-06T07:40:25.153Z,20.06
2017-06-06T07:41:34.125Z,19.87
2017-06-06T07:42:43.085Z,19.98
2017-06-06T07:43:52.294Z,19.88
2017-06-06T07:45:01.373Z,19.91
2017-06-06T07:46:10.329Z,19.87
2017-06-06T07:47:19.288Z,19.88
2017-06-06T07:48:28.334Z,19.88
2017-06-06T07:49:37.669Z,19.87
2017-06-06T07:50:46.624Z,19.84
2017-06-06T07:51:55.580Z,19.8
2017-06-06T07:53:04.544Z,19.8
2017-06-06T07:54:13.510Z,19.74
2017-06-06T07:55:22.777Z,19.76
2017-06-06T07:56:31.731Z,19.73
2017-06-06T07:57:40.694Z,19.77
2017-06-06T07:58:49.654Z,19.78
2017-06-06T07:59:58.614Z,19.71
2017-06-06T08:01:07.914Z,19.62
2017-06-06T08:02:16.877Z,19.68
2017-06-06T08:03:25.846Z,19.76
2017-06-06T08:04:34.811Z,19.74
2017-06-06T08:05:43.773Z,19.76
2017-06-06T08:06:52.729Z,19.74
2017-06-06T08:08:01.691Z,19.71
2017-06-06T08:09:10.662Z,19.76
2017-06-06T08:10:19.622Z,19.74
2017-06-06T08:11:28.832Z,19.78
2017-06-06T08:12:37.797Z,19.91
2017-06-06T08:13:46.755Z,19.92
2017-06-06T08:14:55.807Z,20.06
2017-06-06T08:16:04.769Z,20.06
2017-06-06T08:17:13.977Z,20.02
2017-06-06T08:18:22.937Z,20.11
2017-06-06T08:19:31.897Z,20.11
2017-06-06T08:20:40.866Z,20.13
2017-06-06T08:21:49.828Z,20.17
2017-06-06T08:22:59.088Z,20.16
2017-06-06T08:24:08.082Z,20.14
2017-06-06T08:25:17.042Z,20.2
2017-06-06T08:26:26.006Z,20.17
2017-06-06T08:27:34.965Z,20.16
2017-06-06T08:28:44.180Z,20.16
2017-06-06T08:29:53.228Z,20.17
2017-06-06T08:31:02.196Z,20.16
2017-06-06T08:32:11.151Z,20.06
2017-06-06T08:33:20.114Z,19.98
2017-06-06T08:34:29.328Z,20.02
2017-06-06T08:35:38.294Z,20.03
2017-06-06T08:36:47.248Z,20.08
2017-06-06T08:37:56.224Z,20.08
2017-06-06T08:39:05.180Z,19.99
2017-06-06T08:40:14.525Z,20.05
2017-06-06T08:41:23.483Z,20.02
2017-06-06T08:42:32.441Z,20.01
2017-06-06T08:43:41.403Z,20.05
2017-06-06T08:44:50.368Z,19.99
2017-06-06T08:45:59.579Z,19.92
2017-06-06T08:47:08.532Z,19.91
2017-06-06T08:48:17.492Z,19.91
2017-06-06T08:49:26.446Z,19.87
2017-06-06T08:50:35.736Z,19.88
2017-06-06T08:51:45.000Z,19.84
2017-06-06T08:52:53.968Z,19.81
2017-06-06T08:54:02.931Z,19.88
2017-06-06T08:55:11.893Z,19.86
2017-06-06T08:56:20.887Z,19.86
2017-06-06T08:57:30.147Z,19.88
2017-06-06T08:58:39.102Z,19.77
2017-06-06T08:59:48.065Z,19.73
2017-06-06T09:00:57.025Z,19.77
2017-06-06T09:02:05.985Z,19.74
2017-06-06T09:03:15.195Z,19.76
2017-06-06T09:04:24.151Z,19.76
2017-06-06T09:05:33.200Z,19.81
2017-06-06T09:06:42.158Z,19.77
2017-06-06T09:07:51.116Z,19.78
2017-06-06T09:09:00.328Z,19.8
2017-06-06T09:10:09.288Z,19.76
2017-06-06T09:11:18.248Z,19.74
2017-06-06T09:12:27.204Z,19.66
2017-06-06T09:13:36.164Z,19.65
2017-06-06T09:14:45.377Z,19.78
2017-06-06T09:15:54.335Z,19.88
2017-06-06T09:17:03.295Z,20.02
2017-06-06T09:18:12.270Z,20.08
2017-06-06T09:19:21.546Z,20.1
2017-06-06T09:20:30.761Z,20.05
2017-06-06T09:21:39.722Z,20.11
2017-06-06T09:22:48.685Z,20.18
2017-06-06T09:23:57.649Z,20.14
2017-06-06T09:25:06.610Z,20.16
2017-06-06T09:26:15.817Z,20.17
2017-06-06T09:27:24.787Z,20.32
2017-06-06T09:28:33.748Z,20.31
2017-06-06T09:29:42.710Z,20.43
2017-06-06T09:30:51.672Z,20.33
2017-06-06T09:32:00.630Z,20.32
2017-06-06T09:33:09.591Z,20.41
2017-06-06T09:34:18.551Z,20.41
2017-06-06T09:35:27.517Z,20.41
2017-06-06T09:36:36.730Z,20.52
2017-06-06T09:37:45.692Z,20.48
2017-06-06T09:38:54.650Z,20.59
2017-06-06T09:40:03.635Z,20.54
2017-06-06T09:41:12.593Z,20.76
2017-06-06T09:42:21.804Z,20.74
2017-06-06T09:43:30.760Z,20.79
2017-06-06T09:44:39.729Z,20.79
2017-06-06T09:45:48.688Z,20.92
2017-06-06T09:46:57.651Z,20.85
2017-06-06T09:48:06.864Z,20.97
2017-06-06T09:49:15.828Z,20.99
2017-06-06T09:50:24.793Z,21.01
2017-06-06T09:51:33.755Z,20.95
2017-06-06T09:52:42.802Z,20.97
2017-06-06T09:53:52.064Z,20.95
2017-06-06T09:55:01.022Z,21.07
2017-06-06T09:56:09.985Z,21.17
2017-06-06T09:57:19.281Z,21.19
2017-06-06T09:58:28.244Z,21.19
2017-06-06T09:59:37.512Z,21.28
2017-06-06T10:00:46.481Z,21.32
2017-06-06T10:01:55.445Z,21.47
2017-06-06T10:03:04.400Z,21.43
2017-06-06T10:04:13.358Z,21.54
2017-06-06T10:05:22.568Z,21.58
2017-06-06T10:06:31.534Z,21.56
2017-06-06T10:07:40.490Z,21.53
2017-06-06T10:08:49.451Z,21.47
2017-06-06T10:09:58.408Z,21.52
2017-06-06T10:11:07.669Z,21.43
2017-06-06T10:12:16.630Z,21.5
2017-06-06T10:13:25.592Z,21.56
2017-06-06T10:14:34.558Z,21.56
2017-06-06T10:15:43.520Z,21.56
2017-06-06T10:16:52.729Z,21.61
2017-06-06T10:18:01.697Z,21.65
2017-06-06T10:19:10.654Z,21.72
2017-06-06T10:20:19.613Z,21.64
2017-06-06T10:21:28.576Z,21.72
2017-06-06T10:22:37.789Z,21.79
2017-06-06T10:23:46.787Z,21.72
2017-06-06T10:24:55.755Z,21.72
2017-06-06T10:26:04.716Z,21.75
2017-06-06T10:27:13.679Z,21.71
2017-06-06T10:28:22.894Z,21.74
2017-06-06T10:29:31.859Z,21.83
2017-06-06T10:30:40.817Z,21.83
2017-06-06T10:31:49.774Z,21.8
2017-06-06T10:32:58.734Z,21.79
2017-06-06T10:34:07.994Z,21.77
2017-06-06T10:35:17.043Z,21.86
2017-06-06T10:36:26.003Z,21.98
2017-06-06T10:37:34.966Z,22
2017-06-06T10:38:43.932Z,22.06
2017-06-06T10:39:53.193Z,22.17
2017-06-06T10:41:02.149Z,22.1
2017-06-06T10:42:11.112Z,22.14
2017-06-06T10:43:20.072Z,22.2
2017-06-06T10:44:29.029Z,22.24
2017-06-06T10:45:38.238Z,22.39
2017-06-06T10:46:47.207Z,22.36
2017-06-06T10:47:56.169Z,22.39
2017-06-06T10:49:05.455Z,22.51
2017-06-06T10:50:14.415Z,22.52
2017-06-06T10:51:23.662Z,22.47
2017-06-06T10:52:32.707Z,22.33
2017-06-06T10:53:41.669Z,22.22
2017-06-06T10:54:50.635Z,22.25
2017-06-06T10:55:59.679Z,22.24
2017-06-06T10:57:08.890Z,22.35
2017-06-06T10:58:17.854Z,22.49
2017-06-06T10:59:26.817Z,22.52
2017-06-06T11:00:35.781Z,22.61
2017-06-06T11:01:44.747Z,22.68
2017-06-06T11:02:53.958Z,22.73
2017-06-06T11:04:02.925Z,22.76
2017-06-06T11:05:11.884Z,22.79
2017-06-06T11:06:20.852Z,22.9
2017-06-06T11:07:29.820Z,22.88
2017-06-06T11:08:39.178Z,22.86
2017-06-06T11:09:48.148Z,22.88
2017-06-06T11:10:57.104Z,22.92
2017-06-06T11:12:06.187Z,23.07
2017-06-06T11:13:15.145Z,23.09
2017-06-06T11:14:24.585Z,23.16
2017-06-06T11:15:33.547Z,23.23
2017-06-06T11:16:42.505Z,23.33
2017-06-06T11:17:51.464Z,23.33
2017-06-06T11:19:00.421Z,23.31
2017-06-06T11:20:09.633Z,23.33
2017-06-06T11:21:18.592Z,23.35
2017-06-06T11:22:27.564Z,23.22
2017-06-06T11:23:36.531Z,23.22
2017-06-06T11:24:45.495Z,23.17
2017-06-06T11:25:55.083Z,23.13
2017-06-06T11:27:04.045Z,23.13
2017-06-06T11:28:13.006Z,23.25
2017-06-06T11:29:21.978Z,23.23
2017-06-06T11:30:30.938Z,23.27
2017-06-06T11:31:40.153Z,23.27
2017-06-06T11:32:49.117Z,23.27
2017-06-06T11:33:58.082Z,23.17
2017-06-06T11:35:07.045Z,23
2017-06-06T11:36:16.001Z,23.04
2017-06-06T11:37:25.214Z,23.12
2017-06-06T11:38:34.175Z,23.17
2017-06-06T11:39:43.137Z,23.22
2017-06-06T11:40:52.097Z,23.27
2017-06-06T11:42:01.146Z,23.38
2017-06-06T11:43:10.410Z,23.47
2017-06-06T11:44:19.369Z,23.43
2017-06-06T11:45:28.342Z,23.46
2017-06-06T11:46:37.304Z,23.47
2017-06-06T11:47:46.270Z,23.47
2017-06-06T11:48:55.477Z,23.38
2017-06-06T11:50:04.443Z,23.4
2017-06-06T11:51:13.400Z,23.39
2017-06-06T11:52:22.364Z,23.43
2017-06-06T11:53:31.377Z,23.38
2017-06-06T11:54:40.646Z,23.55
2017-06-06T11:55:49.612Z,23.61
2017-06-06T11:56:58.575Z,23.58
2017-06-06T11:58:07.630Z,23.61
2017-06-06T11:59:16.590Z,23.6
2017-06-06T12:00:25.801Z,23.57
2017-06-06T12:01:34.768Z,23.58
2017-06-06T12:02:43.732Z,23.54
2017-06-06T12:03:52.698Z,23.51
2017-06-06T12:05:01.663Z,23.54
2017-06-06T12:06:10.876Z,23.43
2017-06-06T12:07:19.838Z,23.39
2017-06-06T12:08:28.835Z,23.46
2017-06-06T12:09:37.793Z,23.46
2017-06-06T12:10:46.754Z,23.46
2017-06-06T12:11:55.965Z,23.47
2017-06-06T12:13:04.924Z,23.43
2017-06-06T12:14:13.887Z,23.53
2017-06-06T12:15:22.853Z,23.46
2017-06-06T12:16:31.817Z,23.32
2017-06-06T12:17:41.033Z,23.38
2017-06-06T12:18:49.993Z,23.31
2017-06-06T12:19:59.041Z,23.33
2017-06-06T12:21:08.001Z,23.4
2017-06-06T12:22:17.289Z,23.46
2017-06-06T12:23:26.506Z,23.47
2017-06-06T12:24:35.466Z,23.51
2017-06-06T12:25:44.429Z,23.47
2017-06-06T12:26:53.392Z,23.43
2017-06-06T12:28:02.352Z,23.48
2017-06-06T12:29:11.567Z,23.43
2017-06-06T12:30:20.530Z,23.47
2017-06-06T12:31:29.814Z,23.5
2017-06-06T12:32:38.776Z,23.57
2017-06-06T12:33:47.738Z,23.61
2017-06-06T12:34:56.952Z,23.65
2017-06-06T12:36:06.327Z,23.63
2017-06-06T12:37:15.292Z,23.61
2017-06-06T12:38:24.251Z,23.68
2017-06-06T12:39:33.211Z,23.76
2017-06-06T12:40:42.423Z,23.93
2017-06-06T12:41:51.385Z,23.97
2017-06-06T12:43:00.440Z,23.98
2017-06-06T12:44:09.403Z,24.08
2017-06-06T12:45:18.376Z,24.12
2017-06-06T12:46:27.593Z,24.15
2017-06-06T12:47:36.638Z,24.1
2017-06-06T12:48:45.600Z,24.13
2017-06-06T12:49:54.565Z,24.18
2017-06-06T12:51:03.523Z,24.09
2017-06-06T12:52:12.745Z,24.12
2017-06-06T12:53:21.704Z,24.12
2017-06-06T12:54:30.664Z,24.09
2017-06-06T12:55:39.624Z,24.1
2017-06-06T12:56:48.593Z,24.08
2017-06-06T12:57:57.810Z,24.15
2017-06-06T12:59:06.777Z,24.09
2017-06-06T13:00:15.834Z,24
2017-06-06T13:01:24.836Z,23.95
2017-06-06T13:02:33.801Z,23.97
2017-06-06T13:03:43.015Z,23.85
2017-06-06T13:04:52.297Z,23.84
2017-06-06T13:06:01.586Z,23.72
2017-06-06T13:07:10.726Z,23.79
2017-06-06T13:08:19.699Z,23.88
2017-06-06T13:09:28.908Z,24
2017-06-06T13:10:37.874Z,23.98
2017-06-06T13:11:46.835Z,23.98
2017-06-06T13:12:55.799Z,24.06
2017-06-06T13:14:04.765Z,24.09
2017-06-06T13:15:14.689Z,24.12
2017-06-06T13:16:23.657Z,24.1
2017-06-06T13:17:32.620Z,24.22
2017-06-06T13:18:41.617Z,24.28
2017-06-06T13:19:50.917Z,24.35
2017-06-06T13:21:00.185Z,24.35
2017-06-06T13:22:09.146Z,24.37
2017-06-06T13:23:18.117Z,24.5
2017-06-06T13:24:27.083Z,24.58
2017-06-06T13:25:36.054Z,24.62
2017-06-06T13:26:45.266Z,24.58
2017-06-06T13:27:54.225Z,24.62
2017-06-06T13:29:03.184Z,24.8
2017-06-06T13:30:12.152Z,24.8
2017-06-06T13:31:21.117Z,24.85
2017-06-06T13:32:30.331Z,24.84
2017-06-06T13:33:39.293Z,24.77
2017-06-06T13:34:48.256Z,24.78
2017-06-06T13:35:57.546Z,24.68
2017-06-06T13:37:06.515Z,24.67
2017-06-06T13:38:15.868Z,24.6
2017-06-06T13:39:24.836Z,24.64
2017-06-06T13:40:33.806Z,24.61
2017-06-06T13:41:42.772Z,24.57
2017-06-06T13:42:51.740Z,24.53
2017-06-06T13:44:01.005Z,24.64
2017-06-06T13:45:10.294Z,24.6
2017-06-06T13:46:19.260Z,24.57
2017-06-06T13:47:28.218Z,24.6
2017-06-06T13:48:37.267Z,24.5
2017-06-06T13:49:46.534Z,24.57
2017-06-06T13:50:55.502Z,24.49
2017-06-06T13:52:04.462Z,24.43
2017-06-06T13:53:13.425Z,24.4
2017-06-06T13:54:22.477Z,24.35
2017-06-06T13:55:31.693Z,24.4
2017-06-06T13:56:40.652Z,24.43
2017-06-06T13:57:49.616Z,24.52
2017-06-06T13:58:58.578Z,24.52
2017-06-06T14:00:07.539Z,24.46
2017-06-06T14:01:16.888Z,24.47
2017-06-06T14:02:25.849Z,24.58
2017-06-06T14:03:34.815Z,24.58
2017-06-06T14:04:43.781Z,24.6
2017-06-06T14:05:52.742Z,24.6
2017-06-06T14:07:01.953Z,24.49
2017-06-06T14:08:10.916Z,24.47
2017-06-06T14:09:19.879Z,24.43
2017-06-06T14:10:28.843Z,24.45
2017-06-06T14:11:37.803Z,24.28
2017-06-06T14:12:47.100Z,24.27
2017-06-06T14:13:56.060Z,24.31
2017-06-06T14:15:05.031Z,24.27
2017-06-06T14:16:13.995Z,24.25
2017-06-06T14:17:22.952Z,24.27
2017-06-06T14:18:32.212Z,24.24
2017-06-06T14:19:41.172Z,24.24
2017-06-06T14:20:50.138Z,24.28
2017-06-06T14:21:59.098Z,24.27
2017-06-06T14:23:08.146Z,24.27
2017-06-06T14:24:17.492Z,24.3
2017-06-06T14:25:26.450Z,24.34
2017-06-06T14:26:35.412Z,24.32
2017-06-06T14:27:44.370Z,24.39
2017-06-06T14:28:53.333Z,24.47
2017-06-06T14:30:02.544Z,24.4
2017-06-06T14:31:11.511Z,24.52
2017-06-06T14:32:20.474Z,24.55
2017-06-06T14:33:29.438Z,24.61
2017-06-06T14:34:38.402Z,24.52
2017-06-06T14:35:47.620Z,24.61
2017-06-06T14:36:56.588Z,24.65
2017-06-06T14:38:05.548Z,24.64
2017-06-06T14:39:14.515Z,24.77
2017-06-06T14:40:23.479Z,24.77
2017-06-06T14:41:32.746Z,24.81
2017-06-06T14:42:41.710Z,24.85
2017-06-06T14:43:50.674Z,24.78
2017-06-06T14:44:59.633Z,24.8
2017-06-06T14:46:08.601Z,24.69
2017-06-06T14:47:17.864Z,24.8
2017-06-06T14:48:26.825Z,24.84
2017-06-06T14:49:35.790Z,24.84
2017-06-06T14:50:44.751Z,24.84
2017-06-06T14:51:53.713Z,24.87