createdAt,value
2023-05-25T00:01:01.796Z,3.47
2023-05-25T00:03:31.425Z,3.50
2023-05-25T00:06:01.845Z,3.97
2023-05-25T00:08:29.991Z,3.80
2023-05-25T00:10:59.543Z,3.63
2023-05-25T00:13:31.284Z,3.72
2023-05-25T00:16:01.448Z,3.58
2023-05-25T00:18:38.016Z,3.95
2023-05-25T00:21:08.199Z,3.50
2023-05-25T00:23:35.490Z,4.40
2023-05-25T00:26:07.284Z,4.15
2023-05-25T00:28:36.946Z,3.80
2023-05-25T00:31:04.189Z,3.85
2023-05-25T00:33:31.402Z,4.05
2023-05-25T00:35:58.676Z,4.40
2023-05-25T00:38:28.384Z,3.97
2023-05-25T00:41:00.707Z,4.18
2023-05-25T00:43:27.838Z,4.60
2023-05-25T00:45:58.186Z,4.45
2023-05-25T00:48:29.689Z,4.22
2023-05-25T00:51:02.155Z,4.10
2023-05-25T00:53:29.480Z,4.38
2023-05-25T00:56:05.201Z,4.57
2023-05-25T00:58:39.165Z,4.32
2023-05-25T01:01:11.789Z,4.25
2023-05-25T01:03:45.630Z,4.30
2023-05-25T01:06:17.689Z,4.38
2023-05-25T01:08:52.691Z,4.22
2023-05-25T01:11:24.468Z,4.40
2023-05-25T01:13:54.421Z,4.40
2023-05-25T01:16:26.058Z,3.95
2023-05-25T01:19:00.438Z,5.10
2023-05-25T01:21:33.947Z,4.18
2023-05-25T01:24:08.511Z,4.80
2023-05-25T01:26:44.923Z,4.53
2023-05-25T01:29:21.599Z,4.57
2023-05-25T01:31:53.218Z,4.30
2023-05-25T01:34:23.978Z,4.30
2023-05-25T01:36:54.338Z,4.88
2023-05-25T01:39:24.049Z,4.30
2023-05-25T01:41:53.835Z,3.93
2023-05-25T01:44:26.972Z,4.43
2023-05-25T01:47:31.958Z,4.35
2023-05-25T01:50:12.725Z,4.47
2023-05-25T01:52:47.457Z,4.18
2023-05-25T01:55:22.520Z,4.40
2023-05-25T01:57:58.406Z,4.80
2023-05-25T02:00:31.836Z,4.18
2023-05-25T02:03:01.267Z,4.32
2023-05-25T02:05:28.532Z,4.77
2023-05-25T02:07:55.801Z,4.57
2023-05-25T02:10:23.305Z,4.70
2023-05-25T02:12:53.032Z,4.43
2023-05-25T02:15:21.605Z,4.27
2023-05-25T02:17:48.853Z,4.67
2023-05-25T02:20:20.738Z,4.27
2023-05-25T02:22:50.189Z,4.83
2023-05-25T02:25:17.413Z,4.20
2023-05-25T02:27:47.480Z,4.43
2023-05-25T02:30:16.938Z,5.20
2023-05-25T02:32:46.516Z,4.60
2023-05-25T02:35:13.752Z,5.40
2023-05-25T02:37:45.697Z,5.23
2023-05-25T02:40:18.006Z,4.68
2023-05-25T02:42:47.508Z,4.83
2023-05-25T02:45:19.420Z,4.50
2023-05-25T02:47:48.688Z,5.00
2023-05-25T02:50:16.055Z,5.23
2023-05-25T02:52:43.332Z,5.23
2023-05-25T02:55:18.785Z,4.40
2023-05-25T02:57:46.050Z,4.73
2023-05-25T03:00:19.281Z,4.87
2023-05-25T03:02:46.996Z,5.63
2023-05-25T03:05:17.415Z,4.53
2023-05-25T03:07:47.937Z,4.77
2023-05-25T03:10:19.778Z,4.90
2023-05-25T03:12:46.994Z,4.67
2023-05-25T03:15:17.084Z,4.77
2023-05-25T03:17:47.280Z,5.13
2023-05-25T03:20:15.658Z,4.80
2023-05-25T03:22:46.145Z,4.87
2023-05-25T03:25:15.531Z,4.90
2023-05-25T03:27:42.670Z,5.07
2023-05-25T03:30:12.337Z,5.27
2023-05-25T03:32:39.621Z,4.77
2023-05-25T03:35:07.206Z,4.80
2023-05-25T03:37:37.013Z,4.83
2023-05-25T03:40:05.161Z,5.37
2023-05-25T03:42:35.037Z,4.80
2023-05-25T03:45:02.207Z,4.83
2023-05-25T03:47:32.016Z,5.00
2023-05-25T03:49:59.183Z,5.40
2023-05-25T03:52:31.302Z,5.10
2023-05-25T03:54:58.541Z,4.60
2023-05-25T03:57:25.717Z,4.57
2023-05-25T03:59:52.918Z,5.00
2023-05-25T04:02:22.727Z,4.87
2023-05-25T04:04:56.207Z,5.70
2023-05-25T04:07:23.476Z,4.90
2023-05-25T04:09:55.207Z,5.10
2023-05-25T04:12:22.468Z,4.90
2023-05-25T04:14:52.322Z,4.90
2023-05-25T04:17:22.137Z,5.03
2023-05-25T04:19:49.338Z,5.20
2023-05-25T04:22:19.172Z,4.73
2023-05-25T04:24:46.805Z,4.47
2023-05-25T04:27:17.185Z,5.60
2023-05-25T04:29:47.195Z,5.10
2023-05-25T04:32:17.830Z,5.20
2023-05-25T04:34:48.382Z,5.00
2023-05-25T04:37:15.607Z,5.40
2023-05-25T04:39:45.428Z,5.37
2023-05-25T04:42:15.224Z,5.23
2023-05-25T04:44:47.632Z,5.50
2023-05-25T04:47:17.276Z,5.80
2023-05-25T04:49:46.526Z,5.93
2023-05-25T04:52:16.199Z,5.40
2023-05-25T04:54:48.237Z,6.00
2023-05-25T04:57:17.825Z,5.83
2023-05-25T04:59:47.259Z,5.73
2023-05-25T05:02:14.521Z,5.40
2023-05-25T05:04:44.206Z,5.23
2023-05-25T05:07:11.793Z,6.00
2023-05-25T05:09:38.959Z,5.57
2023-05-25T05:12:08.125Z,6.00
2023-05-25T05:14:36.652Z,6.10
2023-05-25T05:17:04.643Z,5.60
2023-05-25T05:19:33.240Z,5.73
2023-05-25T05:22:00.523Z,5.93
2023-05-25T05:24:30.805Z,6.10
2023-05-25T05:26:59.092Z,5.80
2023-05-25T05:29:28.236Z,5.97
2023-05-25T05:31:56.420Z,6.00
2023-05-25T05:34:26.869Z,5.63
2023-05-25T05:36:58.412Z,5.70
2023-05-25T05:39:31.756Z,5.90
2023-05-25T05:41:59.537Z,6.20
2023-05-25T05:44:29.589Z,5.43
2023-05-25T05:47:01.085Z,5.40
2023-05-25T05:49:29.972Z,5.80
2023-05-25T05:51:57.268Z,6.17
2023-05-25T05:54:24.531Z,5.73
2023-05-25T05:56:51.753Z,5.73
2023-05-25T05:59:22.471Z,5.70
2023-05-25T06:01:51.893Z,5.63
2023-05-25T06:04:25.314Z,5.60
2023-05-25T06:06:57.598Z,5.70
2023-05-25T06:09:29.776Z,6.00
2023-05-25T06:11:57.009Z,5.78
2023-05-25T06:14:25.178Z,5.80
2023-05-25T06:16:58.801Z,5.17
2023-05-25T06:19:28.589Z,6.27
2023-05-25T06:21:55.886Z,5.40
2023-05-25T06:24:25.682Z,5.90
2023-05-25T06:26:55.361Z,5.60
2023-05-25T06:29:24.869Z,5.50
2023-05-25T06:31:54.657Z,5.00
2023-05-25T06:34:24.166Z,4.50
2023-05-25T06:36:53.966Z,5.20
2023-05-25T06:39:26.122Z,5.33
2023-05-25T06:41:53.858Z,5.60
2023-05-25T06:44:21.209Z,5.20
2023-05-25T06:46:48.782Z,5.78
2023-05-25T06:49:18.094Z,5.30
2023-05-25T06:51:51.222Z,5.78
2023-05-25T06:54:19.635Z,5.80
2023-05-25T06:56:51.261Z,6.37
2023-05-25T06:59:20.718Z,6.00
2023-05-25T07:01:48.633Z,6.18
2023-05-25T07:04:22.582Z,9.52
2023-05-25T07:06:54.259Z,7.35
2023-05-25T07:09:22.291Z,17.83
2023-05-25T07:11:49.506Z,6.85
2023-05-25T07:14:21.364Z,6.57
2023-05-25T07:16:56.203Z,6.03
2023-05-25T07:19:23.457Z,5.50
2023-05-25T07:21:52.762Z,5.53
2023-05-25T07:24:22.118Z,5.40
2023-05-25T07:26:49.753Z,5.63
2023-05-25T07:29:16.941Z,6.00
2023-05-25T07:31:44.635Z,5.35
2023-05-25T07:34:11.880Z,5.68
2023-05-25T07:36:41.396Z,5.22
2023-05-25T07:39:09.063Z,5.45
2023-05-25T07:41:36.346Z,4.88
2023-05-25T07:44:05.823Z,5.50
2023-05-25T07:46:33.255Z,4.72
2023-05-25T07:49:06.410Z,5.70
2023-05-25T07:51:38.531Z,5.72
2023-05-25T07:54:08.180Z,5.47
2023-05-25T07:56:38.749Z,6.05
2023-05-25T07:59:08.277Z,5.37
2023-05-25T08:01:36.024Z,5.78
2023-05-25T08:04:03.290Z,5.75
2023-05-25T08:06:33.031Z,6.25
2023-05-25T08:09:00.484Z,5.75
2023-05-25T08:11:31.235Z,5.13
2023-05-25T08:14:00.777Z,6.00
2023-05-25T08:16:33.154Z,6.30
2023-05-25T08:19:02.666Z,5.82
2023-05-25T08:21:34.985Z,5.25
2023-05-25T08:24:09.072Z,5.78
2023-05-25T08:26:53.701Z,5.35
2023-05-25T08:29:23.881Z,5.63
2023-05-25T08:31:51.388Z,6.57
2023-05-25T08:34:21.070Z,4.90
2023-05-25T08:36:51.096Z,6.20
2023-05-25T08:39:18.877Z,5.20
2023-05-25T08:41:46.547Z,6.32
2023-05-25T08:44:20.678Z,6.55
2023-05-25T08:46:54.218Z,5.80
2023-05-25T08:49:24.521Z,6.93
2023-05-25T08:51:58.454Z,6.03
2023-05-25T08:54:30.098Z,6.80
2023-05-25T08:57:07.696Z,6.80
2023-05-25T09:00:06.585Z,7.05
2023-05-25T09:02:44.847Z,7.25
2023-05-25T09:05:15.672Z,6.65
2023-05-25T09:07:44.465Z,6.60
2023-05-25T09:10:19.728Z,8.80
2023-05-25T09:12:52.034Z,9.55
2023-05-25T09:15:24.045Z,6.60
2023-05-25T09:17:51.425Z,7.53
2023-05-25T09:20:24.000Z,7.05
2023-05-25T09:22:53.502Z,6.07
2023-05-25T09:25:20.888Z,5.70
2023-05-25T09:27:49.382Z,5.10
2023-05-25T09:30:16.716Z,4.50
2023-05-25T09:32:46.638Z,5.85
2023-05-25T09:35:16.328Z,6.47
2023-05-25T09:37:49.220Z,6.38
2023-05-25T09:40:17.727Z,6.90
2023-05-25T09:42:47.270Z,5.38
2023-05-25T09:45:14.467Z,5.65
2023-05-25T09:47:41.769Z,4.82
2023-05-25T09:50:11.305Z,4.97
2023-05-25T09:52:41.368Z,4.40
2023-05-25T09:55:10.676Z,6.43
2023-05-25T09:57:42.814Z,4.80
2023-05-25T10:00:15.009Z,4.03
2023-05-25T10:02:46.988Z,3.83
2023-05-25T10:05:16.356Z,3.30
2023-05-25T10:07:46.634Z,3.30
2023-05-25T10:10:17.813Z,3.97
2023-05-25T10:12:46.108Z,3.70
2023-05-25T10:15:17.259Z,3.08
2023-05-25T10:17:52.409Z,3.55
2023-05-25T10:20:21.785Z,3.88
2023-05-25T10:22:57.740Z,3.53
2023-05-25T10:25:40.094Z,4.82
2023-05-25T10:28:28.259Z,3.97
2023-05-25T10:30:58.933Z,4.30
2023-05-25T10:33:28.670Z,4.30
2023-05-25T10:36:10.214Z,4.35
2023-05-25T10:38:41.961Z,3.90
2023-05-25T10:41:12.057Z,4.10
2023-05-25T10:43:42.525Z,4.25
2023-05-25T10:46:12.742Z,3.75
2023-05-25T10:48:45.327Z,4.07
2023-05-25T10:51:14.806Z,4.10
2023-05-25T10:54:01.666Z,3.67
2023-05-25T10:56:31.053Z,3.40
2023-05-25T10:59:02.995Z,3.00
2023-05-25T11:01:33.959Z,2.78
2023-05-25T11:04:10.356Z,2.40
2023-05-25T11:06:40.793Z,3.22
2023-05-25T11:09:08.196Z,5.22
2023-05-25T11:11:45.428Z,4.05
2023-05-25T11:14:23.842Z,4.53
2023-05-25T11:17:14.837Z,3.80
2023-05-25T11:19:45.207Z,3.92
2023-05-25T11:22:23.055Z,4.78
2023-05-25T11:24:53.862Z,3.08
2023-05-25T11:27:24.734Z,2.67
2023-05-25T11:29:58.788Z,2.72
2023-05-25T11:32:29.309Z,4.00
2023-05-25T11:34:58.537Z,7.45
2023-05-25T11:37:31.254Z,6.03
2023-05-25T11:40:01.189Z,4.30
2023-05-25T11:42:30.516Z,4.40
2023-05-25T11:45:03.534Z,4.10
2023-05-25T11:47:34.641Z,3.45
2023-05-25T11:50:02.980Z,3.67
2023-05-25T11:52:32.745Z,3.63
2023-05-25T11:55:09.965Z,7.40
2023-05-25T11:57:39.176Z,4.20
2023-05-25T12:00:11.361Z,4.47
2023-05-25T12:02:40.223Z,4.45
2023-05-25T12:05:11.803Z,4.32
2023-05-25T12:07:47.838Z,4.70
2023-05-25T12:10:17.792Z,6.80
2023-05-25T12:12:52.382Z,4.93
2023-05-25T12:15:30.494Z,4.68
2023-05-25T12:17:59.989Z,4.32
2023-05-25T12:20:29.855Z,4.32
2023-05-25T12:22:58.377Z,4.30
2023-05-25T12:25:26.049Z,7.10
2023-05-25T12:28:13.284Z,8.00
2023-05-25T12:30:41.107Z,4.43
2023-05-25T12:33:10.450Z,3.90
2023-05-25T12:35:47.551Z,4.13
2023-05-25T12:38:18.821Z,4.25
2023-05-25T12:41:04.246Z,5.22
2023-05-25T12:43:43.014Z,4.10
2023-05-25T12:46:10.345Z,4.10
2023-05-25T12:48:40.022Z,3.30
2023-05-25T12:51:10.584Z,3.88
2023-05-25T12:54:10.166Z,4.07
2023-05-25T12:56:59.504Z,5.50
2023-05-25T12:59:26.754Z,4.35
2023-05-25T13:01:54.059Z,4.35
2023-05-25T13:04:23.896Z,4.18
2023-05-25T13:06:55.678Z,4.03
2023-05-25T13:09:29.042Z,4.38
2023-05-25T13:12:00.656Z,4.38
2023-05-25T13:14:31.113Z,4.47
2023-05-25T13:16:58.287Z,4.30
2023-05-25T13:19:27.777Z,4.57
2023-05-25T13:21:57.875Z,4.40
2023-05-25T13:24:27.506Z,4.10
2023-05-25T13:26:57.346Z,4.50
2023-05-25T13:29:26.718Z,4.63
2023-05-25T13:31:53.934Z,4.97
2023-05-25T13:34:21.324Z,4.68
2023-05-25T13:36:51.218Z,4.47
2023-05-25T13:39:22.254Z,4.47
2023-05-25T13:41:51.898Z,5.97
2023-05-25T13:44:21.607Z,4.43
2023-05-25T13:46:51.350Z,4.10
2023-05-25T13:49:19.695Z,3.83
2023-05-25T13:51:49.190Z,4.20
2023-05-25T13:54:16.457Z,5.70
2023-05-25T13:56:46.715Z,4.85
2023-05-25T13:59:18.513Z,4.57
2023-05-25T14:01:45.906Z,3.88
2023-05-25T14:04:15.760Z,3.88
2023-05-25T14:06:46.440Z,4.22
2023-05-25T14:09:16.220Z,4.30
2023-05-25T14:11:44.016Z,3.95
2023-05-25T14:14:23.227Z,4.00
2023-05-25T14:16:57.685Z,4.15
2023-05-25T14:19:27.369Z,3.83
2023-05-25T14:22:10.994Z,3.65
2023-05-25T14:24:42.015Z,3.80
2023-05-25T14:27:11.923Z,3.95
2023-05-25T14:29:44.946Z,3.85
2023-05-25T14:32:12.142Z,3.53
2023-05-25T14:34:41.520Z,3.78
2023-05-25T14:37:11.033Z,3.70
2023-05-25T14:39:38.450Z,3.72
2023-05-25T14:42:06.599Z,4.78
2023-05-25T14:44:33.871Z,4.15
2023-05-25T14:47:01.166Z,3.85
2023-05-25T14:49:31.098Z,4.20
2023-05-25T14:51:58.276Z,4.15
2023-05-25T14:54:27.925Z,3.75
2023-05-25T14:56:57.430Z,3.47
2023-05-25T14:59:24.734Z,3.75
2023-05-25T15:01:52.038Z,3.33
2023-05-25T15:04:21.829Z,3.20
2023-05-25T15:06:51.752Z,3.08
2023-05-25T15:09:21.056Z,3.70
2023-05-25T15:11:53.305Z,3.15
2023-05-25T15:14:23.520Z,3.15
2023-05-25T15:16:53.321Z,3.85
2023-05-25T15:19:23.496Z,3.80
2023-05-25T15:21:55.766Z,4.32
2023-05-25T15:24:22.942Z,4.10
2023-05-25T15:26:50.203Z,4.65
2023-05-25T15:29:19.663Z,4.20
2023-05-25T15:31:50.085Z,4.10
2023-05-25T15:34:19.709Z,4.53
2023-05-25T15:36:46.927Z,4.20
2023-05-25T15:39:18.319Z,4.35
2023-05-25T15:41:45.729Z,4.00
2023-05-25T15:44:12.956Z,4.28
2023-05-25T15:46:44.493Z,4.90
2023-05-25T15:49:11.859Z,5.10
2023-05-25T15:51:41.767Z,3.97
2023-05-25T15:54:12.722Z,3.80
2023-05-25T15:56:44.106Z,3.42
2023-05-25T15:59:13.918Z,4.63
2023-05-25T16:01:41.236Z,3.72
2023-05-25T16:04:08.625Z,3.65
2023-05-25T16:06:38.453Z,4.43
2023-05-25T16:09:08.306Z,3.90
2023-05-25T16:11:37.938Z,4.13
2023-05-25T16:14:05.231Z,3.97
2023-05-25T16:16:34.604Z,4.15
2023-05-25T16:19:01.974Z,4.40
2023-05-25T16:21:29.200Z,4.10
2023-05-25T16:23:58.769Z,4.60
2023-05-25T16:26:26.537Z,3.83
2023-05-25T16:28:58.298Z,3.63
2023-05-25T16:31:25.591Z,4.10
2023-05-25T16:33:52.908Z,4.15
2023-05-25T16:36:22.739Z,4.50
2023-05-25T16:38:50.815Z,4.07
2023-05-25T16:41:18.054Z,4.38
2023-05-25T16:43:47.834Z,3.80
2023-05-25T16:46:17.569Z,6.30
2023-05-25T16:48:44.810Z,4.63
2023-05-25T16:51:15.751Z,6.60
2023-05-25T16:53:45.694Z,4.65
2023-05-25T16:56:12.879Z,4.95
2023-05-25T16:58:40.098Z,4.75
2023-05-25T17:01:07.334Z,4.43
2023-05-25T17:03:36.828Z,4.85
2023-05-25T17:06:06.826Z,4.28
2023-05-25T17:08:40.879Z,3.90
2023-05-25T17:11:10.110Z,4.15
2023-05-25T17:13:37.312Z,4.95
2023-05-25T17:16:04.576Z,4.13
2023-05-25T17:18:34.223Z,3.78
2023-05-25T17:21:03.918Z,4.53
2023-05-25T17:23:36.201Z,4.68
2023-05-25T17:26:07.703Z,4.53
2023-05-25T17:28:34.829Z,3.90
2023-05-25T17:31:04.412Z,3.90
2023-05-25T17:33:31.603Z,4.00
2023-05-25T17:36:03.583Z,4.60
2023-05-25T17:38:32.034Z,4.28
2023-05-25T17:41:01.376Z,4.07
2023-05-25T17:43:28.680Z,3.75
2023-05-25T17:45:55.887Z,4.13
2023-05-25T17:48:23.112Z,3.40
2023-05-25T17:50:50.300Z,3.40
2023-05-25T17:53:22.719Z,3.50
2023-05-25T17:55:49.968Z,3.72
2023-05-25T17:58:17.288Z,4.03
2023-05-25T18:00:51.654Z,4.13
2023-05-25T18:03:19.063Z,4.40
2023-05-25T18:05:46.501Z,4.07
2023-05-25T18:08:13.895Z,3.83
2023-05-25T18:10:47.167Z,3.47
2023-05-25T18:13:19.723Z,4.18
2023-05-25T18:15:51.544Z,3.70
2023-05-25T18:18:20.838Z,3.67
2023-05-25T18:20:50.269Z,4.13
2023-05-25T18:23:22.320Z,4.22
2023-05-25T18:25:49.610Z,3.63
2023-05-25T18:28:19.145Z,4.10
2023-05-25T18:30:48.628Z,4.10
2023-05-25T18:33:16.411Z,3.35
2023-05-25T18:35:43.894Z,3.75
2023-05-25T18:38:11.339Z,3.65
2023-05-25T18:40:38.588Z,3.97
2023-05-25T18:43:07.719Z,3.00
2023-05-25T18:45:37.192Z,3.95
2023-05-25T18:48:07.395Z,3.42
2023-05-25T18:50:41.908Z,3.50
2023-05-25T18:53:16.108Z,4.32
2023-05-25T18:55:50.407Z,3.60
2023-05-25T18:58:17.551Z,4.28
2023-05-25T19:00:47.033Z,4.20
2023-05-25T19:03:17.073Z,4.45
2023-05-25T19:05:47.468Z,3.70
2023-05-25T19:08:14.854Z,3.83
2023-05-25T19:10:49.298Z,4.35
2023-05-25T19:13:16.586Z,3.65
2023-05-25T19:15:46.401Z,3.78
2023-05-25T19:18:16.384Z,4.13
2023-05-25T19:20:43.671Z,3.88
2023-05-25T19:23:11.556Z,4.03
2023-05-25T19:25:44.242Z,3.72
2023-05-25T19:28:11.570Z,4.00
2023-05-25T19:30:40.969Z,4.38
2023-05-25T19:33:08.424Z,3.70
2023-05-25T19:35:39.105Z,3.50
2023-05-25T19:38:08.947Z,3.80
2023-05-25T19:40:38.404Z,4.05
2023-05-25T19:43:05.642Z,3.97
2023-05-25T19:45:37.882Z,3.92
2023-05-25T19:48:05.324Z,3.47
2023-05-25T19:50:37.351Z,3.72
2023-05-25T19:53:04.665Z,3.50
2023-05-25T19:55:32.259Z,3.80
2023-05-25T19:58:03.834Z,4.78
2023-05-25T20:00:31.006Z,4.32
2023-05-25T20:03:00.755Z,3.95
2023-05-25T20:05:28.197Z,3.65
2023-05-25T20:07:56.202Z,3.92
2023-05-25T20:10:25.750Z,4.30
2023-05-25T20:12:57.830Z,4.18
2023-05-25T20:15:32.706Z,4.00
2023-05-25T20:18:00.319Z,3.78
2023-05-25T20:20:32.293Z,4.18
2023-05-25T20:23:04.294Z,3.80
2023-05-25T20:25:31.516Z,3.22
2023-05-25T20:28:00.986Z,3.92
2023-05-25T20:30:32.760Z,4.05
2023-05-25T20:33:04.365Z,4.68
2023-05-25T20:35:33.915Z,3.90
2023-05-25T20:38:01.065Z,4.35
2023-05-25T20:40:32.985Z,4.32
2023-05-25T20:43:02.271Z,4.70
2023-05-25T20:45:29.541Z,4.72
2023-05-25T20:48:04.197Z,4.90
2023-05-25T20:50:33.857Z,5.20
2023-05-25T20:53:05.629Z,4.55
2023-05-25T20:55:37.393Z,5.00
2023-05-25T20:58:07.567Z,5.18
2023-05-25T21:00:34.689Z,4.97
2023-05-25T21:03:01.934Z,5.15
2023-05-25T21:05:31.285Z,5.15
2023-05-25T21:08:01.408Z,5.07
2023-05-25T21:10:30.903Z,5.90
2023-05-25T21:13:00.529Z,5.38
2023-05-25T21:15:27.709Z,5.00
2023-05-25T21:17:57.476Z,4.97
2023-05-25T21:20:27.309Z,5.50
2023-05-25T21:22:56.952Z,4.38
2023-05-25T21:25:26.394Z,5.15
2023-05-25T21:27:57.153Z,5.63
2023-05-25T21:30:29.361Z,5.65
2023-05-25T21:32:59.044Z,5.68
2023-05-25T21:35:28.390Z,5.50
2023-05-25T21:37:55.611Z,5.10
2023-05-25T21:40:22.722Z,6.50
2023-05-25T21:42:53.421Z,5.72
2023-05-25T21:45:25.674Z,5.65
2023-05-25T21:47:57.534Z,5.45
2023-05-25T21:50:26.810Z,5.75
2023-05-25T21:52:53.921Z,5.70
2023-05-25T21:55:21.114Z,5.97
2023-05-25T21:57:50.468Z,6.15
2023-05-25T22:00:23.520Z,5.15
2023-05-25T22:02:55.157Z,5.22
2023-05-25T22:05:24.696Z,5.82
2023-05-25T22:07:55.815Z,6.30
2023-05-25T22:10:25.342Z,5.90
2023-05-25T22:12:58.094Z,6.25
2023-05-25T22:15:27.554Z,5.75
2023-05-25T22:17:56.180Z,5.45
2023-05-25T22:20:25.752Z,6.47
2023-05-25T22:22:57.475Z,5.85
2023-05-25T22:25:27.240Z,5.40
2023-05-25T22:27:54.406Z,5.80
2023-05-25T22:30:25.903Z,5.65
2023-05-25T22:32:53.169Z,5.97
2023-05-25T22:35:23.451Z,5.63
2023-05-25T22:37:50.641Z,5.30
2023-05-25T22:40:17.924Z,5.22
2023-05-25T22:42:50.329Z,5.80
2023-05-25T22:45:18.500Z,5.63
2023-05-25T22:47:52.866Z,5.45
2023-05-25T22:50:20.176Z,5.13
2023-05-25T22:52:49.611Z,6.20
2023-05-25T22:55:18.967Z,5.63
2023-05-25T22:57:46.143Z,5.88
2023-05-25T23:00:13.552Z,6.80
2023-05-25T23:02:40.890Z,5.82
2023-05-25T23:05:10.831Z,5.75
2023-05-25T23:07:40.282Z,6.82
2023-05-25T23:10:12.766Z,6.25
2023-05-25T23:12:42.913Z,5.72
2023-05-25T23:15:10.980Z,6.47
2023-05-25T23:17:40.433Z,5.82
2023-05-25T23:20:12.829Z,5.78
2023-05-25T23:22:42.237Z,5.78
2023-05-25T23:25:09.772Z,6.03
2023-05-25T23:27:36.916Z,5.65
2023-05-25T23:30:09.140Z,5.95
2023-05-25T23:32:36.790Z,6.30
2023-05-25T23:35:06.720Z,6.03
2023-05-25T23:37:38.756Z,5.90
2023-05-25T23:40:06.744Z,5.63
2023-05-25T23:42:44.401Z,6.03
2023-05-25T23:45:13.595Z,6.05
2023-05-25T23:47:43.226Z,5.47
2023-05-25T23:50:15.225Z,5.88
2023-05-25T23:52:46.302Z,5.85
2023-05-25T23:55:15.987Z,5.93
2023-05-25T23:57:43.234Z,5.50
