createdAt,value
2023-01-13T00:01:49.341Z,9.77
2023-01-13T00:04:17.156Z,9.85
2023-01-13T00:06:45.036Z,8.75
2023-01-13T00:09:13.926Z,10.80
2023-01-13T00:11:41.724Z,8.65
2023-01-13T00:14:09.590Z,9.77
2023-01-13T00:16:38.999Z,19.58
2023-01-13T00:19:06.778Z,8.85
2023-01-13T00:21:34.627Z,7.38
2023-01-13T00:24:02.428Z,8.25
2023-01-13T00:26:33.692Z,13.88
2023-01-13T00:29:01.876Z,10.93
2023-01-13T00:31:30.859Z,8.95
2023-01-13T00:34:01.659Z,8.98
2023-01-13T00:36:30.806Z,8.00
2023-01-13T00:39:01.624Z,8.10
2023-01-13T00:41:49.450Z,11.10
2023-01-13T00:44:16.383Z,10.82
2023-01-13T00:46:44.476Z,9.50
2023-01-13T00:49:13.739Z,10.80
2023-01-13T00:51:41.743Z,11.00
2023-01-13T00:54:09.493Z,11.52
2023-01-13T00:56:40.563Z,9.20
2023-01-13T00:59:10.999Z,14.02
2023-01-13T01:01:39.374Z,11.45
2023-01-13T01:04:07.954Z,7.05
2023-01-13T01:06:37.237Z,13.35
2023-01-13T01:09:06.340Z,13.15
2023-01-13T01:11:36.149Z,8.30
2023-01-13T01:14:05.713Z,10.95
2023-01-13T01:16:34.633Z,7.40
2023-01-13T01:19:03.681Z,12.70
2023-01-13T01:21:32.016Z,11.45
2023-01-13T01:24:02.980Z,8.50
2023-01-13T01:26:32.238Z,9.05
2023-01-13T01:29:02.253Z,6.00
2023-01-13T01:31:34.078Z,10.30
2023-01-13T01:34:02.539Z,8.18
2023-01-13T01:36:31.017Z,5.18
2023-01-13T01:39:01.180Z,10.15
2023-01-13T01:41:31.681Z,3.63
2023-01-13T01:44:00.443Z,5.68
2023-01-13T01:46:32.327Z,8.40
2023-01-13T01:49:07.400Z,6.65
2023-01-13T01:51:40.245Z,12.98
2023-01-13T01:54:12.363Z,5.20
2023-01-13T01:56:43.365Z,9.23
2023-01-13T01:59:12.271Z,5.88
2023-01-13T02:01:41.920Z,6.38
2023-01-13T02:04:15.403Z,5.70
2023-01-13T02:06:44.979Z,5.07
2023-01-13T02:09:15.954Z,6.60
2023-01-13T02:12:00.371Z,10.82
2023-01-13T02:14:30.649Z,5.25
2023-01-13T02:17:16.479Z,5.53
2023-01-13T02:20:09.932Z,4.97
2023-01-13T02:23:06.332Z,10.55
2023-01-13T02:25:55.971Z,8.93
2023-01-13T02:29:05.445Z,9.60
2023-01-13T02:31:42.857Z,10.23
2023-01-13T02:34:14.834Z,6.57
2023-01-13T02:36:51.629Z,7.57
2023-01-13T02:39:26.168Z,13.07
2023-01-13T02:42:16.010Z,5.53
2023-01-13T02:44:47.938Z,7.28
2023-01-13T02:47:20.091Z,6.68
2023-01-13T02:49:51.242Z,6.53
2023-01-13T02:52:24.068Z,9.27
2023-01-13T02:54:56.297Z,6.82
2023-01-13T02:57:27.639Z,11.13
2023-01-13T02:59:57.003Z,10.07
2023-01-13T03:02:27.177Z,9.10
2023-01-13T03:04:57.417Z,9.15
2023-01-13T03:07:44.157Z,10.88
2023-01-13T03:10:23.170Z,12.90
2023-01-13T03:12:59.784Z,10.35
2023-01-13T03:15:40.414Z,12.30
2023-01-13T03:18:20.403Z,8.10
2023-01-13T03:21:00.462Z,8.55
2023-01-13T03:23:34.298Z,10.90
2023-01-13T03:26:09.632Z,12.65
2023-01-13T03:28:42.057Z,13.30
2023-01-13T03:31:15.170Z,11.90
2023-01-13T03:33:49.600Z,8.32
2023-01-13T03:36:25.764Z,11.00
2023-01-13T03:38:58.075Z,11.98
2023-01-13T03:41:31.462Z,12.52
2023-01-13T03:44:23.176Z,13.50
2023-01-13T03:47:00.437Z,6.13
2023-01-13T03:49:37.580Z,11.60
2023-01-13T03:52:10.657Z,10.32
2023-01-13T03:54:46.018Z,7.38
2023-01-13T03:57:18.325Z,11.80
2023-01-13T03:59:51.238Z,10.40
2023-01-13T04:02:26.799Z,11.55
2023-01-13T04:04:59.200Z,5.93
2023-01-13T04:07:37.222Z,9.35
2023-01-13T04:10:08.672Z,14.10
2023-01-13T04:12:58.326Z,9.88
2023-01-13T04:15:28.501Z,14.93
2023-01-13T04:18:03.543Z,9.73
2023-01-13T04:20:32.665Z,16.95
2023-01-13T04:23:00.721Z,9.57
2023-01-13T04:25:28.883Z,9.45
2023-01-13T04:27:56.662Z,21.85
2023-01-13T04:30:24.590Z,14.45
2023-01-13T04:32:52.418Z,13.10
2023-01-13T04:35:20.203Z,12.15
2023-01-13T04:37:49.503Z,17.88
2023-01-13T04:40:17.870Z,11.43
2023-01-13T04:42:45.679Z,16.15
2023-01-13T04:45:13.684Z,9.85
2023-01-13T04:47:41.914Z,11.68
2023-01-13T04:50:11.684Z,12.05
2023-01-13T04:52:39.534Z,11.07
2023-01-13T04:55:11.413Z,13.23
2023-01-13T04:57:39.174Z,8.43
2023-01-13T05:00:08.624Z,12.63
2023-01-13T05:02:36.381Z,15.23
2023-01-13T05:05:04.614Z,18.35
2023-01-13T05:07:32.753Z,14.02
2023-01-13T05:10:00.624Z,10.70
2023-01-13T05:12:47.232Z,7.00
2023-01-13T05:15:33.702Z,9.90
2023-01-13T05:18:02.168Z,15.35
2023-01-13T05:20:30.108Z,7.95
2023-01-13T05:23:24.466Z,8.40
2023-01-13T05:25:52.499Z,12.88
2023-01-13T05:28:21.766Z,13.23
2023-01-13T05:30:51.285Z,9.68
2023-01-13T05:33:21.320Z,13.43
2023-01-13T05:35:49.543Z,11.85
2023-01-13T05:38:18.663Z,9.75
2023-01-13T05:41:04.324Z,12.38
2023-01-13T05:47:15.698Z,14.98
2023-01-13T05:49:43.471Z,16.55
2023-01-13T05:52:11.295Z,25.70
2023-01-13T05:54:41.240Z,26.42
2023-01-13T05:57:09.051Z,21.30
2023-01-13T05:59:36.846Z,20.15
2023-01-13T06:02:04.645Z,13.20
2023-01-13T06:04:33.875Z,16.95
2023-01-13T06:07:01.639Z,17.75
2023-01-13T06:09:29.437Z,17.27
2023-01-13T06:11:57.189Z,15.50
2023-01-13T06:14:24.969Z,17.77
2023-01-13T06:16:52.825Z,18.85
2023-01-13T06:19:20.564Z,19.02
2023-01-13T06:21:49.732Z,13.32
2023-01-13T06:24:17.702Z,14.55
2023-01-13T06:26:45.473Z,14.18
2023-01-13T06:29:15.035Z,21.15
2023-01-13T06:31:42.951Z,20.95
2023-01-13T06:34:14.714Z,23.95
2023-01-13T06:36:46.621Z,25.95
2023-01-13T06:39:20.029Z,29.13
2023-01-13T06:42:09.378Z,28.63
2023-01-13T06:44:38.168Z,29.88
2023-01-13T06:47:06.426Z,25.92
2023-01-13T06:49:34.372Z,25.10
2023-01-13T06:52:02.219Z,27.40
2023-01-13T06:54:31.328Z,25.63
2023-01-13T06:56:59.101Z,22.42
2023-01-13T06:59:27.166Z,19.55
2023-01-13T07:01:55.080Z,21.38
2023-01-13T07:04:22.952Z,21.75
2023-01-13T07:06:50.758Z,17.70
2023-01-13T07:09:18.957Z,16.98
2023-01-13T07:11:48.215Z,16.70
2023-01-13T07:14:38.874Z,20.38
2023-01-13T07:17:06.864Z,15.98
2023-01-13T07:19:34.661Z,17.83
2023-01-13T07:22:02.680Z,18.13
2023-01-13T07:24:30.451Z,17.83
2023-01-13T07:26:59.574Z,18.73
2023-01-13T07:29:27.919Z,20.85
2023-01-13T07:31:55.737Z,15.85
2023-01-13T07:34:23.510Z,12.35
2023-01-13T07:36:51.384Z,17.60
2023-01-13T07:39:19.347Z,16.92
2023-01-13T07:42:05.013Z,17.95
2023-01-13T07:44:34.232Z,15.45
2023-01-13T07:47:02.208Z,14.10
2023-01-13T07:49:29.984Z,16.52
2023-01-13T07:51:57.753Z,12.85
2023-01-13T07:54:39.620Z,15.30
2023-01-13T07:57:08.295Z,16.23
2023-01-13T07:59:37.467Z,9.45
2023-01-13T08:02:05.467Z,14.93
2023-01-13T08:04:33.417Z,12.30
2023-01-13T08:07:01.178Z,15.90
2023-01-13T08:09:28.898Z,10.40
2023-01-13T08:12:17.134Z,12.48
2023-01-13T08:14:46.527Z,17.60
2023-01-13T08:17:14.389Z,10.63
2023-01-13T08:19:42.240Z,9.45
2023-01-13T08:22:10.020Z,10.38
2023-01-13T08:24:38.207Z,13.68
2023-01-13T08:27:06.351Z,15.63
2023-01-13T08:29:34.113Z,11.15
2023-01-13T08:32:03.557Z,13.60
2023-01-13T08:34:31.325Z,11.18
2023-01-13T08:36:59.076Z,13.43
2023-01-13T08:39:26.894Z,14.00
2023-01-13T08:41:58.509Z,18.02
2023-01-13T08:44:27.461Z,11.52
2023-01-13T08:46:55.740Z,13.88
2023-01-13T08:49:25.841Z,13.30
2023-01-13T08:51:54.230Z,14.07
2023-01-13T08:54:22.104Z,14.60
2023-01-13T08:56:49.969Z,8.52
2023-01-13T08:59:19.478Z,14.88
2023-01-13T09:01:47.476Z,15.13
2023-01-13T09:04:19.136Z,12.15
2023-01-13T09:06:48.993Z,9.20
2023-01-13T09:09:19.744Z,12.50
2023-01-13T09:12:08.344Z,10.07
2023-01-13T09:14:38.357Z,5.93
2023-01-13T09:17:07.401Z,5.78
2023-01-13T09:19:35.742Z,8.02
2023-01-13T09:22:05.246Z,12.38
2023-01-13T09:24:33.084Z,7.75
2023-01-13T09:27:00.951Z,6.78
2023-01-13T09:29:28.777Z,5.68
2023-01-13T09:31:58.043Z,7.55
2023-01-13T09:34:43.696Z,9.32
2023-01-13T09:37:14.909Z,9.93
2023-01-13T09:39:42.648Z,5.30
2023-01-13T09:42:41.453Z,6.90
2023-01-13T09:45:14.313Z,6.15
2023-01-13T09:47:47.418Z,5.22
2023-01-13T09:50:39.413Z,6.40
2023-01-13T09:53:15.168Z,4.13
2023-01-13T09:55:45.490Z,7.10
2023-01-13T09:58:18.208Z,5.10
2023-01-13T10:00:54.666Z,7.75
2023-01-13T10:03:26.244Z,9.30
2023-01-13T10:06:04.619Z,7.15
2023-01-13T10:08:36.567Z,5.70
2023-01-13T10:11:31.527Z,3.25
2023-01-13T10:14:01.073Z,4.93
2023-01-13T10:16:42.180Z,6.28
2023-01-13T10:19:18.795Z,2.40
2023-01-13T10:22:09.243Z,3.58
2023-01-13T10:24:55.834Z,2.20
2023-01-13T10:27:30.322Z,1.90
2023-01-13T10:29:58.206Z,2.95
2023-01-13T10:32:25.947Z,2.90
2023-01-13T10:34:57.117Z,2.40
2023-01-13T10:37:30.166Z,3.72
2023-01-13T10:40:02.874Z,2.13
2023-01-13T10:42:30.756Z,3.35
2023-01-13T10:45:00.094Z,2.10
2023-01-13T10:47:30.780Z,2.17
2023-01-13T10:50:05.642Z,4.25
2023-01-13T10:52:38.212Z,2.92
2023-01-13T10:55:26.362Z,5.13
2023-01-13T10:57:54.395Z,5.38
2023-01-13T11:00:33.273Z,2.30
2023-01-13T11:03:15.080Z,4.15
2023-01-13T11:05:50.087Z,5.28
2023-01-13T11:08:20.109Z,3.90
2023-01-13T11:10:51.497Z,7.50
2023-01-13T11:13:26.551Z,10.80
2023-01-13T11:15:59.969Z,7.13
2023-01-13T11:18:40.366Z,8.23
2023-01-13T11:21:18.168Z,8.15
2023-01-13T11:23:51.122Z,6.97
2023-01-13T11:26:24.848Z,7.55
2023-01-13T11:37:26.828Z,9.95
2023-01-13T11:40:04.027Z,10.95
2023-01-13T11:42:42.548Z,8.43
2023-01-13T11:45:19.808Z,6.95
2023-01-13T11:47:49.406Z,8.38
2023-01-13T11:50:25.312Z,8.52
2023-01-13T11:53:10.680Z,10.30
2023-01-13T11:55:47.418Z,8.55
2023-01-13T11:58:49.669Z,8.27
2023-01-13T12:01:29.353Z,7.13
2023-01-13T12:04:10.429Z,9.05
2023-01-13T12:06:41.083Z,11.48
2023-01-13T12:09:27.023Z,9.07
2023-01-13T12:12:22.130Z,7.43
2023-01-13T12:15:19.581Z,8.63
2023-01-13T12:17:55.606Z,6.60
2023-01-13T12:20:34.449Z,7.20
2023-01-13T12:23:08.852Z,8.07
2023-01-13T12:25:41.658Z,4.97
2023-01-13T12:28:15.141Z,9.98
2023-01-13T12:30:50.709Z,11.57
2023-01-13T12:33:27.617Z,8.07
2023-01-13T12:36:02.966Z,6.47
2023-01-13T12:38:37.823Z,6.45
2023-01-13T12:41:17.665Z,3.05
2023-01-13T12:44:06.247Z,7.43
2023-01-13T12:47:04.146Z,5.85
2023-01-13T12:49:33.833Z,9.07
2023-01-13T12:52:15.337Z,10.60
2023-01-13T12:55:20.930Z,16.88
2023-01-13T12:58:13.768Z,8.63
2023-01-13T13:00:57.088Z,6.72
2023-01-13T13:03:32.939Z,6.70
2023-01-13T13:06:08.740Z,9.25
2023-01-13T13:08:48.060Z,9.48
2023-01-13T13:11:40.468Z,8.00
2023-01-13T13:14:13.367Z,8.95
2023-01-13T13:16:51.419Z,8.82
2023-01-13T13:19:55.623Z,8.05
2023-01-13T13:22:44.024Z,6.43
2023-01-13T13:25:22.474Z,14.18
2023-01-13T13:28:02.687Z,11.38
2023-01-13T13:30:35.060Z,9.27
2023-01-13T13:33:26.292Z,16.67
2023-01-13T13:36:07.252Z,7.32
2023-01-13T13:39:12.706Z,10.52
2023-01-13T13:42:04.446Z,8.73
2023-01-13T13:44:55.348Z,11.65
2023-01-13T13:47:23.268Z,12.48
2023-01-13T13:49:55.670Z,16.55
2023-01-13T13:52:30.353Z,17.67
2023-01-13T13:55:07.498Z,9.75
2023-01-13T13:57:39.954Z,12.50
2023-01-13T14:00:18.131Z,20.20
2023-01-13T14:02:50.890Z,13.63
2023-01-13T14:05:21.776Z,11.30
2023-01-13T14:07:51.784Z,12.20
2023-01-13T14:10:24.736Z,15.07
2023-01-13T14:12:53.413Z,19.35
2023-01-13T14:15:32.616Z,11.68
2023-01-13T14:18:02.960Z,18.67
2023-01-13T14:20:31.123Z,13.82
2023-01-13T14:23:01.560Z,15.07
2023-01-13T14:25:33.550Z,16.40
2023-01-13T14:28:08.525Z,18.83
2023-01-13T14:30:37.115Z,14.15
2023-01-13T14:33:06.662Z,13.52
2023-01-13T14:35:34.506Z,18.25
2023-01-13T14:38:04.283Z,18.35
2023-01-13T14:40:46.905Z,9.68
2023-01-13T14:43:17.979Z,19.00
2023-01-13T14:45:56.960Z,13.43
2023-01-13T14:48:33.358Z,15.35
2023-01-13T14:51:02.649Z,16.92
2023-01-13T14:53:38.995Z,19.08
2023-01-13T14:56:50.958Z,10.13
2023-01-13T14:59:43.612Z,24.02
2023-01-13T15:02:48.028Z,19.75
2023-01-13T15:05:36.816Z,18.60
2023-01-13T15:08:18.510Z,20.65
2023-01-13T15:10:49.235Z,17.70
2023-01-13T15:13:35.776Z,21.30
2023-01-13T15:16:06.984Z,26.38
2023-01-13T15:18:39.875Z,23.17
2023-01-13T15:21:08.114Z,30.23
2023-01-13T15:23:35.945Z,27.90
2023-01-13T15:26:03.909Z,14.82
2023-01-13T15:28:33.221Z,21.80
2023-01-13T15:31:03.945Z,22.25
2023-01-13T15:33:35.397Z,20.00
2023-01-13T15:36:18.615Z,28.73
2023-01-13T15:38:46.497Z,27.80
2023-01-13T15:41:14.244Z,24.65
2023-01-13T15:44:01.388Z,21.80
2023-01-13T15:46:41.386Z,18.38
2023-01-13T15:49:18.006Z,21.58
2023-01-13T15:52:17.497Z,30.98
2023-01-13T15:54:45.396Z,30.45
2023-01-13T15:57:22.541Z,32.20
2023-01-13T15:59:53.201Z,31.90
2023-01-13T16:02:22.600Z,34.40
2023-01-13T16:04:53.753Z,37.20
2023-01-13T16:07:23.857Z,30.10
2023-01-13T16:09:51.697Z,31.02
2023-01-13T16:12:19.500Z,29.48
2023-01-13T16:14:47.308Z,31.92
2023-01-13T16:17:18.985Z,30.52
2023-01-13T16:19:48.133Z,35.58
2023-01-13T16:22:17.357Z,25.10
2023-01-13T16:24:45.605Z,37.10
2023-01-13T16:27:16.105Z,32.63
2023-01-13T16:29:43.940Z,34.25
2023-01-13T16:32:11.893Z,35.35
2023-01-13T16:34:41.512Z,28.48
2023-01-13T16:37:18.685Z,39.30
2023-01-13T16:39:46.488Z,30.13
2023-01-13T16:42:15.785Z,42.15
2023-01-13T16:44:44.118Z,38.83
2023-01-13T16:47:15.523Z,44.13
2023-01-13T16:49:44.956Z,34.92
2023-01-13T16:52:12.748Z,28.38
2023-01-13T16:54:40.639Z,40.92
2023-01-13T16:57:10.796Z,28.60
2023-01-13T16:59:38.491Z,33.75
2023-01-13T17:02:06.337Z,42.97
2023-01-13T17:04:36.130Z,38.95
2023-01-13T17:07:08.267Z,44.38
2023-01-13T17:09:36.046Z,36.15
2023-01-13T17:12:04.001Z,33.22
2023-01-13T17:14:31.793Z,46.83
2023-01-13T17:16:59.719Z,34.42
2023-01-13T17:19:27.610Z,36.10
2023-01-13T17:21:55.433Z,33.85
2023-01-13T17:24:32.560Z,34.05
2023-01-13T17:29:45.779Z,47.25
2023-01-13T17:32:17.150Z,43.70
2023-01-13T17:34:45.584Z,40.53
2023-01-13T17:37:14.928Z,44.72
2023-01-13T17:39:46.427Z,45.60
2023-01-13T17:42:14.998Z,44.25
2023-01-13T17:44:42.859Z,45.10
2023-01-13T17:47:11.966Z,55.58
2023-01-13T17:49:39.763Z,46.08
2023-01-13T17:52:07.875Z,57.67
2023-01-13T17:54:35.924Z,42.45
2023-01-13T17:57:05.140Z,47.90
2023-01-13T17:59:32.953Z,40.50
2023-01-13T18:02:00.875Z,42.13
2023-01-13T18:04:28.945Z,45.45
2023-01-13T18:06:57.741Z,42.20
2023-01-13T18:09:26.285Z,28.05
2023-01-13T18:11:56.625Z,41.75
2023-01-13T18:14:25.751Z,48.33
2023-01-13T18:16:53.715Z,45.88
2023-01-13T18:19:41.559Z,49.90
2023-01-13T18:22:30.969Z,35.03
2023-01-13T18:25:16.256Z,41.47
2023-01-13T18:27:44.057Z,28.25
2023-01-13T18:30:15.039Z,49.80
2023-01-13T18:32:43.482Z,43.45
2023-01-13T18:35:11.818Z,42.72
2023-01-13T18:37:42.291Z,48.70
2023-01-13T18:40:14.018Z,42.95
2023-01-13T18:42:58.765Z,43.40
2023-01-13T18:45:29.514Z,51.70
2023-01-13T18:48:00.172Z,46.33
2023-01-13T18:50:29.014Z,50.40
2023-01-13T18:52:57.054Z,37.22
2023-01-13T18:55:25.368Z,47.67
2023-01-13T18:57:53.846Z,73.00
2023-01-13T19:00:23.128Z,78.85
2023-01-13T19:05:35.254Z,54.58
2023-01-13T19:08:03.148Z,41.88
2023-01-13T19:10:32.644Z,46.90
2023-01-13T19:13:01.790Z,52.35
2023-01-13T19:15:29.895Z,50.10
2023-01-13T19:17:59.153Z,60.03
2023-01-13T19:20:26.942Z,45.15
2023-01-13T19:22:55.023Z,49.08
2023-01-13T19:25:23.282Z,38.45
2023-01-13T19:27:51.055Z,49.72
2023-01-13T19:30:19.334Z,53.80
2023-01-13T19:32:47.283Z,56.65
2023-01-13T19:35:17.989Z,48.70
2023-01-13T19:37:46.033Z,57.30
2023-01-13T19:40:14.333Z,52.17
2023-01-13T19:43:01.370Z,57.92
2023-01-13T19:45:30.960Z,47.78
2023-01-13T19:48:02.336Z,38.88
2023-01-13T19:50:31.404Z,43.13
2023-01-13T19:52:59.223Z,46.42
2023-01-13T19:55:28.164Z,44.17
2023-01-13T19:57:55.910Z,48.28
2023-01-13T20:00:24.109Z,51.50
2023-01-13T20:02:53.348Z,38.78
2023-01-13T20:05:25.614Z,45.38
2023-01-13T20:07:54.856Z,41.75
2023-01-13T20:10:24.406Z,45.83
2023-01-13T20:12:52.295Z,50.67
2023-01-13T20:15:20.140Z,47.03
2023-01-13T20:17:48.024Z,61.40
2023-01-13T20:20:16.690Z,44.28
2023-01-13T20:22:44.537Z,41.72
2023-01-13T20:25:17.116Z,44.75
2023-01-13T20:27:45.215Z,39.78
2023-01-13T20:30:14.571Z,46.70
2023-01-13T20:32:43.009Z,37.70
2023-01-13T20:35:11.908Z,38.95
2023-01-13T20:37:40.571Z,37.83
2023-01-13T20:40:09.997Z,36.08
2023-01-13T20:42:44.885Z,47.22
2023-01-13T20:45:17.094Z,49.45
2023-01-13T20:47:46.207Z,41.80
2023-01-13T20:50:18.765Z,35.42
2023-01-13T20:52:47.117Z,41.42
2023-01-13T20:55:15.294Z,32.35
2023-01-13T20:57:48.500Z,29.58
2023-01-13T21:00:17.208Z,36.60
2023-01-13T21:02:44.965Z,39.67
2023-01-13T21:05:12.926Z,31.75
2023-01-13T21:07:41.211Z,41.55
2023-01-13T21:10:11.370Z,27.92
2023-01-13T21:12:56.589Z,44.65
2023-01-13T21:15:27.744Z,29.40
2023-01-13T21:18:13.278Z,37.05
2023-01-13T21:20:41.278Z,35.08
2023-01-13T21:23:10.763Z,37.28
2023-01-13T21:25:39.859Z,28.50
2023-01-13T21:28:11.550Z,25.63
2023-01-13T21:30:41.416Z,49.92
2023-01-13T21:33:13.139Z,44.47
2023-01-13T21:35:40.917Z,34.40
2023-01-13T21:38:08.758Z,39.42
2023-01-13T21:40:36.513Z,34.72
2023-01-13T21:43:21.848Z,36.28
2023-01-13T21:46:08.368Z,24.92
2023-01-13T21:48:36.146Z,40.00
2023-01-13T21:51:03.928Z,38.10
2023-01-13T21:53:31.661Z,36.42
2023-01-13T21:55:59.425Z,35.33
2023-01-13T21:58:27.231Z,34.10
2023-01-13T22:00:56.561Z,33.15
2023-01-13T22:03:24.469Z,39.47
2023-01-13T22:05:56.510Z,32.60
2023-01-13T22:08:24.339Z,30.02
2023-01-13T22:10:57.802Z,29.23
2023-01-13T22:13:47.607Z,31.85
2023-01-13T22:16:17.377Z,43.63
2023-01-13T22:18:45.202Z,35.63
2023-01-13T22:21:12.997Z,30.27
2023-01-13T22:23:40.789Z,28.98
2023-01-13T22:26:09.318Z,35.45
2023-01-13T22:28:42.817Z,40.05
2023-01-13T22:31:12.137Z,28.20
2023-01-13T22:33:42.247Z,36.55
2023-01-13T22:36:10.866Z,32.13
2023-01-13T22:38:38.639Z,38.05
2023-01-13T22:41:08.587Z,25.85
2023-01-13T22:43:37.901Z,33.70
2023-01-13T22:46:07.900Z,40.58
2023-01-13T22:48:36.050Z,32.55
2023-01-13T22:51:09.840Z,40.13
2023-01-13T22:53:38.312Z,42.53
2023-01-13T22:56:07.024Z,43.85
2023-01-13T22:58:35.941Z,32.13
2023-01-13T23:01:11.253Z,26.38
2023-01-13T23:03:39.196Z,38.80
2023-01-13T23:06:08.990Z,37.85
2023-01-13T23:08:37.018Z,41.05
2023-01-13T23:11:06.449Z,30.90
2023-01-13T23:13:34.332Z,43.22
2023-01-13T23:16:04.349Z,48.00
2023-01-13T23:18:32.261Z,39.47
2023-01-13T23:21:03.923Z,35.13
2023-01-13T23:23:33.909Z,36.13
2023-01-13T23:26:02.591Z,35.97
2023-01-13T23:28:30.453Z,40.40
2023-01-13T23:30:58.255Z,30.45
2023-01-13T23:33:26.209Z,23.80
2023-01-13T23:35:57.719Z,26.05
2023-01-13T23:38:26.002Z,32.60
2023-01-13T23:40:55.205Z,37.53
2023-01-13T23:43:23.158Z,39.00
2023-01-13T23:45:51.296Z,40.50
2023-01-13T23:48:19.209Z,39.35
2023-01-13T23:50:57.888Z,33.30
2023-01-13T23:53:31.050Z,24.83
2023-01-13T23:56:00.759Z,31.15
2023-01-13T23:58:29.381Z,30.05
