createdAt,value
2017-09-30T00:01:14.427Z,99727.23
2017-09-30T00:05:17.895Z,99732.19
2017-09-30T00:09:21.350Z,99729.02
2017-09-30T00:13:25.595Z,99732.19
2017-09-30T00:17:29.050Z,99725.88
2017-09-30T00:21:32.547Z,99728.74
2017-09-30T00:25:36.004Z,99727.78
2017-09-30T00:29:40.251Z,99721.92
2017-09-30T00:33:43.703Z,99716.45
2017-09-30T00:37:47.182Z,99705.67
2017-09-30T00:41:50.630Z,99704.45
2017-09-30T00:45:54.104Z,99707.04
2017-09-30T00:49:57.558Z,99709.77
2017-09-30T00:54:01.807Z,99704.45
2017-09-30T00:58:05.246Z,99703.48
2017-09-30T01:02:08.735Z,99695.84
2017-09-30T01:06:12.194Z,99690.80
2017-09-30T01:10:15.712Z,99699.13
2017-09-30T01:14:19.939Z,99689.98
2017-09-30T01:18:24.192Z,99692.70
2017-09-30T01:22:27.635Z,99689.98
2017-09-30T01:26:31.117Z,99691.89
2017-09-30T01:30:34.573Z,99680.56
2017-09-30T01:34:38.048Z,99672.91
2017-09-30T01:38:41.492Z,99671.11
2017-09-30T01:42:45.747Z,99669.74
2017-09-30T01:46:49.191Z,99668.38
2017-09-30T01:50:52.957Z,99673.42
2017-09-30T01:54:56.417Z,99674.28
2017-09-30T01:59:00.179Z,99669.34
2017-09-30T02:03:03.626Z,99663.88
2017-09-30T02:07:07.115Z,99660.33
2017-09-30T02:11:10.568Z,99660.33
2017-09-30T02:15:14.402Z,99656.23
2017-09-30T02:19:18.613Z,99658.14
2017-09-30T02:23:22.095Z,99650.91
2017-09-30T02:27:25.543Z,99653.64
2017-09-30T02:31:29.789Z,99653.23
2017-09-30T02:35:33.243Z,99647.77
2017-09-30T02:39:36.732Z,99651.45
2017-09-30T02:43:40.182Z,99647.91
2017-09-30T02:47:44.391Z,99652.00
2017-09-30T02:51:47.837Z,99648.05
2017-09-30T02:55:51.315Z,99661.28
2017-09-30T02:59:54.769Z,99665.37
2017-09-30T03:03:58.556Z,99662.64
2017-09-30T03:08:02.808Z,99669.47
2017-09-30T03:12:06.599Z,99655.95
2017-09-30T03:16:10.827Z,99650.91
2017-09-30T03:20:14.302Z,99645.45
2017-09-30T03:24:17.780Z,99645.04
2017-09-30T03:28:21.263Z,99640.95
2017-09-30T03:32:24.715Z,99645.04
2017-09-30T03:36:28.191Z,99654.16
2017-09-30T03:40:31.643Z,99654.16
2017-09-30T03:44:35.127Z,99657.02
2017-09-30T03:48:38.586Z,99671.08
2017-09-30T03:52:42.067Z,99682.95
2017-09-30T03:56:45.523Z,99674.36
2017-09-30T04:00:49.108Z,99663.44
2017-09-30T04:04:53.325Z,99646.65
2017-09-30T04:08:57.587Z,99643.92
2017-09-30T04:13:01.065Z,99645.83
2017-09-30T04:17:05.685Z,99630.81
2017-09-30T04:21:09.901Z,99623.17
2017-09-30T04:25:13.532Z,99613.62
2017-09-30T04:29:17.755Z,99614.98
2017-09-30T04:33:22.282Z,99603.25
2017-09-30T04:37:26.495Z,99592.73
2017-09-30T04:41:30.246Z,99589.60
2017-09-30T04:45:33.702Z,99600.66
2017-09-30T04:49:37.547Z,99592.06
2017-09-30T04:53:41.787Z,99594.24
2017-09-30T04:57:45.267Z,99597.22
2017-09-30T05:01:48.722Z,99600.36
2017-09-30T05:05:52.203Z,99601.72
2017-09-30T05:09:55.659Z,99598.17
2017-09-30T05:13:59.134Z,99607.17
2017-09-30T05:18:02.594Z,99609.09
2017-09-30T05:22:06.407Z,99601.45
2017-09-30T05:26:09.872Z,99600.49
2017-09-30T05:30:13.368Z,99604.45
2017-09-30T05:34:16.798Z,99596.26
2017-09-30T05:38:20.276Z,99589.19
2017-09-30T05:42:23.742Z,99599.56
2017-09-30T05:46:27.239Z,99602.16
2017-09-30T05:50:30.727Z,99586.59
2017-09-30T05:54:34.215Z,99593.42
2017-09-30T05:58:37.678Z,99598.47
2017-09-30T06:02:41.196Z,99606.93
2017-09-30T06:06:45.406Z,99609.55
2017-09-30T06:10:49.242Z,99628.66
2017-09-30T06:14:53.466Z,99647.63
2017-09-30T06:18:58.269Z,99655.00
2017-09-30T06:23:01.729Z,99642.72
2017-09-30T06:27:05.207Z,99650.50
2017-09-30T06:31:08.666Z,99649.65
2017-09-30T06:35:12.447Z,99645.55
2017-09-30T06:39:16.658Z,99645.04
2017-09-30T06:43:20.132Z,99634.13
2017-09-30T06:47:23.598Z,99632.31
2017-09-30T06:51:27.123Z,99631.39
2017-09-30T06:55:30.577Z,99638.22
2017-09-30T06:59:34.049Z,99632.21
2017-09-30T07:03:37.508Z,99637.36
2017-09-30T07:07:41.767Z,99630.95
2017-09-30T07:11:45.206Z,99625.39
2017-09-30T07:15:48.947Z,99616.79
2017-09-30T07:19:52.407Z,99610.92
2017-09-30T07:23:55.923Z,99601.88
2017-09-30T07:27:59.374Z,99605.02
2017-09-30T07:32:03.910Z,99598.74
2017-09-30T07:36:08.122Z,99590.55
2017-09-30T07:40:11.608Z,99596.56
2017-09-30T07:44:15.074Z,99590.14
2017-09-30T07:48:18.555Z,99581.55
2017-09-30T07:52:22.774Z,99571.99
2017-09-30T07:56:26.258Z,99571.17
2017-09-30T08:00:29.729Z,99564.77
2017-09-30T08:04:33.512Z,99562.17
2017-09-30T08:08:38.367Z,99572.81
2017-09-30T08:12:42.167Z,99560.53
2017-09-30T08:16:46.391Z,99564.92
2017-09-30T08:20:50.758Z,99556.19
2017-09-30T08:24:54.210Z,99549.91
2017-09-30T08:28:57.686Z,99550.59
2017-09-30T08:33:01.134Z,99552.80
2017-09-30T08:37:05.787Z,99545.83
2017-09-30T08:41:10.004Z,99538.87
2017-09-30T08:45:14.548Z,99532.89
2017-09-30T08:49:17.987Z,99523.61
2017-09-30T08:53:21.462Z,99517.19
2017-09-30T08:57:24.916Z,99511.18
2017-09-30T09:01:28.408Z,99506.54
2017-09-30T09:05:31.850Z,99498.34
2017-09-30T09:09:35.323Z,99509.54
2017-09-30T09:13:38.775Z,99498.92
2017-09-30T09:17:43.323Z,99495.23
2017-09-30T09:21:47.547Z,99485.13
2017-09-30T09:25:52.171Z,99477.34
2017-09-30T09:29:56.387Z,99467.24
2017-09-30T09:33:59.875Z,99461.23
2017-09-30T09:38:03.332Z,99456.04
2017-09-30T09:42:06.832Z,99452.92
2017-09-30T09:46:10.321Z,99443.37
2017-09-30T09:50:14.568Z,99435.45
2017-09-30T09:54:18.019Z,99428.48
2017-09-30T09:58:21.495Z,99426.56
2017-09-30T10:02:24.947Z,99425.88
2017-09-30T10:06:28.496Z,99428.91
2017-09-30T10:10:32.719Z,99414.16
2017-09-30T10:14:36.993Z,99413.87
2017-09-30T10:18:40.447Z,99413.32
2017-09-30T10:22:44.689Z,99415.09
2017-09-30T10:26:48.143Z,99417.02
2017-09-30T10:30:51.998Z,99407.86
2017-09-30T10:34:56.205Z,99409.94
2017-09-30T10:39:00.031Z,99399.42
2017-09-30T10:43:04.247Z,99395.33
2017-09-30T10:47:08.069Z,99403.78
2017-09-30T10:51:12.250Z,99399.55
2017-09-30T10:55:16.015Z,99400.36
2017-09-30T10:59:20.245Z,99403.50
2017-09-30T11:03:24.871Z,99397.22
2017-09-30T11:07:29.102Z,99396.41
2017-09-30T11:11:33.631Z,99394.49
2017-09-30T11:15:37.874Z,99394.91
2017-09-30T11:19:41.681Z,99394.91
2017-09-30T11:23:45.130Z,99385.34
2017-09-30T11:27:48.886Z,99381.66
2017-09-30T11:31:53.099Z,99382.36
2017-09-30T11:35:56.933Z,99374.58
2017-09-30T11:40:01.287Z,99372.52
2017-09-30T11:44:05.080Z,99369.09
2017-09-30T11:48:09.308Z,99362.67
2017-09-30T11:52:13.116Z,99351.34
2017-09-30T11:56:17.329Z,99350.39
2017-09-30T12:00:21.882Z,99339.07
2017-09-30T12:04:25.340Z,99332.37
2017-09-30T12:08:29.228Z,99321.05
2017-09-30T12:12:32.860Z,99306.00
2017-09-30T12:16:36.615Z,99314.35
2017-09-30T12:20:40.830Z,99309.27
2017-09-30T12:24:44.559Z,99293.30
2017-09-30T12:28:48.782Z,99291.26
2017-09-30T12:32:53.426Z,99281.84
2017-09-30T12:36:56.884Z,99277.33
2017-09-30T12:41:00.743Z,99271.32
2017-09-30T12:45:05.035Z,99279.66
2017-09-30T12:49:08.983Z,99273.23
2017-09-30T12:53:13.309Z,99275.56
2017-09-30T12:57:17.851Z,99267.63
2017-09-30T13:01:22.054Z,99269.28
2017-09-30T13:05:25.883Z,99267.51
2017-09-30T13:09:30.113Z,99260.24
2017-09-30T13:13:34.742Z,99255.33
2017-09-30T13:17:38.958Z,99256.44
2017-09-30T13:21:43.599Z,99260.11
2017-09-30T13:25:47.814Z,99251.11
2017-09-30T13:29:51.648Z,99246.87
2017-09-30T13:33:55.883Z,99252.86
2017-09-30T13:37:59.792Z,99250.83
2017-09-30T13:42:03.261Z,99253.27
2017-09-30T13:46:07.096Z,99258.86
2017-09-30T13:50:10.554Z,99257.75
2017-09-30T13:54:14.314Z,99259.42
2017-09-30T13:58:17.771Z,99257.62
2017-09-30T14:02:21.649Z,99252.34
2017-09-30T14:06:25.868Z,99253.01
2017-09-30T14:10:29.800Z,99241.94
2017-09-30T14:14:34.027Z,99234.70
2017-09-30T14:18:39.258Z,99228.14
2017-09-30T14:22:43.474Z,99224.70
2017-09-30T14:26:47.315Z,99223.20
2017-09-30T14:30:51.544Z,99217.18
2017-09-30T14:34:55.360Z,99211.16
2017-09-30T14:38:58.831Z,99204.62
2017-09-30T14:43:02.646Z,99197.39
2017-09-30T14:47:06.115Z,99206.80
2017-09-30T14:51:09.851Z,99204.48
2017-09-30T14:55:13.295Z,99188.63
2017-09-30T14:59:17.826Z,99183.44
2017-09-30T15:03:22.072Z,99179.74
2017-09-30T15:07:25.862Z,99166.08
2017-09-30T15:15:49.172Z,99160.88
2017-09-30T15:19:53.392Z,99169.48
2017-09-30T15:23:57.912Z,99165.38
2017-09-30T15:28:01.367Z,99168.66
2017-09-30T15:32:05.150Z,99166.75
2017-09-30T15:36:09.366Z,99167.83
2017-09-30T15:40:13.916Z,99163.17
2017-09-30T15:44:17.364Z,99161.40
2017-09-30T15:48:21.125Z,99152.64
2017-09-30T15:52:25.342Z,99157.16
2017-09-30T15:56:29.174Z,99162.21
2017-09-30T16:00:33.491Z,99165.76
2017-09-30T16:04:38.030Z,99173.70
2017-09-30T16:08:42.251Z,99170.84
2017-09-30T16:12:46.783Z,99177.68
2017-09-30T16:16:51.013Z,99177.53
2017-09-30T16:20:55.514Z,99179.05
2017-09-30T16:24:58.958Z,99180.55
2017-09-30T16:29:03.483Z,99185.47
2017-09-30T16:33:07.709Z,99185.33
2017-09-30T16:37:12.247Z,99182.16
2017-09-30T16:41:15.708Z,99187.24
2017-09-30T16:45:19.455Z,99194.63
2017-09-30T16:49:23.675Z,99240.96
2017-09-30T16:53:28.230Z,99256.55
2017-09-30T16:57:31.673Z,99274.02
2017-09-30T17:01:35.442Z,99290.14
2017-09-30T17:05:39.666Z,99302.58
2017-09-30T17:09:44.183Z,99328.69
2017-09-30T17:13:48.407Z,99343.45
2017-09-30T17:17:52.946Z,99353.67
2017-09-30T17:21:57.167Z,99362.56
2017-09-30T17:26:01.666Z,99363.12
2017-09-30T17:30:05.123Z,99378.29
2017-09-30T17:34:08.930Z,99375.70
2017-09-30T17:38:13.147Z,99384.85
2017-09-30T17:42:17.690Z,99394.53
2017-09-30T17:46:21.902Z,99411.03
2017-09-30T17:50:26.453Z,99427.16
2017-09-30T17:54:29.914Z,99415.55
2017-09-30T17:58:33.663Z,99422.64
2017-09-30T18:02:37.893Z,99426.73
2017-09-30T18:06:41.683Z,99431.52
2017-09-30T18:10:45.247Z,99445.33
2017-09-30T18:14:49.047Z,99450.38
2017-09-30T18:18:52.510Z,99455.44
2017-09-30T18:22:56.346Z,99462.00
2017-09-30T18:27:00.562Z,99457.50
2017-09-30T18:31:04.397Z,99464.03
2017-09-30T18:35:08.610Z,99475.50
2017-09-30T18:39:13.165Z,99490.67
2017-09-30T18:43:16.631Z,99495.31
2017-09-30T18:47:20.472Z,99499.14
2017-09-30T18:51:24.690Z,99496.00
2017-09-30T18:55:29.239Z,99495.19
2017-09-30T18:59:32.689Z,99495.84
2017-09-30T19:03:36.422Z,99495.44
2017-09-30T19:07:39.907Z,99502.41
2017-09-30T19:11:43.675Z,99498.72
2017-09-30T19:15:47.908Z,99510.60
2017-09-30T19:19:51.642Z,99519.75
2017-09-30T19:23:55.092Z,99521.26
2017-09-30T19:27:58.944Z,99524.40
2017-09-30T19:32:02.402Z,99524.95
2017-09-30T19:36:06.196Z,99536.42
2017-09-30T19:40:09.657Z,99536.02
2017-09-30T19:44:14.302Z,99545.03
2017-09-30T19:48:18.522Z,99543.80
2017-09-30T19:52:23.060Z,99553.36
2017-09-30T19:56:27.288Z,99557.16
2017-09-30T20:00:31.096Z,99563.17
2017-09-30T20:04:35.310Z,99567.27
2017-09-30T20:08:39.855Z,99570.14
2017-09-30T20:12:43.330Z,99562.08
2017-09-30T20:16:47.181Z,99562.63
2017-09-30T20:20:51.405Z,99567.69
2017-09-30T20:24:56.035Z,99568.64
2017-09-30T20:29:00.259Z,99581.08
2017-09-30T20:33:04.757Z,99574.25
2017-09-30T20:37:08.209Z,99577.09
2017-09-30T20:41:12.018Z,99580.50
2017-09-30T20:45:16.259Z,99582.69
2017-09-30T20:49:20.052Z,99589.24
2017-09-30T20:53:24.266Z,99585.70
2017-09-30T20:57:28.101Z,99585.70
2017-09-30T21:01:32.323Z,99585.83
2017-09-30T21:05:36.135Z,99594.03
2017-09-30T21:09:40.352Z,99589.11
2017-09-30T21:13:44.903Z,99593.21
2017-09-30T21:17:48.361Z,99598.38
2017-09-30T21:21:52.118Z,99592.52
2017-09-30T21:25:56.404Z,99598.12
2017-09-30T21:30:00.157Z,99605.08
2017-09-30T21:34:04.379Z,99608.91
2017-09-30T21:38:08.911Z,99618.47
2017-09-30T21:42:13.129Z,99611.38
2017-09-30T21:46:17.671Z,99629.67
2017-09-30T21:50:21.900Z,99628.72
2017-09-30T21:54:26.521Z,99628.41
2017-09-30T21:58:30.742Z,99627.19
2017-09-30T22:02:35.288Z,99633.06
2017-09-30T22:06:39.511Z,99628.69
2017-09-30T22:10:44.047Z,99629.23
2017-09-30T22:14:48.265Z,99635.25
2017-09-30T22:18:52.808Z,99640.71
2017-09-30T22:22:56.262Z,99637.16
2017-09-30T22:27:00.019Z,99639.08
2017-09-30T22:31:04.247Z,99642.87
2017-09-30T22:35:08.755Z,99643.83
2017-09-30T22:39:12.207Z,99657.62
2017-09-30T22:43:16.003Z,99658.71
2017-09-30T22:47:20.233Z,99651.89
2017-09-30T22:51:24.046Z,99659.27
2017-09-30T22:55:27.519Z,99654.75
2017-09-30T22:59:31.367Z,99664.86
2017-09-30T23:03:35.563Z,99663.59
2017-09-30T23:07:39.402Z,99667.83
2017-09-30T23:11:43.615Z,99666.33
2017-09-30T23:15:48.173Z,99663.33
2017-09-30T23:19:51.705Z,99661.69
2017-09-30T23:23:55.590Z,99665.37
2017-09-30T23:27:59.807Z,99669.47
2017-09-30T23:32:04.346Z,99665.92
2017-09-30T23:36:08.580Z,99674.25
2017-09-30T23:40:12.383Z,99676.16
2017-09-30T23:44:16.598Z,99674.80
2017-09-30T23:48:21.147Z,99668.63
2017-09-30T23:52:24.597Z,99676.41
2017-09-30T23:56:28.358Z,99677.37
