createdAt,value
2023-04-25T00:05:00.015Z,0
2023-04-25T00:09:59.746Z,0
2023-04-25T00:14:59.864Z,0
2023-04-25T00:19:59.938Z,0
2023-04-25T00:24:59.798Z,0
2023-04-25T00:29:59.996Z,0
2023-04-25T00:34:59.665Z,0
2023-04-25T00:39:59.765Z,0
2023-04-25T00:44:59.593Z,0
2023-04-25T00:49:59.747Z,0
2023-04-25T00:54:59.554Z,0
2023-04-25T00:59:59.514Z,0
2023-04-25T01:05:00.165Z,0
2023-04-25T01:09:59.411Z,0
2023-04-25T01:14:59.442Z,0
2023-04-25T01:19:59.397Z,0
2023-04-25T01:25:00.202Z,0
2023-04-25T01:29:59.693Z,0
2023-04-25T01:34:59.443Z,0
2023-04-25T01:39:59.297Z,0
2023-04-25T01:44:59.915Z,0
2023-04-25T01:49:59.649Z,0
2023-04-25T01:54:59.535Z,0
2023-04-25T02:00:00.381Z,0
2023-04-25T02:04:59.374Z,0
2023-04-25T02:09:59.330Z,0
2023-04-25T02:14:59.615Z,0
2023-04-25T02:19:59.732Z,0
2023-04-25T02:24:59.537Z,0
2023-04-25T02:29:59.216Z,0
2023-04-25T02:34:59.349Z,0
2023-04-25T02:39:59.938Z,0
2023-04-25T02:44:59.616Z,0
2023-04-25T02:49:59.610Z,0
2023-04-25T02:54:59.343Z,0
2023-04-25T02:59:59.426Z,0
2023-04-25T03:04:59.451Z,0
2023-04-25T03:09:59.421Z,0
2023-04-25T03:14:59.337Z,0
2023-04-25T03:19:59.559Z,0
2023-04-25T03:24:59.512Z,0
2023-04-25T03:29:59.025Z,0
2023-04-25T03:34:59.427Z,0
2023-04-25T03:39:59.551Z,0
2023-04-25T03:44:59.313Z,0
2023-04-25T03:49:59.280Z,0
2023-04-25T03:54:59.187Z,0
2023-04-25T03:59:59.196Z,0
2023-04-25T04:04:59.285Z,0
2023-04-25T04:09:59.030Z,0
2023-04-25T04:14:59.078Z,0
2023-04-25T04:19:59.332Z,0
2023-04-25T04:24:59.207Z,0
2023-04-25T04:29:59.213Z,0
2023-04-25T04:34:59.109Z,0
2023-04-25T04:39:59.154Z,0
2023-04-25T04:44:59.392Z,0.5
2023-04-25T04:49:59.018Z,0.7
2023-04-25T04:54:59.274Z,0.8
2023-04-25T04:59:59.552Z,0.8
2023-04-25T05:04:59.194Z,1.3
2023-04-25T05:09:59.316Z,1.9
2023-04-25T05:14:59.211Z,2.3
2023-04-25T05:19:59.406Z,2.8
2023-04-25T05:24:59.052Z,3.7
2023-04-25T05:29:59.145Z,4.2
2023-04-25T05:34:59.126Z,5
2023-04-25T05:39:59.097Z,6
2023-04-25T05:44:58.814Z,6.9
2023-04-25T05:49:59.594Z,7.8
2023-04-25T05:54:59.252Z,8.1
2023-04-25T05:59:58.987Z,8.2
2023-04-25T06:04:59.415Z,9.9
2023-04-25T06:09:59.154Z,12
2023-04-25T06:14:59.012Z,11.5
2023-04-25T06:19:58.788Z,10.2
2023-04-25T06:24:58.871Z,10.8
2023-04-25T06:29:58.898Z,14.3
2023-04-25T06:34:58.741Z,17.7
2023-04-25T06:39:59.125Z,20.4
2023-04-25T06:44:58.914Z,24.5
2023-04-25T06:49:58.986Z,28.7
2023-04-25T06:54:58.604Z,30.5
2023-04-25T07:00:00.279Z,27.6
2023-04-25T07:04:59.076Z,26.9
2023-04-25T07:09:58.714Z,26.2
2023-04-25T07:14:59.029Z,22.7
2023-04-25T07:19:58.705Z,20.5
2023-04-25T07:24:58.897Z,13.3
2023-04-25T07:29:59.086Z,6.9
2023-04-25T07:34:58.744Z,8.1
2023-04-25T07:39:58.629Z,14.1
2023-04-25T07:44:58.589Z,19.3
2023-04-25T07:49:58.631Z,22.7
2023-04-25T07:54:58.760Z,22.4
2023-04-25T07:59:58.890Z,22.9
2023-04-25T08:04:58.909Z,21
2023-04-25T08:09:58.457Z,25.2
2023-04-25T08:14:58.913Z,26.6
2023-04-25T08:19:59.044Z,27.1
2023-04-25T08:24:58.571Z,29.3
2023-04-25T08:29:58.405Z,31.7
2023-04-25T08:34:58.642Z,34.3
2023-04-25T08:39:58.599Z,31.1
2023-04-25T08:44:58.522Z,21.7
2023-04-25T08:49:58.584Z,26.6
2023-04-25T08:54:58.422Z,36.6
2023-04-25T08:59:58.445Z,50.2
2023-04-25T09:04:59.226Z,26.2
2023-04-25T09:09:58.281Z,16.8
2023-04-25T09:14:58.366Z,29.8
2023-04-25T09:20:05.640Z,37.9
2023-04-25T09:25:01.914Z,51.5
2023-04-25T09:29:58.936Z,57.1
2023-04-25T09:34:58.456Z,45.5
2023-04-25T09:39:59.528Z,41.2
2023-04-25T09:44:58.967Z,37.8
2023-04-25T09:49:58.872Z,25.4
2023-04-25T09:54:58.464Z,20.2
2023-04-25T09:59:58.373Z,22.3
2023-04-25T10:04:58.911Z,27.4
2023-04-25T10:09:59.281Z,35.2
2023-04-25T10:14:58.438Z,44.4
2023-04-25T10:20:00.401Z,53.9
2023-04-25T10:24:58.322Z,58.4
2023-04-25T10:30:01.602Z,61.8
2023-04-25T10:35:09.797Z,62.5
2023-04-25T10:39:58.117Z,69.2
2023-04-25T10:44:58.462Z,71.9
2023-04-25T10:50:04.283Z,83.2
2023-04-25T10:54:58.700Z,89.7
2023-04-25T10:59:58.187Z,67.3
2023-04-25T11:04:58.191Z,41.5
2023-04-25T11:09:58.138Z,60.8
2023-04-25T11:14:59.026Z,94.6
2023-04-25T11:19:58.837Z,72.1
2023-04-25T11:25:04.080Z,98
2023-04-25T11:29:58.276Z,96.3
2023-04-25T11:34:58.105Z,72.7
2023-04-25T11:39:58.873Z,74.4
2023-04-25T11:44:58.321Z,55.4
2023-04-25T11:49:58.212Z,31.1
2023-04-25T11:54:57.951Z,19.1
2023-04-25T12:00:04.854Z,12.3
2023-04-25T12:05:07.487Z,12.8
2023-04-25T12:09:58.276Z,19.5
2023-04-25T12:15:07.771Z,29.3
2023-04-25T12:19:58.090Z,50
2023-04-25T12:24:57.948Z,69.9
2023-04-25T12:29:58.265Z,157.6
2023-04-25T12:34:58.150Z,182.1
2023-04-25T12:39:58.037Z,95.3
2023-04-25T12:44:58.035Z,59.3
2023-04-25T12:49:57.854Z,113
2023-04-25T12:54:58.109Z,61.1
2023-04-25T12:59:58.091Z,136.9
2023-04-25T13:04:57.912Z,147.8
2023-04-25T13:09:58.406Z,225.7
2023-04-25T13:14:58.051Z,253.1
2023-04-25T13:19:58.076Z,263.3
2023-04-25T13:24:57.850Z,273.6
2023-04-25T13:29:57.990Z,228.7
2023-04-25T13:34:57.904Z,122.6
2023-04-25T13:39:57.885Z,163.1
2023-04-25T13:44:58.135Z,244.2
2023-04-25T13:49:58.123Z,267.6
2023-04-25T13:54:57.905Z,112.3
2023-04-25T13:59:58.236Z,50
2023-04-25T14:04:57.762Z,39.7
2023-04-25T14:09:58.052Z,125
2023-04-25T14:14:58.059Z,111.9
2023-04-25T14:19:57.965Z,59.2
2023-04-25T14:24:57.772Z,42.7
2023-04-25T14:29:58.031Z,33.6
2023-04-25T14:34:57.864Z,105
2023-04-25T14:39:57.807Z,116.3
2023-04-25T14:44:57.785Z,73.7
2023-04-25T14:49:58.067Z,172.9
2023-04-25T14:54:57.973Z,135.9
2023-04-25T14:59:58.037Z,113.8
2023-04-25T15:04:57.870Z,67
2023-04-25T15:09:57.778Z,113.3
2023-04-25T15:14:57.604Z,95.4
2023-04-25T15:19:57.781Z,109.7
2023-04-25T15:24:57.686Z,93.2
2023-04-25T15:29:57.861Z,39.1
2023-04-25T15:34:57.754Z,22.1
2023-04-25T15:40:00.653Z,20.6
2023-04-25T15:44:57.630Z,35.3
2023-04-25T15:49:57.713Z,33.7
2023-04-25T15:54:57.980Z,31.2
2023-04-25T15:59:57.633Z,70.9
2023-04-25T16:04:57.971Z,66.7
2023-04-25T16:09:57.803Z,39.9
2023-04-25T16:14:57.894Z,35.2
2023-04-25T16:19:57.748Z,81.6
2023-04-25T16:24:57.354Z,91.9
2023-04-25T16:29:57.822Z,61.9
2023-04-25T16:34:59.028Z,49.9
2023-04-25T16:39:57.555Z,43.8
2023-04-25T16:44:57.626Z,38.1
2023-04-25T16:49:58.852Z,28.1
2023-04-25T16:54:57.634Z,22.8
2023-04-25T16:59:57.741Z,21.8
2023-04-25T17:04:57.360Z,21
2023-04-25T17:09:57.281Z,18.7
2023-04-25T17:14:57.454Z,16.1
2023-04-25T17:19:57.562Z,13.7
2023-04-25T17:24:57.621Z,11.9
2023-04-25T17:29:57.715Z,10.3
2023-04-25T17:34:57.390Z,8.8
2023-04-25T17:39:57.432Z,7.5
2023-04-25T17:44:57.805Z,6.8
2023-04-25T17:49:57.730Z,6.2
2023-04-25T17:54:57.450Z,6.4
2023-04-25T17:59:57.523Z,5.6
2023-04-25T18:04:57.287Z,4.7
2023-04-25T18:09:57.268Z,3.8
2023-04-25T18:14:57.390Z,3.2
2023-04-25T18:19:57.442Z,2.7
2023-04-25T18:24:57.260Z,3
2023-04-25T18:30:00.900Z,2.7
2023-04-25T18:35:00.612Z,2.1
2023-04-25T18:40:00.764Z,1.5
2023-04-25T18:45:00.902Z,1
2023-04-25T18:50:00.670Z,0.4
2023-04-25T18:55:00.528Z,0.1
2023-04-25T19:00:00.793Z,0
2023-04-25T19:05:00.308Z,0
2023-04-25T19:10:00.337Z,0
2023-04-25T19:15:00.593Z,0
2023-04-25T19:20:00.672Z,0
2023-04-25T19:25:10.076Z,0
2023-04-25T19:30:00.571Z,0
2023-04-25T19:35:00.608Z,0
2023-04-25T19:40:00.661Z,0
2023-04-25T19:45:00.864Z,0
2023-04-25T19:50:00.401Z,0
2023-04-25T19:55:00.855Z,0
2023-04-25T20:00:00.443Z,0
2023-04-25T20:05:00.606Z,0
2023-04-25T20:10:00.313Z,0
2023-04-25T20:15:00.548Z,0
2023-04-25T20:20:00.898Z,0
2023-04-25T20:25:00.502Z,0
2023-04-25T20:30:00.496Z,0
2023-04-25T20:35:00.430Z,0
2023-04-25T20:40:00.319Z,0
2023-04-25T20:45:00.881Z,0
2023-04-25T20:50:00.524Z,0
2023-04-25T20:55:00.290Z,0
2023-04-25T21:00:00.508Z,0
2023-04-25T21:05:00.336Z,0
2023-04-25T21:10:00.755Z,0
2023-04-25T21:15:00.208Z,0
2023-04-25T21:20:00.520Z,0
2023-04-25T21:25:00.283Z,0
2023-04-25T21:30:00.203Z,0
2023-04-25T21:35:00.071Z,0
2023-04-25T21:40:00.214Z,0
2023-04-25T21:45:00.613Z,0
2023-04-25T21:49:59.947Z,0
2023-04-25T21:55:00.306Z,0
2023-04-25T22:00:00.353Z,0
2023-04-25T22:05:00.361Z,0
2023-04-25T22:10:00.233Z,0
2023-04-25T22:15:00.275Z,0
2023-04-25T22:20:00.843Z,0
2023-04-25T22:24:59.979Z,0
2023-04-25T22:30:00.399Z,0
2023-04-25T22:34:59.738Z,0
2023-04-25T22:39:59.828Z,0
2023-04-25T22:45:01.293Z,0
2023-04-25T22:50:00.335Z,0
2023-04-25T22:55:00.033Z,0
2023-04-25T23:00:00.267Z,0
2023-04-25T23:04:59.756Z,0
2023-04-25T23:10:00.069Z,0
2023-04-25T23:15:00.357Z,0
2023-04-25T23:20:00.196Z,0
2023-04-25T23:24:59.835Z,0
2023-04-25T23:29:59.818Z,0
2023-04-25T23:34:59.965Z,0
2023-04-25T23:40:00.141Z,0
2023-04-25T23:45:00.080Z,0
2023-04-25T23:49:59.791Z,0
2023-04-25T23:54:59.747Z,0
2023-04-25T23:59:59.679Z,0
