createdAt,value
2018-06-16T00:01:30.535Z,6.20
2018-06-16T00:04:32.675Z,6.33
2018-06-16T00:07:34.795Z,6.60
2018-06-16T00:10:36.934Z,5.80
2018-06-16T00:13:39.018Z,6.60
2018-06-16T00:16:41.190Z,6.77
2018-06-16T00:19:43.250Z,6.87
2018-06-16T00:22:45.316Z,7.13
2018-06-16T00:25:47.371Z,7.03
2018-06-16T00:28:49.406Z,7.30
2018-06-16T00:31:52.258Z,6.90
2018-06-16T00:34:54.279Z,6.50
2018-06-16T00:37:57.305Z,7.33
2018-06-16T00:40:59.529Z,6.93
2018-06-16T00:44:01.619Z,7.00
2018-06-16T00:47:03.595Z,7.77
2018-06-16T00:50:05.795Z,7.47
2018-06-16T00:53:07.815Z,7.17
2018-06-16T00:56:09.922Z,7.33
2018-06-16T00:59:17.391Z,7.87
2018-06-16T01:02:19.482Z,8.17
2018-06-16T01:05:22.265Z,7.80
2018-06-16T01:08:24.819Z,7.80
2018-06-16T01:11:26.902Z,7.27
2018-06-16T01:14:28.985Z,7.13
2018-06-16T01:17:31.087Z,7.57
2018-06-16T01:20:33.260Z,7.67
2018-06-16T01:23:35.315Z,7.73
2018-06-16T01:26:37.344Z,7.83
2018-06-16T01:29:39.422Z,8.10
2018-06-16T01:32:45.288Z,7.37
2018-06-16T01:35:47.352Z,7.50
2018-06-16T01:38:49.430Z,8.60
2018-06-16T01:41:52.006Z,7.60
2018-06-16T01:44:54.122Z,7.80
2018-06-16T01:47:56.242Z,8.93
2018-06-16T01:50:58.307Z,9.10
2018-06-16T01:54:00.358Z,9.70
2018-06-16T01:57:02.431Z,8.70
2018-06-16T02:00:04.772Z,8.40
2018-06-16T02:03:06.851Z,8.63
2018-06-16T02:06:08.923Z,8.23
2018-06-16T02:09:12.205Z,8.20
2018-06-16T02:12:14.212Z,7.87
2018-06-16T02:15:16.273Z,8.07
2018-06-16T02:18:18.263Z,7.87
2018-06-16T02:21:20.331Z,7.67
2018-06-16T02:24:22.951Z,8.80
2018-06-16T02:27:25.072Z,8.40
2018-06-16T02:30:27.131Z,8.13
2018-06-16T02:33:29.220Z,8.30
2018-06-16T02:36:31.287Z,8.27
2018-06-16T02:39:33.371Z,8.03
2018-06-16T02:42:35.418Z,8.10
2018-06-16T02:45:37.561Z,8.00
2018-06-16T02:48:39.654Z,8.20
2018-06-16T02:51:41.786Z,8.10
2018-06-16T02:54:43.829Z,7.70
2018-06-16T02:57:45.969Z,8.10
2018-06-16T03:00:48.078Z,8.47
2018-06-16T03:03:50.137Z,8.47
2018-06-16T03:06:52.886Z,8.30
2018-06-16T03:09:54.990Z,8.07
2018-06-16T03:12:57.749Z,7.77
2018-06-16T03:15:59.833Z,8.50
2018-06-16T03:19:02.739Z,8.30
2018-06-16T03:22:04.687Z,8.37
2018-06-16T03:25:06.759Z,8.47
2018-06-16T03:28:08.815Z,8.00
2018-06-16T03:31:10.889Z,8.60
2018-06-16T03:34:12.991Z,8.60
2018-06-16T03:37:15.077Z,8.70
2018-06-16T03:40:17.191Z,8.23
2018-06-16T03:43:19.186Z,8.43
2018-06-16T03:46:21.220Z,8.87
2018-06-16T03:49:23.322Z,7.87
2018-06-16T03:52:25.370Z,7.43
2018-06-16T03:55:27.555Z,7.73
2018-06-16T03:58:29.612Z,7.40
2018-06-16T04:01:32.638Z,8.07
2018-06-16T04:04:34.750Z,7.60
2018-06-16T04:07:36.832Z,8.20
2018-06-16T04:10:39.922Z,8.30
2018-06-16T04:13:41.883Z,8.30
2018-06-16T04:16:43.936Z,8.10
2018-06-16T04:19:46.687Z,8.30
2018-06-16T04:22:48.682Z,7.90
2018-06-16T04:25:50.788Z,7.20
2018-06-16T04:28:52.841Z,7.70
2018-06-16T04:31:56.979Z,7.43
2018-06-16T04:34:59.039Z,7.90
2018-06-16T04:38:02.164Z,7.20
2018-06-16T04:41:04.581Z,7.73
2018-06-16T04:44:06.730Z,7.50
2018-06-16T04:47:08.724Z,8.10
2018-06-16T04:50:10.807Z,8.53
2018-06-16T04:53:12.859Z,7.80
2018-06-16T04:56:14.987Z,7.47
2018-06-16T04:59:16.927Z,7.87
2018-06-16T05:02:18.934Z,7.37
2018-06-16T05:05:21.027Z,7.30
2018-06-16T05:08:23.169Z,7.67
2018-06-16T05:11:25.198Z,7.40
2018-06-16T05:14:27.251Z,8.23
2018-06-16T05:17:29.366Z,7.47
2018-06-16T05:20:31.330Z,7.87
2018-06-16T05:23:33.408Z,7.90
2018-06-16T05:26:35.441Z,8.07
2018-06-16T05:29:37.664Z,8.60
2018-06-16T05:32:39.816Z,8.23
2018-06-16T05:35:42.856Z,7.67
2018-06-16T05:38:45.022Z,8.53
2018-06-16T05:41:47.171Z,8.67
2018-06-16T05:44:49.177Z,8.13
2018-06-16T05:47:51.265Z,7.87
2018-06-16T05:50:53.529Z,8.00
2018-06-16T05:53:55.652Z,9.27
2018-06-16T05:56:59.869Z,8.00
2018-06-16T06:00:01.895Z,8.40
2018-06-16T06:03:04.107Z,8.37
2018-06-16T06:06:06.026Z,8.80
2018-06-16T06:09:09.146Z,9.00
2018-06-16T06:12:11.328Z,8.97
2018-06-16T06:15:14.812Z,8.13
2018-06-16T06:18:16.881Z,8.07
2018-06-16T06:21:19.356Z,8.87
2018-06-16T06:24:22.396Z,8.00
2018-06-16T06:27:24.422Z,8.27
2018-06-16T06:30:26.780Z,8.73
2018-06-16T06:33:28.940Z,9.17
2018-06-16T06:36:31.036Z,8.30
2018-06-16T06:39:33.027Z,9.23
2018-06-16T06:42:45.078Z,9.17
2018-06-16T06:45:48.870Z,9.27
2018-06-16T06:48:50.938Z,8.43
2018-06-16T06:51:53.008Z,9.73
2018-06-16T06:54:55.195Z,8.63
2018-06-16T06:57:57.309Z,9.10
2018-06-16T07:00:59.339Z,9.30
2018-06-16T07:04:01.463Z,9.27
2018-06-16T07:07:03.446Z,9.07
2018-06-16T07:10:05.520Z,8.80
2018-06-16T07:13:07.694Z,8.87
2018-06-16T07:16:09.803Z,8.83
2018-06-16T07:19:11.919Z,7.90
2018-06-16T07:22:14.970Z,8.90
2018-06-16T07:25:17.095Z,9.00
2018-06-16T07:28:20.163Z,8.20
2018-06-16T07:31:22.199Z,8.50
2018-06-16T07:34:24.346Z,9.13
2018-06-16T07:37:26.389Z,8.73
2018-06-16T07:40:30.541Z,9.10
2018-06-16T07:43:32.857Z,9.10
2018-06-16T07:46:34.823Z,8.73
2018-06-16T07:49:36.905Z,9.47
2018-06-16T07:52:38.881Z,9.20
2018-06-16T07:55:40.914Z,8.30
2018-06-16T07:58:42.994Z,8.73
2018-06-16T08:01:44.947Z,8.33
2018-06-16T08:04:47.054Z,8.77
2018-06-16T08:07:49.894Z,8.77
2018-06-16T08:10:51.991Z,8.17
2018-06-16T08:13:54.071Z,8.87
2018-06-16T08:16:56.160Z,8.50
2018-06-16T08:19:58.219Z,8.60
2018-06-16T08:23:00.301Z,7.80
2018-06-16T08:26:02.361Z,8.17
2018-06-16T08:29:04.461Z,7.43
2018-06-16T08:32:06.595Z,7.60
2018-06-16T08:35:08.643Z,8.00
2018-06-16T08:38:10.619Z,8.23
2018-06-16T08:41:12.695Z,8.43
2018-06-16T08:44:14.677Z,8.60
2018-06-16T08:47:16.724Z,6.57
2018-06-16T08:50:19.247Z,7.00
2018-06-16T08:53:21.383Z,6.73
2018-06-16T08:56:23.457Z,6.33
2018-06-16T08:59:25.442Z,6.40
2018-06-16T09:02:27.590Z,6.50
2018-06-16T09:05:29.659Z,5.60
2018-06-16T09:08:31.699Z,5.93
2018-06-16T09:11:33.870Z,5.87
2018-06-16T09:14:35.771Z,5.60
2018-06-16T09:17:37.831Z,5.30
2018-06-16T09:20:39.941Z,5.10
2018-06-16T09:23:41.944Z,5.03
2018-06-16T09:26:44.085Z,4.63
2018-06-16T09:29:46.121Z,4.20
2018-06-16T09:32:48.047Z,3.90
2018-06-16T09:35:50.134Z,3.43
2018-06-16T09:38:52.217Z,4.13
2018-06-16T09:41:54.250Z,3.90
2018-06-16T09:44:59.238Z,4.10
2018-06-16T09:48:01.707Z,3.70
2018-06-16T09:51:03.823Z,3.60
2018-06-16T09:54:05.967Z,3.53
2018-06-16T09:57:08.098Z,4.40
2018-06-16T10:00:16.766Z,4.20
2018-06-16T10:03:18.716Z,3.50
2018-06-16T10:06:21.920Z,3.53
2018-06-16T10:09:24.469Z,3.37
2018-06-16T10:12:26.491Z,4.30
2018-06-16T10:15:28.844Z,4.40
2018-06-16T10:18:31.005Z,4.53
2018-06-16T10:21:33.148Z,4.20
2018-06-16T10:24:35.218Z,4.20
2018-06-16T10:27:38.086Z,5.00
2018-06-16T10:30:40.669Z,4.20
2018-06-16T10:33:43.090Z,4.00
2018-06-16T10:36:46.583Z,4.07
2018-06-16T10:39:48.773Z,4.07
2018-06-16T10:42:52.657Z,4.10
2018-06-16T10:45:55.654Z,3.80
2018-06-16T10:48:57.668Z,3.80
2018-06-16T10:52:00.899Z,4.10
2018-06-16T10:55:03.121Z,3.87
2018-06-16T10:58:05.163Z,4.10
2018-06-16T11:01:07.658Z,4.20
2018-06-16T11:04:10.123Z,4.00
2018-06-16T11:07:12.326Z,4.00
2018-06-16T11:10:14.410Z,4.00
2018-06-16T11:13:16.838Z,3.73
2018-06-16T11:16:18.974Z,3.60
2018-06-16T11:19:21.063Z,3.67
2018-06-16T11:22:23.134Z,3.63
2018-06-16T11:25:26.183Z,3.90
2018-06-16T11:28:28.443Z,3.90
2018-06-16T11:31:30.443Z,3.80
2018-06-16T11:34:32.549Z,3.73
2018-06-16T11:37:34.597Z,3.47
2018-06-16T11:40:36.683Z,3.93
2018-06-16T11:43:38.829Z,3.57
2018-06-16T11:46:40.880Z,3.70
2018-06-16T11:49:42.959Z,3.90
2018-06-16T11:52:44.895Z,4.10
2018-06-16T11:55:46.970Z,4.00
2018-06-16T11:58:49.058Z,3.53
2018-06-16T12:01:51.139Z,3.63
2018-06-16T12:04:53.194Z,3.30
2018-06-16T12:07:55.932Z,3.77
2018-06-16T12:10:58.060Z,3.20
2018-06-16T12:14:00.214Z,3.50
2018-06-16T12:17:02.287Z,3.43
2018-06-16T12:20:04.402Z,2.90
2018-06-16T12:23:06.803Z,3.13
2018-06-16T12:26:08.798Z,3.40
2018-06-16T12:29:11.883Z,3.20
2018-06-16T12:32:13.946Z,3.30
2018-06-16T12:35:15.918Z,3.47
2018-06-16T12:38:18.455Z,3.00
2018-06-16T12:41:20.863Z,3.60
2018-06-16T12:44:22.822Z,3.10
2018-06-16T12:47:25.071Z,3.20
2018-06-16T12:50:27.068Z,3.23
2018-06-16T12:53:29.152Z,3.50
2018-06-16T12:56:31.284Z,2.90
2018-06-16T12:59:33.311Z,4.10
2018-06-16T13:02:35.481Z,5.63
2018-06-16T13:05:37.574Z,3.70
2018-06-16T13:08:39.707Z,2.83
2018-06-16T13:11:41.766Z,2.80
2018-06-16T13:14:43.861Z,3.40
2018-06-16T13:17:45.899Z,3.10
2018-06-16T13:20:47.910Z,2.93
2018-06-16T13:23:52.024Z,3.20
2018-06-16T13:26:54.090Z,3.10
2018-06-16T13:29:56.482Z,3.20
2018-06-16T13:32:58.640Z,3.17
2018-06-16T13:36:05.536Z,3.30
2018-06-16T13:39:09.080Z,3.30
2018-06-16T13:42:12.223Z,3.00
2018-06-16T13:45:14.319Z,3.50
2018-06-16T13:48:16.334Z,3.53
2018-06-16T13:51:18.540Z,3.40
2018-06-16T13:54:21.420Z,3.33
2018-06-16T13:57:23.467Z,3.40
2018-06-16T14:00:26.583Z,3.30
2018-06-16T14:03:28.644Z,3.30
2018-06-16T14:06:30.739Z,3.60
2018-06-16T14:09:32.901Z,3.63
2018-06-16T14:12:34.850Z,3.87
2018-06-16T14:15:36.913Z,4.13
2018-06-16T14:18:39.065Z,3.80
2018-06-16T14:21:41.038Z,3.90
2018-06-16T14:24:43.124Z,3.90
2018-06-16T14:27:45.075Z,3.13
2018-06-16T14:30:47.311Z,3.23
2018-06-16T14:33:49.415Z,3.93
2018-06-16T14:36:51.616Z,3.77
2018-06-16T14:39:54.078Z,3.73
2018-06-16T14:42:56.671Z,3.77
2018-06-16T14:45:58.843Z,3.80
2018-06-16T14:49:00.886Z,3.57
2018-06-16T14:52:03.007Z,3.73
2018-06-16T14:55:05.224Z,3.90
2018-06-16T14:58:07.631Z,3.43
2018-06-16T15:01:09.706Z,3.00
2018-06-16T15:04:11.893Z,3.13
2018-06-16T15:07:13.900Z,2.90
2018-06-16T15:10:15.968Z,2.57
2018-06-16T15:13:18.028Z,2.87
2018-06-16T15:16:20.127Z,2.47
2018-06-16T15:19:22.223Z,2.30
2018-06-16T15:22:24.355Z,2.40
2018-06-16T15:25:27.058Z,2.37
2018-06-16T15:28:29.198Z,2.60
2018-06-16T15:31:31.288Z,2.30
2018-06-16T15:34:33.367Z,2.60
2018-06-16T15:37:35.600Z,2.63
2018-06-16T15:40:37.704Z,2.93
2018-06-16T15:43:39.674Z,2.40
2018-06-16T15:46:41.722Z,2.53
2018-06-16T15:49:43.922Z,2.40
2018-06-16T15:52:45.984Z,2.70
2018-06-16T15:55:48.040Z,2.67
2018-06-16T15:58:50.167Z,3.03
2018-06-16T16:01:52.196Z,2.70
2018-06-16T16:04:54.132Z,2.77
2018-06-16T16:07:57.030Z,3.23
2018-06-16T16:10:59.094Z,2.90
2018-06-16T16:14:01.154Z,3.37
2018-06-16T16:17:03.210Z,3.13
2018-06-16T16:20:05.362Z,3.07
2018-06-16T16:23:07.386Z,3.00
2018-06-16T16:26:09.530Z,3.30
2018-06-16T16:29:11.669Z,3.17
2018-06-16T16:32:14.391Z,2.90
2018-06-16T16:35:16.417Z,3.30
2018-06-16T16:38:18.799Z,3.20
2018-06-16T16:41:20.884Z,3.37
2018-06-16T16:44:22.838Z,3.47
2018-06-16T16:47:24.996Z,3.20
2018-06-16T16:50:27.003Z,3.30
2018-06-16T16:53:29.056Z,3.30
2018-06-16T16:56:31.325Z,3.30
2018-06-16T16:59:33.445Z,3.70
2018-06-16T17:02:35.488Z,3.53
2018-06-16T17:05:37.570Z,3.73
2018-06-16T17:08:39.622Z,3.43
2018-06-16T17:11:41.746Z,3.60
2018-06-16T17:14:44.784Z,3.67
2018-06-16T17:17:46.835Z,3.57
2018-06-16T17:20:48.985Z,3.57
2018-06-16T17:23:51.101Z,3.90
2018-06-16T17:26:53.183Z,3.90
2018-06-16T17:29:55.228Z,3.73
2018-06-16T17:32:57.295Z,3.53
2018-06-16T17:35:59.495Z,3.83
2018-06-16T17:39:01.541Z,3.80
2018-06-16T17:42:03.623Z,3.80
2018-06-16T17:45:05.787Z,3.87
2018-06-16T17:48:08.855Z,3.90
2018-06-16T17:51:15.104Z,4.20
2018-06-16T17:54:17.158Z,4.43
2018-06-16T17:57:19.193Z,4.30
2018-06-16T18:00:21.318Z,4.20
2018-06-16T18:03:23.480Z,4.40
2018-06-16T18:06:25.567Z,4.30
2018-06-16T18:09:27.660Z,4.33
2018-06-16T18:12:29.836Z,4.60
2018-06-16T18:15:31.867Z,4.90
2018-06-16T18:18:35.052Z,5.00
2018-06-16T18:21:37.165Z,4.70
2018-06-16T18:24:39.263Z,4.67
2018-06-16T18:27:41.417Z,4.90
2018-06-16T18:30:44.415Z,4.53
2018-06-16T18:33:47.616Z,4.80
2018-06-16T18:36:49.656Z,4.40
2018-06-16T18:39:51.743Z,4.47
2018-06-16T18:42:53.881Z,5.00
2018-06-16T18:45:56.068Z,4.80
2018-06-16T18:48:58.117Z,4.47
2018-06-16T18:52:00.212Z,4.67
2018-06-16T18:55:02.295Z,4.90
2018-06-16T18:58:06.062Z,4.33
2018-06-16T19:01:08.159Z,4.40
2018-06-16T19:04:10.301Z,5.03
2018-06-16T19:07:12.346Z,4.70
2018-06-16T19:10:14.492Z,5.10
2018-06-16T19:13:16.716Z,5.30
2018-06-16T19:16:18.811Z,5.30
2018-06-16T19:19:20.934Z,5.30
2018-06-16T19:22:22.892Z,5.00
2018-06-16T19:25:25.011Z,5.60
2018-06-16T19:28:27.062Z,5.00
2018-06-16T19:31:29.152Z,5.43
2018-06-16T19:34:31.198Z,5.07
2018-06-16T19:37:33.322Z,5.07
2018-06-16T19:40:36.587Z,4.90
2018-06-16T19:43:38.887Z,5.20
2018-06-16T19:46:40.939Z,5.07
2018-06-16T19:49:42.980Z,5.73
2018-06-16T19:52:45.055Z,5.40
2018-06-16T19:55:47.112Z,5.50
2018-06-16T19:58:49.185Z,5.20
2018-06-16T20:01:51.267Z,5.67
2018-06-16T20:04:53.323Z,6.00
2018-06-16T20:07:55.416Z,5.87
2018-06-16T20:10:57.406Z,6.07
2018-06-16T20:13:59.588Z,6.67
2018-06-16T20:17:01.782Z,6.20
2018-06-16T20:20:06.294Z,6.03
2018-06-16T20:23:08.431Z,5.87
2018-06-16T20:26:10.801Z,6.57
2018-06-16T20:29:12.860Z,8.03
2018-06-16T20:32:14.833Z,8.73
2018-06-16T20:35:16.915Z,9.03
2018-06-16T20:38:18.946Z,8.00
2018-06-16T20:41:21.118Z,8.70
2018-06-16T20:44:23.298Z,8.13
2018-06-16T20:47:25.387Z,8.50
2018-06-16T20:50:28.483Z,6.93
2018-06-16T20:53:31.181Z,7.20
2018-06-16T20:56:33.610Z,7.47
2018-06-16T20:59:36.118Z,7.53
2018-06-16T21:02:38.090Z,7.35
2018-06-16T21:05:40.139Z,6.90
2018-06-16T21:08:42.210Z,6.77
2018-06-16T21:11:45.284Z,7.10
2018-06-16T21:14:47.357Z,7.00
2018-06-16T21:17:50.576Z,7.47
2018-06-16T21:20:52.868Z,7.57
2018-06-16T21:23:55.024Z,7.53
2018-06-16T21:26:57.157Z,7.30
2018-06-16T21:29:59.272Z,7.20
2018-06-16T21:33:01.473Z,7.27
2018-06-16T21:36:03.575Z,7.93
2018-06-16T21:39:06.640Z,8.97
2018-06-16T21:42:08.896Z,7.63
2018-06-16T21:45:10.925Z,7.73
2018-06-16T21:48:14.054Z,7.33
2018-06-16T21:51:16.239Z,7.20
2018-06-16T21:54:19.566Z,7.20
2018-06-16T21:57:21.642Z,8.27
2018-06-16T22:00:28.298Z,8.07
2018-06-16T22:03:30.346Z,7.13
2018-06-16T22:06:33.032Z,7.43
2018-06-16T22:09:35.111Z,7.10
2018-06-16T22:12:37.280Z,7.13
2018-06-16T22:15:39.355Z,7.27
2018-06-16T22:18:41.434Z,7.60
2018-06-16T22:21:43.500Z,7.87
2018-06-16T22:24:45.574Z,7.83
2018-06-16T22:27:47.951Z,6.50
2018-06-16T22:30:51.539Z,7.37
2018-06-16T22:33:53.611Z,6.47
2018-06-16T22:36:55.733Z,7.60
2018-06-16T22:39:57.759Z,7.10
2018-06-16T22:43:00.899Z,6.53
2018-06-16T22:46:02.831Z,7.03
2018-06-16T22:49:05.052Z,7.40
2018-06-16T22:52:07.447Z,8.60
2018-06-16T22:55:09.598Z,8.03
2018-06-16T22:58:11.631Z,8.10
2018-06-16T23:01:13.683Z,7.37
2018-06-16T23:04:15.750Z,7.77
2018-06-16T23:07:17.875Z,7.67
2018-06-16T23:10:21.292Z,7.70
2018-06-16T23:13:23.374Z,8.60
2018-06-16T23:16:25.454Z,7.80
2018-06-16T23:19:27.407Z,7.30
2018-06-16T23:22:29.364Z,8.30
2018-06-16T23:25:31.443Z,7.67
2018-06-16T23:28:34.451Z,8.20
2018-06-16T23:31:36.502Z,9.03
2018-06-16T23:34:38.611Z,8.93
2018-06-16T23:37:40.687Z,9.77
2018-06-16T23:40:42.820Z,9.83
2018-06-16T23:43:44.878Z,9.03
2018-06-16T23:46:46.958Z,8.60
2018-06-16T23:49:50.055Z,8.47
2018-06-16T23:52:52.126Z,8.60
2018-06-16T23:55:54.372Z,9.40
2018-06-16T23:58:56.740Z,9.23
