createdAt,value
2019-04-07T00:02:17.708Z,10.37
2019-04-07T00:04:48.953Z,11.37
2019-04-07T00:07:20.088Z,11.63
2019-04-07T00:09:52.572Z,10.47
2019-04-07T00:12:23.338Z,10.83
2019-04-07T00:14:55.274Z,10.27
2019-04-07T00:17:27.220Z,9.70
2019-04-07T00:19:58.209Z,11.13
2019-04-07T00:22:29.077Z,10.33
2019-04-07T00:25:00.755Z,10.07
2019-04-07T00:27:32.042Z,9.77
2019-04-07T00:30:02.882Z,10.10
2019-04-07T00:32:33.807Z,10.33
2019-04-07T00:35:05.480Z,12.13
2019-04-07T00:37:37.346Z,10.00
2019-04-07T00:40:08.634Z,11.53
2019-04-07T00:42:39.474Z,10.73
2019-04-07T00:45:10.749Z,9.87
2019-04-07T00:47:41.985Z,10.57
2019-04-07T00:50:15.300Z,11.63
2019-04-07T00:52:46.845Z,9.67
2019-04-07T00:55:17.677Z,10.03
2019-04-07T00:57:48.639Z,11.23
2019-04-07T01:00:21.951Z,12.13
2019-04-07T01:02:52.965Z,10.17
2019-04-07T01:05:34.239Z,9.70
2019-04-07T01:07:56.566Z,10.60
2019-04-07T01:10:27.575Z,10.17
2019-04-07T01:12:58.973Z,9.37
2019-04-07T01:15:29.732Z,9.67
2019-04-07T01:18:01.156Z,10.10
2019-04-07T01:20:31.943Z,9.17
2019-04-07T01:23:02.858Z,10.77
2019-04-07T01:25:33.725Z,9.23
2019-04-07T01:28:04.752Z,9.60
2019-04-07T01:30:37.094Z,9.77
2019-04-07T01:33:08.710Z,10.30
2019-04-07T01:35:47.447Z,10.90
2019-04-07T01:38:12.655Z,9.93
2019-04-07T01:40:46.852Z,8.93
2019-04-07T01:43:32.698Z,11.23
2019-04-07T01:46:17.594Z,10.07
2019-04-07T01:48:59.467Z,9.57
2019-04-07T01:51:39.957Z,11.60
2019-04-07T01:54:29.869Z,10.40
2019-04-07T01:57:15.616Z,9.60
2019-04-07T02:00:11.134Z,10.63
2019-04-07T02:03:02.393Z,10.47
2019-04-07T02:05:59.173Z,9.90
2019-04-07T02:08:42.859Z,9.57
2019-04-07T02:11:31.031Z,12.13
2019-04-07T02:14:11.227Z,12.13
2019-04-07T02:16:59.892Z,10.40
2019-04-07T02:19:37.103Z,9.77
2019-04-07T02:22:34.391Z,9.83
2019-04-07T02:25:39.755Z,9.63
2019-04-07T02:28:17.695Z,9.63
2019-04-07T02:31:11.632Z,12.60
2019-04-07T02:34:03.289Z,10.17
2019-04-07T02:36:44.738Z,9.83
2019-04-07T02:39:33.360Z,10.43
2019-04-07T02:42:15.191Z,11.50
2019-04-07T02:44:57.150Z,9.90
2019-04-07T02:47:35.657Z,11.30
2019-04-07T02:50:30.198Z,11.00
2019-04-07T02:53:22.974Z,10.03
2019-04-07T02:56:11.515Z,9.77
2019-04-07T02:59:10.408Z,10.70
2019-04-07T03:01:59.466Z,10.77
2019-04-07T03:04:44.463Z,9.63
2019-04-07T03:07:23.801Z,11.37
2019-04-07T03:10:04.403Z,9.80
2019-04-07T03:12:53.161Z,9.53
2019-04-07T03:15:36.337Z,10.03
2019-04-07T03:18:29.315Z,9.70
2019-04-07T03:21:09.592Z,9.73
2019-04-07T03:23:58.592Z,9.50
2019-04-07T03:26:47.842Z,9.90
2019-04-07T03:29:35.004Z,10.30
2019-04-07T03:32:26.383Z,10.37
2019-04-07T03:35:17.364Z,9.50
2019-04-07T03:38:13.998Z,9.40
2019-04-07T03:40:49.755Z,9.70
2019-04-07T03:43:31.054Z,10.97
2019-04-07T03:46:14.323Z,9.83
2019-04-07T03:48:49.828Z,10.27
2019-04-07T03:51:36.723Z,9.47
2019-04-07T03:54:24.218Z,10.03
2019-04-07T03:57:13.161Z,10.17
2019-04-07T04:00:18.869Z,10.07
2019-04-07T04:03:08.850Z,10.40
2019-04-07T04:05:57.314Z,10.40
2019-04-07T04:08:45.752Z,9.87
2019-04-07T04:11:34.298Z,10.97
2019-04-07T04:14:16.625Z,10.83
2019-04-07T04:16:50.911Z,13.70
2019-04-07T04:19:22.670Z,10.20
2019-04-07T04:21:54.205Z,10.77
2019-04-07T04:24:26.492Z,11.43
2019-04-07T04:26:57.873Z,11.63
2019-04-07T04:29:29.790Z,14.57
2019-04-07T04:32:01.521Z,13.90
2019-04-07T04:34:32.967Z,12.97
2019-04-07T04:37:03.988Z,12.83
2019-04-07T04:39:35.503Z,11.90
2019-04-07T04:42:07.080Z,13.10
2019-04-07T04:44:38.057Z,11.13
2019-04-07T04:47:08.923Z,10.87
2019-04-07T04:49:40.382Z,11.20
2019-04-07T04:52:11.590Z,9.67
2019-04-07T04:54:42.616Z,11.13
2019-04-07T04:57:14.247Z,10.10
2019-04-07T04:59:45.224Z,10.53
2019-04-07T05:02:17.143Z,10.57
2019-04-07T05:04:48.015Z,13.60
2019-04-07T05:07:19.787Z,20.50
2019-04-07T05:09:53.266Z,21.53
2019-04-07T05:12:23.316Z,26.73
2019-04-07T05:14:54.850Z,22.70
2019-04-07T05:17:26.070Z,24.90
2019-04-07T05:19:57.652Z,26.40
2019-04-07T05:22:29.086Z,26.90
2019-04-07T05:24:59.924Z,27.00
2019-04-07T05:27:30.811Z,27.00
2019-04-07T05:30:02.459Z,28.33
2019-04-07T05:32:33.557Z,25.53
2019-04-07T05:35:05.883Z,18.73
2019-04-07T05:37:37.267Z,20.77
2019-04-07T05:40:08.207Z,23.37
2019-04-07T05:42:40.097Z,25.97
2019-04-07T05:45:11.542Z,25.90
2019-04-07T05:47:47.823Z,27.23
2019-04-07T05:50:15.486Z,27.00
2019-04-07T05:52:46.617Z,31.33
2019-04-07T05:55:20.600Z,32.97
2019-04-07T05:57:50.147Z,28.83
2019-04-07T06:00:21.002Z,28.83
2019-04-07T06:02:52.777Z,29.87
2019-04-07T06:05:24.448Z,29.80
2019-04-07T06:07:56.946Z,29.83
2019-04-07T06:10:29.716Z,30.50
2019-04-07T06:13:00.832Z,31.17
2019-04-07T06:15:32.500Z,33.23
2019-04-07T06:18:04.102Z,31.40
2019-04-07T06:20:35.101Z,32.47
2019-04-07T06:23:06.182Z,30.70
2019-04-07T06:25:41.529Z,33.50
2019-04-07T06:28:13.918Z,31.10
2019-04-07T06:30:44.033Z,32.00
2019-04-07T06:33:15.634Z,31.50
2019-04-07T06:35:47.684Z,31.80
2019-04-07T06:38:30.509Z,32.43
2019-04-07T06:40:56.535Z,31.50
2019-04-07T06:43:25.805Z,29.60
2019-04-07T06:46:12.909Z,33.40
2019-04-07T06:49:11.667Z,30.63
2019-04-07T06:51:49.124Z,32.40
2019-04-07T06:54:44.920Z,33.97
2019-04-07T06:57:23.553Z,31.60
2019-04-07T07:00:09.045Z,32.17
2019-04-07T07:03:09.495Z,30.47
2019-04-07T07:06:01.147Z,31.60
2019-04-07T07:08:45.210Z,29.83
2019-04-07T07:11:31.094Z,31.67
2019-04-07T07:14:32.877Z,29.67
2019-04-07T07:17:13.113Z,28.00
2019-04-07T07:19:56.612Z,26.73
2019-04-07T07:22:40.236Z,26.73
2019-04-07T07:25:11.258Z,28.97
2019-04-07T07:27:43.056Z,27.37
2019-04-07T07:30:17.463Z,25.07
2019-04-07T07:32:48.578Z,26.43
2019-04-07T07:35:19.553Z,25.97
2019-04-07T07:37:51.315Z,25.53
2019-04-07T07:40:22.239Z,24.63
2019-04-07T07:42:55.437Z,25.90
2019-04-07T07:45:26.169Z,26.93
2019-04-07T07:47:57.705Z,26.67
2019-04-07T07:50:30.006Z,27.03
2019-04-07T07:53:01.394Z,28.00
2019-04-07T07:55:36.507Z,27.57
2019-04-07T07:58:04.818Z,26.87
2019-04-07T08:00:39.851Z,31.20
2019-04-07T08:03:08.571Z,25.63
2019-04-07T08:05:39.322Z,28.10
2019-04-07T08:08:10.358Z,25.60
2019-04-07T08:10:41.398Z,23.33
2019-04-07T08:13:12.564Z,25.43
2019-04-07T08:15:43.746Z,26.03
2019-04-07T08:18:16.609Z,25.57
2019-04-07T08:20:49.073Z,24.50
2019-04-07T08:23:21.071Z,25.37
2019-04-07T08:25:53.979Z,24.00
2019-04-07T08:28:24.541Z,24.80
2019-04-07T08:30:55.695Z,25.27
2019-04-07T08:33:28.808Z,25.57
2019-04-07T08:36:00.040Z,24.10
2019-04-07T08:38:31.121Z,24.33
2019-04-07T08:41:02.104Z,24.73
2019-04-07T08:43:33.023Z,22.97
2019-04-07T08:46:05.028Z,22.57
2019-04-07T08:48:37.405Z,23.87
2019-04-07T08:51:08.636Z,20.43
2019-04-07T08:53:43.749Z,19.20
2019-04-07T08:56:12.966Z,18.27
2019-04-07T08:58:43.850Z,15.47
2019-04-07T09:01:17.362Z,10.30
2019-04-07T09:03:48.590Z,6.37
2019-04-07T09:06:19.645Z,9.67
2019-04-07T09:08:51.042Z,6.63
2019-04-07T09:11:23.663Z,6.50
2019-04-07T09:13:55.965Z,6.07
2019-04-07T09:16:48.085Z,6.17
2019-04-07T09:19:36.810Z,6.67
2019-04-07T09:22:32.747Z,6.10
2019-04-07T09:25:22.545Z,5.60
2019-04-07T09:28:21.252Z,5.47
2019-04-07T09:31:12.160Z,6.20
2019-04-07T09:33:52.821Z,5.90
2019-04-07T09:36:51.708Z,8.47
2019-04-07T09:39:33.993Z,6.37
2019-04-07T09:42:24.381Z,10.80
2019-04-07T09:45:13.863Z,5.73
2019-04-07T09:47:57.543Z,5.10
2019-04-07T09:50:51.412Z,6.17
2019-04-07T09:53:33.788Z,5.97
2019-04-07T09:56:32.721Z,4.60
2019-04-07T09:59:28.676Z,5.33
2019-04-07T10:02:25.064Z,5.77
2019-04-07T10:05:24.024Z,5.83
2019-04-07T10:08:12.231Z,5.33
2019-04-07T10:10:53.820Z,4.83
2019-04-07T10:13:42.533Z,8.87
2019-04-07T10:16:42.471Z,7.13
2019-04-07T10:19:31.738Z,10.50
2019-04-07T10:22:34.128Z,9.20
2019-04-07T10:25:34.308Z,10.87
2019-04-07T10:28:26.485Z,9.53
2019-04-07T10:31:20.762Z,9.93
2019-04-07T10:34:05.181Z,9.80
2019-04-07T10:36:57.899Z,13.47
2019-04-07T10:39:38.165Z,9.67
2019-04-07T10:42:28.267Z,9.50
2019-04-07T10:45:17.798Z,9.53
2019-04-07T10:48:11.013Z,9.73
2019-04-07T10:51:16.302Z,11.73
2019-04-07T10:53:57.278Z,10.10
2019-04-07T10:56:48.022Z,11.80
2019-04-07T10:59:36.899Z,10.48
2019-04-07T11:02:15.422Z,10.85
2019-04-07T11:05:09.785Z,10.23
2019-04-07T11:07:54.689Z,9.55
2019-04-07T11:10:43.100Z,9.60
2019-04-07T11:13:32.641Z,8.65
2019-04-07T11:16:15.081Z,9.83
2019-04-07T11:19:07.939Z,10.53
2019-04-07T11:21:58.012Z,10.32
2019-04-07T11:24:41.374Z,11.83
2019-04-07T11:27:43.841Z,10.20
2019-04-07T11:30:21.477Z,8.55
2019-04-07T11:33:08.245Z,10.60
2019-04-07T11:35:44.510Z,10.23
2019-04-07T11:38:26.500Z,10.30
2019-04-07T11:41:27.339Z,9.90
2019-04-07T11:44:15.114Z,10.15
2019-04-07T11:46:54.839Z,8.83
2019-04-07T11:49:44.760Z,7.65
2019-04-07T11:52:29.724Z,7.95
2019-04-07T11:55:11.899Z,8.07
2019-04-07T11:58:06.667Z,7.57
2019-04-07T12:00:51.381Z,7.75
2019-04-07T12:03:29.912Z,7.90
2019-04-07T12:06:13.597Z,6.97
2019-04-07T12:08:51.993Z,7.08
2019-04-07T12:11:36.995Z,6.12
2019-04-07T12:14:17.031Z,7.28
2019-04-07T12:17:15.098Z,6.92
2019-04-07T12:20:27.396Z,8.05
2019-04-07T12:23:08.304Z,6.87
2019-04-07T12:25:50.293Z,13.03
2019-04-07T12:28:49.132Z,7.83
2019-04-07T12:31:37.493Z,6.55
2019-04-07T12:34:18.974Z,7.22
2019-04-07T12:37:06.859Z,7.47
2019-04-07T12:39:55.514Z,7.17
2019-04-07T12:42:42.944Z,6.53
2019-04-07T12:45:29.911Z,6.90
2019-04-07T12:48:23.144Z,8.47
2019-04-07T12:51:13.648Z,7.50
2019-04-07T12:53:49.017Z,7.50
2019-04-07T12:56:36.195Z,8.17
2019-04-07T12:59:26.048Z,8.20
2019-04-07T13:02:06.865Z,7.45
2019-04-07T13:04:44.693Z,7.30
2019-04-07T13:07:38.626Z,8.00
2019-04-07T13:10:30.279Z,6.63
2019-04-07T13:13:13.926Z,6.23
2019-04-07T13:16:25.370Z,7.08
2019-04-07T13:19:02.262Z,6.73
2019-04-07T13:21:45.576Z,6.22
2019-04-07T13:24:31.165Z,8.78
2019-04-07T13:27:28.495Z,6.20
2019-04-07T13:30:17.071Z,8.90
2019-04-07T13:32:57.544Z,7.17
2019-04-07T13:35:53.595Z,6.12
2019-04-07T13:38:37.213Z,7.00
2019-04-07T13:41:47.571Z,5.85
2019-04-07T13:44:38.823Z,5.33
2019-04-07T13:47:23.162Z,5.83
2019-04-07T13:50:14.442Z,5.67
2019-04-07T13:52:58.988Z,5.62
2019-04-07T13:55:46.336Z,5.55
2019-04-07T13:58:33.025Z,5.92
2019-04-07T14:01:19.293Z,8.95
2019-04-07T14:04:10.490Z,15.03
2019-04-07T14:07:02.396Z,8.83
2019-04-07T14:10:01.432Z,6.93
2019-04-07T14:13:04.157Z,7.87
2019-04-07T14:15:57.626Z,5.75
2019-04-07T14:18:46.850Z,10.75
2019-04-07T14:21:35.164Z,5.77
2019-04-07T14:24:33.926Z,5.22
2019-04-07T14:27:12.703Z,8.98
2019-04-07T14:29:51.253Z,5.20
2019-04-07T14:32:48.378Z,4.85
2019-04-07T14:35:45.925Z,5.43
2019-04-07T14:38:26.703Z,4.97
2019-04-07T14:41:20.538Z,5.03
2019-04-07T14:44:13.953Z,4.90
2019-04-07T14:47:08.879Z,5.50
2019-04-07T14:49:57.588Z,5.30
2019-04-07T14:52:50.133Z,7.22
2019-04-07T14:55:39.916Z,7.80
2019-04-07T14:58:29.145Z,4.90
2019-04-07T15:01:22.506Z,5.67
2019-04-07T15:03:54.523Z,6.75
2019-04-07T15:06:28.493Z,5.90
2019-04-07T15:09:13.374Z,5.40
2019-04-07T15:12:15.890Z,5.10
2019-04-07T15:14:39.357Z,4.80
2019-04-07T15:17:10.983Z,5.27
2019-04-07T15:19:42.235Z,4.93
2019-04-07T15:22:13.285Z,7.13
2019-04-07T15:24:44.311Z,5.60
2019-04-07T15:27:15.575Z,6.57
2019-04-07T15:29:47.093Z,8.37
2019-04-07T15:32:18.176Z,7.73
2019-04-07T15:34:49.191Z,5.43
2019-04-07T15:37:23.540Z,6.67
2019-04-07T15:39:53.107Z,5.27
2019-04-07T15:42:35.129Z,6.00
2019-04-07T15:44:57.298Z,8.77
2019-04-07T15:47:28.737Z,11.18
2019-04-07T15:50:00.627Z,7.77
2019-04-07T15:52:32.005Z,8.10
2019-04-07T15:55:03.025Z,11.17
2019-04-07T15:57:35.045Z,6.00
2019-04-07T16:00:06.580Z,7.50
2019-04-07T16:02:40.927Z,8.60
2019-04-07T16:05:10.511Z,6.30
2019-04-07T16:07:41.821Z,5.28
2019-04-07T16:10:13.557Z,6.63
2019-04-07T16:12:49.920Z,6.97
2019-04-07T16:15:18.240Z,6.47
2019-04-07T16:17:50.299Z,5.70
2019-04-07T16:20:25.048Z,4.80
2019-04-07T16:22:53.802Z,5.23
2019-04-07T16:25:27.528Z,5.43
2019-04-07T16:27:58.667Z,4.90
2019-04-07T16:30:30.430Z,6.20
2019-04-07T16:33:04.072Z,5.80
2019-04-07T16:35:34.613Z,6.43
2019-04-07T16:38:05.781Z,4.97
2019-04-07T16:40:40.454Z,7.35
2019-04-07T16:43:14.498Z,5.80
2019-04-07T16:45:45.606Z,6.20
2019-04-07T16:48:16.206Z,6.87
2019-04-07T16:50:51.836Z,7.50
2019-04-07T16:53:20.515Z,7.33
2019-04-07T16:55:54.287Z,9.30
2019-04-07T16:58:24.419Z,7.83
2019-04-07T17:00:55.965Z,6.80
2019-04-07T17:03:28.900Z,7.57
2019-04-07T17:06:02.036Z,7.27
2019-04-07T17:08:33.871Z,7.00
2019-04-07T17:11:07.702Z,7.30
2019-04-07T17:13:41.436Z,7.47
2019-04-07T17:16:12.197Z,8.03
2019-04-07T17:18:44.906Z,12.70
2019-04-07T17:21:17.019Z,10.70
2019-04-07T17:23:47.874Z,10.43
2019-04-07T17:26:21.390Z,9.93
2019-04-07T17:28:51.598Z,11.13
2019-04-07T17:31:22.695Z,13.00
2019-04-07T17:33:55.542Z,15.37
2019-04-07T17:36:26.819Z,12.43
2019-04-07T17:39:26.087Z,14.40
2019-04-07T17:41:57.897Z,11.70
2019-04-07T17:44:53.714Z,13.40
2019-04-07T17:47:32.738Z,11.37
2019-04-07T17:50:31.031Z,11.30
2019-04-07T17:53:11.653Z,9.93
2019-04-07T17:55:58.973Z,10.57
2019-04-07T17:58:48.067Z,10.87
2019-04-07T18:01:30.056Z,14.23
2019-04-07T18:04:20.852Z,11.83
2019-04-07T18:07:10.175Z,12.27
2019-04-07T18:10:03.554Z,11.77
2019-04-07T18:12:59.968Z,11.90
2019-04-07T18:15:47.207Z,13.90
2019-04-07T18:18:31.661Z,12.30
2019-04-07T18:21:11.700Z,17.47
2019-04-07T18:23:59.839Z,17.67
2019-04-07T18:26:52.554Z,15.03
2019-04-07T18:29:36.367Z,14.33
2019-04-07T18:32:36.248Z,14.97
2019-04-07T18:35:26.443Z,16.27
2019-04-07T18:38:10.240Z,17.30
2019-04-07T18:41:00.761Z,16.80
2019-04-07T18:44:01.903Z,16.90
2019-04-07T18:46:49.982Z,16.77
2019-04-07T18:49:49.890Z,16.57
2019-04-07T18:52:29.270Z,18.17
2019-04-07T18:55:22.462Z,19.00
2019-04-07T18:58:03.146Z,15.97
2019-04-07T19:00:46.031Z,16.83
2019-04-07T19:03:26.483Z,16.07
2019-04-07T19:06:20.886Z,18.43
2019-04-07T19:09:16.701Z,17.43
2019-04-07T19:12:16.710Z,16.70
2019-04-07T19:15:06.936Z,16.73
2019-04-07T19:17:50.420Z,20.13
2019-04-07T19:20:40.701Z,14.60
2019-04-07T19:23:48.686Z,15.97
2019-04-07T19:26:54.555Z,21.00
2019-04-07T19:29:46.034Z,16.50
2019-04-07T19:32:38.866Z,18.73
2019-04-07T19:35:29.426Z,18.40
2019-04-07T19:38:22.441Z,16.90
2019-04-07T19:41:17.265Z,19.77
2019-04-07T19:43:54.015Z,19.30
2019-04-07T19:46:50.339Z,17.17
2019-04-07T19:49:34.729Z,19.73
2019-04-07T19:52:14.064Z,17.97
2019-04-07T19:54:55.074Z,18.20
2019-04-07T19:58:00.934Z,17.23
2019-04-07T20:00:56.771Z,16.90
2019-04-07T20:03:47.254Z,17.40
2019-04-07T20:06:58.178Z,16.67
2019-04-07T20:09:50.414Z,17.30
2019-04-07T20:12:42.935Z,16.97
2019-04-07T20:15:38.998Z,18.30
2019-04-07T20:18:31.900Z,21.03
2019-04-07T20:21:16.395Z,18.33
2019-04-07T20:24:20.236Z,19.30
2019-04-07T20:27:16.166Z,18.57
2019-04-07T20:29:56.205Z,18.67
2019-04-07T20:32:44.767Z,20.97
2019-04-07T20:35:37.915Z,17.70
2019-04-07T20:38:25.573Z,17.97
2019-04-07T20:41:16.110Z,20.97
2019-04-07T20:43:59.349Z,20.70
2019-04-07T20:46:57.000Z,20.10
2019-04-07T20:49:35.711Z,19.27
2019-04-07T20:52:26.509Z,19.43
2019-04-07T20:55:28.777Z,18.93
2019-04-07T20:58:23.310Z,19.60
2019-04-07T21:01:22.175Z,19.47
2019-04-07T21:04:26.076Z,21.33
2019-04-07T21:07:19.194Z,16.83
2019-04-07T21:10:04.508Z,19.93
2019-04-07T21:13:00.234Z,17.00
2019-04-07T21:16:01.988Z,15.97
2019-04-07T21:18:54.571Z,16.40
2019-04-07T21:21:47.898Z,13.17
2019-04-07T21:24:43.850Z,12.87
2019-04-07T21:27:20.699Z,14.63
2019-04-07T21:30:00.286Z,13.93
2019-04-07T21:32:39.898Z,12.67
2019-04-07T21:35:34.743Z,11.37
2019-04-07T21:38:26.130Z,11.63
2019-04-07T21:41:16.751Z,12.70
2019-04-07T21:44:05.933Z,11.97
2019-04-07T21:46:54.776Z,12.73
2019-04-07T21:49:39.408Z,12.50
2019-04-07T21:52:43.033Z,11.67
2019-04-07T21:55:23.595Z,10.93
2019-04-07T21:58:12.412Z,8.43
2019-04-07T22:00:58.572Z,10.63
2019-04-07T22:03:48.413Z,10.23
2019-04-07T22:06:37.338Z,12.73
2019-04-07T22:09:19.412Z,11.17
2019-04-07T22:11:51.544Z,9.93
2019-04-07T22:14:23.453Z,9.50
2019-04-07T22:16:54.741Z,9.43
2019-04-07T22:19:25.566Z,10.07
2019-04-07T22:21:56.978Z,9.37
2019-04-07T22:24:31.321Z,10.47
2019-04-07T22:27:01.427Z,11.33
2019-04-07T22:29:34.961Z,9.80
2019-04-07T22:32:06.126Z,9.63
2019-04-07T22:34:37.695Z,10.13
2019-04-07T22:37:08.798Z,11.27
2019-04-07T22:39:39.764Z,10.73
2019-04-07T22:42:12.959Z,9.23
2019-04-07T22:44:43.242Z,9.37
2019-04-07T22:47:15.401Z,10.07
2019-04-07T22:49:46.902Z,11.60
2019-04-07T22:52:18.880Z,10.80
2019-04-07T22:54:49.936Z,8.63
2019-04-07T22:57:21.896Z,9.47
2019-04-07T22:59:53.028Z,9.23
2019-04-07T23:02:24.166Z,9.70
2019-04-07T23:04:55.909Z,8.30
2019-04-07T23:07:27.629Z,9.03
2019-04-07T23:09:58.740Z,8.90
2019-04-07T23:12:29.499Z,9.60
2019-04-07T23:15:00.276Z,8.43
2019-04-07T23:17:31.046Z,8.70
2019-04-07T23:20:02.395Z,7.93
2019-04-07T23:22:34.015Z,7.70
2019-04-07T23:25:05.822Z,8.17
2019-04-07T23:27:36.560Z,8.63
2019-04-07T23:30:08.841Z,8.00
2019-04-07T23:32:39.991Z,8.10
2019-04-07T23:35:11.252Z,8.07
2019-04-07T23:37:42.030Z,9.90
2019-04-07T23:40:12.959Z,7.63
2019-04-07T23:42:44.580Z,7.33
2019-04-07T23:45:16.579Z,8.87
2019-04-07T23:47:47.727Z,8.63
2019-04-07T23:50:18.823Z,7.67
2019-04-07T23:52:50.316Z,8.13
2019-04-07T23:55:21.890Z,9.73
2019-04-07T23:57:54.194Z,8.83
