createdAt,value
2019-05-09T00:00:33.785Z,99.99
2019-05-09T00:01:33.761Z,99.99
2019-05-09T00:02:33.859Z,99.99
2019-05-09T00:03:33.717Z,99.99
2019-05-09T00:04:33.697Z,99.99
2019-05-09T00:05:33.701Z,99.99
2019-05-09T00:06:34.082Z,99.99
2019-05-09T00:07:33.809Z,99.99
2019-05-09T00:08:33.620Z,99.99
2019-05-09T00:09:33.736Z,99.99
2019-05-09T00:10:41.103Z,99.99
2019-05-09T00:11:33.721Z,99.99
2019-05-09T00:12:33.694Z,99.99
2019-05-09T00:13:34.146Z,99.99
2019-05-09T00:14:34.211Z,99.99
2019-05-09T00:15:33.470Z,99.99
2019-05-09T00:16:33.631Z,99.99
2019-05-09T00:17:33.877Z,99.99
2019-05-09T00:18:33.742Z,99.99
2019-05-09T00:19:33.524Z,99.99
2019-05-09T00:20:33.351Z,99.99
2019-05-09T00:21:33.427Z,99.99
2019-05-09T00:22:33.340Z,99.99
2019-05-09T00:23:33.308Z,99.99
2019-05-09T00:24:33.390Z,99.99
2019-05-09T00:25:33.961Z,99.99
2019-05-09T00:26:33.872Z,99.99
2019-05-09T00:27:33.308Z,99.99
2019-05-09T00:28:35.882Z,99.99
2019-05-09T00:29:33.511Z,99.99
2019-05-09T00:30:33.253Z,99.99
2019-05-09T00:31:33.805Z,99.99
2019-05-09T00:32:34.097Z,99.99
2019-05-09T00:33:34.349Z,99.99
2019-05-09T00:34:33.826Z,99.99
2019-05-09T00:35:33.785Z,99.99
2019-05-09T00:36:33.528Z,99.99
2019-05-09T00:37:33.080Z,99.99
2019-05-09T00:38:33.379Z,99.99
2019-05-09T00:39:34.079Z,99.99
2019-05-09T00:40:34.127Z,99.99
2019-05-09T00:41:33.130Z,99.99
2019-05-09T00:42:33.408Z,99.99
2019-05-09T00:43:34.232Z,99.99
2019-05-09T00:44:33.899Z,99.99
2019-05-09T00:45:33.419Z,99.99
2019-05-09T00:46:34.081Z,99.99
2019-05-09T00:47:33.042Z,99.99
2019-05-09T00:48:33.653Z,99.99
2019-05-09T00:49:34.140Z,99.99
2019-05-09T00:50:34.137Z,99.99
2019-05-09T00:51:33.902Z,99.99
2019-05-09T00:52:33.937Z,99.99
2019-05-09T00:53:33.944Z,99.99
2019-05-09T00:54:33.521Z,99.99
2019-05-09T00:55:33.260Z,99.99
2019-05-09T00:56:33.170Z,99.99
2019-05-09T00:57:33.491Z,99.99
2019-05-09T00:58:33.379Z,99.99
2019-05-09T00:59:33.261Z,99.99
2019-05-09T01:00:33.318Z,99.99
2019-05-09T01:01:34.183Z,99.99
2019-05-09T01:02:34.061Z,99.99
2019-05-09T01:03:33.938Z,99.99
2019-05-09T01:04:33.244Z,99.99
2019-05-09T01:05:34.168Z,99.99
2019-05-09T01:06:34.017Z,99.99
2019-05-09T01:07:33.630Z,99.99
2019-05-09T01:08:33.502Z,99.99
2019-05-09T01:09:33.346Z,99.99
2019-05-09T01:10:34.240Z,99.99
2019-05-09T01:11:33.304Z,99.99
2019-05-09T01:12:34.131Z,99.99
2019-05-09T01:13:34.143Z,99.99
2019-05-09T01:14:33.967Z,99.99
2019-05-09T01:15:33.424Z,99.99
2019-05-09T01:16:33.502Z,99.99
2019-05-09T01:17:33.538Z,99.99
2019-05-09T01:18:33.165Z,99.99
2019-05-09T01:19:33.911Z,99.99
2019-05-09T01:20:33.326Z,99.99
2019-05-09T01:21:33.369Z,99.99
2019-05-09T01:22:33.181Z,99.99
2019-05-09T01:23:34.049Z,99.99
2019-05-09T01:24:33.747Z,99.99
2019-05-09T01:25:33.519Z,99.99
2019-05-09T01:26:33.372Z,99.99
2019-05-09T01:27:33.974Z,99.99
2019-05-09T01:28:33.872Z,99.99
2019-05-09T01:29:33.727Z,99.99
2019-05-09T01:30:33.565Z,99.99
2019-05-09T01:31:33.279Z,99.99
2019-05-09T01:32:34.159Z,99.99
2019-05-09T01:33:33.251Z,99.99
2019-05-09T01:34:33.080Z,99.99
2019-05-09T01:35:33.857Z,99.99
2019-05-09T01:36:33.430Z,99.99
2019-05-09T01:37:34.025Z,99.99
2019-05-09T01:38:33.731Z,99.99
2019-05-09T01:39:33.593Z,99.99
2019-05-09T01:40:33.209Z,99.99
2019-05-09T01:41:34.018Z,99.99
2019-05-09T01:42:33.650Z,99.99
2019-05-09T01:43:33.666Z,99.99
2019-05-09T01:44:33.495Z,99.99
2019-05-09T01:45:31.496Z,99.99
2019-05-09T01:46:31.477Z,99.99
2019-05-09T01:47:31.451Z,99.99
2019-05-09T01:48:31.429Z,99.99
2019-05-09T01:49:33.886Z,99.99
2019-05-09T01:50:31.386Z,99.99
2019-05-09T01:51:33.578Z,99.99
2019-05-09T01:52:33.690Z,99.99
2019-05-09T01:53:33.296Z,99.99
2019-05-09T01:54:33.244Z,99.99
2019-05-09T01:55:31.277Z,99.99
2019-05-09T01:56:31.257Z,99.99
2019-05-09T01:57:31.234Z,99.99
2019-05-09T01:58:31.218Z,99.99
2019-05-09T01:59:33.655Z,99.99
2019-05-09T02:00:33.200Z,99.99
2019-05-09T02:01:31.153Z,99.99
2019-05-09T02:02:31.128Z,99.99
2019-05-09T02:03:33.493Z,99.99
2019-05-09T02:04:33.259Z,99.99
2019-05-09T02:05:31.057Z,99.99
2019-05-09T02:06:32.770Z,99.99
2019-05-09T02:07:33.118Z,99.99
2019-05-09T02:08:30.995Z,99.99
2019-05-09T02:09:30.972Z,99.99
2019-05-09T02:10:30.951Z,99.99
2019-05-09T02:11:41.024Z,99.99
2019-05-09T02:12:30.910Z,99.99
2019-05-09T02:13:30.893Z,99.99
2019-05-09T02:14:30.863Z,99.99
2019-05-09T02:15:30.846Z,99.99
2019-05-09T02:16:30.821Z,99.99
2019-05-09T02:17:30.818Z,99.99
2019-05-09T02:18:30.777Z,99.99
2019-05-09T02:19:33.058Z,99.99
2019-05-09T02:20:32.738Z,99.99
2019-05-09T02:21:30.721Z,99.99
2019-05-09T02:22:30.692Z,99.99
2019-05-09T02:23:30.668Z,99.99
2019-05-09T02:24:30.648Z,99.99
2019-05-09T02:25:30.629Z,99.99
2019-05-09T02:26:30.605Z,99.99
2019-05-09T02:27:30.583Z,99.99
2019-05-09T02:28:30.559Z,99.99
2019-05-09T02:29:30.540Z,99.99
2019-05-09T02:30:30.527Z,99.99
2019-05-09T02:31:30.503Z,99.99
2019-05-09T02:32:30.489Z,99.99
2019-05-09T02:33:30.460Z,99.99
2019-05-09T02:34:30.438Z,99.99
2019-05-09T02:35:36.517Z,99.99
2019-05-09T02:36:30.400Z,99.99
2019-05-09T02:37:30.376Z,99.99
2019-05-09T02:38:30.345Z,99.99
2019-05-09T02:39:30.321Z,99.99
2019-05-09T02:40:30.301Z,99.99
2019-05-09T02:41:30.278Z,99.99
2019-05-09T02:42:30.256Z,99.99
2019-05-09T02:43:30.235Z,99.99
2019-05-09T02:44:30.216Z,99.99
2019-05-09T02:45:30.191Z,99.99
2019-05-09T02:46:30.179Z,99.99
2019-05-09T02:47:30.148Z,99.99
2019-05-09T02:48:30.129Z,99.99
2019-05-09T02:49:30.103Z,99.99
2019-05-09T02:50:30.081Z,99.99
2019-05-09T02:51:30.059Z,99.99
2019-05-09T02:52:30.052Z,99.99
2019-05-09T02:53:30.018Z,99.99
2019-05-09T02:54:30.217Z,99.99
2019-05-09T02:55:29.973Z,99.99
2019-05-09T02:56:29.951Z,99.99
2019-05-09T02:57:29.930Z,99.99
2019-05-09T02:58:29.907Z,99.99
2019-05-09T02:59:30.060Z,99.99
2019-05-09T03:00:29.863Z,99.99
2019-05-09T03:01:29.840Z,99.99
2019-05-09T03:02:29.818Z,99.99
2019-05-09T03:03:29.804Z,99.99
2019-05-09T03:04:29.775Z,99.99
2019-05-09T03:05:29.986Z,99.99
2019-05-09T03:06:29.741Z,99.99
2019-05-09T03:07:29.708Z,99.99
2019-05-09T03:08:29.859Z,99.99
2019-05-09T03:09:29.679Z,99.99
2019-05-09T03:10:29.720Z,99.99
2019-05-09T03:11:29.621Z,99.99
2019-05-09T03:12:35.113Z,99.99
2019-05-09T03:13:29.578Z,99.99
2019-05-09T03:14:29.558Z,99.99
2019-05-09T03:15:29.663Z,99.99
2019-05-09T03:16:29.559Z,99.99
2019-05-09T03:17:29.490Z,99.99
2019-05-09T03:18:29.473Z,99.99
2019-05-09T03:19:30.006Z,99.99
2019-05-09T03:20:29.421Z,99.99
2019-05-09T03:21:30.094Z,99.99
2019-05-09T03:22:29.410Z,99.99
2019-05-09T03:23:29.369Z,99.99
2019-05-09T03:24:29.339Z,99.99
2019-05-09T03:25:29.312Z,99.99
2019-05-09T03:26:29.542Z,99.99
2019-05-09T03:27:29.270Z,99.99
2019-05-09T03:28:29.246Z,99.99
2019-05-09T03:29:29.492Z,99.99
2019-05-09T03:30:29.234Z,99.99
2019-05-09T03:31:30.026Z,99.99
2019-05-09T03:32:29.874Z,99.99
2019-05-09T03:33:34.741Z,99.99
2019-05-09T03:34:30.225Z,99.99
2019-05-09T03:35:29.093Z,99.99
2019-05-09T03:36:29.068Z,99.99
2019-05-09T03:37:29.049Z,99.99
2019-05-09T03:38:29.028Z,99.99
2019-05-09T03:39:29.002Z,99.99
2019-05-09T03:40:28.981Z,99.99
2019-05-09T03:41:28.961Z,99.99
2019-05-09T03:42:39.701Z,99.99
2019-05-09T03:43:28.916Z,99.99
2019-05-09T03:44:28.894Z,99.99
2019-05-09T03:45:28.871Z,99.99
2019-05-09T03:46:28.850Z,99.99
2019-05-09T03:47:28.826Z,99.99
2019-05-09T03:48:28.815Z,99.99
2019-05-09T03:49:28.787Z,99.99
2019-05-09T03:50:28.759Z,99.99
2019-05-09T03:51:28.740Z,99.99
2019-05-09T03:52:28.720Z,99.99
2019-05-09T03:53:28.700Z,99.99
2019-05-09T03:54:28.672Z,99.99
2019-05-09T03:55:28.649Z,99.99
2019-05-09T03:56:28.640Z,99.99
2019-05-09T03:57:28.616Z,99.99
2019-05-09T03:58:28.588Z,99.99
2019-05-09T03:59:28.563Z,99.99
2019-05-09T04:00:28.543Z,99.99
2019-05-09T04:01:28.517Z,99.99
2019-05-09T04:02:28.494Z,99.99
2019-05-09T04:03:28.471Z,99.99
2019-05-09T04:04:28.452Z,99.99
2019-05-09T04:05:28.428Z,99.99
2019-05-09T04:06:28.429Z,99.99
2019-05-09T04:07:29.874Z,99.99
2019-05-09T04:08:28.413Z,99.99
2019-05-09T04:09:28.341Z,99.99
2019-05-09T04:10:28.349Z,99.99
2019-05-09T04:11:28.295Z,99.99
2019-05-09T04:12:28.434Z,99.99
2019-05-09T04:13:28.453Z,99.99
2019-05-09T04:14:28.372Z,99.99
2019-05-09T04:15:28.216Z,99.99
2019-05-09T04:16:28.187Z,99.99
2019-05-09T04:17:28.161Z,99.99
2019-05-09T04:18:28.143Z,99.99
2019-05-09T04:19:28.118Z,99.99
2019-05-09T04:20:28.104Z,99.99
2019-05-09T04:21:28.168Z,99.99
2019-05-09T04:22:28.051Z,99.99
2019-05-09T04:23:28.043Z,99.99
2019-05-09T04:24:28.176Z,99.99
2019-05-09T04:25:27.987Z,99.99
2019-05-09T04:26:27.966Z,99.99
2019-05-09T04:27:29.795Z,99.99
2019-05-09T04:28:27.923Z,99.99
2019-05-09T04:29:28.549Z,99.99
2019-05-09T04:30:27.876Z,99.99
2019-05-09T04:31:28.129Z,99.99
2019-05-09T04:32:27.831Z,99.99
2019-05-09T04:33:28.077Z,99.99
2019-05-09T04:34:27.789Z,99.99
2019-05-09T04:35:28.065Z,99.99
2019-05-09T04:36:27.743Z,99.99
2019-05-09T04:37:28.083Z,99.99
2019-05-09T04:38:28.021Z,99.99
2019-05-09T04:39:28.442Z,99.99
2019-05-09T04:40:31.773Z,99.99
2019-05-09T04:41:28.599Z,99.99
2019-05-09T04:42:28.341Z,99.99
2019-05-09T04:43:35.550Z,99.99
2019-05-09T04:44:28.382Z,99.99
2019-05-09T04:45:28.345Z,99.99
2019-05-09T04:46:27.765Z,99.99
2019-05-09T04:47:27.877Z,99.99
2019-05-09T04:48:28.183Z,99.99
2019-05-09T04:49:29.650Z,99.99
2019-05-09T04:50:28.002Z,99.99
2019-05-09T04:51:28.387Z,99.99
2019-05-09T04:52:27.957Z,99.99
2019-05-09T04:53:28.604Z,99.99
2019-05-09T04:54:28.036Z,99.99
2019-05-09T04:55:27.424Z,99.99
2019-05-09T04:56:27.937Z,99.99
2019-05-09T04:57:27.853Z,99.99
2019-05-09T04:58:27.482Z,99.99
2019-05-09T04:59:28.353Z,99.99
2019-05-09T05:00:27.375Z,99.99
2019-05-09T05:01:28.178Z,99.99
2019-05-09T05:02:27.661Z,99.99
2019-05-09T05:03:28.365Z,99.99
2019-05-09T05:04:28.275Z,99.99
2019-05-09T05:05:28.433Z,99.99
2019-05-09T05:06:28.078Z,99.99
2019-05-09T05:07:28.699Z,99.99
2019-05-09T05:08:28.518Z,99.99
2019-05-09T05:09:27.721Z,99.99
2019-05-09T05:10:27.385Z,99.99
2019-05-09T05:11:27.922Z,99.99
2019-05-09T05:12:27.779Z,99.99
2019-05-09T05:13:29.511Z,99.99
2019-05-09T05:14:28.083Z,99.99
2019-05-09T05:15:27.658Z,99.99
2019-05-09T05:16:27.432Z,99.99
2019-05-09T05:17:30.255Z,99.99
2019-05-09T05:18:28.457Z,99.99
2019-05-09T05:19:28.562Z,99.99
2019-05-09T05:20:27.741Z,99.99
2019-05-09T05:21:28.523Z,99.99
2019-05-09T05:22:28.398Z,99.99
2019-05-09T05:23:27.566Z,99.99
2019-05-09T05:24:27.790Z,99.99
2019-05-09T05:25:27.933Z,99.99
2019-05-09T05:26:27.710Z,99.99
2019-05-09T05:27:27.818Z,99.99
2019-05-09T05:28:27.818Z,99.99
2019-05-09T05:29:28.177Z,99.99
2019-05-09T05:30:28.398Z,99.99
2019-05-09T05:31:28.542Z,99.99
2019-05-09T05:32:28.209Z,99.99
2019-05-09T05:33:27.767Z,99.99
2019-05-09T05:34:27.406Z,99.99
2019-05-09T05:35:28.427Z,99.99
2019-05-09T05:36:27.963Z,99.99
2019-05-09T05:37:28.041Z,99.99
2019-05-09T05:38:27.549Z,99.99
2019-05-09T05:39:28.324Z,99.99
2019-05-09T05:40:31.832Z,99.99
2019-05-09T05:41:28.305Z,99.99
2019-05-09T05:42:28.187Z,99.99
2019-05-09T05:43:38.550Z,99.99
2019-05-09T05:44:28.398Z,99.99
2019-05-09T05:45:28.387Z,99.99
2019-05-09T05:46:28.421Z,99.99
2019-05-09T05:47:29.114Z,99.99
2019-05-09T05:48:27.913Z,99.99
2019-05-09T05:49:27.943Z,99.99
2019-05-09T05:50:28.115Z,99.99
2019-05-09T05:51:27.707Z,99.99
2019-05-09T05:52:27.759Z,99.99
2019-05-09T05:53:27.786Z,99.99
2019-05-09T05:54:27.688Z,99.99
2019-05-09T05:55:27.431Z,99.99
2019-05-09T05:56:28.038Z,99.99
2019-05-09T05:57:27.941Z,99.99
2019-05-09T05:58:28.150Z,99.99
2019-05-09T05:59:28.347Z,99.99
2019-05-09T06:00:28.358Z,99.99
2019-05-09T06:01:27.928Z,99.99
2019-05-09T06:02:28.082Z,99.99
2019-05-09T06:03:28.100Z,99.99
2019-05-09T06:04:27.567Z,99.99
2019-05-09T06:05:27.775Z,99.99
2019-05-09T06:06:27.463Z,99.99
2019-05-09T06:07:25.735Z,99.99
2019-05-09T06:08:27.590Z,99.99
2019-05-09T06:09:28.084Z,99.99
2019-05-09T06:10:25.668Z,99.99
2019-05-09T06:11:27.905Z,99.99
2019-05-09T06:12:27.676Z,99.99
2019-05-09T06:13:27.537Z,99.99
2019-05-09T06:14:25.581Z,99.99
2019-05-09T06:15:25.563Z,99.99
2019-05-09T06:16:27.975Z,99.99
2019-05-09T06:17:25.514Z,99.99
2019-05-09T06:18:27.597Z,99.99
2019-05-09T06:19:25.473Z,99.99
2019-05-09T06:20:27.951Z,99.99
2019-05-09T06:21:25.428Z,99.99
2019-05-09T06:22:27.455Z,99.99
2019-05-09T06:23:25.383Z,99.99
2019-05-09T06:24:25.363Z,99.99
2019-05-09T06:25:25.366Z,99.99
2019-05-09T06:26:25.329Z,99.99
2019-05-09T06:27:27.368Z,99.99
2019-05-09T06:28:27.326Z,99.99
2019-05-09T06:29:25.257Z,99.99
2019-05-09T06:30:25.231Z,99.99
2019-05-09T06:31:25.209Z,99.99
2019-05-09T06:32:27.788Z,99.99
2019-05-09T06:33:25.175Z,99.99
2019-05-09T06:34:25.145Z,99.99
2019-05-09T06:35:25.121Z,99.99
2019-05-09T06:36:25.098Z,99.99
2019-05-09T06:37:27.512Z,99.99
2019-05-09T06:38:25.058Z,99.99
2019-05-09T06:39:25.047Z,99.99
2019-05-09T06:40:25.020Z,99.99
2019-05-09T06:41:24.988Z,99.99
2019-05-09T06:42:25.534Z,99.99
2019-05-09T06:43:24.944Z,99.99
2019-05-09T06:44:24.923Z,99.99
2019-05-09T06:45:27.199Z,99.99
2019-05-09T06:46:27.560Z,99.99
2019-05-09T06:47:24.857Z,99.99
2019-05-09T06:48:24.837Z,99.99
2019-05-09T06:49:28.290Z,99.99
2019-05-09T06:50:24.793Z,99.99
2019-05-09T06:51:24.771Z,99.99
2019-05-09T06:52:24.750Z,99.99
2019-05-09T06:53:24.728Z,99.99
2019-05-09T06:54:24.706Z,99.99
2019-05-09T06:55:24.683Z,99.99
2019-05-09T06:56:24.665Z,99.99
2019-05-09T06:57:24.665Z,99.99
2019-05-09T06:58:24.624Z,99.99
2019-05-09T06:59:24.596Z,99.99
2019-05-09T07:00:24.579Z,99.99
2019-05-09T07:01:24.554Z,99.99
2019-05-09T07:02:24.537Z,99.99
2019-05-09T07:03:24.509Z,99.99
2019-05-09T07:04:24.491Z,99.99
2019-05-09T07:05:24.469Z,99.99
2019-05-09T07:06:24.449Z,99.99
2019-05-09T07:07:24.428Z,99.99
2019-05-09T07:08:24.405Z,99.99
2019-05-09T07:09:24.381Z,99.99
2019-05-09T07:10:24.358Z,99.99
2019-05-09T07:11:24.340Z,99.99
2019-05-09T07:12:24.316Z,99.99
2019-05-09T07:13:24.300Z,99.99
2019-05-09T07:14:29.024Z,99.99
2019-05-09T07:15:24.249Z,99.99
2019-05-09T07:16:24.228Z,99.99
2019-05-09T07:17:24.206Z,99.99
2019-05-09T07:18:24.188Z,99.99
2019-05-09T07:19:24.163Z,99.99
2019-05-09T07:20:24.142Z,99.99
2019-05-09T07:21:24.121Z,99.99
2019-05-09T07:22:24.099Z,99.99
2019-05-09T07:23:24.078Z,99.99
2019-05-09T07:24:24.066Z,99.99
2019-05-09T07:25:24.047Z,99.99
2019-05-09T07:26:24.015Z,99.99
2019-05-09T07:27:23.994Z,99.99
2019-05-09T07:28:23.971Z,99.99
2019-05-09T07:29:23.950Z,99.99
2019-05-09T07:30:23.936Z,99.99
2019-05-09T07:31:23.907Z,99.99
2019-05-09T07:32:23.888Z,99.99
2019-05-09T07:33:23.869Z,99.99
2019-05-09T07:34:23.852Z,99.99
2019-05-09T07:35:23.822Z,99.99
2019-05-09T07:36:23.801Z,99.99
2019-05-09T07:37:23.784Z,99.99
2019-05-09T07:38:23.758Z,99.99
2019-05-09T07:39:23.743Z,99.99
2019-05-09T07:40:26.890Z,99.99
2019-05-09T07:41:23.696Z,99.99
2019-05-09T07:42:23.675Z,99.99
2019-05-09T07:43:23.653Z,99.99
2019-05-09T07:44:23.631Z,99.99
2019-05-09T07:45:23.611Z,99.99
2019-05-09T07:46:23.595Z,99.99
2019-05-09T07:47:23.569Z,99.99
2019-05-09T07:48:23.557Z,99.99
2019-05-09T07:49:23.528Z,99.99
2019-05-09T07:50:23.511Z,99.99
2019-05-09T07:51:23.489Z,99.99
2019-05-09T07:52:23.464Z,99.99
2019-05-09T07:53:23.443Z,99.99
2019-05-09T07:54:25.597Z,99.99
2019-05-09T07:55:23.400Z,99.99
2019-05-09T07:56:23.388Z,99.99
2019-05-09T07:57:23.359Z,99.99
2019-05-09T07:58:23.344Z,99.99
2019-05-09T07:59:23.316Z,99.99
2019-05-09T08:00:23.296Z,99.99
2019-05-09T08:01:23.279Z,99.99
2019-05-09T08:02:23.255Z,99.99
2019-05-09T08:03:23.232Z,99.99
2019-05-09T08:04:25.118Z,99.99
2019-05-09T08:05:23.191Z,99.99
2019-05-09T08:06:23.182Z,99.99
2019-05-09T08:07:23.155Z,99.99
2019-05-09T08:08:23.131Z,99.99
2019-05-09T08:09:23.108Z,99.99
2019-05-09T08:10:23.089Z,98.37
2019-05-09T08:11:23.076Z,99.62
2019-05-09T08:12:23.068Z,97.13
2019-05-09T08:13:23.027Z,98.66
2019-05-09T08:14:23.011Z,99.90
2019-05-09T08:15:22.985Z,98.66
2019-05-09T08:16:22.964Z,99.99
2019-05-09T08:17:22.946Z,98.90
2019-05-09T08:18:22.934Z,96.51
2019-05-09T08:19:22.904Z,95.07
2019-05-09T08:20:22.893Z,95.84
2019-05-09T08:21:22.869Z,96.27
2019-05-09T08:22:26.065Z,96.27
2019-05-09T08:23:22.821Z,97.13
2019-05-09T08:24:22.804Z,98.37
2019-05-09T08:25:22.792Z,98.37
2019-05-09T08:26:22.789Z,99.71
2019-05-09T08:27:22.741Z,99.23
2019-05-09T08:28:22.720Z,98.66
2019-05-09T08:29:22.715Z,99.14
2019-05-09T08:30:22.680Z,98.66
2019-05-09T08:31:22.662Z,97.75
2019-05-09T08:32:22.642Z,99.19
2019-05-09T08:33:22.624Z,97.85
2019-05-09T08:34:22.600Z,99.38
2019-05-09T08:35:22.587Z,99.09
2019-05-09T08:36:22.567Z,97.75
2019-05-09T08:37:22.543Z,96.51
2019-05-09T08:38:22.515Z,97.37
2019-05-09T08:39:22.498Z,96.46
2019-05-09T08:40:22.476Z,96.94
2019-05-09T08:41:22.456Z,97.32
2019-05-09T08:42:22.434Z,96.70
2019-05-09T08:43:22.417Z,97.94
2019-05-09T08:44:22.394Z,97.47
2019-05-09T08:45:27.768Z,96.42
2019-05-09T08:46:22.357Z,96.89
2019-05-09T08:47:22.333Z,96.46
2019-05-09T08:48:22.314Z,95.17
2019-05-09T08:49:22.293Z,93.98
2019-05-09T08:50:22.273Z,93.79
2019-05-09T08:51:22.254Z,94.84
2019-05-09T08:52:22.233Z,94.89
2019-05-09T08:53:22.216Z,95.07
2019-05-09T08:54:22.397Z,94.22
2019-05-09T08:55:22.169Z,94.79
2019-05-09T08:56:22.148Z,95.36
2019-05-09T08:57:22.130Z,95.46
2019-05-09T08:58:22.110Z,95.07
2019-05-09T08:59:22.094Z,94.79
2019-05-09T09:00:22.075Z,94.22
2019-05-09T09:01:30.913Z,96.22
2019-05-09T09:02:22.572Z,96.32
2019-05-09T09:03:22.017Z,95.65
2019-05-09T09:04:21.988Z,95.17
2019-05-09T09:05:21.970Z,95.27
2019-05-09T09:06:21.951Z,95.65
2019-05-09T09:07:21.926Z,96.22
2019-05-09T09:08:21.907Z,95.07
2019-05-09T09:09:21.892Z,95.03
2019-05-09T09:10:21.872Z,95.12
2019-05-09T09:11:21.847Z,92.93
2019-05-09T09:12:30.587Z,90.68
2019-05-09T09:13:21.804Z,90.59
2019-05-09T09:14:21.787Z,91.64
2019-05-09T09:15:21.772Z,91.74
2019-05-09T09:16:22.669Z,92.07
2019-05-09T09:17:21.725Z,92.74
2019-05-09T09:18:21.721Z,92.93
2019-05-09T09:19:21.685Z,92.64
2019-05-09T09:20:21.665Z,93.50
2019-05-09T09:21:21.648Z,92.35
2019-05-09T09:22:21.632Z,91.11
2019-05-09T09:23:21.621Z,89.87
2019-05-09T09:24:21.592Z,86.43
2019-05-09T09:25:21.566Z,87.86
2019-05-09T09:26:21.547Z,89.20
2019-05-09T09:27:21.539Z,89.87
2019-05-09T09:28:21.505Z,89.77
2019-05-09T09:29:21.511Z,90.63
2019-05-09T09:30:24.956Z,90.73
2019-05-09T09:31:21.457Z,90.73
2019-05-09T09:32:21.437Z,90.73
2019-05-09T09:33:21.406Z,89.29
2019-05-09T09:34:21.387Z,89.20
2019-05-09T09:35:21.365Z,90.06
2019-05-09T09:36:21.365Z,88.81
2019-05-09T09:37:21.327Z,89.77
2019-05-09T09:38:21.309Z,90.16
2019-05-09T09:39:21.291Z,91.11
2019-05-09T09:40:21.271Z,91.30
2019-05-09T09:41:21.248Z,90.06
2019-05-09T09:42:21.230Z,90.06
2019-05-09T09:43:21.207Z,89.82
2019-05-09T09:44:22.418Z,90.11
2019-05-09T09:45:21.169Z,90.06
2019-05-09T09:46:21.148Z,90.06
2019-05-09T09:47:23.413Z,89.20
2019-05-09T09:48:21.107Z,91.30
2019-05-09T09:49:21.092Z,91.97
2019-05-09T09:50:21.080Z,90.77
2019-05-09T09:51:21.046Z,90.06
2019-05-09T09:52:21.030Z,90.39
2019-05-09T09:53:21.017Z,91.44
2019-05-09T09:54:20.997Z,92.35
2019-05-09T09:55:20.979Z,91.01
2019-05-09T09:56:22.595Z,87.85
2019-05-09T09:57:20.932Z,88.13
2019-05-09T09:58:20.910Z,87.76
2019-05-09T09:59:20.894Z,86.22
2019-05-09T10:00:20.873Z,87.56
2019-05-09T10:01:20.855Z,88.62
2019-05-09T10:02:20.829Z,87.85
2019-05-09T10:03:20.823Z,85.27
2019-05-09T10:04:24.136Z,88.23
2019-05-09T10:05:20.772Z,87.95
2019-05-09T10:06:20.752Z,87.47
2019-05-09T10:07:20.737Z,87.27
2019-05-09T10:08:20.715Z,85.55
2019-05-09T10:09:20.693Z,84.41
2019-05-09T10:10:20.674Z,84.69
2019-05-09T10:11:20.656Z,85.46
2019-05-09T10:12:20.644Z,87.95
2019-05-09T10:13:20.640Z,86.80
2019-05-09T10:14:20.599Z,85.84
2019-05-09T10:15:20.580Z,84.22
2019-05-09T10:16:28.758Z,84.41
2019-05-09T10:17:21.630Z,84.22
2019-05-09T10:18:20.519Z,85.32
2019-05-09T10:19:20.499Z,85.80
2019-05-09T10:20:20.479Z,86.37
2019-05-09T10:21:20.474Z,87.71
2019-05-09T10:22:23.864Z,88.48
2019-05-09T10:23:21.568Z,87.90
2019-05-09T10:24:20.403Z,86.28
2019-05-09T10:25:20.388Z,85.03
2019-05-09T10:26:20.365Z,85.13
2019-05-09T10:27:20.346Z,85.32
2019-05-09T10:28:21.747Z,87.04
2019-05-09T10:29:20.305Z,86.47
2019-05-09T10:30:20.290Z,85.51
2019-05-09T10:31:20.268Z,86.23
2019-05-09T10:32:20.263Z,86.04
2019-05-09T10:33:20.225Z,85.18
2019-05-09T10:34:20.208Z,86.71
2019-05-09T10:35:20.198Z,86.71
2019-05-09T10:36:20.165Z,86.28
2019-05-09T10:37:20.147Z,86.66
2019-05-09T10:38:20.127Z,87.52
2019-05-09T10:39:20.112Z,85.99
2019-05-09T10:40:20.121Z,86.43
2019-05-09T10:41:20.077Z,87.33
2019-05-09T10:42:20.059Z,88.09
2019-05-09T10:43:34.632Z,88.38
2019-05-09T10:44:20.009Z,87.81
2019-05-09T10:45:19.988Z,86.57
2019-05-09T10:46:19.976Z,85.80
2019-05-09T10:47:19.948Z,85.71
2019-05-09T10:48:23.879Z,85.08
2019-05-09T10:49:19.910Z,85.65
2019-05-09T10:50:19.891Z,85.08
2019-05-09T10:51:19.870Z,83.83
2019-05-09T10:52:19.849Z,84.02
2019-05-09T10:53:19.832Z,83.06
2019-05-09T10:54:19.814Z,83.54
2019-05-09T10:55:19.792Z,83.11
2019-05-09T10:56:19.772Z,84.02
2019-05-09T10:57:19.753Z,83.64
2019-05-09T10:58:21.021Z,82.53
2019-05-09T10:59:19.719Z,80.81
2019-05-09T11:00:19.695Z,79.28
2019-05-09T11:01:19.675Z,81.38
2019-05-09T11:02:19.657Z,81.38
2019-05-09T11:03:19.636Z,81.48
2019-05-09T11:04:19.626Z,81.67
2019-05-09T11:05:19.606Z,81.54
2019-05-09T11:06:19.582Z,81.34
2019-05-09T11:07:19.560Z,82.01
2019-05-09T11:08:19.551Z,82.49
2019-05-09T11:09:19.522Z,82.40
2019-05-09T11:10:27.716Z,82.97
2019-05-09T11:11:19.520Z,83.64
2019-05-09T11:12:19.471Z,83.64
2019-05-09T11:13:19.445Z,83.83
2019-05-09T11:14:32.493Z,83.06
2019-05-09T11:15:19.411Z,82.49
2019-05-09T11:16:19.392Z,82.49
2019-05-09T11:17:21.959Z,81.92
2019-05-09T11:18:19.356Z,81.25
2019-05-09T11:19:19.333Z,81.82
2019-05-09T11:20:19.612Z,82.11
2019-05-09T11:21:19.656Z,82.97
2019-05-09T11:22:19.270Z,82.30
2019-05-09T11:23:19.462Z,82.92
2019-05-09T11:24:19.326Z,82.53
2019-05-09T11:25:19.240Z,82.24
2019-05-09T11:26:19.193Z,81.48
2019-05-09T11:27:19.180Z,80.43
2019-05-09T11:28:19.153Z,80.62
2019-05-09T11:29:19.143Z,78.61
2019-05-09T11:30:19.135Z,78.42
2019-05-09T11:31:19.337Z,79.85
2019-05-09T11:32:19.078Z,78.80
2019-05-09T11:33:19.058Z,79.18
2019-05-09T11:34:19.073Z,80.04
2019-05-09T11:35:19.027Z,82.06
2019-05-09T11:36:21.161Z,82.43
2019-05-09T11:37:22.110Z,82.53
2019-05-09T11:38:33.398Z,81.00
2019-05-09T11:39:35.192Z,79.37
2019-05-09T11:40:18.928Z,79.85
2019-05-09T11:41:19.563Z,81.38
2019-05-09T11:42:18.887Z,80.62
2019-05-09T11:43:18.876Z,79.28
2019-05-09T11:44:18.845Z,79.28
2019-05-09T11:45:18.828Z,77.46
2019-05-09T11:46:18.843Z,79.28
2019-05-09T11:47:31.843Z,78.03
2019-05-09T11:48:18.840Z,78.89
2019-05-09T11:49:18.756Z,78.27
2019-05-09T11:50:23.075Z,77.88
2019-05-09T11:51:22.669Z,77.26
2019-05-09T11:52:18.699Z,76.79
2019-05-09T11:53:18.672Z,76.98
2019-05-09T11:54:19.531Z,77.17
2019-05-09T11:55:29.629Z,77.75
2019-05-09T11:56:18.618Z,76.79
2019-05-09T11:57:19.177Z,78.03
2019-05-09T11:58:18.654Z,78.38
2019-05-09T11:59:19.030Z,79.24
2019-05-09T12:00:18.542Z,79.81
2019-05-09T12:01:19.194Z,80.48
2019-05-09T12:02:18.501Z,80.67
2019-05-09T12:03:18.910Z,80.10
2019-05-09T12:04:18.848Z,79.81
2019-05-09T12:05:19.231Z,80.87
2019-05-09T12:06:20.158Z,80.58
2019-05-09T12:07:18.405Z,82.01
2019-05-09T12:08:18.387Z,81.92
2019-05-09T12:09:18.371Z,81.34
2019-05-09T12:10:18.854Z,81.57
2019-05-09T12:11:18.735Z,82.43
2019-05-09T12:12:19.529Z,82.92
2019-05-09T12:13:18.660Z,83.01
2019-05-09T12:14:18.273Z,79.95
2019-05-09T12:15:18.252Z,79.08
2019-05-09T12:16:18.857Z,78.61
2019-05-09T12:17:19.617Z,80.27
2019-05-09T12:18:18.193Z,80.08
2019-05-09T12:19:18.283Z,77.50
2019-05-09T12:20:18.226Z,78.07
2019-05-09T12:21:19.048Z,79.32
2019-05-09T12:22:19.293Z,78.27
2019-05-09T12:23:19.955Z,78.84
2019-05-09T12:24:18.667Z,77.50
2019-05-09T12:25:18.463Z,76.54
2019-05-09T12:26:18.165Z,78.27
2019-05-09T12:27:18.890Z,78.64
2019-05-09T12:28:18.920Z,77.59
2019-05-09T12:29:19.632Z,76.73
2019-05-09T12:30:18.900Z,75.29
2019-05-09T12:31:18.398Z,75.58
2019-05-09T12:32:18.646Z,74.62
2019-05-09T12:33:18.765Z,76.15
2019-05-09T12:34:19.367Z,74.05
2019-05-09T12:35:19.045Z,74.62
2019-05-09T12:36:19.097Z,76.06
2019-05-09T12:37:18.352Z,76.73
2019-05-09T12:38:18.299Z,77.88
2019-05-09T12:39:18.795Z,76.54
2019-05-09T12:40:20.110Z,75.77
2019-05-09T12:41:18.955Z,75.58
2019-05-09T12:42:18.585Z,75.20
2019-05-09T12:43:18.517Z,75.58
2019-05-09T12:44:18.408Z,76.44
2019-05-09T12:45:18.113Z,74.91
2019-05-09T12:46:17.664Z,74.33
2019-05-09T12:47:18.978Z,73.76
2019-05-09T12:48:19.440Z,75.01
2019-05-09T12:49:18.983Z,76.73
2019-05-09T12:50:18.684Z,76.92
2019-05-09T12:51:18.449Z,76.54
2019-05-09T12:52:18.634Z,75.39