createdAt,value
2023-03-10T00:00:35.806Z,1.88
2023-03-10T00:03:02.490Z,2.20
2023-03-10T00:05:29.137Z,1.05
2023-03-10T00:07:55.895Z,2.47
2023-03-10T00:10:22.646Z,1.95
2023-03-10T00:12:49.331Z,2.50
2023-03-10T00:15:16.015Z,2.05
2023-03-10T00:17:42.686Z,2.50
2023-03-10T00:20:12.174Z,2.67
2023-03-10T00:22:41.597Z,3.05
2023-03-10T00:25:09.752Z,1.90
2023-03-10T00:27:36.726Z,1.40
2023-03-10T00:30:04.844Z,3.35
2023-03-10T00:32:31.587Z,3.35
2023-03-10T00:34:58.340Z,2.55
2023-03-10T00:37:24.939Z,4.38
2023-03-10T00:39:52.612Z,1.13
2023-03-10T00:42:20.208Z,2.35
2023-03-10T00:44:47.362Z,1.38
2023-03-10T00:47:14.069Z,2.83
2023-03-10T00:49:40.720Z,1.42
2023-03-10T00:52:07.352Z,1.75
2023-03-10T00:54:34.035Z,1.33
2023-03-10T00:57:00.721Z,3.72
2023-03-10T00:59:28.382Z,2.20
2023-03-10T01:01:56.300Z,1.17
2023-03-10T01:04:23.129Z,1.67
2023-03-10T01:06:49.856Z,1.27
2023-03-10T01:09:16.581Z,1.42
2023-03-10T01:11:43.297Z,1.25
2023-03-10T01:14:13.673Z,0.47
2023-03-10T01:19:07.019Z,3.00
2023-03-10T01:21:36.382Z,1.92
2023-03-10T01:24:03.953Z,0.80
2023-03-10T01:26:30.981Z,0.93
2023-03-10T01:28:57.950Z,2.13
2023-03-10T01:31:24.711Z,1.75
2023-03-10T01:33:51.480Z,1.73
2023-03-10T01:36:26.098Z,1.13
2023-03-10T01:38:54.826Z,1.60
2023-03-10T01:41:22.442Z,2.95
2023-03-10T01:43:56.622Z,3.40
2023-03-10T01:46:41.419Z,1.10
2023-03-10T01:49:20.634Z,1.35
2023-03-10T01:51:51.357Z,1.20
2023-03-10T01:54:24.305Z,1.88
2023-03-10T01:56:53.666Z,1.23
2023-03-10T01:59:20.957Z,0.97
2023-03-10T02:01:50.212Z,1.95
2023-03-10T02:04:23.330Z,1.35
2023-03-10T02:06:51.237Z,1.27
2023-03-10T02:09:19.084Z,0.63
2023-03-10T02:11:48.219Z,4.10
2023-03-10T02:14:15.213Z,1.20
2023-03-10T02:16:42.069Z,2.17
2023-03-10T02:19:18.783Z,1.95
2023-03-10T02:21:52.305Z,0.63
2023-03-10T02:24:21.751Z,0.95
2023-03-10T02:27:22.767Z,0.57
2023-03-10T02:29:59.319Z,1.77
2023-03-10T02:32:29.355Z,1.90
2023-03-10T02:34:56.402Z,1.92
2023-03-10T02:37:30.528Z,0.60
2023-03-10T02:39:58.035Z,1.40
2023-03-10T02:42:32.668Z,1.95
2023-03-10T02:44:59.640Z,1.63
2023-03-10T02:47:26.595Z,1.23
2023-03-10T02:49:53.217Z,2.05
2023-03-10T02:52:36.402Z,2.80
2023-03-10T02:55:03.142Z,3.67
2023-03-10T02:57:29.824Z,1.60
2023-03-10T02:59:56.469Z,1.75
2023-03-10T03:02:23.157Z,1.25
2023-03-10T03:04:49.791Z,1.92
2023-03-10T03:07:16.439Z,2.92
2023-03-10T03:09:43.079Z,3.38
2023-03-10T03:12:09.921Z,1.15
2023-03-10T03:14:36.568Z,2.55
2023-03-10T03:17:03.341Z,1.77
2023-03-10T03:19:30.151Z,2.33
2023-03-10T03:21:56.826Z,2.83
2023-03-10T03:24:23.540Z,3.38
2023-03-10T03:26:50.286Z,1.17
2023-03-10T03:29:17.572Z,1.13
2023-03-10T03:31:44.257Z,2.30
2023-03-10T03:34:11.731Z,2.70
2023-03-10T03:36:38.417Z,1.00
2023-03-10T03:39:07.077Z,2.05
2023-03-10T03:41:34.425Z,1.65
2023-03-10T03:44:01.111Z,2.58
2023-03-10T03:46:27.897Z,1.27
2023-03-10T03:48:54.604Z,3.83
2023-03-10T03:51:21.183Z,1.98
2023-03-10T03:53:47.830Z,2.05
2023-03-10T03:56:14.441Z,1.95
2023-03-10T03:58:41.082Z,3.72
2023-03-10T04:01:07.756Z,2.65
2023-03-10T04:03:34.422Z,3.17
2023-03-10T04:06:01.280Z,1.05
2023-03-10T04:08:28.175Z,3.03
2023-03-10T04:10:55.423Z,2.25
2023-03-10T04:13:22.088Z,1.10
2023-03-10T04:15:48.951Z,2.70
2023-03-10T04:18:15.626Z,1.98
2023-03-10T04:20:42.333Z,3.10
2023-03-10T04:23:09.099Z,0.50
2023-03-10T04:25:36.364Z,1.58
2023-03-10T04:28:03.048Z,1.17
2023-03-10T04:30:29.839Z,1.33
2023-03-10T04:33:00.756Z,1.08
2023-03-10T04:35:28.330Z,0.52
2023-03-10T04:37:55.030Z,0.40
2023-03-10T04:40:21.855Z,2.00
2023-03-10T04:42:48.497Z,1.88
2023-03-10T04:45:15.251Z,1.55
2023-03-10T04:47:41.971Z,1.38
2023-03-10T04:50:11.468Z,1.98
2023-03-10T04:52:38.419Z,2.10
2023-03-10T04:55:05.508Z,2.00
2023-03-10T04:57:32.193Z,1.88
2023-03-10T05:00:01.590Z,3.33
2023-03-10T05:02:29.281Z,1.17
2023-03-10T05:04:56.817Z,0.73
2023-03-10T05:07:23.722Z,0.90
2023-03-10T05:09:50.370Z,4.35
2023-03-10T05:12:17.109Z,0.40
2023-03-10T05:14:44.031Z,0.80
2023-03-10T05:17:11.417Z,0.80
2023-03-10T05:19:38.368Z,2.38
2023-03-10T05:22:07.550Z,0.98
2023-03-10T05:24:34.258Z,0.98
2023-03-10T05:27:02.560Z,0.95
2023-03-10T05:29:29.810Z,1.38
2023-03-10T05:31:56.424Z,3.03
2023-03-10T05:34:25.367Z,2.28
2023-03-10T05:36:52.236Z,2.55
2023-03-10T05:39:18.922Z,0.52
2023-03-10T05:41:45.544Z,0.57
2023-03-10T05:44:12.236Z,1.90
2023-03-10T05:46:38.930Z,1.15
2023-03-10T05:49:05.617Z,2.53
2023-03-10T05:51:32.487Z,1.20
2023-03-10T05:53:59.131Z,1.05
2023-03-10T05:56:26.012Z,1.48
2023-03-10T05:58:52.692Z,3.40
2023-03-10T06:01:19.716Z,1.35
2023-03-10T06:03:46.488Z,4.25
2023-03-10T06:06:13.379Z,2.63
2023-03-10T06:08:40.462Z,1.60
2023-03-10T06:11:07.131Z,3.55
2023-03-10T06:13:33.886Z,0.40
2023-03-10T06:16:03.601Z,2.25
2023-03-10T06:18:30.308Z,4.18
2023-03-10T06:20:57.511Z,1.27
2023-03-10T06:23:25.153Z,0.28
2023-03-10T06:25:59.081Z,2.55
2023-03-10T06:28:26.747Z,0.40
2023-03-10T06:30:57.414Z,0.10
2023-03-10T06:33:25.345Z,0.57
2023-03-10T06:35:53.801Z,0.93
2023-03-10T06:38:20.933Z,0.73
2023-03-10T06:40:47.544Z,0.40
2023-03-10T06:43:14.299Z,2.40
2023-03-10T06:45:43.117Z,1.63
2023-03-10T06:48:13.800Z,0.60
2023-03-10T06:50:42.298Z,0.50
2023-03-10T06:53:10.504Z,1.10
2023-03-10T06:55:37.870Z,0.28
2023-03-10T06:58:04.537Z,1.90
2023-03-10T07:00:31.255Z,2.90
2023-03-10T07:02:58.359Z,0.20
2023-03-10T07:05:27.127Z,0.85
2023-03-10T07:07:56.955Z,0.82
2023-03-10T07:10:23.623Z,1.63
2023-03-10T07:12:55.035Z,2.67
2023-03-10T07:15:26.550Z,2.38
2023-03-10T07:17:56.116Z,3.70
2023-03-10T07:20:24.383Z,1.63
2023-03-10T07:22:51.469Z,1.58
2023-03-10T07:25:18.372Z,3.55
2023-03-10T07:27:44.985Z,4.25
2023-03-10T07:30:12.095Z,3.83
2023-03-10T07:32:38.945Z,3.05
2023-03-10T07:35:06.199Z,4.75
2023-03-10T07:37:32.852Z,4.82
2023-03-10T07:39:59.510Z,2.40
2023-03-10T07:42:26.123Z,3.33
2023-03-10T07:44:52.858Z,2.03
2023-03-10T07:47:19.510Z,1.88
2023-03-10T07:49:47.046Z,1.27
2023-03-10T07:52:15.247Z,2.97
2023-03-10T07:54:44.153Z,1.05
2023-03-10T07:57:12.131Z,1.95
2023-03-10T07:59:39.393Z,1.48
2023-03-10T08:02:06.979Z,1.50
2023-03-10T08:04:34.216Z,1.55
2023-03-10T08:07:02.201Z,1.55
2023-03-10T08:09:29.919Z,1.85
2023-03-10T08:11:59.298Z,2.17
2023-03-10T08:14:28.626Z,1.80
2023-03-10T08:16:58.377Z,1.10
2023-03-10T08:19:27.063Z,9.57
2023-03-10T08:21:57.713Z,5.25
2023-03-10T08:24:25.536Z,6.53
2023-03-10T08:26:52.193Z,5.43
2023-03-10T08:29:18.965Z,3.05
2023-03-10T08:31:45.800Z,4.05
2023-03-10T08:34:13.181Z,5.00
2023-03-10T08:36:40.450Z,2.88
2023-03-10T08:39:08.245Z,10.23
2023-03-10T08:41:46.090Z,7.47
2023-03-10T08:44:15.390Z,7.10
2023-03-10T08:46:46.370Z,4.32
2023-03-10T08:49:15.526Z,8.27
2023-03-10T08:51:42.731Z,8.43
2023-03-10T08:54:11.011Z,7.78
2023-03-10T08:56:37.682Z,6.03
2023-03-10T08:59:04.974Z,6.40
2023-03-10T09:01:33.948Z,5.38
2023-03-10T09:04:01.627Z,8.55
2023-03-10T09:06:28.806Z,7.10
2023-03-10T09:08:55.655Z,6.60
2023-03-10T09:11:31.613Z,6.00
2023-03-10T09:13:59.825Z,8.10
2023-03-10T09:16:28.466Z,5.93
2023-03-10T09:18:56.769Z,5.07
2023-03-10T09:21:23.612Z,8.23
2023-03-10T09:23:52.779Z,6.70
2023-03-10T09:26:20.463Z,7.75
2023-03-10T09:28:49.359Z,6.57
2023-03-10T09:31:34.549Z,7.70
2023-03-10T09:34:02.274Z,4.85
2023-03-10T09:36:29.841Z,7.55
2023-03-10T09:38:58.358Z,6.00
2023-03-10T09:41:53.696Z,4.93
2023-03-10T09:44:42.898Z,5.75
2023-03-10T09:47:09.756Z,5.13
2023-03-10T09:49:51.611Z,4.03
2023-03-10T09:52:24.600Z,5.53
2023-03-10T09:55:01.723Z,2.63
2023-03-10T09:57:31.469Z,4.95
2023-03-10T10:00:05.209Z,2.83
2023-03-10T10:02:41.638Z,4.20
2023-03-10T10:05:31.391Z,5.63
2023-03-10T10:08:02.088Z,2.75
2023-03-10T10:10:31.353Z,4.10
2023-03-10T10:13:03.149Z,2.70
2023-03-10T10:15:35.347Z,2.40
2023-03-10T10:18:42.913Z,4.25
2023-03-10T10:21:28.139Z,2.40
2023-03-10T10:23:59.211Z,2.25
2023-03-10T10:26:27.685Z,1.55
2023-03-10T10:28:56.974Z,1.95
2023-03-10T10:31:27.722Z,1.52
2023-03-10T10:34:21.320Z,2.55
2023-03-10T10:36:56.298Z,1.67
2023-03-10T10:39:33.670Z,2.20
2023-03-10T10:42:25.952Z,0.82
2023-03-10T10:45:02.278Z,1.33
2023-03-10T10:47:31.709Z,1.52
2023-03-10T10:50:21.370Z,0.93
2023-03-10T10:52:50.567Z,0.90
2023-03-10T10:55:28.051Z,3.38
2023-03-10T10:57:59.807Z,1.60
2023-03-10T11:00:31.325Z,3.45
2023-03-10T11:02:58.114Z,2.47
2023-03-10T11:05:37.481Z,1.30
2023-03-10T11:08:34.887Z,1.60
2023-03-10T11:11:40.245Z,3.55
2023-03-10T11:14:12.639Z,0.90
2023-03-10T11:16:57.188Z,1.45
2023-03-10T11:19:33.166Z,0.55
2023-03-10T11:22:07.158Z,0.50
2023-03-10T11:24:51.313Z,0.98
2023-03-10T11:27:35.938Z,0.93
2023-03-10T11:30:17.948Z,1.02
2023-03-10T11:33:12.777Z,1.17
2023-03-10T11:35:46.526Z,1.20
2023-03-10T11:38:30.045Z,3.30
2023-03-10T11:41:02.344Z,0.30
2023-03-10T11:43:39.450Z,0.55
2023-03-10T11:46:29.883Z,0.80
2023-03-10T11:49:09.183Z,0.85
2023-03-10T11:51:55.898Z,0.68
2023-03-10T11:54:33.874Z,2.97
2023-03-10T11:57:10.481Z,1.23
2023-03-10T11:59:47.352Z,1.50
2023-03-10T12:02:21.530Z,2.85
2023-03-10T12:05:23.664Z,0.32
2023-03-10T12:07:53.477Z,0.70
2023-03-10T12:10:21.973Z,2.25
2023-03-10T12:12:50.775Z,0.32
2023-03-10T12:15:23.879Z,1.48
2023-03-10T12:17:52.863Z,0.20
2023-03-10T12:20:19.533Z,2.20
2023-03-10T12:23:00.633Z,1.85
2023-03-10T12:25:30.407Z,0.55
2023-03-10T12:28:22.254Z,1.80
2023-03-10T12:30:56.236Z,0.63
2023-03-10T12:33:34.734Z,0.75
2023-03-10T12:36:16.588Z,0.20
2023-03-10T12:38:48.282Z,0.60
2023-03-10T12:41:48.445Z,0.52
2023-03-10T12:44:36.429Z,1.30
2023-03-10T12:47:09.268Z,0.70
2023-03-10T12:49:48.020Z,1.83
2023-03-10T12:52:26.793Z,0.47
2023-03-10T12:55:24.283Z,1.27
2023-03-10T12:58:12.075Z,0.75
2023-03-10T13:00:53.838Z,0.57
2023-03-10T13:03:20.499Z,1.20
2023-03-10T13:06:05.692Z,0.40
2023-03-10T13:08:48.478Z,0.98
2023-03-10T13:11:29.756Z,0.95
2023-03-10T13:14:19.409Z,0.45
2023-03-10T13:17:03.159Z,1.42
2023-03-10T13:19:32.973Z,3.17
2023-03-10T13:21:59.751Z,1.98
2023-03-10T13:24:29.763Z,0.80
2023-03-10T13:27:16.294Z,2.92
2023-03-10T13:29:55.961Z,3.40
2023-03-10T13:32:23.315Z,3.03
2023-03-10T13:34:50.069Z,2.90
2023-03-10T13:37:16.802Z,2.47
2023-03-10T13:39:43.804Z,2.72
2023-03-10T13:42:40.990Z,3.83
2023-03-10T13:45:22.194Z,1.15
2023-03-10T13:47:50.672Z,2.60
2023-03-10T13:50:17.976Z,1.30
2023-03-10T13:52:57.728Z,1.63
2023-03-10T13:55:24.997Z,4.30
2023-03-10T13:57:53.044Z,1.90
2023-03-10T14:00:22.660Z,4.78
2023-03-10T14:02:52.048Z,3.65
2023-03-10T14:05:45.798Z,1.17
2023-03-10T14:08:28.703Z,4.95
2023-03-10T14:11:30.947Z,1.73
2023-03-10T14:13:58.252Z,3.50
2023-03-10T14:16:49.533Z,2.85
2023-03-10T14:19:41.340Z,4.95
2023-03-10T14:22:30.025Z,4.75
2023-03-10T14:24:58.709Z,4.40
2023-03-10T14:27:26.857Z,5.13
2023-03-10T14:29:56.422Z,3.15
2023-03-10T14:32:24.607Z,5.15
2023-03-10T14:34:51.256Z,3.20
2023-03-10T14:37:18.390Z,5.68
2023-03-10T14:39:45.423Z,7.15
2023-03-10T14:42:26.931Z,4.40
2023-03-10T14:44:53.590Z,5.53
2023-03-10T14:47:20.453Z,6.68
2023-03-10T14:49:47.353Z,4.82
2023-03-10T14:52:16.711Z,9.02
2023-03-10T14:54:43.884Z,6.18
2023-03-10T14:57:12.365Z,7.72
2023-03-10T14:59:39.538Z,7.97
2023-03-10T15:02:23.030Z,8.15
2023-03-10T15:04:49.769Z,7.90
2023-03-10T15:07:17.659Z,5.00
2023-03-10T15:09:45.012Z,6.18
2023-03-10T15:12:14.107Z,5.10
2023-03-10T15:14:43.607Z,6.25
2023-03-10T15:17:12.639Z,9.73
2023-03-10T15:19:39.264Z,7.95
2023-03-10T15:22:05.850Z,9.07
2023-03-10T15:24:32.475Z,9.00
2023-03-10T15:26:59.374Z,12.50
2023-03-10T15:29:26.224Z,5.38
2023-03-10T15:31:52.914Z,5.25
2023-03-10T15:34:20.653Z,11.45
2023-03-10T15:36:47.658Z,8.70
2023-03-10T15:39:25.520Z,7.35
2023-03-10T15:41:58.051Z,8.00
2023-03-10T15:44:24.684Z,7.88
2023-03-10T15:46:54.731Z,11.25
2023-03-10T15:49:21.564Z,4.95
2023-03-10T15:51:48.303Z,10.15
2023-03-10T15:54:14.937Z,7.03
2023-03-10T15:56:41.594Z,4.72
2023-03-10T15:59:08.469Z,7.47
2023-03-10T16:01:35.134Z,6.47
2023-03-10T16:04:05.692Z,9.93
2023-03-10T16:06:33.712Z,7.55
2023-03-10T16:09:00.834Z,7.07
2023-03-10T16:11:27.596Z,5.45
2023-03-10T16:13:54.554Z,8.73
2023-03-10T16:16:23.316Z,7.82
2023-03-10T16:18:50.518Z,8.65
2023-03-10T16:21:18.148Z,15.00
2023-03-10T16:23:45.443Z,10.35
2023-03-10T16:26:17.758Z,9.77
2023-03-10T16:28:47.065Z,5.95
2023-03-10T16:31:15.755Z,9.60
2023-03-10T16:33:42.850Z,5.32
2023-03-10T16:36:14.913Z,7.20
2023-03-10T16:38:41.618Z,8.57
2023-03-10T16:41:10.392Z,7.20
2023-03-10T16:43:37.491Z,4.97
2023-03-10T16:46:12.895Z,3.97
2023-03-10T16:48:42.691Z,3.53
2023-03-10T16:51:30.260Z,6.03
2023-03-10T16:54:02.235Z,6.10
2023-03-10T16:56:30.255Z,4.90
2023-03-10T16:58:57.633Z,6.97
2023-03-10T17:01:25.187Z,4.35
2023-03-10T17:03:53.432Z,9.10
2023-03-10T17:06:24.222Z,4.50
2023-03-10T17:08:51.255Z,8.35
2023-03-10T17:11:41.715Z,11.05
2023-03-10T17:14:14.090Z,11.07
2023-03-10T17:16:41.608Z,6.70
2023-03-10T17:19:12.192Z,7.68
2023-03-10T17:21:40.240Z,7.00
2023-03-10T17:24:08.214Z,6.75
2023-03-10T17:26:35.297Z,7.40
2023-03-10T17:29:02.449Z,7.55
2023-03-10T17:31:29.694Z,9.32
2023-03-10T17:34:02.356Z,8.82
2023-03-10T17:36:29.617Z,11.23
2023-03-10T17:38:58.946Z,5.35
2023-03-10T17:41:26.094Z,6.35
2023-03-10T17:43:54.396Z,6.57
2023-03-10T17:46:24.395Z,8.43
2023-03-10T17:48:51.958Z,11.45
2023-03-10T17:51:21.556Z,9.35
2023-03-10T17:53:48.975Z,6.72
2023-03-10T17:56:18.871Z,12.88
2023-03-10T17:58:45.655Z,7.32
2023-03-10T18:01:22.227Z,8.93
2023-03-10T18:03:49.139Z,12.55
2023-03-10T18:06:18.727Z,12.10
2023-03-10T18:08:45.919Z,8.27
2023-03-10T18:11:13.213Z,7.60
2023-03-10T18:13:40.268Z,12.30
2023-03-10T18:16:14.091Z,10.00
2023-03-10T18:18:40.925Z,12.43
2023-03-10T18:21:11.652Z,6.18
2023-03-10T18:23:38.444Z,10.25
2023-03-10T18:26:14.514Z,7.68
2023-03-10T18:28:41.257Z,7.28
2023-03-10T18:31:10.264Z,15.60
2023-03-10T18:33:37.495Z,6.00
2023-03-10T18:36:06.439Z,10.07
2023-03-10T18:38:33.515Z,7.55
2023-03-10T18:41:02.313Z,8.48
2023-03-10T18:43:32.050Z,8.38
2023-03-10T18:45:58.834Z,6.65
2023-03-10T18:48:28.259Z,4.95
2023-03-10T18:50:56.300Z,4.10
2023-03-10T18:53:23.483Z,6.68
2023-03-10T18:55:50.209Z,4.93
2023-03-10T18:58:16.872Z,6.45
2023-03-10T19:00:43.592Z,5.47
2023-03-10T19:03:13.055Z,2.90
2023-03-10T19:05:40.756Z,9.20
2023-03-10T19:08:10.337Z,4.32
2023-03-10T19:10:39.284Z,4.22
2023-03-10T19:13:06.224Z,2.20
2023-03-10T19:15:32.947Z,3.13
2023-03-10T19:17:59.575Z,4.30
2023-03-10T19:20:26.213Z,2.47
2023-03-10T19:22:53.040Z,4.07
2023-03-10T19:25:20.558Z,2.90
2023-03-10T19:27:48.932Z,3.10
2023-03-10T19:30:19.989Z,3.05
2023-03-10T19:32:47.960Z,1.15
2023-03-10T19:35:16.478Z,2.22
2023-03-10T19:37:43.557Z,4.85
2023-03-10T19:40:18.932Z,3.55
2023-03-10T19:42:46.261Z,2.95
2023-03-10T19:45:15.962Z,6.95
2023-03-10T19:47:43.328Z,3.40
2023-03-10T19:50:12.939Z,3.45
2023-03-10T19:52:43.884Z,2.35
2023-03-10T19:55:14.394Z,1.90
2023-03-10T19:57:41.046Z,2.00
2023-03-10T20:00:13.593Z,1.55
2023-03-10T20:02:42.373Z,1.20
2023-03-10T20:05:09.549Z,2.40
2023-03-10T20:07:36.250Z,1.85
2023-03-10T20:10:03.478Z,3.08
2023-03-10T20:12:30.247Z,1.80
2023-03-10T20:15:00.144Z,2.15
2023-03-10T20:17:27.992Z,1.08
2023-03-10T20:19:54.757Z,3.95
2023-03-10T20:22:21.399Z,2.03
2023-03-10T20:24:48.054Z,2.78
2023-03-10T20:27:14.710Z,0.75
2023-03-10T20:29:42.154Z,1.05
2023-03-10T20:32:09.032Z,1.23
2023-03-10T20:34:35.865Z,1.63
2023-03-10T20:37:02.511Z,4.07
2023-03-10T20:39:29.154Z,4.72
2023-03-10T20:41:55.762Z,1.83
2023-03-10T20:44:22.387Z,2.05
2023-03-10T20:46:49.002Z,1.98
2023-03-10T20:49:15.683Z,1.45
2023-03-10T20:51:42.374Z,3.88
2023-03-10T20:54:09.019Z,1.40
2023-03-10T20:56:35.713Z,5.07
2023-03-10T20:59:02.387Z,2.15
2023-03-10T21:01:29.986Z,1.65
2023-03-10T21:03:58.498Z,2.17
2023-03-10T21:06:26.852Z,4.55
2023-03-10T21:08:53.675Z,2.00
2023-03-10T21:11:21.148Z,1.80
2023-03-10T21:13:47.870Z,2.05
2023-03-10T21:16:14.613Z,1.65
2023-03-10T21:18:41.336Z,1.83
2023-03-10T21:21:09.479Z,1.63
2023-03-10T21:23:37.453Z,3.60
2023-03-10T21:26:16.420Z,3.70
2023-03-10T21:28:43.531Z,1.48
2023-03-10T21:31:10.978Z,1.50
2023-03-10T21:33:38.192Z,3.03
2023-03-10T21:36:05.194Z,3.13
2023-03-10T21:38:32.313Z,4.32
2023-03-10T21:40:59.022Z,2.95
2023-03-10T21:43:27.350Z,3.05
2023-03-10T21:45:54.211Z,4.20
2023-03-10T21:48:20.895Z,2.13
2023-03-10T21:50:47.528Z,3.58
2023-03-10T21:53:14.219Z,3.47
2023-03-10T21:55:41.663Z,2.90
2023-03-10T21:58:08.345Z,2.30
2023-03-10T22:00:36.228Z,2.08
2023-03-10T22:03:04.708Z,1.83
2023-03-10T22:05:31.349Z,3.53
2023-03-10T22:07:59.144Z,1.92
2023-03-10T22:10:26.022Z,2.35
2023-03-10T22:12:52.702Z,1.73
2023-03-10T22:15:23.212Z,1.38
2023-03-10T22:17:50.341Z,1.65
2023-03-10T22:20:20.613Z,2.00
2023-03-10T22:25:16.232Z,2.40
2023-03-10T22:27:44.705Z,2.83
2023-03-10T22:30:14.059Z,1.20
2023-03-10T22:32:41.103Z,2.33
2023-03-10T22:35:09.894Z,3.15
2023-03-10T22:37:38.182Z,2.15
2023-03-10T22:40:06.036Z,2.30
2023-03-10T22:42:32.665Z,2.15
2023-03-10T22:45:00.542Z,1.65
2023-03-10T22:47:27.184Z,3.80
2023-03-10T22:49:53.962Z,1.83
2023-03-10T22:52:20.578Z,3.22
2023-03-10T22:54:47.206Z,6.80
2023-03-10T22:57:15.227Z,3.30
2023-03-10T22:59:42.038Z,2.00
2023-03-10T23:02:10.552Z,2.47
2023-03-10T23:04:37.189Z,4.18
2023-03-10T23:07:04.324Z,3.95
2023-03-10T23:09:31.031Z,3.35
2023-03-10T23:11:57.640Z,3.28
2023-03-10T23:14:24.285Z,2.47
2023-03-10T23:16:50.898Z,3.33
2023-03-10T23:19:17.520Z,1.65
2023-03-10T23:21:44.148Z,5.68
2023-03-10T23:24:10.756Z,3.42
2023-03-10T23:26:37.480Z,3.10
2023-03-10T23:29:04.492Z,3.17
2023-03-10T23:31:31.129Z,4.45
2023-03-10T23:33:57.806Z,4.10
2023-03-10T23:36:24.678Z,2.47
2023-03-10T23:38:51.290Z,4.00
2023-03-10T23:41:18.421Z,3.00
2023-03-10T23:43:45.272Z,4.22
2023-03-10T23:46:12.001Z,3.40
2023-03-10T23:48:38.687Z,4.45
2023-03-10T23:51:05.544Z,3.80
2023-03-10T23:53:32.239Z,5.22
2023-03-10T23:56:00.091Z,4.60
2023-03-10T23:58:28.146Z,3.30
