createdAt,value
2023-05-19T00:00:00.007Z,1012.1
2023-05-19T00:01:16.312Z,1012.1
2023-05-19T00:02:32.586Z,1012
2023-05-19T00:03:48.889Z,1012
2023-05-19T00:05:05.172Z,1012
2023-05-19T00:06:21.477Z,1012.1
2023-05-19T00:07:37.773Z,1012
2023-05-19T00:08:54.055Z,1012
2023-05-19T00:10:09.382Z,1012
2023-05-19T00:11:25.678Z,1012
2023-05-19T00:12:41.955Z,1012
2023-05-19T00:13:58.266Z,1012
2023-05-19T00:15:14.554Z,1012
2023-05-19T00:17:47.134Z,1012
2023-05-19T00:19:03.436Z,1012
2023-05-19T00:20:19.731Z,1011.9
2023-05-19T00:21:36.014Z,1011.9
2023-05-19T00:22:52.312Z,1011.9
2023-05-19T00:24:08.605Z,1011.9
2023-05-19T00:25:24.901Z,1011.9
2023-05-19T00:26:40.206Z,1011.9
2023-05-19T00:27:56.502Z,1011.9
2023-05-19T00:29:12.795Z,1011.9
2023-05-19T00:30:29.097Z,1011.8
2023-05-19T00:31:45.387Z,1011.8
2023-05-19T00:33:01.683Z,1011.8
2023-05-19T00:34:17.977Z,1011.8
2023-05-19T00:35:34.271Z,1011.8
2023-05-19T00:36:50.554Z,1011.8
2023-05-19T00:38:06.859Z,1011.8
2023-05-19T00:39:23.140Z,1011.8
2023-05-19T00:40:39.451Z,1011.8
2023-05-19T00:41:55.743Z,1011.8
2023-05-19T00:43:12.163Z,1011.8
2023-05-19T00:44:28.447Z,1011.8
2023-05-19T00:45:44.737Z,1011.8
2023-05-19T00:47:01.038Z,1011.8
2023-05-19T00:48:17.320Z,1011.7
2023-05-19T00:49:33.626Z,1011.8
2023-05-19T00:50:49.924Z,1011.8
2023-05-19T00:52:06.218Z,1011.8
2023-05-19T00:53:22.512Z,1011.8
2023-05-19T00:54:38.807Z,1011.8
2023-05-19T00:55:55.087Z,1011.7
2023-05-19T00:57:11.392Z,1011.8
2023-05-19T00:58:27.686Z,1011.8
2023-05-19T00:59:42.990Z,1011.8
2023-05-19T01:00:59.275Z,1011.8
2023-05-19T01:02:15.581Z,1011.8
2023-05-19T01:03:31.869Z,1011.8
2023-05-19T01:04:48.165Z,1011.8
2023-05-19T01:06:04.450Z,1011.8
2023-05-19T01:07:20.755Z,1011.8
2023-05-19T01:08:37.043Z,1011.8
2023-05-19T01:09:53.341Z,1011.8
2023-05-19T01:11:09.638Z,1011.8
2023-05-19T01:12:25.929Z,1011.8
2023-05-19T01:14:58.525Z,1011.8
2023-05-19T01:16:13.825Z,1011.8
2023-05-19T01:17:30.114Z,1011.8
2023-05-19T01:18:46.415Z,1011.8
2023-05-19T01:20:02.712Z,1011.9
2023-05-19T01:21:19.008Z,1011.8
2023-05-19T01:22:35.291Z,1011.7
2023-05-19T01:23:50.607Z,1011.7
2023-05-19T01:25:06.900Z,1011.8
2023-05-19T01:26:23.190Z,1011.8
2023-05-19T01:27:39.492Z,1011.7
2023-05-19T01:28:55.786Z,1011.7
2023-05-19T01:30:12.075Z,1011.7
2023-05-19T01:31:28.381Z,1011.7
2023-05-19T01:32:44.674Z,1011.9
2023-05-19T01:34:00.962Z,1011.7
2023-05-19T01:35:17.245Z,1011.7
2023-05-19T01:36:33.545Z,1011.7
2023-05-19T01:37:49.843Z,1011.7
2023-05-19T01:39:06.132Z,1011.7
2023-05-19T01:40:21.450Z,1011.7
2023-05-19T01:41:37.739Z,1011.7
2023-05-19T01:42:54.036Z,1011.7
2023-05-19T01:44:10.322Z,1011.7
2023-05-19T01:45:26.628Z,1011.7
2023-05-19T01:46:42.919Z,1011.7
2023-05-19T01:47:59.209Z,1011.8
2023-05-19T01:49:15.498Z,1011.8
2023-05-19T01:50:31.806Z,1011.8
2023-05-19T01:51:48.084Z,1011.8
2023-05-19T01:53:04.382Z,1011.8
2023-05-19T01:54:20.684Z,1011.8
2023-05-19T01:55:36.983Z,1011.8
2023-05-19T01:56:52.273Z,1011.8
2023-05-19T01:58:08.586Z,1011.8
2023-05-19T01:59:24.865Z,1011.8
2023-05-19T02:00:41.162Z,1011.8
2023-05-19T02:01:57.456Z,1011.8
2023-05-19T02:03:13.756Z,1011.8
2023-05-19T02:04:30.056Z,1011.7
2023-05-19T02:05:46.343Z,1011.8
2023-05-19T02:07:02.641Z,1011.7
2023-05-19T02:08:18.925Z,1011.8
2023-05-19T02:09:35.224Z,1011.9
2023-05-19T02:10:51.520Z,1011.8
2023-05-19T02:12:07.804Z,1011.8
2023-05-19T02:13:23.130Z,1011.9
2023-05-19T02:14:39.417Z,1011.8
2023-05-19T02:15:55.709Z,1011.9
2023-05-19T02:17:11.999Z,1011.9
2023-05-19T02:18:28.303Z,1011.9
2023-05-19T02:19:44.580Z,1011.9
2023-05-19T02:21:00.887Z,1011.8
2023-05-19T02:22:17.172Z,1011.8
2023-05-19T02:23:33.487Z,1011.8
2023-05-19T02:24:49.775Z,1011.8
2023-05-19T02:26:06.066Z,1011.8
2023-05-19T02:27:22.363Z,1011.8
2023-05-19T02:28:38.645Z,1011.7
2023-05-19T02:29:53.952Z,1011.7
2023-05-19T02:31:10.259Z,1011.7
2023-05-19T02:32:26.550Z,1011.6
2023-05-19T02:33:42.840Z,1011.6
2023-05-19T02:34:59.131Z,1011.6
2023-05-19T02:36:15.422Z,1011.6
2023-05-19T02:37:31.721Z,1011.6
2023-05-19T02:38:48.020Z,1011.6
2023-05-19T02:40:04.307Z,1011.6
2023-05-19T02:41:20.610Z,1011.6
2023-05-19T02:42:36.885Z,1011.6
2023-05-19T02:43:53.202Z,1011.6
2023-05-19T02:45:09.492Z,1011.6
2023-05-19T02:46:24.740Z,1011.6
2023-05-19T02:47:41.039Z,1011.6
2023-05-19T02:48:57.286Z,1011.6
2023-05-19T02:50:13.522Z,1011.6
2023-05-19T02:51:29.776Z,1011.7
2023-05-19T02:52:45.997Z,1011.7
2023-05-19T02:54:02.238Z,1011.6
2023-05-19T02:55:18.488Z,1011.7
2023-05-19T02:56:34.735Z,1011.7
2023-05-19T02:57:50.986Z,1011.7
2023-05-19T02:59:07.212Z,1011.7
2023-05-19T03:00:23.460Z,1011.7
2023-05-19T03:01:39.689Z,1011.7
2023-05-19T03:02:54.956Z,1011.7
2023-05-19T03:04:11.188Z,1011.7
2023-05-19T03:05:27.428Z,1011.7
2023-05-19T03:06:43.676Z,1011.7
2023-05-19T03:07:59.916Z,1011.8
2023-05-19T03:09:16.153Z,1011.7
2023-05-19T03:10:32.383Z,1011.7
2023-05-19T03:11:48.628Z,1011.7
2023-05-19T03:13:04.874Z,1011.8
2023-05-19T03:14:21.110Z,1011.7
2023-05-19T03:15:37.362Z,1011.7
2023-05-19T03:16:53.586Z,1011.7
2023-05-19T03:18:09.839Z,1011.8
2023-05-19T03:19:25.087Z,1011.7
2023-05-19T03:20:41.333Z,1011.7
2023-05-19T03:21:57.562Z,1011.7
2023-05-19T03:23:13.819Z,1011.7
2023-05-19T03:24:30.053Z,1011.7
2023-05-19T03:28:18.769Z,1011.7
2023-05-19T03:29:35.004Z,1011.7
2023-05-19T03:30:51.240Z,1011.7
2023-05-19T03:32:07.485Z,1011.7
2023-05-19T03:33:23.737Z,1011.7
2023-05-19T03:34:39.978Z,1011.7
2023-05-19T03:35:55.226Z,1011.7
2023-05-19T03:37:11.468Z,1011.7
2023-05-19T03:38:27.706Z,1011.7
2023-05-19T03:39:43.951Z,1011.8
2023-05-19T03:41:00.189Z,1011.7
2023-05-19T03:42:16.418Z,1011.8
2023-05-19T03:43:32.655Z,1011.7
2023-05-19T03:44:48.895Z,1011.7
2023-05-19T03:46:05.143Z,1011.8
2023-05-19T03:47:21.381Z,1011.7
2023-05-19T03:48:37.620Z,1011.7
2023-05-19T03:49:53.873Z,1011.7
2023-05-19T03:51:10.104Z,1011.8
2023-05-19T03:52:25.362Z,1011.7
2023-05-19T03:53:41.590Z,1011.7
2023-05-19T03:54:57.850Z,1011.8
2023-05-19T03:56:14.077Z,1011.8
2023-05-19T03:57:30.321Z,1011.8
2023-05-19T03:58:46.552Z,1011.8
2023-05-19T04:00:02.793Z,1011.8
2023-05-19T04:01:19.036Z,1011.8
2023-05-19T04:02:35.286Z,1011.8
2023-05-19T04:03:51.520Z,1011.7
2023-05-19T04:05:07.761Z,1011.7
2023-05-19T04:06:23.993Z,1011.8
2023-05-19T04:07:40.244Z,1011.8
2023-05-19T04:10:11.727Z,1011.8
2023-05-19T04:11:27.984Z,1011.8
2023-05-19T04:12:44.222Z,1011.8
2023-05-19T04:14:00.456Z,1011.8
2023-05-19T04:15:16.704Z,1011.9
2023-05-19T04:16:32.928Z,1011.9
2023-05-19T04:17:49.183Z,1011.9
2023-05-19T04:19:05.406Z,1011.8
2023-05-19T04:20:21.647Z,1011.9
2023-05-19T04:21:37.900Z,1011.9
2023-05-19T04:22:54.142Z,1011.9
2023-05-19T04:24:10.369Z,1011.9
2023-05-19T04:25:25.629Z,1011.9
2023-05-19T04:26:41.863Z,1011.8
2023-05-19T04:27:58.119Z,1011.8
2023-05-19T04:29:14.343Z,1011.9
2023-05-19T04:30:30.600Z,1011.8
2023-05-19T04:31:46.823Z,1011.9
2023-05-19T04:33:03.076Z,1011.8
2023-05-19T04:34:19.316Z,1011.9
2023-05-19T04:35:35.560Z,1011.8
2023-05-19T04:36:51.790Z,1011.7
2023-05-19T04:38:08.035Z,1011.8
2023-05-19T04:39:24.273Z,1011.8
2023-05-19T04:40:40.503Z,1011.7
2023-05-19T04:41:55.771Z,1011.8
2023-05-19T04:43:12.012Z,1011.8
2023-05-19T04:44:28.252Z,1011.8
2023-05-19T04:45:44.494Z,1011.8
2023-05-19T04:47:00.715Z,1011.8
2023-05-19T04:48:16.967Z,1011.8
2023-05-19T04:49:33.198Z,1011.8
2023-05-19T04:50:49.443Z,1011.8
2023-05-19T04:52:05.687Z,1011.9
2023-05-19T04:53:21.933Z,1011.9
2023-05-19T04:54:38.158Z,1011.8
2023-05-19T04:55:54.000Z,1011.8
2023-05-19T04:57:10.644Z,1011.8
2023-05-19T04:58:25.900Z,1011.8
2023-05-19T04:59:42.136Z,1011.8
2023-05-19T05:03:30.872Z,1011.8
2023-05-19T05:04:47.100Z,1011.8
2023-05-19T05:06:03.331Z,1011.8
2023-05-19T05:07:19.589Z,1011.8
2023-05-19T05:08:35.814Z,1011.8
2023-05-19T05:09:52.066Z,1011.8
2023-05-19T05:11:08.298Z,1011.7
2023-05-19T05:12:24.541Z,1011.7
2023-05-19T05:13:40.787Z,1011.8
2023-05-19T05:14:56.034Z,1011.8
2023-05-19T05:16:12.267Z,1011.8
2023-05-19T05:17:28.521Z,1011.7
2023-05-19T05:18:44.747Z,1011.8
2023-05-19T05:20:01.006Z,1011.8
2023-05-19T05:21:17.235Z,1011.8
2023-05-19T05:22:33.474Z,1011.7
2023-05-19T05:23:49.722Z,1011.8
2023-05-19T05:25:05.951Z,1011.8
2023-05-19T05:26:22.188Z,1011.8
2023-05-19T05:27:38.431Z,1011.7
2023-05-19T05:28:54.675Z,1011.8
2023-05-19T05:30:10.920Z,1011.8
2023-05-19T05:31:27.153Z,1011.7
2023-05-19T05:32:42.420Z,1011.7
2023-05-19T05:33:58.653Z,1011.7
2023-05-19T05:35:14.900Z,1011.6
2023-05-19T05:36:31.132Z,1011.7
2023-05-19T05:37:47.371Z,1011.7
2023-05-19T05:39:02.625Z,1011.7
2023-05-19T05:40:18.867Z,1011.8
2023-05-19T05:41:35.122Z,1011.8
2023-05-19T05:42:51.347Z,1011.8
2023-05-19T05:44:07.000Z,1011.8
2023-05-19T05:45:23.839Z,1011.8
2023-05-19T05:46:40.077Z,1011.8
2023-05-19T05:49:12.560Z,1011.8
2023-05-19T05:50:28.795Z,1011.8
2023-05-19T05:51:45.031Z,1011.8
2023-05-19T05:53:01.273Z,1011.9
2023-05-19T05:54:17.516Z,1011.8
2023-05-19T05:55:32.778Z,1011.8
2023-05-19T05:56:49.010Z,1011.8
2023-05-19T05:58:05.236Z,1011.9
2023-05-19T05:59:21.492Z,1011.8
2023-05-19T06:00:37.729Z,1011.9
2023-05-19T06:01:53.969Z,1011.9
2023-05-19T06:03:10.197Z,1011.9
2023-05-19T06:04:26.460Z,1011.9
2023-05-19T06:05:42.681Z,1011.9
2023-05-19T06:06:58.936Z,1011.8
2023-05-19T06:08:15.154Z,1011.9
2023-05-19T06:09:31.415Z,1011.8
2023-05-19T06:10:47.646Z,1011.9
2023-05-19T06:12:02.896Z,1011.9
2023-05-19T06:13:19.144Z,1011.9
2023-05-19T06:14:35.390Z,1011.9
2023-05-19T06:15:51.619Z,1011.9
2023-05-19T06:17:07.857Z,1011.9
2023-05-19T06:18:24.099Z,1011.9
2023-05-19T06:19:40.350Z,1011.9
2023-05-19T06:20:56.570Z,1012
2023-05-19T06:22:12.816Z,1011.9
2023-05-19T06:23:29.065Z,1011.9
2023-05-19T06:24:45.294Z,1011.9
2023-05-19T06:26:01.533Z,1012
2023-05-19T06:27:17.790Z,1011.9
2023-05-19T06:28:33.028Z,1011.9
2023-05-19T06:29:49.274Z,1012
2023-05-19T06:31:05.528Z,1011.9
2023-05-19T06:32:21.761Z,1011.9
2023-05-19T06:33:37.992Z,1011.9
2023-05-19T06:34:54.231Z,1011.9
2023-05-19T06:36:10.484Z,1011.9
2023-05-19T06:37:26.716Z,1011.9
2023-05-19T06:39:59.190Z,1011.9
2023-05-19T06:41:15.429Z,1011.8
2023-05-19T06:42:31.681Z,1011.9
2023-05-19T06:45:04.160Z,1011.9
2023-05-19T06:46:19.415Z,1011.9
2023-05-19T06:47:35.659Z,1011.9
2023-05-19T06:48:51.880Z,1011.9
2023-05-19T06:50:08.121Z,1011.8
2023-05-19T06:52:40.617Z,1011.9
2023-05-19T06:53:55.859Z,1011.9
2023-05-19T06:55:11.127Z,1011.9
2023-05-19T06:56:26.390Z,1011.9
2023-05-19T06:57:41.642Z,1011.9
2023-05-19T06:58:57.890Z,1011.9
2023-05-19T07:00:14.128Z,1011.9
2023-05-19T07:01:30.366Z,1011.9
2023-05-19T07:02:46.595Z,1011.9
2023-05-19T07:04:02.835Z,1011.9
2023-05-19T07:05:19.094Z,1011.9
2023-05-19T07:06:35.331Z,1011.9
2023-05-19T07:07:51.566Z,1011.9
2023-05-19T07:09:06.825Z,1011.9
2023-05-19T07:10:22.077Z,1011.9
2023-05-19T07:11:38.316Z,1011.9
2023-05-19T07:12:54.568Z,1011.8
2023-05-19T07:14:10.803Z,1011.8
2023-05-19T07:15:27.051Z,1011.8
2023-05-19T07:16:43.285Z,1011.8
2023-05-19T07:17:59.524Z,1011.8
2023-05-19T07:19:15.755Z,1011.9
2023-05-19T07:20:31.991Z,1011.8
2023-05-19T07:21:48.234Z,1011.8
2023-05-19T07:23:04.478Z,1011.8
2023-05-19T07:24:20.709Z,1011.8
2023-05-19T07:25:36.948Z,1011.7
2023-05-19T07:26:52.214Z,1011.9
2023-05-19T07:28:08.445Z,1011.8
2023-05-19T07:29:24.000Z,1011.8
2023-05-19T07:30:40.934Z,1011.9
2023-05-19T07:31:57.182Z,1011.8
2023-05-19T07:33:13.418Z,1011.7
2023-05-19T07:34:28.669Z,1011.8
2023-05-19T07:35:43.929Z,1011.7
2023-05-19T07:37:00.180Z,1011.7
2023-05-19T07:38:16.418Z,1011.7
2023-05-19T07:39:32.660Z,1011.8
2023-05-19T07:40:48.892Z,1011.8
2023-05-19T07:42:05.124Z,1011.7
2023-05-19T07:43:21.360Z,1011.6
2023-05-19T07:44:37.599Z,1011.6
2023-05-19T07:45:53.848Z,1011.6
2023-05-19T07:47:10.084Z,1011.6
2023-05-19T07:48:26.317Z,1011.6
2023-05-19T07:49:42.574Z,1011.6
2023-05-19T07:50:58.832Z,1011.7
2023-05-19T07:52:14.053Z,1011.7
2023-05-19T07:53:30.298Z,1011.7
2023-05-19T07:54:46.557Z,1011.7
2023-05-19T07:56:02.780Z,1011.7
2023-05-19T07:57:19.012Z,1011.7
2023-05-19T07:58:35.271Z,1011.6
2023-05-19T07:59:50.518Z,1011.6
2023-05-19T08:01:05.777Z,1011.6
2023-05-19T08:02:22.011Z,1011.6
2023-05-19T08:03:38.274Z,1011.6
2023-05-19T08:04:54.500Z,1011.5
2023-05-19T08:06:10.746Z,1011.5
2023-05-19T08:07:26.980Z,1011.6
2023-05-19T08:09:59.459Z,1011.6
2023-05-19T08:11:15.691Z,1011.6
2023-05-19T08:12:31.935Z,1011.6
2023-05-19T08:13:48.188Z,1011.6
2023-05-19T08:15:04.415Z,1011.6
2023-05-19T08:16:20.655Z,1011.5
2023-05-19T08:17:35.907Z,1011.6
2023-05-19T08:18:52.157Z,1011.6
2023-05-19T08:20:08.386Z,1011.7
2023-05-19T08:21:24.646Z,1011.5
2023-05-19T08:22:40.867Z,1011.5
2023-05-19T08:23:57.112Z,1011.5
2023-05-19T08:25:13.358Z,1011.5
2023-05-19T08:26:28.610Z,1011.4
2023-05-19T08:27:43.864Z,1011.5
2023-05-19T08:28:59.127Z,1011.6
2023-05-19T08:30:15.364Z,1011.5
2023-05-19T08:31:31.606Z,1011.5
2023-05-19T08:32:47.838Z,1011.5
2023-05-19T08:34:04.093Z,1011.4
2023-05-19T08:35:20.326Z,1011.5
2023-05-19T08:36:36.555Z,1011.5
2023-05-19T08:37:52.800Z,1011.5
2023-05-19T08:39:09.039Z,1011.4
2023-05-19T08:40:25.278Z,1011.5
2023-05-19T08:41:41.516Z,1011.5
2023-05-19T08:42:57.759Z,1011.5
2023-05-19T08:44:13.999Z,1011.4
2023-05-19T08:45:29.265Z,1011.3
2023-05-19T08:46:45.488Z,1011.3
2023-05-19T08:48:01.747Z,1011.4
2023-05-19T08:49:17.987Z,1011.4
2023-05-19T08:50:34.241Z,1011.3
2023-05-19T08:51:50.449Z,1011.4
2023-05-19T08:53:05.720Z,1011.4
2023-05-19T08:54:20.974Z,1011.3
2023-05-19T08:55:37.212Z,1011.3
2023-05-19T08:56:53.458Z,1011.3
2023-05-19T08:58:09.698Z,1011.2
2023-05-19T08:59:25.932Z,1011.3
2023-05-19T09:00:42.167Z,1011.2
2023-05-19T09:01:58.411Z,1011.2
2023-05-19T09:03:14.644Z,1011.2
2023-05-19T09:04:30.908Z,1011.3
2023-05-19T09:05:47.142Z,1011.3
2023-05-19T09:07:03.378Z,1011.3
2023-05-19T09:08:19.600Z,1011.2
2023-05-19T09:09:35.876Z,1011.3
2023-05-19T09:10:52.094Z,1011.3
2023-05-19T09:12:07.343Z,1011.4
2023-05-19T09:13:23.591Z,1011.3
2023-05-19T09:14:39.829Z,1011.3
2023-05-19T09:15:56.057Z,1011.2
2023-05-19T09:17:12.299Z,1011.2
2023-05-19T09:18:27.580Z,1011.2
2023-05-19T09:19:42.811Z,1011.2
2023-05-19T09:20:59.070Z,1011.2
2023-05-19T09:22:15.294Z,1011.1
2023-05-19T09:23:31.562Z,1011.1
2023-05-19T09:24:47.777Z,1011.1
2023-05-19T09:26:04.017Z,1011.2
2023-05-19T09:27:20.267Z,1011.1
2023-05-19T09:28:36.529Z,1011.1
2023-05-19T09:29:52.736Z,1011.2
2023-05-19T09:31:08.976Z,1011.2
2023-05-19T09:32:25.214Z,1011.2
2023-05-19T09:33:41.455Z,1011.1
2023-05-19T09:34:57.688Z,1011.1
2023-05-19T09:36:12.952Z,1011.1
2023-05-19T09:37:29.215Z,1011.1
2023-05-19T09:38:45.430Z,1011.2
2023-05-19T09:40:01.679Z,1011.1
2023-05-19T09:41:17.922Z,1011.1
2023-05-19T09:42:34.144Z,1011.1
2023-05-19T09:43:49.426Z,1011.1
2023-05-19T09:45:04.689Z,1011.2
2023-05-19T09:46:20.918Z,1011.1
2023-05-19T09:47:37.153Z,1011.1
2023-05-19T09:48:53.382Z,1011.1
2023-05-19T09:50:09.627Z,1011.1
2023-05-19T09:51:25.861Z,1011
2023-05-19T09:52:42.120Z,1011
2023-05-19T09:53:57.388Z,1010.8
2023-05-19T09:55:13.619Z,1010.9
2023-05-19T09:56:29.840Z,1010.9
2023-05-19T09:57:46.080Z,1010.8
2023-05-19T09:59:02.326Z,1010.9
2023-05-19T10:00:18.559Z,1010.9
2023-05-19T10:01:34.813Z,1010.8
2023-05-19T10:02:51.044Z,1010.8
2023-05-19T10:04:07.297Z,1010.8
2023-05-19T10:05:23.526Z,1010.8
2023-05-19T10:06:39.760Z,1010.8
2023-05-19T10:07:56.011Z,1010.8
2023-05-19T10:09:12.260Z,1010.8
2023-05-19T10:10:27.511Z,1010.8
2023-05-19T10:11:43.746Z,1010.8
2023-05-19T10:12:59.983Z,1010.7
2023-05-19T10:14:16.212Z,1010.6
2023-05-19T10:15:32.460Z,1010.7
2023-05-19T10:16:48.692Z,1010.6
2023-05-19T10:18:04.946Z,1010.6
2023-05-19T10:19:21.177Z,1010.6
2023-05-19T10:20:37.426Z,1010.6
2023-05-19T10:21:53.661Z,1010.6
2023-05-19T10:23:09.901Z,1010.6
2023-05-19T10:24:26.132Z,1010.6
2023-05-19T10:25:42.382Z,1010.6
2023-05-19T10:26:57.635Z,1010.7
2023-05-19T10:28:13.877Z,1010.6
2023-05-19T10:29:30.113Z,1010.7
2023-05-19T10:30:46.372Z,1010.6
2023-05-19T10:32:02.590Z,1010.5
2023-05-19T10:33:18.841Z,1010.5
2023-05-19T10:34:35.068Z,1010.5
2023-05-19T10:35:51.328Z,1010.4
2023-05-19T10:37:07.563Z,1010.4
2023-05-19T10:38:23.794Z,1010.5
2023-05-19T10:39:40.027Z,1010.4
2023-05-19T10:40:56.280Z,1010.4
2023-05-19T10:42:12.520Z,1010.4
2023-05-19T10:43:27.770Z,1010.4
2023-05-19T10:44:44.007Z,1010.5
2023-05-19T10:46:00.259Z,1010.5
2023-05-19T10:47:16.498Z,1010.4
2023-05-19T10:48:32.723Z,1010.4
2023-05-19T10:49:48.977Z,1010.4
2023-05-19T10:51:05.212Z,1010.4
2023-05-19T10:52:21.443Z,1010.4
2023-05-19T10:53:37.689Z,1010.4
2023-05-19T10:54:53.921Z,1010.4
2023-05-19T10:56:10.163Z,1010.3
2023-05-19T10:57:26.413Z,1010.4
2023-05-19T10:58:42.641Z,1010.3
2023-05-19T10:59:57.897Z,1010.3
2023-05-19T11:01:14.138Z,1010.3
2023-05-19T11:02:30.384Z,1010.3
2023-05-19T11:03:46.626Z,1010.3
2023-05-19T11:05:02.856Z,1010.4
2023-05-19T11:06:19.099Z,1010.4
2023-05-19T11:07:35.336Z,1010.3
2023-05-19T11:08:51.588Z,1010.3
2023-05-19T11:10:07.813Z,1010.3
2023-05-19T11:11:24.064Z,1010.4
2023-05-19T11:12:40.330Z,1010.4
2023-05-19T11:13:56.532Z,1010.4
2023-05-19T11:15:12.790Z,1010.3
2023-05-19T11:16:28.067Z,1010.3
2023-05-19T11:17:44.277Z,1010.3
2023-05-19T11:19:00.521Z,1010.3
2023-05-19T11:20:16.745Z,1010.4
2023-05-19T11:21:33.003Z,1010.3
2023-05-19T11:22:49.239Z,1010.3
2023-05-19T11:24:05.485Z,1010.2
2023-05-19T11:25:21.717Z,1010.2
2023-05-19T11:26:37.961Z,1010.2
2023-05-19T11:27:54.199Z,1010.1
2023-05-19T11:29:10.433Z,1010.1
2023-05-19T11:30:26.676Z,1010.2
2023-05-19T11:31:42.906Z,1010.1
2023-05-19T11:32:58.160Z,1010.1
2023-05-19T11:34:14.416Z,1010.2
2023-05-19T11:35:30.643Z,1010.1
2023-05-19T11:36:46.889Z,1010.1
2023-05-19T11:38:03.133Z,1010
2023-05-19T11:39:19.373Z,1010
2023-05-19T11:40:35.601Z,1010.1
2023-05-19T11:41:51.868Z,1010
2023-05-19T11:43:08.091Z,1010
2023-05-19T11:44:24.318Z,1010
2023-05-19T11:45:40.570Z,1010
2023-05-19T11:46:56.802Z,1010.1
2023-05-19T11:48:13.042Z,1010
2023-05-19T11:49:28.296Z,1010
2023-05-19T11:50:44.545Z,1010.1
2023-05-19T11:52:00.772Z,1010
2023-05-19T11:53:17.055Z,1010.1
2023-05-19T11:54:33.284Z,1010.1
2023-05-19T11:55:49.506Z,1010.1
2023-05-19T11:57:05.745Z,1010
2023-05-19T11:58:21.969Z,1010.1
2023-05-19T11:59:38.219Z,1010
2023-05-19T12:00:54.456Z,1010
2023-05-19T12:02:10.698Z,1010.1
2023-05-19T12:03:26.939Z,1010.1
2023-05-19T12:04:43.177Z,1010.1
2023-05-19T12:05:58.438Z,1010
2023-05-19T12:07:14.671Z,1010
2023-05-19T12:08:30.907Z,1010
2023-05-19T12:09:47.145Z,1010
2023-05-19T12:11:03.392Z,1010
2023-05-19T12:12:19.642Z,1010
2023-05-19T12:13:35.885Z,1010
2023-05-19T12:14:52.118Z,1010
2023-05-19T12:16:08.357Z,1009.9
2023-05-19T12:17:24.584Z,1009.9
2023-05-19T12:18:40.823Z,1009.9
2023-05-19T12:19:57.062Z,1009.9
2023-05-19T12:21:13.330Z,1009.9
2023-05-19T12:22:28.560Z,1009.8
2023-05-19T12:23:44.807Z,1009.8
2023-05-19T12:25:01.052Z,1009.8
2023-05-19T12:26:17.301Z,1009.7
2023-05-19T12:27:33.533Z,1009.7
2023-05-19T12:28:49.791Z,1009.7
2023-05-19T12:30:06.011Z,1009.7
2023-05-19T12:31:22.235Z,1009.7
2023-05-19T12:32:38.491Z,1009.7
2023-05-19T12:33:54.744Z,1009.7
2023-05-19T12:35:10.950Z,1009.8
2023-05-19T12:36:27.219Z,1009.7
2023-05-19T12:37:43.449Z,1009.7
2023-05-19T12:38:58.688Z,1009.7
2023-05-19T12:40:14.931Z,1009.7
2023-05-19T12:41:31.175Z,1009.7
2023-05-19T12:42:47.411Z,1009.7
2023-05-19T12:44:03.659Z,1009.8
2023-05-19T12:45:19.900Z,1009.7
2023-05-19T12:46:36.135Z,1009.8
2023-05-19T12:47:52.365Z,1009.8
2023-05-19T12:49:08.615Z,1009.7
2023-05-19T12:50:24.872Z,1009.7
2023-05-19T12:51:41.091Z,1009.8
2023-05-19T12:52:57.322Z,1009.7
2023-05-19T12:54:13.572Z,1009.8
2023-05-19T12:55:28.827Z,1009.7
2023-05-19T12:56:45.087Z,1009.6
2023-05-19T12:58:01.309Z,1009.6
2023-05-19T12:59:17.543Z,1009.7
2023-05-19T13:00:33.777Z,1009.6
2023-05-19T13:01:50.019Z,1009.5
2023-05-19T13:03:06.274Z,1009.6
2023-05-19T13:04:22.495Z,1009.6
2023-05-19T13:05:38.746Z,1009.5
2023-05-19T13:06:54.987Z,1009.5
2023-05-19T13:08:11.223Z,1009.6
2023-05-19T13:09:27.483Z,1009.5
2023-05-19T13:10:43.693Z,1009.5
2023-05-19T13:11:58.958Z,1009.6
2023-05-19T13:13:15.201Z,1009.6
2023-05-19T13:14:31.429Z,1009.6
2023-05-19T13:15:47.669Z,1009.6
2023-05-19T13:17:03.916Z,1009.6
2023-05-19T13:18:20.166Z,1009.6
2023-05-19T13:19:36.405Z,1009.6
2023-05-19T13:22:08.885Z,1009.6
2023-05-19T13:23:25.113Z,1009.6
2023-05-19T13:24:41.354Z,1009.6
2023-05-19T13:25:57.603Z,1009.6
2023-05-19T13:27:13.830Z,1009.7
2023-05-19T13:28:29.090Z,1009.7
2023-05-19T13:29:45.325Z,1009.7
2023-05-19T13:31:01.572Z,1009.7
2023-05-19T13:32:17.800Z,1009.6
2023-05-19T13:33:34.074Z,1009.7
2023-05-19T13:34:50.282Z,1009.7
2023-05-19T13:36:06.522Z,1009.7
2023-05-19T13:37:22.765Z,1009.8
2023-05-19T13:38:39.009Z,1009.7
2023-05-19T13:39:55.283Z,1009.7
2023-05-19T13:41:11.479Z,1009.6
2023-05-19T13:42:27.720Z,1009.6
2023-05-19T13:43:43.970Z,1009.6
2023-05-19T13:44:59.228Z,1009.7
2023-05-19T13:46:15.471Z,1009.6
2023-05-19T13:47:31.701Z,1009.6
2023-05-19T13:48:47.947Z,1009.6
2023-05-19T13:50:04.208Z,1009.7
2023-05-19T13:51:20.426Z,1009.6
2023-05-19T13:52:36.699Z,1009.6
2023-05-19T13:53:52.908Z,1009.6
2023-05-19T13:55:09.135Z,1009.6
2023-05-19T13:56:25.374Z,1009.6
2023-05-19T13:57:41.616Z,1009.6
2023-05-19T13:58:57.853Z,1009.7
2023-05-19T14:00:14.107Z,1009.6
2023-05-19T14:01:29.361Z,1009.7
2023-05-19T14:02:45.598Z,1009.6
2023-05-19T14:04:01.843Z,1009.6
2023-05-19T14:05:18.103Z,1009.5
2023-05-19T14:06:34.317Z,1009.5
2023-05-19T14:07:50.551Z,1009.6
2023-05-19T14:09:06.931Z,1009.6
2023-05-19T14:10:23.150Z,1009.6
2023-05-19T14:11:39.400Z,1009.6
2023-05-19T14:12:55.639Z,1009.6
2023-05-19T14:14:11.881Z,1009.6
2023-05-19T14:15:28.148Z,1009.7
2023-05-19T14:16:44.349Z,1009.7
2023-05-19T14:18:00.607Z,1009.8
2023-05-19T14:19:16.843Z,1009.6
2023-05-19T14:20:33.069Z,1009.7
2023-05-19T14:21:49.326Z,1009.6
2023-05-19T14:23:05.549Z,1009.9
2023-05-19T14:24:21.789Z,1009.6
2023-05-19T14:25:37.055Z,1009.7
2023-05-19T14:26:53.282Z,1009.7
2023-05-19T14:28:09.539Z,1009.6
2023-05-19T14:29:25.770Z,1009.6
2023-05-19T14:30:42.004Z,1009.6
2023-05-19T14:31:58.255Z,1009.6
2023-05-19T14:33:14.493Z,1009.7
2023-05-19T14:34:30.725Z,1009.6
2023-05-19T14:35:46.963Z,1009.7
2023-05-19T14:37:03.207Z,1009.7
2023-05-19T14:38:19.480Z,1009.7
2023-05-19T14:39:35.691Z,1009.7
2023-05-19T14:40:51.927Z,1009.7
2023-05-19T14:42:07.178Z,1009.8
2023-05-19T14:43:23.426Z,1009.8
2023-05-19T14:44:39.666Z,1009.8
2023-05-19T14:45:55.907Z,1009.8
2023-05-19T14:47:12.151Z,1009.8
2023-05-19T14:48:28.389Z,1009.8
2023-05-19T14:49:44.632Z,1009.7
2023-05-19T14:51:00.851Z,1009.7
2023-05-19T14:52:17.107Z,1009.8
2023-05-19T14:53:33.335Z,1009.8
2023-05-19T14:54:49.576Z,1009.7
2023-05-19T14:56:05.822Z,1009.8
2023-05-19T14:57:22.063Z,1009.7
2023-05-19T14:58:37.314Z,1009.7
2023-05-19T14:59:53.565Z,1009.7
2023-05-19T15:01:09.790Z,1009.7
2023-05-19T15:02:26.041Z,1009.7
2023-05-19T15:03:42.266Z,1009.7
2023-05-19T15:04:58.516Z,1009.7
2023-05-19T15:06:14.757Z,1009.8
2023-05-19T15:07:30.991Z,1009.7
2023-05-19T15:08:47.270Z,1009.7
2023-05-19T15:10:03.482Z,1009.7
2023-05-19T15:11:19.711Z,1009.7
2023-05-19T15:12:35.946Z,1009.7
2023-05-19T15:13:52.191Z,1009.8
2023-05-19T15:15:07.444Z,1009.7
2023-05-19T15:16:23.680Z,1009.7
2023-05-19T15:17:39.936Z,1009.7
2023-05-19T15:18:56.166Z,1009.7
2023-05-19T15:20:12.415Z,1009.7
2023-05-19T15:21:28.651Z,1009.7
2023-05-19T15:22:44.918Z,1009.7
2023-05-19T15:24:01.122Z,1009.7
2023-05-19T15:25:17.366Z,1009.7
2023-05-19T15:26:33.596Z,1009.7
2023-05-19T15:27:49.839Z,1009.8
2023-05-19T15:29:06.087Z,1009.7
2023-05-19T15:30:22.327Z,1009.8
2023-05-19T15:31:37.573Z,1009.8
2023-05-19T15:32:53.817Z,1009.7
2023-05-19T15:34:10.054Z,1009.8
2023-05-19T15:35:26.306Z,1009.7
2023-05-19T15:36:42.532Z,1009.8
2023-05-19T15:37:58.782Z,1009.7
2023-05-19T15:39:15.023Z,1009.8
2023-05-19T15:40:31.256Z,1009.8
2023-05-19T15:41:47.497Z,1009.8
2023-05-19T15:43:03.745Z,1009.8
2023-05-19T15:44:19.973Z,1009.7
2023-05-19T15:45:36.212Z,1009.7
2023-05-19T15:46:52.457Z,1009.7
2023-05-19T15:48:07.720Z,1009.7
2023-05-19T15:49:23.954Z,1009.8
2023-05-19T15:50:40.187Z,1009.8
2023-05-19T15:51:56.464Z,1009.8
2023-05-19T15:53:12.666Z,1009.8
2023-05-19T15:54:28.906Z,1009.8
2023-05-19T15:55:45.195Z,1009.7
2023-05-19T15:57:01.386Z,1009.7
2023-05-19T15:58:17.634Z,1009.7
2023-05-19T15:59:33.870Z,1009.7
2023-05-19T16:00:50.105Z,1009.7
2023-05-19T16:02:06.356Z,1009.7
2023-05-19T16:03:22.600Z,1009.7
2023-05-19T16:04:37.844Z,1009.7
2023-05-19T16:05:54.087Z,1009.7
2023-05-19T16:07:10.363Z,1009.7
2023-05-19T16:08:26.568Z,1009.7