createdAt,value
2022-12-31T00:01:48.419Z,83.90
2022-12-31T00:04:15.073Z,84.00
2022-12-31T00:06:41.696Z,83.90
2022-12-31T00:09:09.982Z,83.80
2022-12-31T00:11:37.447Z,83.40
2022-12-31T00:14:04.344Z,83.40
2022-12-31T00:16:36.411Z,83.30
2022-12-31T00:19:04.268Z,83.40
2022-12-31T00:21:33.032Z,83.50
2022-12-31T00:24:00.435Z,83.80
2022-12-31T00:26:29.253Z,83.90
2022-12-31T00:28:57.497Z,83.90
2022-12-31T00:31:29.709Z,83.90
2022-12-31T00:33:57.405Z,83.80
2022-12-31T00:36:30.182Z,83.80
2022-12-31T00:38:58.615Z,83.70
2022-12-31T00:41:26.613Z,83.60
2022-12-31T00:43:53.428Z,83.50
2022-12-31T00:46:21.447Z,83.60
2022-12-31T00:48:48.509Z,83.60
2022-12-31T00:51:17.535Z,83.70
2022-12-31T00:53:44.512Z,83.70
2022-12-31T00:56:13.939Z,83.80
2022-12-31T00:58:41.214Z,83.80
2022-12-31T01:01:28.097Z,83.70
2022-12-31T01:03:58.910Z,83.70
2022-12-31T01:06:25.893Z,83.60
2022-12-31T01:08:55.163Z,83.50
2022-12-31T01:11:22.951Z,83.50
2022-12-31T01:13:53.351Z,83.70
2022-12-31T01:16:24.199Z,83.80
2022-12-31T01:18:51.512Z,83.80
2022-12-31T01:21:19.289Z,83.80
2022-12-31T01:23:46.057Z,83.70
2022-12-31T01:26:14.833Z,83.70
2022-12-31T01:28:41.529Z,83.70
2022-12-31T01:31:11.695Z,84.20
2022-12-31T01:33:38.762Z,83.80
2022-12-31T01:36:08.416Z,83.90
2022-12-31T01:38:35.649Z,84.00
2022-12-31T01:41:02.994Z,84.10
2022-12-31T01:43:50.087Z,84.00
2022-12-31T01:46:29.062Z,84.10
2022-12-31T01:49:00.174Z,84.10
2022-12-31T01:51:29.663Z,84.10
2022-12-31T01:53:56.987Z,84.10
2022-12-31T01:56:24.390Z,84.20
2022-12-31T01:58:53.646Z,84.30
2022-12-31T02:01:30.400Z,84.30
2022-12-31T02:03:57.849Z,84.50
2022-12-31T02:06:31.059Z,84.60
2022-12-31T02:08:58.359Z,84.70
2022-12-31T02:11:30.135Z,84.70
2022-12-31T02:14:03.419Z,84.70
2022-12-31T02:16:40.068Z,84.70
2022-12-31T02:19:41.988Z,84.60
2022-12-31T02:22:41.276Z,84.70
2022-12-31T02:25:32.749Z,84.60
2022-12-31T02:28:18.382Z,84.50
2022-12-31T02:30:51.559Z,84.60
2022-12-31T02:33:32.905Z,84.70
2022-12-31T02:36:12.527Z,84.60
2022-12-31T02:38:46.167Z,84.60
2022-12-31T02:41:36.836Z,84.60
2022-12-31T02:44:23.312Z,84.80
2022-12-31T02:47:01.950Z,84.70
2022-12-31T02:49:51.665Z,84.50
2022-12-31T02:52:27.572Z,84.50
2022-12-31T02:55:07.898Z,84.40
2022-12-31T02:57:41.647Z,84.40
2022-12-31T03:00:31.322Z,84.40
2022-12-31T03:02:58.649Z,84.40
2022-12-31T03:05:29.394Z,84.40
2022-12-31T03:07:56.408Z,84.50
2022-12-31T03:10:23.520Z,84.50
2022-12-31T03:12:51.476Z,84.60
2022-12-31T03:15:32.911Z,84.70
2022-12-31T03:18:02.499Z,84.60
2022-12-31T03:21:00.244Z,84.50
2022-12-31T03:23:30.627Z,84.50
2022-12-31T03:25:58.652Z,84.50
2022-12-31T03:28:29.742Z,84.60
2022-12-31T03:31:01.523Z,84.70
2022-12-31T03:33:33.489Z,84.60
2022-12-31T03:36:14.064Z,84.70
2022-12-31T03:38:41.541Z,84.80
2022-12-31T03:41:10.981Z,84.80
2022-12-31T03:43:37.662Z,84.80
2022-12-31T03:46:04.446Z,84.80
2022-12-31T03:48:31.094Z,84.80
2022-12-31T03:50:57.745Z,84.80
2022-12-31T03:53:24.558Z,84.80
2022-12-31T03:55:55.086Z,84.80
2022-12-31T03:58:21.691Z,84.70
2022-12-31T04:00:48.593Z,84.60
2022-12-31T04:03:15.265Z,84.50
2022-12-31T04:05:41.937Z,84.50
2022-12-31T04:08:08.596Z,84.50
2022-12-31T04:10:35.258Z,84.60
2022-12-31T04:13:04.546Z,84.70
2022-12-31T04:15:31.584Z,84.80
2022-12-31T04:17:58.252Z,84.80
2022-12-31T04:20:24.910Z,84.80
2022-12-31T04:22:51.557Z,84.90
2022-12-31T04:25:18.313Z,85.00
2022-12-31T04:27:44.968Z,84.90
2022-12-31T04:30:13.044Z,85.00
2022-12-31T04:32:40.298Z,85.00
2022-12-31T04:35:07.810Z,85.00
2022-12-31T04:37:34.435Z,85.00
2022-12-31T04:40:05.745Z,85.10
2022-12-31T04:42:32.754Z,85.00
2022-12-31T04:44:59.433Z,84.90
2022-12-31T04:47:26.033Z,84.80
2022-12-31T04:49:52.652Z,84.80
2022-12-31T04:52:19.326Z,84.80
2022-12-31T04:54:45.973Z,84.90
2022-12-31T04:57:12.679Z,84.90
2022-12-31T04:59:39.317Z,84.80
2022-12-31T05:02:06.093Z,84.70
2022-12-31T05:04:32.915Z,84.80
2022-12-31T05:06:59.643Z,84.80
2022-12-31T05:09:28.172Z,84.80
2022-12-31T05:11:54.863Z,84.80
2022-12-31T05:14:21.671Z,84.80
2022-12-31T05:16:48.416Z,84.80
2022-12-31T05:19:15.283Z,84.90
2022-12-31T05:21:41.926Z,84.80
2022-12-31T05:24:08.670Z,84.80
2022-12-31T05:26:35.406Z,84.60
2022-12-31T05:29:02.097Z,84.90
2022-12-31T05:31:28.739Z,85.00
2022-12-31T05:33:55.404Z,84.90
2022-12-31T05:36:22.122Z,84.70
2022-12-31T05:38:48.736Z,84.40
2022-12-31T05:41:15.360Z,84.50
2022-12-31T05:43:42.023Z,84.60
2022-12-31T05:46:08.903Z,84.60
2022-12-31T05:48:35.581Z,84.60
2022-12-31T05:51:02.250Z,84.60
2022-12-31T05:53:29.011Z,84.60
2022-12-31T05:55:55.764Z,84.70
2022-12-31T05:58:22.411Z,84.60
2022-12-31T06:00:49.115Z,84.40
2022-12-31T06:03:15.838Z,84.30
2022-12-31T06:05:43.453Z,84.20
2022-12-31T06:08:11.475Z,84.10
2022-12-31T06:10:38.866Z,84.00
2022-12-31T06:13:05.961Z,84.00
2022-12-31T06:15:32.733Z,84.00
2022-12-31T06:17:59.415Z,83.90
2022-12-31T06:20:26.107Z,83.90
2022-12-31T06:22:52.870Z,84.00
2022-12-31T06:25:19.570Z,84.00
2022-12-31T06:27:46.263Z,83.90
2022-12-31T06:30:13.512Z,83.90
2022-12-31T06:32:40.695Z,83.90
2022-12-31T06:35:07.912Z,84.10
2022-12-31T06:37:34.562Z,84.20
2022-12-31T06:40:01.332Z,84.40
2022-12-31T06:42:31.578Z,84.40
2022-12-31T06:44:58.790Z,84.40
2022-12-31T06:47:26.170Z,84.50
2022-12-31T06:49:53.290Z,84.60
2022-12-31T06:52:20.579Z,84.60
2022-12-31T06:54:47.570Z,84.50
2022-12-31T06:57:14.656Z,84.50
2022-12-31T06:59:41.604Z,84.60
2022-12-31T07:02:26.283Z,84.70
2022-12-31T07:05:02.682Z,84.40
2022-12-31T07:07:47.997Z,84.20
2022-12-31T07:10:35.577Z,84.30
2022-12-31T07:13:26.993Z,84.20
2022-12-31T07:16:22.142Z,84.00
2022-12-31T07:19:25.263Z,84.00
2022-12-31T07:21:53.877Z,84.10
2022-12-31T07:24:21.273Z,84.10
2022-12-31T07:27:04.181Z,84.10
2022-12-31T07:29:52.499Z,84.00
2022-12-31T07:32:50.111Z,83.90
2022-12-31T07:35:34.977Z,83.90
2022-12-31T07:38:10.036Z,84.00
2022-12-31T07:40:53.894Z,84.10
2022-12-31T07:43:32.346Z,84.30
2022-12-31T07:46:36.572Z,84.30
2022-12-31T07:49:03.642Z,84.20
2022-12-31T07:51:31.389Z,84.30
2022-12-31T07:53:58.038Z,84.20
2022-12-31T07:56:24.984Z,84.30
2022-12-31T07:59:22.465Z,84.40
2022-12-31T08:02:22.048Z,84.30
2022-12-31T08:05:03.852Z,84.40
2022-12-31T08:07:52.866Z,84.40
2022-12-31T08:10:30.791Z,84.40
2022-12-31T08:13:02.645Z,84.50
2022-12-31T08:15:30.690Z,84.60
2022-12-31T08:17:57.973Z,84.60
2022-12-31T08:20:26.535Z,84.70
2022-12-31T08:22:59.130Z,84.80
2022-12-31T08:25:57.050Z,84.70
2022-12-31T08:28:42.643Z,84.60
2022-12-31T08:31:29.478Z,84.60
2022-12-31T08:34:08.022Z,84.60
2022-12-31T08:36:53.183Z,84.60
2022-12-31T08:39:40.965Z,84.50
2022-12-31T08:42:30.686Z,84.40
2022-12-31T08:45:10.805Z,84.60
2022-12-31T08:47:59.625Z,84.40
2022-12-31T08:50:27.098Z,84.40
2022-12-31T08:52:54.169Z,84.50
2022-12-31T08:55:21.191Z,84.50
2022-12-31T08:58:21.849Z,84.60
2022-12-31T09:00:53.324Z,84.70
2022-12-31T09:03:28.949Z,84.50
2022-12-31T09:06:04.394Z,84.10
2022-12-31T09:08:40.187Z,84.10
2022-12-31T09:11:24.129Z,84.20
2022-12-31T09:13:56.484Z,84.20
2022-12-31T09:16:40.598Z,84.30
2022-12-31T09:19:09.824Z,84.50
2022-12-31T09:21:38.083Z,84.50
2022-12-31T09:24:09.336Z,84.50
2022-12-31T09:26:51.896Z,84.60
2022-12-31T09:29:48.654Z,84.70
2022-12-31T09:32:46.418Z,84.60
2022-12-31T09:35:22.366Z,84.60
2022-12-31T09:38:05.301Z,84.60
2022-12-31T09:40:46.914Z,84.60
2022-12-31T09:43:31.996Z,84.70
2022-12-31T09:46:09.190Z,84.80
2022-12-31T09:49:04.006Z,84.80
2022-12-31T09:51:51.939Z,84.80
2022-12-31T09:54:44.568Z,84.80
2022-12-31T09:57:35.302Z,84.90
2022-12-31T10:00:21.069Z,84.80
2022-12-31T10:02:50.489Z,84.80
2022-12-31T10:05:42.541Z,84.70
2022-12-31T10:08:27.693Z,84.70
2022-12-31T10:11:14.625Z,84.70
2022-12-31T10:13:51.603Z,84.80
2022-12-31T10:16:55.853Z,84.90
2022-12-31T10:19:48.342Z,84.60
2022-12-31T10:22:43.048Z,84.50
2022-12-31T10:25:38.340Z,84.60
2022-12-31T10:28:29.530Z,84.60
2022-12-31T10:31:14.222Z,84.70
2022-12-31T10:33:52.795Z,84.50
2022-12-31T10:36:30.552Z,84.40
2022-12-31T10:39:23.875Z,84.40
2022-12-31T10:42:04.046Z,84.50
2022-12-31T10:44:52.297Z,84.40
2022-12-31T10:47:38.777Z,84.40
2022-12-31T10:50:24.323Z,84.40
2022-12-31T10:53:11.902Z,84.30
2022-12-31T10:55:57.190Z,84.30
2022-12-31T10:58:48.635Z,84.10
2022-12-31T11:01:30.480Z,84.30
2022-12-31T11:04:15.026Z,84.30
2022-12-31T11:07:16.944Z,84.50
2022-12-31T11:10:03.587Z,84.40
2022-12-31T11:12:39.017Z,84.40
2022-12-31T11:15:12.396Z,84.20
2022-12-31T11:18:17.969Z,84.10
2022-12-31T11:20:55.880Z,84.10
2022-12-31T11:24:04.324Z,84.00
2022-12-31T11:26:42.921Z,84.00
2022-12-31T11:29:09.576Z,84.00
2022-12-31T11:32:06.108Z,84.00
2022-12-31T11:34:47.781Z,84.00
2022-12-31T11:37:45.231Z,84.10
2022-12-31T11:40:33.511Z,84.10
2022-12-31T11:43:23.645Z,84.10
2022-12-31T11:45:59.170Z,83.90
2022-12-31T11:49:13.137Z,83.90
2022-12-31T11:52:24.967Z,83.80
2022-12-31T11:55:18.438Z,83.60
2022-12-31T11:57:52.840Z,83.90
2022-12-31T12:00:23.555Z,84.00
2022-12-31T12:03:05.130Z,84.20
2022-12-31T12:05:32.918Z,84.10
2022-12-31T12:07:59.669Z,84.10
2022-12-31T12:10:40.843Z,84.20
2022-12-31T12:13:13.619Z,84.10
2022-12-31T12:15:44.820Z,84.30
2022-12-31T12:18:43.676Z,84.30
2022-12-31T12:21:10.322Z,84.00
2022-12-31T12:23:38.080Z,83.90
2022-12-31T12:26:05.570Z,84.00
2022-12-31T12:28:44.530Z,84.10
2022-12-31T12:31:21.120Z,84.20
2022-12-31T12:33:49.446Z,84.30
2022-12-31T12:36:18.493Z,84.40
2022-12-31T12:38:45.237Z,84.40
2022-12-31T12:41:26.720Z,84.30
2022-12-31T12:44:14.837Z,84.40
2022-12-31T12:46:48.502Z,84.50
2022-12-31T12:49:26.201Z,84.50
2022-12-31T12:52:18.489Z,84.40
2022-12-31T12:55:03.770Z,84.40
2022-12-31T12:57:48.526Z,84.30
2022-12-31T13:00:44.819Z,84.40
2022-12-31T13:04:23.433Z,84.50
2022-12-31T13:07:09.982Z,84.50
2022-12-31T13:09:48.216Z,84.50
2022-12-31T13:12:27.548Z,84.30
2022-12-31T13:15:15.848Z,84.90
2022-12-31T13:18:01.877Z,84.40
2022-12-31T13:20:57.349Z,84.40
2022-12-31T13:23:43.025Z,84.40
2022-12-31T13:26:18.523Z,84.40
2022-12-31T13:28:48.010Z,84.40
2022-12-31T13:31:21.001Z,84.40
2022-12-31T13:33:56.227Z,84.20
2022-12-31T13:36:26.354Z,84.20
2022-12-31T13:39:00.778Z,84.20
2022-12-31T13:41:34.215Z,84.20
2022-12-31T13:44:16.599Z,84.40
2022-12-31T13:46:45.514Z,84.30
2022-12-31T13:49:52.518Z,84.30
2022-12-31T13:52:42.416Z,84.30
2022-12-31T13:55:18.761Z,84.30
2022-12-31T13:57:54.695Z,84.40
2022-12-31T14:00:28.412Z,84.50
2022-12-31T14:03:08.788Z,84.30
2022-12-31T14:05:47.268Z,84.40
2022-12-31T14:08:14.345Z,84.40
2022-12-31T14:11:13.626Z,84.30
2022-12-31T14:13:46.385Z,84.50
2022-12-31T14:16:27.961Z,84.50
2022-12-31T14:19:16.536Z,84.50
2022-12-31T14:22:08.194Z,84.60
2022-12-31T14:24:51.076Z,84.50
2022-12-31T14:27:24.580Z,84.60
2022-12-31T14:29:59.321Z,84.60
2022-12-31T14:32:44.769Z,84.60
2022-12-31T14:35:37.342Z,84.80
2022-12-31T14:38:26.118Z,84.70
2022-12-31T14:41:11.525Z,84.70
2022-12-31T14:44:18.604Z,84.70
2022-12-31T14:47:04.144Z,84.80
2022-12-31T14:49:50.763Z,84.70
2022-12-31T14:52:32.324Z,84.60
2022-12-31T14:55:01.681Z,84.60
2022-12-31T14:58:01.558Z,84.70
2022-12-31T15:00:28.689Z,84.70
2022-12-31T15:03:25.426Z,84.70
2022-12-31T15:06:25.631Z,84.60
2022-12-31T15:09:10.897Z,84.80
2022-12-31T15:12:01.594Z,84.90
2022-12-31T15:14:54.523Z,84.90
2022-12-31T15:17:44.327Z,84.90
2022-12-31T15:20:25.961Z,85.00
2022-12-31T15:22:53.615Z,85.00
2022-12-31T15:25:28.249Z,85.10
2022-12-31T15:28:00.777Z,85.20
2022-12-31T15:30:48.620Z,85.20
2022-12-31T15:33:30.999Z,85.20
2022-12-31T15:36:11.196Z,85.20
2022-12-31T15:38:40.418Z,85.20
2022-12-31T15:41:19.299Z,85.20
2022-12-31T15:43:57.747Z,85.30
2022-12-31T15:46:30.371Z,85.40
2022-12-31T15:49:16.491Z,85.60
2022-12-31T15:51:47.637Z,85.70
2022-12-31T15:54:31.400Z,85.80
2022-12-31T15:56:58.486Z,85.90
2022-12-31T15:59:27.127Z,86.00
2022-12-31T16:01:56.563Z,86.10
2022-12-31T16:04:26.169Z,86.10
2022-12-31T16:06:53.049Z,86.10
2022-12-31T16:09:27.058Z,86.10
2022-12-31T16:11:56.027Z,86.20
2022-12-31T16:14:23.901Z,86.10
2022-12-31T16:16:57.164Z,86.00
2022-12-31T16:19:36.088Z,86.00
2022-12-31T16:22:14.783Z,85.90
2022-12-31T16:25:02.719Z,85.90
2022-12-31T16:27:29.960Z,85.80
2022-12-31T16:30:02.458Z,85.80
2022-12-31T16:32:36.664Z,85.60
2022-12-31T16:35:05.914Z,85.90
2022-12-31T16:37:36.831Z,86.10
2022-12-31T16:40:33.080Z,86.40
2022-12-31T16:43:00.883Z,87.10
2022-12-31T16:45:36.341Z,86.50
2022-12-31T16:48:14.731Z,86.40
2022-12-31T16:50:52.669Z,86.40
2022-12-31T16:53:22.421Z,86.40
2022-12-31T16:56:01.407Z,86.50
2022-12-31T16:58:35.163Z,86.50
2022-12-31T17:01:14.001Z,86.40
2022-12-31T17:03:49.543Z,86.40
2022-12-31T17:06:18.037Z,86.20
2022-12-31T17:09:12.947Z,86.10
2022-12-31T17:12:16.636Z,86.20
2022-12-31T17:14:51.437Z,86.00
2022-12-31T17:17:25.463Z,86.10
2022-12-31T17:19:58.091Z,86.10
2022-12-31T17:22:42.735Z,86.10
2022-12-31T17:25:29.902Z,86.30
2022-12-31T17:27:56.488Z,86.30
2022-12-31T17:30:23.259Z,86.40
2022-12-31T17:32:51.698Z,86.50
2022-12-31T17:35:42.587Z,86.30
2022-12-31T17:38:18.371Z,86.30
2022-12-31T17:40:51.760Z,86.40
2022-12-31T17:43:23.633Z,86.40
2022-12-31T17:45:54.599Z,86.40
2022-12-31T17:48:24.611Z,86.30
2022-12-31T17:50:59.300Z,86.50
2022-12-31T17:53:26.031Z,86.50
2022-12-31T17:55:56.556Z,87.10
2022-12-31T17:58:32.497Z,86.70
2022-12-31T18:01:00.068Z,86.60
2022-12-31T18:03:26.870Z,86.60
2022-12-31T18:05:53.607Z,86.50
2022-12-31T18:08:20.247Z,86.60
2022-12-31T18:10:47.384Z,86.50
2022-12-31T18:13:18.305Z,86.60
2022-12-31T18:15:45.521Z,86.40
2022-12-31T18:18:25.143Z,86.40
2022-12-31T18:20:55.188Z,86.20
2022-12-31T18:23:33.069Z,86.20
2022-12-31T18:25:59.687Z,86.40
2022-12-31T18:28:26.359Z,85.90
2022-12-31T18:30:53.090Z,86.00
2022-12-31T18:33:22.458Z,86.30
2022-12-31T18:36:08.170Z,86.60
2022-12-31T18:38:35.757Z,86.70
2022-12-31T18:41:02.416Z,86.80
2022-12-31T18:43:29.056Z,86.70
2022-12-31T18:45:55.800Z,86.70
2022-12-31T18:48:22.455Z,86.70
2022-12-31T18:50:49.426Z,86.70
2022-12-31T18:53:25.180Z,86.70
2022-12-31T18:55:56.884Z,86.80
2022-12-31T18:58:23.615Z,86.80
2022-12-31T19:00:51.869Z,86.90
2022-12-31T19:03:24.143Z,86.70
2022-12-31T19:05:51.903Z,86.60
2022-12-31T19:08:20.561Z,86.70
2022-12-31T19:10:48.695Z,86.50
2022-12-31T19:13:18.108Z,86.40
2022-12-31T19:15:51.150Z,86.30
2022-12-31T19:18:17.822Z,86.20
2022-12-31T19:20:45.031Z,86.10
2022-12-31T19:23:20.559Z,86.00
2022-12-31T19:25:49.336Z,85.90
2022-12-31T19:28:19.589Z,85.80
2022-12-31T19:30:46.614Z,85.60
2022-12-31T19:33:13.417Z,85.40
2022-12-31T19:35:41.441Z,85.80
2022-12-31T19:38:18.008Z,85.20
2022-12-31T19:40:44.708Z,85.20
2022-12-31T19:43:14.416Z,85.00
2022-12-31T19:45:42.735Z,84.70
2022-12-31T19:48:14.925Z,84.40
2022-12-31T19:50:43.776Z,84.40
2022-12-31T19:53:16.470Z,84.30
2022-12-31T19:55:43.370Z,84.50
2022-12-31T19:58:18.216Z,84.40
2022-12-31T20:00:51.557Z,84.20
2022-12-31T20:03:21.470Z,84.70
2022-12-31T20:05:48.451Z,83.90
2022-12-31T20:08:16.983Z,83.90
2022-12-31T20:10:44.184Z,83.80
2022-12-31T20:13:10.844Z,83.90
2022-12-31T20:15:38.566Z,83.70
2022-12-31T20:18:06.112Z,83.70
2022-12-31T20:20:32.942Z,83.60
2022-12-31T20:22:59.702Z,83.40
2022-12-31T20:25:26.479Z,83.20
2022-12-31T20:27:54.929Z,83.20
2022-12-31T20:30:22.992Z,83.10
2022-12-31T20:32:52.040Z,82.90
2022-12-31T20:35:19.629Z,82.70
2022-12-31T20:37:46.691Z,82.60
2022-12-31T20:40:14.496Z,82.50
2022-12-31T20:42:41.657Z,82.60
2022-12-31T20:45:10.390Z,82.50
2022-12-31T20:47:37.858Z,82.50
2022-12-31T20:50:12.949Z,82.40
2022-12-31T20:52:40.069Z,82.40
2022-12-31T20:55:07.103Z,82.30
2022-12-31T20:57:34.167Z,82.20
2022-12-31T21:00:01.206Z,82.20
2022-12-31T21:02:41.007Z,82.10
2022-12-31T21:05:09.781Z,82.10
2022-12-31T21:07:36.569Z,82.10
2022-12-31T21:10:03.437Z,82.10
2022-12-31T21:12:45.406Z,82.10
2022-12-31T21:15:13.506Z,82.20
2022-12-31T21:17:40.177Z,82.10
2022-12-31T21:20:07.527Z,82.30
2022-12-31T21:22:34.269Z,82.20
2022-12-31T21:25:04.583Z,82.10
2022-12-31T21:27:31.199Z,82.00
2022-12-31T21:32:44.460Z,81.90
2022-12-31T21:38:05.704Z,82.10
2022-12-31T21:40:32.626Z,82.30
2022-12-31T21:42:59.325Z,82.30
2022-12-31T21:45:26.333Z,82.40
2022-12-31T21:48:11.752Z,82.40
2022-12-31T21:50:38.409Z,82.40
2022-12-31T21:53:05.096Z,82.50
2022-12-31T21:55:50.460Z,82.60
2022-12-31T21:58:26.320Z,82.60
2022-12-31T22:01:12.378Z,82.60
2022-12-31T22:03:39.303Z,82.50
2022-12-31T22:06:16.080Z,82.40
2022-12-31T22:08:44.693Z,82.60
2022-12-31T22:11:12.893Z,82.60
2022-12-31T22:13:40.152Z,82.80
2022-12-31T22:16:07.819Z,82.80
2022-12-31T22:18:38.539Z,82.80
2022-12-31T22:21:15.519Z,82.70
2022-12-31T22:23:45.382Z,82.50
2022-12-31T22:26:15.235Z,82.40
2022-12-31T22:28:44.016Z,82.30
2022-12-31T22:31:18.704Z,82.30
2022-12-31T22:33:45.844Z,82.40
2022-12-31T22:36:16.563Z,82.30
2022-12-31T22:38:43.847Z,82.30
2022-12-31T22:41:16.115Z,82.20
2022-12-31T22:43:45.495Z,82.30
2022-12-31T22:46:18.314Z,82.00
2022-12-31T22:48:45.683Z,81.90
2022-12-31T22:51:13.600Z,81.90
2022-12-31T22:53:41.308Z,81.80
2022-12-31T22:56:09.373Z,81.60
2022-12-31T22:58:36.092Z,81.50
2022-12-31T23:01:17.217Z,81.40
2022-12-31T23:03:44.279Z,81.30
2022-12-31T23:06:11.115Z,81.20
2022-12-31T23:08:38.204Z,81.10
2022-12-31T23:11:09.678Z,81.00
2022-12-31T23:13:57.847Z,80.80
2022-12-31T23:16:45.396Z,80.50
2022-12-31T23:19:31.286Z,80.30
2022-12-31T23:22:16.765Z,80.20
2022-12-31T23:24:43.548Z,80.10
2022-12-31T23:27:11.104Z,79.80
2022-12-31T23:29:45.515Z,79.70
2022-12-31T23:32:14.668Z,79.50
2022-12-31T23:34:42.414Z,79.50
2022-12-31T23:37:09.082Z,79.40
2022-12-31T23:39:35.718Z,79.20
2022-12-31T23:42:02.397Z,79.10
2022-12-31T23:44:29.127Z,79.10
2022-12-31T23:46:55.949Z,79.00
2022-12-31T23:49:22.761Z,79.00
2022-12-31T23:51:49.447Z,78.90
2022-12-31T23:54:16.128Z,78.80
2022-12-31T23:56:42.769Z,78.60
2022-12-31T23:59:10.666Z,78.60
