createdAt,value
2022-11-10T00:00:32.884Z,98718.06
2022-11-10T00:03:18.749Z,98716.38
2022-11-10T00:06:05.919Z,98727.38
2022-11-10T00:08:51.813Z,98719.38
2022-11-10T00:11:37.737Z,98722.81
2022-11-10T00:14:42.212Z,98726.25
2022-11-10T00:17:28.421Z,98728.38
2022-11-10T00:20:14.649Z,98743.75
2022-11-10T00:23:00.699Z,98737.34
2022-11-10T00:25:46.795Z,98745.28
2022-11-10T00:28:32.926Z,98753.50
2022-11-10T00:31:19.003Z,98749.72
2022-11-10T00:34:05.334Z,98749.22
2022-11-10T00:36:51.023Z,98746.72
2022-11-10T00:39:37.033Z,98751.53
2022-11-10T00:42:23.002Z,98746.56
2022-11-10T00:45:10.558Z,98748.16
2022-11-10T00:47:56.614Z,98750.81
2022-11-10T00:50:42.618Z,98763.75
2022-11-10T00:53:28.598Z,98757.53
2022-11-10T00:56:14.776Z,98767.84
2022-11-10T00:59:00.703Z,98768.03
2022-11-10T01:01:46.734Z,98771.00
2022-11-10T01:04:32.671Z,98778.78
2022-11-10T01:07:18.742Z,98776.78
2022-11-10T01:10:05.287Z,98787.84
2022-11-10T01:12:51.341Z,98787.25
2022-11-10T01:15:43.903Z,98794.31
2022-11-10T01:18:29.699Z,98801.31
2022-11-10T01:21:15.819Z,98797.69
2022-11-10T01:24:01.873Z,98804.78
2022-11-10T01:26:48.686Z,98803.63
2022-11-10T01:29:34.571Z,98808.50
2022-11-10T01:32:20.601Z,98812.94
2022-11-10T01:35:06.954Z,98815.25
2022-11-10T01:37:53.359Z,98814.97
2022-11-10T01:40:39.358Z,98822.00
2022-11-10T01:43:26.049Z,98814.06
2022-11-10T01:46:13.254Z,98815.41
2022-11-10T01:49:01.848Z,98825.91
2022-11-10T01:51:54.941Z,98821.28
2022-11-10T01:54:44.266Z,98828.25
2022-11-10T01:57:30.551Z,98825.31
2022-11-10T02:00:17.898Z,98819.59
2022-11-10T02:03:26.999Z,98827.00
2022-11-10T02:06:13.637Z,98832.53
2022-11-10T02:09:00.043Z,98836.44
2022-11-10T02:11:46.495Z,98839.81
2022-11-10T02:14:32.359Z,98846.56
2022-11-10T02:17:18.388Z,98848.47
2022-11-10T02:20:08.319Z,98853.75
2022-11-10T02:22:53.879Z,98853.34
2022-11-10T02:25:40.059Z,98861.41
2022-11-10T02:28:27.183Z,98863.72
2022-11-10T02:31:13.100Z,98869.13
2022-11-10T02:33:58.975Z,98867.22
2022-11-10T02:36:44.920Z,98873.09
2022-11-10T02:39:30.892Z,98877.13
2022-11-10T02:42:17.183Z,98882.94
2022-11-10T02:45:03.090Z,98876.31
2022-11-10T02:47:49.136Z,98877.69
2022-11-10T02:50:35.265Z,98883.06
2022-11-10T02:53:21.387Z,98888.13
2022-11-10T02:56:08.061Z,98890.34
2022-11-10T02:58:54.301Z,98892.06
2022-11-10T03:01:40.275Z,98898.59
2022-11-10T03:04:26.420Z,98903.47
2022-11-10T03:07:12.610Z,98903.56
2022-11-10T03:09:58.550Z,98906.00
2022-11-10T03:12:44.540Z,98912.50
2022-11-10T03:15:30.915Z,98912.59
2022-11-10T03:18:16.704Z,98924.00
2022-11-10T03:21:02.902Z,98923.44
2022-11-10T03:23:48.858Z,98928.97
2022-11-10T03:26:34.942Z,98929.59
2022-11-10T03:29:21.069Z,98935.72
2022-11-10T03:32:07.121Z,98939.09
2022-11-10T03:34:53.150Z,98941.75
2022-11-10T03:37:42.182Z,98946.94
2022-11-10T03:40:28.146Z,98952.31
2022-11-10T03:43:14.150Z,98947.03
2022-11-10T03:46:00.086Z,98954.22
2022-11-10T03:48:51.835Z,98954.66
2022-11-10T03:51:39.324Z,98954.13
2022-11-10T03:54:25.270Z,98953.38
2022-11-10T03:57:11.221Z,98955.66
2022-11-10T03:59:57.186Z,98950.91
2022-11-10T04:02:43.143Z,98960.31
2022-11-10T04:05:47.622Z,98971.16
2022-11-10T04:08:51.952Z,98971.06
2022-11-10T04:11:56.412Z,98974.25
2022-11-10T04:15:00.982Z,98967.56
2022-11-10T04:17:51.128Z,98975.59
2022-11-10T04:20:37.097Z,98988.38
2022-11-10T04:23:27.920Z,98994.94
2022-11-10T04:26:29.717Z,98998.69
2022-11-10T04:29:18.113Z,99004.09
2022-11-10T04:32:04.139Z,99011.59
2022-11-10T04:34:50.284Z,99011.59
2022-11-10T04:37:36.404Z,99017.38
2022-11-10T04:40:22.576Z,99023.63
2022-11-10T04:43:08.810Z,99026.34
2022-11-10T04:45:54.921Z,99022.75
2022-11-10T04:48:40.735Z,99025.56
2022-11-10T04:51:37.930Z,99031.34
2022-11-10T04:54:23.918Z,99033.03
2022-11-10T04:57:09.921Z,99050.59
2022-11-10T04:59:55.910Z,99053.66
2022-11-10T05:02:41.976Z,99054.06
2022-11-10T05:05:28.459Z,99055.97
2022-11-10T05:08:13.913Z,99065.94
2022-11-10T05:11:00.114Z,99071.03
2022-11-10T05:13:46.290Z,99072.34
2022-11-10T05:16:32.502Z,99085.41
2022-11-10T05:19:18.278Z,99087.59
2022-11-10T05:22:04.584Z,99085.94
2022-11-10T05:24:50.427Z,99082.81
2022-11-10T05:27:36.584Z,99089.84
2022-11-10T05:30:22.570Z,99096.41
2022-11-10T05:33:09.052Z,99110.16
2022-11-10T05:35:55.213Z,99105.44
2022-11-10T05:38:43.703Z,99104.75
2022-11-10T05:41:29.924Z,99110.03
2022-11-10T05:44:15.904Z,99104.16
2022-11-10T05:47:01.811Z,99108.91
2022-11-10T05:49:48.077Z,99095.75
2022-11-10T05:52:33.986Z,99101.97
2022-11-10T05:55:22.811Z,99103.34
2022-11-10T05:58:08.955Z,99110.47
2022-11-10T06:00:54.803Z,99117.16
2022-11-10T06:03:40.836Z,99127.81
2022-11-10T06:06:26.794Z,99129.94
2022-11-10T06:09:12.737Z,99123.47
2022-11-10T06:11:58.825Z,99136.75
2022-11-10T06:14:44.856Z,99155.28
2022-11-10T06:17:30.760Z,99149.09
2022-11-10T06:20:17.594Z,99166.22
2022-11-10T06:23:05.569Z,99170.31
2022-11-10T06:25:51.367Z,99174.81
2022-11-10T06:28:37.411Z,99175.34
2022-11-10T06:31:23.411Z,99179.03
2022-11-10T06:34:09.240Z,99179.38
2022-11-10T06:36:55.345Z,99203.53
2022-11-10T06:39:41.480Z,99201.53
2022-11-10T06:42:27.325Z,99200.38
2022-11-10T06:45:13.454Z,99215.75
2022-11-10T06:48:10.048Z,99219.47
2022-11-10T06:50:55.538Z,99231.25
2022-11-10T06:53:40.916Z,99242.66
2022-11-10T06:56:26.302Z,99235.53
2022-11-10T06:59:12.200Z,99241.00
2022-11-10T07:01:58.252Z,99249.28
2022-11-10T07:04:44.290Z,99243.88
2022-11-10T07:07:30.307Z,99258.75
2022-11-10T07:10:16.377Z,99262.28
2022-11-10T07:13:03.907Z,99266.00
2022-11-10T07:15:50.075Z,99269.50
2022-11-10T07:18:36.542Z,99282.38
2022-11-10T07:21:22.314Z,99288.97
2022-11-10T07:24:08.634Z,99278.41
2022-11-10T07:26:54.655Z,99285.88
2022-11-10T07:29:40.647Z,99277.88
2022-11-10T07:32:26.608Z,99283.56
2022-11-10T07:35:12.707Z,99285.09
2022-11-10T07:38:01.465Z,99288.47
2022-11-10T07:40:50.480Z,99296.81
2022-11-10T07:43:36.511Z,99296.16
2022-11-10T07:46:22.219Z,99306.81
2022-11-10T07:49:08.503Z,99313.06
2022-11-10T07:51:54.237Z,99309.94
2022-11-10T07:54:40.183Z,99320.41
2022-11-10T07:57:26.315Z,99328.47
2022-11-10T08:00:13.035Z,99333.28
2022-11-10T08:03:19.712Z,99331.72
2022-11-10T08:06:05.783Z,99337.00
2022-11-10T08:08:51.780Z,99345.03
2022-11-10T08:11:37.793Z,99353.16
2022-11-10T08:14:23.718Z,99351.75
2022-11-10T08:17:09.795Z,99356.31
2022-11-10T08:19:55.987Z,99355.84
2022-11-10T08:22:41.838Z,99353.16
2022-11-10T08:25:35.082Z,99346.22
2022-11-10T08:28:21.625Z,99319.66
2022-11-10T08:31:07.514Z,99312.25
2022-11-10T08:33:53.991Z,99328.81
2022-11-10T08:36:40.271Z,99354.31
2022-11-10T08:39:38.679Z,99359.22
2022-11-10T08:42:24.953Z,99367.19
2022-11-10T08:45:11.184Z,99371.94
2022-11-10T08:48:01.276Z,99359.69
2022-11-10T08:50:47.889Z,99374.22
2022-11-10T08:53:33.617Z,99386.19
2022-11-10T08:56:19.578Z,99389.88
2022-11-10T08:59:05.716Z,99384.97
2022-11-10T09:01:51.640Z,99388.13
2022-11-10T09:04:37.894Z,99395.78
2022-11-10T09:07:23.988Z,99391.56
2022-11-10T09:10:10.183Z,99405.78
2022-11-10T09:13:00.417Z,99409.97
2022-11-10T09:15:46.518Z,99410.06
2022-11-10T09:18:33.059Z,99413.56
2022-11-10T09:21:18.932Z,99421.50
2022-11-10T09:24:05.348Z,99425.31
2022-11-10T09:26:51.121Z,99428.09
2022-11-10T09:29:37.104Z,99426.53
2022-11-10T09:32:23.257Z,99420.31
2022-11-10T09:35:09.175Z,99428.66
2022-11-10T09:37:55.317Z,99431.31
2022-11-10T09:40:48.741Z,99437.25
2022-11-10T09:43:42.782Z,99444.13
2022-11-10T09:46:38.508Z,99457.75
2022-11-10T09:49:40.259Z,99460.75
2022-11-10T09:52:29.836Z,99457.81
2022-11-10T09:55:55.247Z,99455.44
2022-11-10T09:58:46.283Z,99452.91
2022-11-10T10:01:47.676Z,99459.97
2022-11-10T10:04:52.081Z,99464.69
2022-11-10T10:07:59.580Z,99467.06
2022-11-10T10:10:49.381Z,99461.81
2022-11-10T10:13:53.903Z,99467.91
2022-11-10T10:17:06.303Z,99466.66
2022-11-10T10:20:01.985Z,99467.31
2022-11-10T10:23:05.263Z,99468.72
2022-11-10T10:25:53.853Z,99467.56
2022-11-10T10:28:45.206Z,99474.78
2022-11-10T10:31:42.959Z,99477.00
2022-11-10T10:34:31.617Z,99468.72
2022-11-10T10:37:43.780Z,99476.78
2022-11-10T10:40:28.985Z,99473.94
2022-11-10T10:43:14.880Z,99468.06
2022-11-10T10:46:08.543Z,99467.38
2022-11-10T10:49:31.197Z,99464.31
2022-11-10T10:52:24.782Z,99471.22
2022-11-10T10:55:13.990Z,99459.25
2022-11-10T10:58:02.636Z,99466.16
2022-11-10T11:00:55.554Z,99467.53
2022-11-10T11:03:50.764Z,99465.66
2022-11-10T11:06:36.736Z,99453.50
2022-11-10T11:09:47.583Z,99470.41
2022-11-10T11:12:33.406Z,99463.13
2022-11-10T11:15:22.293Z,99468.69
2022-11-10T11:18:17.370Z,99461.94
2022-11-10T11:21:25.056Z,99454.13
2022-11-10T11:24:39.676Z,99460.84
2022-11-10T11:28:17.283Z,99456.88
2022-11-10T11:31:19.400Z,99460.63
2022-11-10T11:34:16.128Z,99471.63
2022-11-10T11:37:22.446Z,99468.19
2022-11-10T11:40:18.823Z,99464.94
2022-11-10T11:43:20.685Z,99466.88
2022-11-10T11:46:14.405Z,99474.44
2022-11-10T11:49:10.255Z,99467.13
2022-11-10T11:52:12.416Z,99467.78
2022-11-10T11:55:25.680Z,99473.50
2022-11-10T11:58:22.051Z,99466.97
2022-11-10T12:01:24.688Z,99464.91
2022-11-10T12:04:23.009Z,99472.41
2022-11-10T12:07:30.006Z,99461.41
2022-11-10T12:10:57.363Z,99442.22
2022-11-10T12:13:55.356Z,99441.38
2022-11-10T12:16:47.067Z,99451.19
2022-11-10T12:20:11.832Z,99455.53
2022-11-10T12:23:18.955Z,99460.63
2022-11-10T12:26:07.795Z,99460.59
2022-11-10T12:29:06.222Z,99456.59
2022-11-10T12:31:56.145Z,99451.34
2022-11-10T12:34:45.049Z,99447.19
2022-11-10T12:37:41.401Z,99459.84
2022-11-10T12:40:51.267Z,99460.59
2022-11-10T12:44:07.745Z,99448.16
2022-11-10T12:46:57.334Z,99447.72
2022-11-10T12:50:17.427Z,99442.78
2022-11-10T12:53:14.793Z,99433.88
2022-11-10T12:56:06.493Z,99440.75
2022-11-10T12:59:14.148Z,99439.91
2022-11-10T13:02:03.744Z,99447.25
2022-11-10T13:05:21.298Z,99442.94
2022-11-10T13:08:13.408Z,99452.97
2022-11-10T13:11:11.175Z,99454.47
2022-11-10T13:14:01.503Z,99458.97
2022-11-10T13:16:51.181Z,99461.22
2022-11-10T13:19:38.979Z,99472.03
2022-11-10T13:22:34.358Z,99478.28
2022-11-10T13:25:38.759Z,99482.03
2022-11-10T13:28:46.975Z,99466.66
2022-11-10T13:31:33.048Z,99467.50
2022-11-10T13:34:19.126Z,99471.53
2022-11-10T13:37:34.079Z,99471.88
2022-11-10T13:40:30.981Z,99464.28
2022-11-10T13:43:23.919Z,99465.66
2022-11-10T13:46:09.668Z,99462.34
2022-11-10T13:49:15.311Z,99470.53
2022-11-10T13:52:25.247Z,99478.00
2022-11-10T13:55:29.726Z,99479.50
2022-11-10T13:58:24.799Z,99488.66
2022-11-10T14:01:16.890Z,99491.94
2022-11-10T14:04:03.775Z,99488.00
2022-11-10T14:06:55.027Z,99495.88
2022-11-10T14:09:47.741Z,99492.78
2022-11-10T14:13:12.001Z,99497.06
2022-11-10T14:15:58.600Z,99503.72
2022-11-10T14:19:19.405Z,99503.25
2022-11-10T14:22:28.909Z,99499.56
2022-11-10T14:25:29.610Z,99508.50
2022-11-10T14:28:21.164Z,99513.00
2022-11-10T14:31:10.995Z,99507.75
2022-11-10T14:33:58.143Z,99515.31
2022-11-10T14:36:54.978Z,99509.75
2022-11-10T14:39:41.664Z,99508.50
2022-11-10T14:42:29.885Z,99518.16
2022-11-10T14:45:16.995Z,99519.88
2022-11-10T14:48:03.191Z,99529.41
2022-11-10T14:50:49.588Z,99534.25
2022-11-10T14:53:37.597Z,99533.84
2022-11-10T14:56:29.692Z,99531.06
2022-11-10T14:59:16.318Z,99535.50
2022-11-10T15:02:04.166Z,99548.19
2022-11-10T15:04:51.800Z,99546.44
2022-11-10T15:07:38.012Z,99551.06
2022-11-10T15:10:25.516Z,99547.38
2022-11-10T15:13:14.218Z,99548.94
2022-11-10T15:16:28.269Z,99553.19
2022-11-10T15:20:00.529Z,99547.78
2022-11-10T15:22:49.816Z,99557.38
2022-11-10T15:25:37.675Z,99548.16
2022-11-10T15:28:30.696Z,99550.81
2022-11-10T15:31:30.648Z,99542.91
2022-11-10T15:34:43.521Z,99547.38
2022-11-10T15:37:31.440Z,99550.28
2022-11-10T15:40:47.057Z,99547.13
2022-11-10T15:43:32.713Z,99545.19
2022-11-10T15:46:21.194Z,99544.38
2022-11-10T15:49:13.409Z,99547.66
2022-11-10T15:52:21.060Z,99546.63
2022-11-10T15:55:18.736Z,99560.81
2022-11-10T15:58:11.829Z,99549.69
2022-11-10T16:00:57.698Z,99550.31
2022-11-10T16:03:44.318Z,99550.75
2022-11-10T16:06:30.680Z,99550.44
2022-11-10T16:09:16.990Z,99556.47
2022-11-10T16:12:02.903Z,99561.53
2022-11-10T16:14:51.380Z,99562.16
2022-11-10T16:17:37.546Z,99560.41
2022-11-10T16:20:23.238Z,99563.16
2022-11-10T16:23:09.572Z,99560.97
2022-11-10T16:25:56.868Z,99559.44
2022-11-10T16:28:44.187Z,99553.16
2022-11-10T16:31:31.858Z,99561.22
2022-11-10T16:34:17.598Z,99566.25
2022-11-10T16:37:03.509Z,99572.00
2022-11-10T16:39:49.500Z,99575.22
2022-11-10T16:42:35.553Z,99577.72
2022-11-10T16:45:23.662Z,99582.75
2022-11-10T16:48:09.374Z,99584.03
2022-11-10T16:50:57.945Z,99596.22
2022-11-10T16:53:44.099Z,99593.25
2022-11-10T16:56:29.833Z,99599.19
2022-11-10T16:59:16.177Z,99610.13
2022-11-10T17:02:01.934Z,99615.22
2022-11-10T17:04:47.965Z,99614.75
2022-11-10T17:07:34.445Z,99622.34
2022-11-10T17:10:21.621Z,99612.44
2022-11-10T17:13:11.000Z,99620.34
2022-11-10T17:16:08.204Z,99618.53
2022-11-10T17:18:54.559Z,99618.91
2022-11-10T17:21:40.643Z,99621.28
2022-11-10T17:24:26.530Z,99620.38
2022-11-10T17:27:12.556Z,99620.72
2022-11-10T17:29:58.534Z,99620.25
2022-11-10T17:33:04.208Z,99626.00
2022-11-10T17:35:50.910Z,99628.31
2022-11-10T17:38:37.033Z,99637.69
2022-11-10T17:41:22.875Z,99636.75
2022-11-10T17:44:16.326Z,99644.56
2022-11-10T17:47:02.194Z,99648.06
2022-11-10T17:49:48.376Z,99646.72
2022-11-10T17:52:34.328Z,99658.34
2022-11-10T17:55:29.789Z,99664.22
2022-11-10T17:58:18.738Z,99660.22
2022-11-10T18:01:15.792Z,99659.00
2022-11-10T18:04:01.988Z,99665.09
2022-11-10T18:06:47.991Z,99672.59
2022-11-10T18:09:33.973Z,99671.81
2022-11-10T18:12:22.875Z,99679.16
2022-11-10T18:15:14.779Z,99676.94
2022-11-10T18:18:01.287Z,99680.81
2022-11-10T18:20:47.521Z,99686.81
2022-11-10T18:23:33.308Z,99690.69
2022-11-10T18:26:19.318Z,99704.59
2022-11-10T18:29:05.607Z,99705.63
2022-11-10T18:31:51.485Z,99704.44
2022-11-10T18:34:37.383Z,99698.59
2022-11-10T18:37:23.543Z,99700.19
2022-11-10T18:40:10.363Z,99706.38
2022-11-10T18:43:05.908Z,99702.31
2022-11-10T18:45:54.559Z,99704.41
2022-11-10T18:48:41.191Z,99701.81
2022-11-10T18:51:27.264Z,99702.56
2022-11-10T18:54:13.084Z,99708.75
2022-11-10T18:56:59.203Z,99709.66
2022-11-10T18:59:45.353Z,99700.84
2022-11-10T19:02:31.212Z,99702.97
2022-11-10T19:05:17.488Z,99701.59
2022-11-10T19:08:03.647Z,99705.28
2022-11-10T19:10:49.682Z,99698.38
2022-11-10T19:13:36.626Z,99708.66
2022-11-10T19:16:22.161Z,99714.00
2022-11-10T19:19:09.516Z,99709.13
2022-11-10T19:21:55.364Z,99704.34
2022-11-10T19:25:00.669Z,99708.03
2022-11-10T19:27:47.362Z,99711.63
2022-11-10T19:30:33.206Z,99711.03
2022-11-10T19:33:19.240Z,99713.88
2022-11-10T19:36:07.793Z,99720.19
2022-11-10T19:38:57.401Z,99716.91
2022-11-10T19:41:43.262Z,99720.41
2022-11-10T19:44:29.504Z,99721.78
2022-11-10T19:47:15.444Z,99733.13
2022-11-10T19:50:01.432Z,99732.28
2022-11-10T19:52:47.687Z,99727.16
2022-11-10T19:55:33.948Z,99728.34
2022-11-10T19:58:19.584Z,99720.09
2022-11-10T20:01:06.910Z,99734.75
2022-11-10T20:03:53.313Z,99734.66
2022-11-10T20:06:39.380Z,99738.03
2022-11-10T20:09:25.201Z,99747.09
2022-11-10T20:12:11.326Z,99748.00
2022-11-10T20:14:57.180Z,99744.16
2022-11-10T20:17:43.439Z,99739.78
2022-11-10T20:20:29.248Z,99744.09
2022-11-10T20:23:18.939Z,99752.84
2022-11-10T20:26:13.739Z,99755.53
2022-11-10T20:29:09.616Z,99762.78
2022-11-10T20:31:55.745Z,99772.63
2022-11-10T20:34:42.085Z,99764.22
2022-11-10T20:37:27.777Z,99769.69
2022-11-10T20:40:42.216Z,99771.97
2022-11-10T20:43:20.040Z,99776.75
2022-11-10T20:46:07.763Z,99780.03
2022-11-10T20:48:53.749Z,99790.47
2022-11-10T20:51:41.330Z,99792.63
2022-11-10T20:54:28.337Z,99795.16
2022-11-10T20:57:14.425Z,99788.59
2022-11-10T21:00:00.667Z,99788.84
2022-11-10T21:02:46.748Z,99782.06
2022-11-10T21:05:32.741Z,99773.66
2022-11-10T21:08:18.804Z,99770.44
2022-11-10T21:11:06.220Z,99767.47
2022-11-10T21:13:52.201Z,99776.81
2022-11-10T21:16:38.268Z,99772.69
2022-11-10T21:19:24.332Z,99763.38
2022-11-10T21:22:10.270Z,99765.97
2022-11-10T21:24:56.302Z,99765.38
2022-11-10T21:27:42.441Z,99766.50
2022-11-10T21:30:28.820Z,99769.28
2022-11-10T21:33:14.691Z,99771.75
2022-11-10T21:36:06.481Z,99768.78
2022-11-10T21:38:52.181Z,99776.97
2022-11-10T21:41:38.210Z,99776.59
2022-11-10T21:44:24.724Z,99783.38
2022-11-10T21:47:10.723Z,99781.56
2022-11-10T21:49:56.821Z,99784.31
2022-11-10T21:52:42.948Z,99773.53
2022-11-10T21:55:28.752Z,99780.00
2022-11-10T21:58:14.999Z,99774.75
2022-11-10T22:01:03.088Z,99771.38
2022-11-10T22:03:48.908Z,99766.38
2022-11-10T22:06:53.279Z,99766.13
2022-11-10T22:09:57.817Z,99761.13
2022-11-10T22:13:02.303Z,99743.69
2022-11-10T22:16:06.899Z,99746.31
2022-11-10T22:18:52.983Z,99767.03
2022-11-10T22:21:39.102Z,99759.09
2022-11-10T22:24:27.867Z,99763.19
2022-11-10T22:27:13.663Z,99760.91
2022-11-10T22:29:59.787Z,99767.09
2022-11-10T22:32:45.685Z,99765.03
2022-11-10T22:35:43.587Z,99769.91
2022-11-10T22:38:30.534Z,99771.84
2022-11-10T22:41:35.707Z,99766.94
2022-11-10T22:44:24.972Z,99766.94
2022-11-10T22:47:11.543Z,99769.41
2022-11-10T22:49:57.451Z,99768.28
2022-11-10T22:52:43.428Z,99761.38
2022-11-10T22:55:29.386Z,99750.31
2022-11-10T22:58:15.355Z,99759.31
2022-11-10T23:01:08.818Z,99754.22
2022-11-10T23:03:56.884Z,99764.31
2022-11-10T23:06:42.809Z,99766.56
2022-11-10T23:09:28.909Z,99762.44
2022-11-10T23:12:14.664Z,99756.22
2022-11-10T23:15:00.625Z,99766.22
2022-11-10T23:17:46.584Z,99768.16
2022-11-10T23:20:32.628Z,99771.22
2022-11-10T23:23:18.590Z,99782.88
2022-11-10T23:26:18.522Z,99787.88
2022-11-10T23:29:04.472Z,99783.19
2022-11-10T23:31:50.319Z,99784.31
2022-11-10T23:34:36.169Z,99784.66
2022-11-10T23:37:22.197Z,99770.56
2022-11-10T23:40:08.665Z,99765.22
2022-11-10T23:42:54.741Z,99777.88
2022-11-10T23:46:06.027Z,99777.81
2022-11-10T23:48:49.325Z,99782.19
2022-11-10T23:51:35.260Z,99778.88
2022-11-10T23:54:21.160Z,99765.63
2022-11-10T23:57:07.126Z,99771.19
2022-11-10T23:59:53.064Z,99786.84
